,Date,Timestamp,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap
,25/01/2024,1706140800,62.15641542969547,74.89561971795261,137.0520351476481,20.572648037535465,20.82783,20.755937392160003,18.800522,20.42007894779261,35.67501877016,39.628352,20.42007894779261,56.43095616232,20.572648037535465,0.009226768103591772,20.82783,20.757598,18.800522,0.009227287245784073,35.677873,39.628352,0.009227287245784073,56.435471,0.009226768103591772
,26/01/2024,1706227200,61.98950270269272,74.87071251232604,136.86021521501874,20.426865101498716,20.822102346749997,20.740535254444,18.79535185645,20.42681486748203,35.648545788393996,39.6174542032,20.42681486748203,56.389081042838,20.426865101498716,0.009226768103591772,20.82783,20.757598,18.800522,0.009227287245784073,35.677873,39.628352,0.009227287245784073,56.435471,0.009226768103591772
,27/01/2024,1706313600,62.4395190410886,75.39526688680104,137.83478592788964,20.866892441711602,20.822605122646998,20.75002147673,18.796931100298,20.93348521014804,35.664850576355,39.619536222945,20.93348521014804,56.414872053085006,20.866892441711602,0.00922729973588022,20.826583,20.757598,18.800522,0.009227287245784073,35.677873,39.627105,0.009227287245784073,56.435471,0.00922729973588022
,28/01/2024,1706400000,62.61543636361144,75.48816568710868,138.1036020507201,21.040181130751435,20.826583,20.748672232860002,18.800522,21.025112172498673,35.662531514609995,39.627105,21.025112172498673,56.41120374747,21.040181130751435,0.00922729973588022,20.826583,20.757598,18.800522,0.009227287245784073,35.677873,39.627105,0.009227287245784073,56.435471,0.00922729973588022
,29/01/2024,1706486400,62.41714148015074,75.32197291066956,137.7391143908203,20.890329783040738,20.77160082088,20.755210876230002,18.75088862192,20.897314244144564,35.673770044605,39.5224894428,20.897314244144564,56.428980920835,20.890329783040738,0.00922729973588022,20.826583,20.757598,18.800522,0.009227287245784073,35.677873,39.627105,0.009227287245784073,56.435471,0.00922729973588022
,30/01/2024,1706572800,62.908408548483536,75.74142834322859,138.64983689171214,21.33157925641053,20.825520844267,20.751308447806,18.799563173378,21.274802565369587,35.667062604480996,39.625084017645,21.274802565369587,56.418371052287,21.33157925641053,0.00922729973588022,20.826583,20.757598,18.800522,0.009227287245784073,35.677873,39.627105,0.009227287245784073,56.435471,0.00922729973588022
,31/01/2024,1706659200,63.229642052616356,76.11062055404159,139.34026260665794,21.603876871616357,20.847409582999997,20.778355598,18.7892416868,21.710330523370597,35.611048343871,39.6366512698,21.710330523370597,56.389403941870995,21.603876871616357,0.00922729973588022,20.826583,20.757598,18.800522,0.009227287245784073,35.677873,39.627105,0.009227287245784073,56.435471,0.00922729973588022
,01/02/2024,1706745600,62.293381056656855,75.21968076325828,137.51306181991515,20.70956698121485,20.847409582999997,20.736404492442002,18.800522,20.787417253047277,35.631741510211,39.647931583,20.787417253047277,56.368146002653006,20.70956698121485,0.00922729973588022,20.826583,20.757598,18.800522,0.009227287245784073,35.677873,39.627105,0.009227287245784073,56.435471,0.00922729973588022
,02/02/2024,1706832000,62.92754259802584,75.77532357353017,138.70286617155602,21.36405935148083,20.813316466629,20.750166779916004,18.788546067486,21.32167718457817,35.665100321466,39.601862534115,21.32167718457817,56.415267101382,21.36405935148083,0.00922729973588022,20.826583,20.757598,18.800522,0.009227287245784073,35.677873,39.627105,0.009227287245784073,56.435471,0.00922729973588022
,03/02/2024,1706918400,62.949159255048684,75.90310925447238,138.85226850952108,21.344220657048687,20.826583,20.778355598,18.800522,21.389036381472394,35.713550872999996,39.627105,21.389036381472394,56.49190647099999,21.344220657048687,0.00922729973588022,20.826583,20.757598,18.800522,0.009227287245784073,35.677873,39.627105,0.009227287245784073,56.435471,0.00922729973588022
,04/02/2024,1707004800,62.81388624845883,75.7102763558878,138.52416260434663,21.465082547408826,20.604303745388002,20.744499955662,18.800522,21.248043432356813,35.661710923531,39.404825745388,21.248043432356813,56.406210879193,21.465082547408826,0.009323969240536556,20.604551,20.757598,18.800522,0.009227287245784073,35.677873,39.405073,0.009227287245784073,56.435471,0.009323969240536556
,05/02/2024,1707091200,62.66922578508127,75.57009869788484,138.2393244829661,21.343964186974258,20.593527565215002,20.731734032892003,18.790896132736002,21.10132956514885,35.677873,39.38442369795101,21.10132956514885,56.409607032892,21.343964186974258,0.009323969240536556,20.604551,20.757598,18.800522,0.009227287245784073,35.677873,39.405073,0.009227287245784073,56.435471,0.009323969240536556
,06/02/2024,1707177600,62.76959838813397,75.65606365963144,138.4256620477654,21.436364722147975,20.604551,20.728682665986003,18.819322522,21.191941525902447,35.644799611729,39.423873522,21.191941525902447,56.373482277715,21.436364722147975,0.009323969240536556,20.604551,20.757598,18.800522,0.009227287245784073,35.677873,39.405073,0.009227287245784073,56.435471,0.009323969240536556
,07/02/2024,1707264000,63.47972734397034,76.44604451101871,139.92577185498905,22.165592356450336,20.582421712226,20.731713275294002,18.800522,21.99351596894371,35.652006542075,39.382943712226,21.99351596894371,56.383719817369,22.165592356450336,0.009323969240536556,20.604551,20.757598,18.800522,0.009227287245784073,35.677873,39.405073,0.009227287245784073,56.435471,0.009323969240536556
,08/02/2024,1707350400,64.1695906574205,76.91727382110128,141.08686447852176,22.7245643124205,20.625155551,20.819870794,18.774370473898,22.465030347203278,35.677873,39.399526024897995,22.465030347203278,56.497743794,22.7245643124205,0.009323969240536556,20.604551,20.757598,18.800522,0.009227287245784073,35.677873,39.405073,0.009227287245784073,56.435471,0.009323969240536556
,09/02/2024,1707436800,63.96475579475428,76.82711613091283,140.79187192566712,22.602606794754283,20.604551,20.757598,18.800522,22.35328789865683,35.673306232255996,39.405073,22.35328789865683,56.430904232256,22.602606794754283,0.009323969240536556,20.604551,20.757598,18.800522,0.009227287245784073,35.677873,39.405073,0.009227287245784073,56.435471,0.009323969240536556
,10/02/2024,1707523200,64.61225475545092,77.5346878839243,142.14694263937523,23.23206795818291,20.601831199268002,20.778355598,18.798040331096,23.0230966798283,35.713550872999996,39.399871530364,23.0230966798283,56.49190647099999,23.23206795818291,0.009323969240536556,20.604551,20.757598,18.800522,0.009227287245784073,35.677873,39.405073,0.009227287245784073,56.435471,0.009323969240536556
,11/02/2024,1707609600,64.70938580308102,77.62473871593889,142.3341245190199,23.365960156477016,20.604551,20.738874646604003,18.800522,23.146557783176885,35.677658932762,39.405073,23.146557783176885,56.416533579366,23.365960156477016,0.009323969240536556,20.604551,20.757598,18.800522,0.009227287245784073,35.677873,39.405073,0.009227287245784073,56.435471,0.009323969240536556
,12/02/2024,1707696000,64.67458242205366,77.85936462688781,142.53394704894146,23.238221777881662,20.595732252172002,20.840628392000003,18.792475376584,23.246304758303815,35.820584492,39.38820762875601,23.246304758303815,56.66121288400001,23.238221777881662,0.009323969240536556,20.604551,20.757598,18.800522,0.009227287245784073,35.677873,39.405073,0.009227287245784073,56.435471,0.009323969240536556
,13/02/2024,1707782400,66.14013105826388,79.02641674967272,145.16654780793658,24.777982058263866,20.604551,20.757598,18.793227397464,24.567375473282716,35.665813878926,39.397778397464,24.567375473282716,56.423411878926004,24.777982058263866,0.009323969240536556,20.604551,20.757598,18.800522,0.009227287245784073,35.677873,39.405073,0.009227287245784073,56.435471,0.009323969240536556
,14/02/2024,1707868800,65.83796695504509,78.71126550794884,144.54923246299393,24.507307231211094,20.604551,20.726108723834002,18.800522,24.239899048929843,35.670844459019,39.405073,24.239899048929843,56.396953182853004,24.507307231211094,0.009323969240536556,20.604551,20.757598,18.800522,0.009227287245784073,35.677873,39.405073,0.009227287245784073,56.435471,0.009323969240536556
,15/02/2024,1707955200,67.4656015661893,80.43015451070423,147.89575607689352,24.488931544941305,22.136041629248,20.840628392000003,18.780668648768003,25.90025711593623,35.749228746,40.916710278016,25.90025711593623,56.589857138,24.488931544941305,0.008725106724198106,22.159442,20.757598,18.800522,0.009227287245784073,35.677873,40.959964,0.009227287245784073,56.435471,0.008725106724198106
,16/02/2024,1708041600,67.67920942217529,80.8536909909329,148.5329004131082,24.79649155696929,22.150755498736,20.73196236647,18.790914933258,26.3135473116749,35.749228746,40.941670431994,26.3135473116749,56.48119111247,24.79649155696929,0.008725106724198106,22.159442,20.757598,18.800522,0.009227287245784073,35.677873,40.959964,0.009227287245784073,56.435471,0.008725106724198106
,17/02/2024,1708128000,67.13247589722306,80.19654251423444,147.3290184114575,24.26312578291906,22.137304717442,20.732045396862002,18.781740278522,25.73785686041043,35.676945375302,40.919044995964,25.73785686041043,56.408990772164,24.26312578291906,0.008725106724198106,22.159442,20.757598,18.800522,0.009227287245784073,35.677873,40.959964,0.009227287245784073,56.435471,0.008725106724198106
,18/02/2024,1708214400,67.11952195383742,79.90555676227211,147.02507871610953,24.226480334677426,22.152838486283997,20.740203132876,18.794919444444,22.93276431782811,38.177873,40.947757930728,22.93276431782811,58.918076132875996,24.226480334677426,0.008725106724198106,22.159442,20.757598,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,58.935471,0.008725106724198106
,19/02/2024,1708300800,68.04378438580689,80.62899867659331,148.67278306240019,25.148985868626895,22.150423107105997,20.744375410074003,18.792870187546,23.660011671205318,38.176116817842,40.943293294651994,23.660011671205318,58.920492227916,25.148985868626895,0.008725106724198106,22.159442,20.757598,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,58.935471,0.008725106724198106
,20/02/2024,1708387200,68.62268039914332,81.3740354732755,149.9967158724188,25.750930981529322,22.133559771744,20.73818964587,18.800522,24.357462600275504,38.21605087299999,40.934081771744005,24.357462600275504,58.954240518869995,25.750930981529322,0.008725106724198106,22.159442,20.757598,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,58.935471,0.008725106724198106
,21/02/2024,1708473600,69.17831217831316,81.71702413801846,150.89533631633162,26.247738558405164,22.152218021908,20.778355598,18.79666789299,24.743743114837454,38.176613130191,40.948885914898,24.743743114837454,58.954968728191005,26.247738558405164,0.008725106724198106,22.159442,20.757598,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,58.935471,0.008725106724198106
,22/02/2024,1708560000,68.67958294928292,81.26962006169573,149.94920301097864,25.87229721606292,22.119599323284,20.687686409936,18.766718661444003,24.352592824557735,38.150308575694,40.886317984728,24.352592824557735,58.83799498563,25.87229721606292,0.008725106724198106,22.159442,20.757598,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,58.935471,0.008725106724198106
,23/02/2024,1708646400,68.55519872750081,81.06448174598269,149.6196804734835,24.839349878177803,22.06271603567,21.653132813653,18.718457721470003,24.27302564164369,38.072998382868995,40.78117375714,24.27302564164369,59.72613119652199,24.839349878177803,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,24/02/2024,1708732800,68.1427734764915,80.91294962455919,149.0557231010507,24.289838378884504,22.122059021345997,21.730876076261,18.768805519386,23.996851581446197,38.147292523726996,40.890864540732,23.996851581446197,59.878168599988,24.289838378884504,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,25/02/2024,1708819200,68.69864158332476,81.66184780965628,150.36048939298104,24.75196349812677,22.157647085197997,21.789031,18.798999157718,24.684975651938284,38.177873,40.956646242915994,24.684975651938284,59.966904,24.75196349812677,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,26/02/2024,1708905600,69.93142687722454,82.72130868811654,152.65273556534106,25.948350389234545,22.150467425989998,21.832609062000003,18.79290778859,25.751291456986536,38.17710944254,40.94337521458,25.751291456986536,60.009718504540004,25.948350389234545,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,27/02/2024,1708992000,70.64309223135939,83.41786083365113,154.06095306501052,26.89388598765539,22.060012583745998,21.689193659958,18.716164057786,26.615717916176127,38.085978859689,40.776176641532,26.615717916176127,59.775172519647,26.89388598765539,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,28/02/2024,1709078400,70.89355244345026,83.8058345222632,154.69938696571347,26.969964520240257,22.148894105607997,21.774693817602,18.791572951528,26.798210697735204,38.21605087299999,40.940467057136,26.798210697735204,59.99074469060199,26.969964520240257,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,29/02/2024,1709164800,72.43085598064715,85.34532308250326,157.7761790631504,28.499683473788163,22.181601441999995,21.749571064859,18.819322522,28.271771814503253,38.254228745999995,41.000923963999995,28.271771814503253,60.00379981085899,28.499683473788163,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,01/03/2024,1709251200,71.60320675292621,84.46272161880327,156.06592837172948,27.751370038527202,22.105882628685997,21.745954085713002,18.755081138326002,27.582987435439264,38.124653045037995,40.860963767011995,27.582987435439264,59.870607130751,27.751370038527202,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,02/03/2024,1709337600,72.53567692557216,85.47218486687969,158.00786179245185,28.58474176759616,22.181601441999995,21.769333715976,18.819322522,28.398633598879687,38.254228745999995,41.000923963999995,28.398633598879687,60.023562461976,28.58474176759616,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,03/03/2024,1709424000,72.25821055656891,85.29201797274447,157.5502285293134,28.295726489710923,22.151664035857998,21.810820031,18.793923016778002,28.320221955966474,38.177873,40.945587052636,28.320221955966474,59.988693031,28.295726489710923,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,04/03/2024,1709510400,72.99115645305032,85.89428712146724,158.88544357451758,28.95515691805033,22.181601441999995,21.854398093,18.819322522,28.82073585346725,38.254228745999995,41.000923963999995,28.82073585346725,60.108626838999996,28.95515691805033,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,05/03/2024,1709596800,74.02278592377719,87.10213830431755,161.12492422809476,29.986415977777188,22.203760883999998,21.832609062000003,18.838123044,30.00978651431756,38.254228745999995,41.041883928,30.00978651431756,60.086837808,29.986415977777188,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,06/03/2024,1709683200,73.05897499493076,85.91263911327084,158.9716141082016,29.207172253858776,22.142955375152,21.70884736592,18.786534411632,28.963197427854844,38.162907273784,40.929489786784,28.963197427854844,59.871754639704,29.207172253858776,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,07/03/2024,1709769600,75.73285111121807,88.74514259997525,164.47799371119334,31.719011018218065,22.159442,21.854398093,18.800522,31.72856972697526,38.21605087299999,40.959964,31.72856972697526,60.070448965999994,31.719011018218065,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,08/03/2024,1709856000,76.20887329230675,89.33934628448884,165.5482195767956,32.10713625330675,22.203760883999998,21.897976155,18.838123044,32.246994494488845,38.254228745999995,41.041883928,32.246994494488845,60.15220490099999,32.10713625330675,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,09/03/2024,1709942400,76.41859387354687,89.21303456096786,165.6316284345147,32.422924522986875,22.141271257559996,21.854398093,18.78510557196,32.173700243007865,38.254228745999995,40.926376829519995,32.173700243007865,60.108626838999996,32.422924522986875,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,10/03/2024,1710028800,76.586681536291,89.3659602491062,165.9526417853972,32.551052412291,22.159442,21.876187124,18.800522,32.3112095031062,38.254228745999995,40.959964,32.3112095031062,60.13041586999999,32.551052412291,0.008314593725121777,22.159442,21.789031,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,59.966904,0.008314593725121777
,11/03/2024,1710115200,75.22082163459068,88.33863206511813,163.5594536997088,28.52896398634468,22.115233913209998,24.576623735035998,18.76301495861,31.446535428202143,38.129081678306,40.87824887182,31.446535428202143,62.705705413342,28.52896398634468,0.007478416915609745,22.159442,24.657154,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,62.835027,0.007478416915609745
,12/03/2024,1710201600,77.1305085357624,90.48852230693626,167.61903084269866,30.313912535762412,22.159442,24.657154,18.800522,33.47194943393626,38.21605087299999,40.959964,33.47194943393626,62.87320487299999,30.313912535762412,0.007478416915609745,22.159442,24.657154,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,62.835027,0.007478416915609745
,13/03/2024,1710288000,76.55289671336519,89.82610521777556,166.37900193114075,29.751834720385187,22.159442,24.641619992979997,18.800522,32.84771021777557,38.177873,40.959964,32.84771021777557,62.819492992979995,29.751834720385187,0.007478416915609745,22.159442,24.657154,18.800522,0.008253857148759591,38.177873,40.959964,0.008253857148759591,62.835027,0.007478416915609745
,14/03/2024,1710374400,76.7197506351141,89.72222925437501,166.44197988948912,29.853840327114103,22.159442,24.706468307999998,18.800522,26.114091896375,44.807615358,40.959964,26.114091896375,69.514083666,29.853840327114103,0.007478416915609745,22.159442,24.657154,18.800522,0.006532246354515825,44.718179,40.959964,0.006532246354515825,69.375333,0.007478416915609745
,15/03/2024,1710460800,74.94605632117738,87.98053154988868,162.92658787106606,27.746591467746384,23.496920435186002,23.702544418244997,18.718194514162,25.707082704718676,43.555254331008,42.215114949348006,25.707082704718676,67.257798749253,27.746591467746384,0.007249291694490746,23.600266,23.851065,18.800522,0.006732246354515825,43.765152,42.400788000000006,0.006732246354515825,67.616217,0.007249291694490746
,16/03/2024,1710547200,74.56677561524445,87.58977851374385,162.15655412898832,27.21753815988245,23.560900756312,23.78833669905,18.769162729304,28.203041777215862,40.617574007224,42.330063485616,28.203041777215862,64.405910706274,27.21753815988245,0.007249291694490746,23.600266,23.851065,18.800522,0.007501607026602793,40.636348,42.400788000000006,0.007501607026602793,64.487413,0.007249291694490746
,17/03/2024,1710633600,73.28604851991327,86.22652357857702,159.5125720984903,25.857208573411263,23.577774946502,23.851065,18.782605102534003,26.766934128043022,40.67698434799999,42.360380049036,26.766934128043022,64.528049348,25.857208573411263,0.007249291694490746,23.600266,23.851065,18.800522,0.007501607026602793,40.636348,42.400788000000006,0.007501607026602793,64.487413,0.007249291694490746
,18/03/2024,1710720000,73.4968425314514,86.27470685240417,159.7715493838556,26.00175944979941,23.572464886652,23.922618194999995,18.778374985084,26.930244113012165,40.566087754308,42.350839871736,26.930244113012165,64.488705949308,26.00175944979941,0.007249291694490746,23.600266,23.851065,18.800522,0.007501607026602793,40.636348,42.400788000000006,0.007501607026602793,64.487413,0.007249291694490746
,19/03/2024,1710806400,73.01943782063498,85.8735084222053,158.89294624284028,25.56810682063497,23.600266,23.851065,18.800522,26.4838984949293,40.589087927276,42.400788000000006,26.4838984949293,64.44015292727599,25.56810682063497,0.007249291694490746,23.600266,23.851065,18.800522,0.007501607026602793,40.636348,42.400788000000006,0.007501607026602793,64.487413,0.007249291694490746
,20/03/2024,1710892800,70.71260826514334,83.5830462577593,154.29565452290265,24.563536655143352,22.842846504,23.306225105999996,18.838123044,23.946029821759307,40.798893392,41.680969548,23.946029821759307,64.105118498,24.563536655143352,0.007703235035623384,22.797252,23.052646,18.800522,0.007501607026602793,40.636348,41.597774,0.007501607026602793,63.688993999999994,0.007703235035623384
,21/03/2024,1710979200,72.90821998130338,85.89216764154727,158.80038762285065,27.140268774559374,22.796773257708,22.971177949035997,18.800127189038,26.455692452509272,40.636348,41.596900446746005,26.455692452509272,63.607525949035995,27.140268774559374,0.007703235035623384,22.797252,23.052646,18.800522,0.007501607026602793,40.636348,41.597774,0.007501607026602793,63.688993999999994,0.007703235035623384
,22/03/2024,1711065600,72.75974068757873,85.57667463147152,158.33641531905025,26.390431156680723,23.247505592898,23.121803937999996,18.772810030572,26.192386045875516,40.611478555024,42.02031562347,26.192386045875516,63.73328249302399,26.390431156680723,0.007561793126210461,23.281823,23.052646,18.800522,0.007501607026602793,40.636348,42.082345000000004,0.007501607026602793,63.688993999999994,0.007561793126210461
,23/03/2024,1711152000,71.41189825886374,84.33394707543306,155.7458453342968,25.10832913213174,23.259798395442,23.04377073129,18.782736706188,24.91486236924506,40.636348,42.04253510163,24.91486236924506,63.680118731289994,25.10832913213174,0.007561793126210461,23.281823,23.052646,18.800522,0.007501607026602793,40.636348,42.082345000000004,0.007501607026602793,63.688993999999994,0.007561793126210461
,24/03/2024,1711238400,71.5092547844811,84.03437109631473,155.54362588079584,25.499199957902103,23.022417288299,22.987637538279998,18.693039415726002,25.079447627408726,40.26188405318,41.715456704025,25.079447627408726,63.249521591459995,25.499199957902103,0.007629945020153294,23.045209,23.052646,18.800522,0.007501607026602793,40.636348,41.845731,0.007501607026602793,63.688993999999994,0.007629945020153294
,25/03/2024,1711324800,72.1998465260302,84.88097384893446,157.08082037496467,26.14133613079821,23.025804934022,23.03270546121,18.710204292312,25.752191745554462,40.418577811068,41.736009226334,25.752191745554462,63.451283272278,26.14133613079821,0.007629945020153294,23.045209,23.052646,18.800522,0.007501607026602793,40.636348,41.845731,0.007501607026602793,63.688993999999994,0.007629945020153294
,26/03/2024,1711411200,73.4408547468043,86.00202931025026,159.44288405705458,27.073514752498305,23.390514146999998,22.976825847306,18.700860432878002,26.96467648926427,40.336492388108,42.091374579878,26.96467648926427,63.313318235414,27.073514752498305,0.007538513196253872,23.367147,23.052646,18.800522,0.007501607026602793,40.636348,42.167669000000004,0.007501607026602793,63.688993999999994,0.007538513196253872
,27/03/2024,1711497600,73.6125948787982,86.55848188852592,160.1710767673241,26.73354766379822,23.390514146999998,23.488533067999995,18.819322522,27.02153867052592,40.717620696,42.209836669,27.02153867052592,64.20615376399999,26.73354766379822,0.007420914503921826,23.367147,23.465068,18.800522,0.007501607026602793,40.636348,42.167669000000004,0.007501607026602793,64.101416,0.007420914503921826
,28/03/2024,1711584000,72.82139347011436,85.72824551953326,158.54963898964763,26.052604548918353,23.367147,23.401641921196,18.800522,26.346844134553265,40.58087938498,42.167669000000004,26.346844134553265,63.982521306176,26.052604548918353,0.007420914503921826,23.367147,23.465068,18.800522,0.007501607026602793,40.636348,42.167669000000004,0.007501607026602793,64.101416,0.007420914503921826
,29/03/2024,1711670400,73.25286999802309,85.98098221224825,159.23385221027132,26.400274393427093,23.364062536596,23.488533067999995,18.793396602162,26.70016982550626,40.487415784579994,42.157459138758,26.70016982550626,63.97594885257999,26.400274393427093,0.007420914503921826,23.367147,23.465068,18.800522,0.007501607026602793,40.636348,42.167669000000004,0.007501607026602793,64.101416,0.007420914503921826
,30/03/2024,1711756800,72.87540135644554,85.84230059906683,158.71770195551238,26.12891004234554,23.297027584320002,23.44946372978,18.819322522,26.397479981982833,40.625498095084,42.11635010632,26.397479981982833,64.074961824864,26.12891004234554,0.007440042951410063,23.299008,23.465068,18.800522,0.007501607026602793,40.636348,42.09953,0.007501607026602793,64.101416,0.007440042951410063
,31/03/2024,1711843200,72.84224494941692,85.95697015620867,158.7992151056256,26.078168949416927,23.299008,23.465068,18.875724088000002,26.32298902420867,40.758257044,42.174732088,26.32298902420867,64.22332504399999,26.078168949416927,0.007440042951410063,23.299008,23.465068,18.800522,0.007501607026602793,40.636348,42.09953,0.007501607026602793,64.101416,0.007440042951410063
,01/04/2024,1711929600,73.72363415130985,86.50144160539179,160.22507575670164,27.00378469300185,23.285121791232,23.434727667076,18.777942573078,27.209303894401792,40.514195137912,42.06306436431,27.209303894401792,63.948922804988,27.00378469300185,0.007440042951410063,23.299008,23.465068,18.800522,0.007501607026602793,40.636348,42.09953,0.007501607026602793,64.101416,0.007440042951410063
,02/04/2024,1712016000,72.72615402786232,85.74095060521415,158.46710463307647,26.009050950398326,23.265504026496,23.451599050968,18.838123044,26.225843213214166,40.67698434799999,42.103627070496,26.225843213214166,64.12858339896799,26.009050950398326,0.007440042951410063,23.299008,23.465068,18.800522,0.007501607026602793,40.636348,42.09953,0.007501607026602793,64.101416,0.007440042951410063
,03/04/2024,1712102400,71.03172013577004,84.13775985365173,155.16947998942177,25.609338535347042,22.631508495648,22.790873104775002,18.791422547352,24.726121936455733,40.620215369844,41.422931043,24.726121936455733,63.411088474619,25.609338535347042,0.007799212607990986,22.677044,22.867135,18.800522,0.007501607026602793,40.636348,41.477565999999996,0.007501607026602793,63.503483,0.007799212607990986
,04/04/2024,1712188800,71.43768010260673,84.6477164621208,156.08539656472755,25.872561960866737,22.699721043999997,22.86539709774,18.894524609999998,24.913662112120804,40.839529739999996,41.59424565399999,24.913662112120804,63.70492683774,25.872561960866737,0.007799212607990986,22.677044,22.867135,18.800522,0.007501607026602793,40.636348,41.477565999999996,0.007501607026602793,63.503483,0.007799212607990986
,05/04/2024,1712275200,71.3932006791857,84.32405706900887,155.71725774819458,25.51752925344969,23.030854749496,22.84481667624,18.758766040638,24.888306680370885,40.67698434799999,41.789620790134,24.888306680370885,63.52180102423999,25.51752925344969,0.007685701841027216,23.055478,22.867135,18.800522,0.007501607026602793,40.636348,41.856,0.007501607026602793,63.503483,0.007685701841027216
,06/04/2024,1712361600,71.54577779127763,84.4088437410668,155.95462153234445,25.856400767277623,22.776507753999997,22.91286927,18.819322522,24.912536871066813,40.67698434799999,41.595830276,24.912536871066813,63.58985361799999,25.856400767277623,0.007776197423596382,22.753754,22.867135,18.800522,0.007501607026602793,40.636348,41.554276,0.007501607026602793,63.503483,0.007776197423596382
,07/04/2024,1712448000,71.89196375599292,84.82475260768351,156.71671636367643,25.64650442499293,23.102156088,23.143303243,18.875724088000002,25.190771475683512,40.758257044,41.977880176,25.190771475683512,63.901560286999995,25.64650442499293,0.007624038890868614,23.056044,23.074081,18.800522,0.007501607026602793,40.636348,41.856566,0.007501607026602793,63.710429,0.007624038890868614
,08/04/2024,1712534400,72.28812978170316,85.22561871412331,157.51374849582646,26.097025047148158,22.96442121238,23.226683522175,18.819322522,25.729311844123327,40.67698434799999,41.783743734379996,25.729311844123327,63.90366787017499,26.097025047148158,0.007585969602417368,22.993508,23.272647,18.800522,0.007501607026602793,40.636348,41.79403,0.007501607026602793,63.908995,0.007585969602417368
,09/04/2024,1712620800,74.0751228184515,87.22401831437352,161.299141132825,27.39732884074151,23.511572792441,23.166221185269,18.838123044,27.708910922373537,40.67698434799999,42.349695836441,27.708910922373537,63.843205533268986,27.39732884074151,0.007425555301588657,23.563861,23.272647,18.800522,0.007501607026602793,40.636348,42.364383000000004,0.007501607026602793,63.908995,0.007425555301588657
,10/04/2024,1712707200,72.87251346560566,85.46612270904862,158.33863617465428,26.002878776969656,23.366972,23.502662688636,18.750023797908,26.297033463896625,40.419065447244,42.116995797908004,26.297033463896625,63.92172813588,26.002878776969656,0.007413698078345462,23.366972,23.508822,18.800522,0.007501607026602793,40.636348,42.167494000000005,0.007501607026602793,64.14517,0.007413698078345462
