,Date,Timestamp,USDO,USDO,USDO,USDO,USDO,USDO
,23/01/2024,1705968000,284585.16844340495,284585.16844340495,284585.16844340495,284585.16844340495,284300.86757582915,284300.86757582915
,24/01/2024,1706054400,285153.7701785566,285153.7701785566,285153.7701785566,285153.7701785566,284300.86757582915,284300.86757582915
,25/01/2024,1706140800,284869.4693109808,284869.4693109808,284869.4693109808,284869.4693109808,284300.86757582915,284300.86757582915
,26/01/2024,1706227200,284300.86757582915,284300.86757582915,284300.86757582915,284300.86757582915,284300.86757582915,284300.86757582915
,27/01/2024,1706313600,284129.4341526809,284129.4341526809,284129.4341526809,284129.4341526809,284300.86757582915,284300.86757582915
,28/01/2024,1706400000,283904.836467296,283904.836467296,283904.836467296,283904.836467296,284300.86757582915,284300.86757582915
,29/01/2024,1706486400,284223.25343898096,284223.25343898096,284223.25343898096,284223.25343898096,284300.86757582915,284300.86757582915
,30/01/2024,1706572800,284300.86757582915,284300.86757582915,284300.86757582915,284300.86757582915,284300.86757582915,284300.86757582915
,31/01/2024,1706659200,283634.1820413638,283634.1820413638,283634.1820413638,283634.1820413638,284300.86757582915,284300.86757582915
,01/02/2024,1706745600,283498.57052753016,283498.57052753016,283498.57052753016,283498.57052753016,284300.86757582915,284300.86757582915
,02/02/2024,1706832000,283616.5504045075,283616.5504045075,283616.5504045075,283616.5504045075,284300.86258073937,284300.86258073937
,03/02/2024,1706918400,284585.1634433201,284585.1634433201,284585.1634433201,284585.1634433201,284300.86258073937,284300.86258073937
,04/02/2024,1707004800,283817.26681348955,283817.26681348955,283817.26681348955,283817.26681348955,284300.86258073937,284300.86258073937
,05/02/2024,1707091200,284186.28933311935,284186.28933311935,284186.28933311935,284186.28933311935,284300.86258073937,284300.86258073937
,06/02/2024,1707177600,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937
,07/02/2024,1707264000,284149.898822709,284149.898822709,284149.898822709,284149.898822709,284300.86258073937,284300.86258073937
,08/02/2024,1707350400,284869.46430590085,284869.46430590085,284869.46430590085,284869.46430590085,284300.86258073937,284300.86258073937
,09/02/2024,1707436800,285153.76516848156,285153.76516848156,285153.76516848156,285153.76516848156,284300.86258073937,284300.86258073937
,10/02/2024,1707523200,284149.898822709,284149.898822709,284149.898822709,284149.898822709,284300.86258073937,284300.86258073937
,11/02/2024,1707609600,284869.46430590085,284869.46430590085,284869.46430590085,284869.46430590085,284300.86258073937,284300.86258073937
,12/02/2024,1707696000,285438.06603106234,285438.06603106234,285438.06603106234,285438.06603106234,284300.86258073937,284300.86258073937
,13/02/2024,1707782400,285722.36689364305,285722.36689364305,285722.36689364305,285722.36689364305,284300.86258073937,284300.86258073937
,14/02/2024,1707868800,287712.47293170827,287712.47293170827,287712.47293170827,287712.47293170827,284300.86258073937,284300.86258073937
,15/02/2024,1707955200,285722.36689364305,285722.36689364305,285722.36689364305,285722.36689364305,284300.86258073937,284300.86258073937
,16/02/2024,1708041600,284869.46430590085,284869.46430590085,284869.46430590085,284869.46430590085,284300.86258073937,284300.86258073937
,17/02/2024,1708128000,284869.46430590085,284869.46430590085,284869.46430590085,284869.46430590085,284300.86258073937,284300.86258073937
,18/02/2024,1708214400,285153.76516848156,285153.76516848156,285153.76516848156,285153.76516848156,284300.86258073937,284300.86258073937
,19/02/2024,1708300800,284227.51295819355,284227.51295819355,284227.51295819355,284227.51295819355,284300.86258073937,284300.86258073937
,20/02/2024,1708387200,283850.5300144115,283850.5300144115,283850.5300144115,283850.5300144115,284300.86258073937,284300.86258073937
,21/02/2024,1708473600,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937
,22/02/2024,1708560000,285153.76516848156,285153.76516848156,285153.76516848156,285153.76516848156,284300.86258073937,284300.86258073937
,23/02/2024,1708646400,285438.06603106234,285438.06603106234,285438.06603106234,285438.06603106234,284300.86258073937,284300.86258073937
,24/02/2024,1708732800,285438.06603106234,285438.06603106234,285438.06603106234,285438.06603106234,284300.86258073937,284300.86258073937
,25/02/2024,1708819200,284869.46430590085,284869.46430590085,284869.46430590085,284869.46430590085,284300.86258073937,284300.86258073937
,26/02/2024,1708905600,285153.76516848156,285153.76516848156,285153.76516848156,285153.76516848156,284300.86258073937,284300.86258073937
,27/02/2024,1708992000,285153.76516848156,285153.76516848156,285153.76516848156,285153.76516848156,284300.86258073937,284300.86258073937
,28/02/2024,1709078400,284585.1634433201,284585.1634433201,284585.1634433201,284585.1634433201,284300.86258073937,284300.86258073937
,29/02/2024,1709164800,284869.46430590085,284869.46430590085,284869.46430590085,284869.46430590085,284300.86258073937,284300.86258073937
,01/03/2024,1709251200,283603.18826396624,283603.18826396624,283603.18826396624,283603.18826396624,284300.86258073937,284300.86258073937
,02/03/2024,1709337600,284869.46430590085,284869.46430590085,284869.46430590085,284869.46430590085,284300.86258073937,284300.86258073937
,03/03/2024,1709424000,284869.46430590085,284869.46430590085,284869.46430590085,284869.46430590085,284300.86258073937,284300.86258073937
,04/03/2024,1709510400,286006.6677562238,286006.6677562238,286006.6677562238,286006.6677562238,284300.86258073937,284300.86258073937
,05/03/2024,1709596800,284285.2260332974,284285.2260332974,284285.2260332974,284285.2260332974,284300.86258073937,284300.86258073937
,06/03/2024,1709683200,285153.76516848156,285153.76516848156,285153.76516848156,285153.76516848156,284300.86258073937,284300.86258073937
,07/03/2024,1709769600,285153.76516848156,285153.76516848156,285153.76516848156,285153.76516848156,284300.86258073937,284300.86258073937
,08/03/2024,1709856000,285153.76516848156,285153.76516848156,285153.76516848156,285153.76516848156,284300.86258073937,284300.86258073937
,09/03/2024,1709942400,285153.76516848156,285153.76516848156,285153.76516848156,285153.76516848156,284300.86258073937,284300.86258073937
,10/03/2024,1710028800,286575.2694813853,286575.2694813853,286575.2694813853,286575.2694813853,284300.86258073937,284300.86258073937
,11/03/2024,1710115200,292829.88845816156,292829.88845816156,292829.88845816156,292829.88845816156,284300.86258073937,284300.86258073937
,12/03/2024,1710201600,291124.0832826771,291124.0832826771,291124.0832826771,291124.0832826771,284300.86258073937,284300.86258073937
,13/03/2024,1710288000,289133.9772446119,289133.9772446119,289133.9772446119,289133.9772446119,284300.86258073937,284300.86258073937
,14/03/2024,1710374400,296241.49880913045,296241.49880913045,296241.49880913045,296241.49880913045,284300.86258073937,284300.86258073937
,15/03/2024,1710460800,293967.0919084845,293967.0919084845,293967.0919084845,293967.0919084845,284300.86258073937,284300.86258073937
,16/03/2024,1710547200,293398.49018332304,293398.49018332304,293398.49018332304,293398.49018332304,284300.86258073937,284300.86258073937
,17/03/2024,1710633600,285153.76516848156,285153.76516848156,285153.76516848156,285153.76516848156,284300.86258073937,284300.86258073937
,18/03/2024,1710720000,284585.1634433201,284585.1634433201,284585.1634433201,284585.1634433201,284300.86258073937,284300.86258073937
,19/03/2024,1710806400,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937
,20/03/2024,1710892800,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937
,21/03/2024,1710979200,285722.36689364305,285722.36689364305,285722.36689364305,285722.36689364305,284300.86258073937,284300.86258073937
,22/03/2024,1711065600,283490.3208215217,283490.3208215217,283490.3208215217,283490.3208215217,284300.86258073937,284300.86258073937
,23/03/2024,1711152000,284224.3856487052,284224.3856487052,284224.3856487052,284224.3856487052,284300.86258073937,284300.86258073937
,24/03/2024,1711238400,283699.5662563811,283699.5662563811,283699.5662563811,283699.5662563811,284300.86258073937,284300.86258073937
,25/03/2024,1711324800,283216.25478999387,283216.25478999387,283216.25478999387,283216.25478999387,284300.86258073937,284300.86258073937
,26/03/2024,1711411200,283820.10982211534,283820.10982211534,283820.10982211534,283820.10982211534,284300.86258073937,284300.86258073937
,27/03/2024,1711497600,285438.06603106234,285438.06603106234,285438.06603106234,285438.06603106234,284300.86258073937,284300.86258073937
,28/03/2024,1711584000,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937,284300.86258073937
,29/03/2024,1711670400,285153.76516848156,285153.76516848156,285153.76516848156,285153.76516848156,284300.86258073937,284300.86258073937
,30/03/2024,1711756800,285153.76516848156,285153.76516848156,285153.76516848156,285153.76516848156,284300.86258073937,284300.86258073937
,31/03/2024,1711843200,286859.570343966,286859.570343966,286859.570343966,286859.570343966,284300.86258073937,284300.86258073937
,01/04/2024,1711929600,287143.8712065468,287143.8712065468,287143.8712065468,287143.8712065468,284300.86258073937,284300.86258073937
,02/04/2024,1712016000,285438.06603106234,285438.06603106234,285438.06603106234,285438.06603106234,284300.86258073937,284300.86258073937
,03/04/2024,1712102400,284585.1634433201,284585.1634433201,284585.1634433201,284585.1634433201,284300.86258073937,284300.86258073937
,04/04/2024,1712188800,284585.1634433201,284585.1634433201,284585.1634433201,284585.1634433201,284300.86258073937,284300.86258073937
,05/04/2024,1712275200,284869.46430590085,284869.46430590085,284869.46430590085,284869.46430590085,284300.86258073937,284300.86258073937
,06/04/2024,1712361600,285438.06603106234,285438.06603106234,285438.06603106234,285438.06603106234,284300.86258073937,284300.86258073937
,07/04/2024,1712448000,286006.6677562238,286006.6677562238,286006.6677562238,286006.6677562238,284300.86258073937,284300.86258073937
,08/04/2024,1712534400,284869.46430590085,284869.46430590085,284869.46430590085,284869.46430590085,284300.86258073937,284300.86258073937
,09/04/2024,1712620800,285436.9486787023,285436.9486787023,285436.9486787023,285436.9486787023,284299.7496799824,284299.7496799824
,10/04/2024,1712707200,286005.54817806225,286005.54817806225,286005.54817806225,286005.54817806225,284299.7496799824,284299.7496799824
,11/04/2024,1712793600,286005.54817806225,286005.54817806225,286005.54817806225,286005.54817806225,284299.7496799824,284299.7496799824
,12/04/2024,1712880000,284868.34917934233,284868.34917934233,284868.34917934233,284868.34917934233,284299.7496799824,284299.7496799824
,13/04/2024,1712966400,286574.1476774222,286574.1476774222,286574.1476774222,286574.1476774222,284299.7496799824,284299.7496799824
,14/04/2024,1713052800,284868.34917934233,284868.34917934233,284868.34917934233,284868.34917934233,284299.7496799824,284299.7496799824
,15/04/2024,1713139200,285436.9486787023,285436.9486787023,285436.9486787023,285436.9486787023,284299.7496799824,284299.7496799824
,16/04/2024,1713225600,284584.04942966235,284584.04942966235,284584.04942966235,284584.04942966235,284299.7496799824,284299.7496799824
,17/04/2024,1713312000,284868.34917934233,284868.34917934233,284868.34917934233,284868.34917934233,284299.7496799824,284299.7496799824
,18/04/2024,1713398400,284231.8020398089,284231.8020398089,284231.8020398089,284231.8020398089,284299.7496799824,284299.7496799824
,19/04/2024,1713484800,285152.6489290223,285152.6489290223,285152.6489290223,285152.6489290223,284299.7496799824,284299.7496799824
,20/04/2024,1713571200,283472.72170816327,283472.72170816327,283472.72170816327,283472.72170816327,284299.7496799824,284299.7496799824
,21/04/2024,1713657600,283803.6466167908,283803.6466167908,283803.6466167908,283803.6466167908,284299.7496799824,284299.7496799824
,22/04/2024,1713744000,285152.6489290223,285152.6489290223,285152.6489290223,285152.6489290223,284299.7496799824,284299.7496799824
,23/04/2024,1713830400,285948.1253165189,285948.1253165189,285948.1253165189,285948.1253165189,284242.66930071457,284242.66930071457
,24/04/2024,1713916800,286232.3679858195,286232.3679858195,286232.3679858195,286232.3679858195,284242.66930071457,284242.66930071457
,25/04/2024,1714003200,284242.66930071457,284242.66930071457,284242.66930071457,284242.66930071457,284242.66930071457,284242.66930071457
,26/04/2024,1714089600,284526.91197001527,284526.91197001527,284526.91197001527,284526.91197001527,284242.66930071457,284242.66930071457
,27/04/2024,1714176000,284526.91197001527,284526.91197001527,284526.91197001527,284526.91197001527,284242.66930071457,284242.66930071457
,28/04/2024,1714262400,283558.21295303846,283558.21295303846,283558.21295303846,283558.21295303846,284242.66930071457,284242.66930071457
,29/04/2024,1714348800,284811.154639316,284811.154639316,284811.154639316,284811.154639316,284242.66930071457,284242.66930071457
,30/04/2024,1714435200,285663.8826472181,285663.8826472181,285663.8826472181,285663.8826472181,284242.66930071457,284242.66930071457
,01/05/2024,1714521600,284242.66930071457,284242.66930071457,284242.66930071457,284242.66930071457,284242.66930071457,284242.66930071457
,02/05/2024,1714608000,284811.154639316,284811.154639316,284811.154639316,284811.154639316,284242.66930071457,284242.66930071457
,03/05/2024,1714694400,284526.91197001527,284526.91197001527,284526.91197001527,284526.91197001527,284242.66930071457,284242.66930071457
,04/05/2024,1714780800,286232.3679858195,286232.3679858195,286232.3679858195,286232.3679858195,284242.66930071457,284242.66930071457
,05/05/2024,1714867200,283908.68416428624,283908.68416428624,283908.68416428624,283908.68416428624,284242.66930071457,284242.66930071457
,06/05/2024,1714953600,283030.0900734777,283030.0900734777,283030.0900734777,283030.0900734777,284242.66930071457,284242.66930071457
,07/05/2024,1715040000,284221.06685784773,284221.06685784773,284221.06685784773,284221.06685784773,284242.66930071457,284242.66930071457
,08/05/2024,1715126400,284146.5952784909,284146.5952784909,284146.5952784909,284146.5952784909,284242.66930071457,284242.66930071457
,09/05/2024,1715212800,284811.154639316,284811.154639316,284811.154639316,284811.154639316,284242.66930071457,284242.66930071457
,10/05/2024,1715299200,284526.91197001527,284526.91197001527,284526.91197001527,284526.91197001527,284242.66930071457,284242.66930071457
,11/05/2024,1715385600,284242.66930071457,284242.66930071457,284242.66930071457,284242.66930071457,284242.66930071457,284242.66930071457
,12/05/2024,1715472000,284811.154639316,284811.154639316,284811.154639316,284811.154639316,284242.66930071457,284242.66930071457
,13/05/2024,1715558400,284811.154639316,284811.154639316,284811.154639316,284811.154639316,284242.66930071457,284242.66930071457
,14/05/2024,1715644800,283924.03326842847,283924.03326842847,283924.03326842847,283924.03326842847,284242.66930071457,284242.66930071457
,15/05/2024,1715731200,285663.8826472181,285663.8826472181,285663.8826472181,285663.8826472181,284242.66930071457,284242.66930071457
,16/05/2024,1715817600,283646.0439378524,283646.0439378524,283646.0439378524,283646.0439378524,284242.66930071457,284242.66930071457
,17/05/2024,1715904000,284811.154639316,284811.154639316,284811.154639316,284811.154639316,284242.66930071457,284242.66930071457
,18/05/2024,1715990400,284242.66930071457,284242.66930071457,284242.66930071457,284242.66930071457,284242.66930071457,284242.66930071457
,19/05/2024,1716076800,283759.17252022424,283759.17252022424,283759.17252022424,283759.17252022424,284242.6693007047,284242.6693007047
,20/05/2024,1716163200,283522.68261936604,283522.68261936604,283522.68261936604,283522.68261936604,284242.6693007047,284242.6693007047
