,Date,Timestamp,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2
,28/10/2023,1698451200,67504.95117091021,1220935.2351519866,67504.95117091021,1220935.2351519866,67504.95117091021,678873.041833654,,152565.3160172832,389446.79617043195,24.506949617437247,24.309662,1.264519,67504.95117091021,678873.041833654,,152565.3160172832,389446.79617043195,24.506949617437247,24.309662,1.264519,9000.660156121361,381.0938945276437,,152567.1468230451,389057.738432,24.519454539252266,24.309662,1.264519,9000.660156121361,381.0938945276437,,152567.1468230451,389057.738432,24.519454539252266,24.309662,1.264519
,29/10/2023,1698537600,67748.68203965962,1178411.2388072764,67748.68203965962,1178411.2388072764,67748.68203965962,637409.2949133201,,152380.75651438718,388570.4394430167,25.107921448194322,24.366934591999996,1.273080512183,67748.68203965962,637409.2949133201,,152380.75651438718,388570.4394430167,25.107921448194322,24.366934591999996,1.273080512183,9093.782824115384,358.770323312594,,152594.3886585091,388904.897655,24.519454539252266,24.342592,1.273339,9093.782824115384,358.770323312594,,152594.3886585091,388904.897655,24.519454539252266,24.342592,1.273339
,30/10/2023,1698624000,68517.10223853924,1185557.5671459788,68517.10223853924,1185557.5671459788,68517.10223853924,642737.6266534601,,152662.8118478745,390106.978521,24.541147897464235,24.333090068687,1.275885678,68517.10223853924,642737.6266534601,,152662.8118478745,390106.978521,24.541147897464235,24.333090068687,1.275885678,9075.112879276721,357.8677445983119,,152711.2213050282,390106.978521,24.492163570323587,24.338761,1.273339,9075.112879276721,357.8677445983119,,152711.2213050282,390106.978521,24.492163570323587,24.338761,1.273339
,31/10/2023,1698710400,55336.6626958542,963329.7761211979,55336.6626958542,963329.7761211979,55336.6626958542,497625.97427792725,,152488.62051257244,313164.999446504,24.565640061034554,24.338122829704,1.278121303446,55336.6626958542,497625.97427792725,,152488.62051257244,313164.999446504,24.565640061034554,24.338122829704,1.278121303446,9300.279444681377,271.9683745479785,,152559.7133389884,311917.330126,24.492163570323587,24.343381,1.278322,9300.279444681377,271.9683745479785,,152559.7133389884,311917.330126,24.492163570323587,24.343381,1.278322
,01/11/2023,1698796800,54979.9115766635,957947.050923009,54979.9115766635,957947.050923009,54979.9115766635,494503.7713470468,,152440.5181888167,310952.39108370873,24.761577369597145,24.330404067051,1.278322,54979.9115766635,494503.7713470468,,152440.5181888167,310952.39108370873,24.761577369597145,24.330404067051,1.278322,9240.321273388823,271.9818339229694,,152614.80429532196,311603.330441,24.492163570323587,24.342551,1.278322,9240.321273388823,271.9818339229694,,152614.80429532196,311603.330441,24.492163570323587,24.342551,1.278322
,02/11/2023,1698883200,55645.27170692134,966922.5500381275,55645.27170692134,966922.5500381275,55645.27170692134,502334.30169597216,,152398.71804847542,312139.3431360888,24.565640061034554,24.343386,1.278131530022,55645.27170692134,502334.30169597216,,152398.71804847542,312139.3431360888,24.565640061034554,24.343386,1.278131530022,9137.15463167838,271.8729984066354,,152615.58479446836,312578.515951,24.492163570323587,24.343386,1.278322,9137.15463167838,271.8729984066354,,152615.58479446836,312578.515951,24.492163570323587,24.343386,1.278322
,03/11/2023,1698969600,54698.903198381406,963663.6133941057,54698.903198381406,963663.6133941057,54698.903198381406,498021.8779860576,,152560.21350750813,313031.4329425,24.467255039972567,24.343381,1.278322,54698.903198381406,498021.8779860576,,152560.21350750813,313031.4329425,24.467255039972567,24.343381,1.278322,9239.679594321184,271.6799107456455,,152560.21350750813,312095.1475,24.492163570323587,24.343381,1.278322,9239.679594321184,271.6799107456455,,152560.21350750813,312095.1475,24.492163570323587,24.343381,1.278322
,04/11/2023,1699056000,56461.21218222816,965799.662877086,56461.21218222816,965799.662877086,55310.648212257074,498051.3176387983,,152453.11623762586,312250.3011668039,24.590132224604883,24.33169617712,1.278169879682,55310.648212257074,498051.3176387983,,152453.11623762586,312250.3011668039,24.590132224604883,24.33169617712,1.278169879682,9280.310102727697,271.88730266389257,,152560.21350750813,311938.362804,24.492163570323587,24.343381,1.278322,9280.310102727697,271.88730266389257,,152560.21350750813,311938.362804,24.492163570323587,24.343381,1.278322
,05/11/2023,1699142400,56641.52588739957,856201.8209606087,56641.52588739957,856201.8209606087,56335.72682491823,501531.2758549461,,152328.69470948633,313836.494762791,24.492163570323587,24.341238782472,1.278322,56335.72682491823,501531.2758549461,,152328.69470948633,313836.494762791,24.492163570323587,24.341238782472,1.278322,9452.303158543327,270.97934193944604,,152469.8818200517,313522.971791,24.492163570323587,24.343381,1.278322,9452.303158543327,270.97934193944604,,152469.8818200517,313522.971791,24.492163570323587,24.343381,1.278322
,06/11/2023,1699228800,56918.3130629903,905828.8757271126,56918.3130629903,905828.8757271126,57207.27018580709,534725.0447565794,,92373.63660000071,279969.3848230419,20.3567764621323,20.145271790446,1.277892483808,57207.27018580709,534725.0447565794,,92373.63660000071,279969.3848230419,20.3567764621323,20.145271790446,1.277892483808,9550.462468415206,282.64813343442336,,92427.61432676755,280118.407816,20.31614417378473,20.154926,1.278322,9550.462468415206,282.64813343442336,,92427.61432676755,280118.407816,20.31614417378473,20.154926,1.278322
,07/11/2023,1699315200,56506.671758675424,906648.5461668582,56506.671758675424,906648.5461668582,56506.671758675424,533681.8729303409,,92389.8048261892,280535.09870200994,20.33646031795851,20.154926,1.278322,56506.671758675424,533681.8729303409,,92389.8048261892,280535.09870200994,20.33646031795851,20.154926,1.278322,9675.799958677298,281.7422859701307,,92435.28298541803,279696.01067,20.31614417378473,20.154926,1.278322,9675.799958677298,281.7422859701307,,92435.28298541803,279696.01067,20.31614417378473,20.154926,1.278322
,08/11/2023,1699401600,54827.875007888884,851894.6596748277,54827.875007888884,851894.6596748277,54827.875007888884,505038.86138276645,,92420.71852825875,254393.3089383808,20.31614417378473,20.175080925999996,1.2796003219999998,54827.875007888884,505038.86138276645,,92420.71852825875,254393.3089383808,20.31614417378473,20.175080925999996,1.2796003219999998,9652.794895755085,267.9180188232495,,92435.32330934162,254630.879549,20.31614417378473,20.154926,1.278322,9652.794895755085,267.9180188232495,,92435.32330934162,254630.879549,20.31614417378473,20.154926,1.278322
,09/11/2023,1699488000,51805.637603302755,846018.683289313,51805.637603302755,846018.683289313,51805.637603302755,499551.0855807983,,92212.66175499883,254213.06512203763,20.39740875047987,20.175080925999996,1.298341801724,51805.637603302755,499551.0855807983,,92212.66175499883,254213.06512203763,20.39740875047987,20.175080925999996,1.298341801724,9774.648604396747,264.60254648254875,,92410.14222894207,254977.231886,20.31614417378473,20.154926,1.299916,9774.648604396747,264.60254648254875,,92410.14222894207,254977.231886,20.31614417378473,20.154926,1.299916
,10/11/2023,1699574400,76722.85687028855,879776.8280957751,76722.85687028855,879776.8280957751,76722.85687028855,552443.8712159283,,77612.41480805326,249676.75322489897,22.347758591163203,20.1411723033,1.299916,76722.85687028855,552443.8712159283,,77612.41480805326,249676.75322489897,22.347758591163203,20.1411723033,1.299916,10243.37207881022,261.8713837769854,,77619.09004979755,249427.325899,20.31614417378473,20.155281,1.299916,10243.37207881022,261.8713837769854,,77619.09004979755,249427.325899,20.31614417378473,20.155281,1.299916
,11/11/2023,1699660800,75828.85800808715,872409.3094329109,75828.85800808715,872409.3094329109,75828.85800808715,546578.2815324287,,77453.18452136301,248336.00726,20.286827977741957,20.215746842999998,1.333544298421,75828.85800808715,546578.2815324287,,77453.18452136301,248336.00726,20.286827977741957,20.215746842999998,1.333544298421,10288.854546551851,262.9879045451796,,77510.5423226818,248336.00726,20.31614417378473,20.155281,1.333679,10288.854546551851,262.9879045451796,,77510.5423226818,248336.00726,20.31614417378473,20.155281,1.333679
,12/11/2023,1699747200,67177.42350644793,859227.9762006676,67177.42350644793,859227.9762006676,67177.42350644793,534120.7290770231,,77535.9840717173,247529.33536066202,20.3567764621323,20.235902124,1.3350126789999999,67177.42350644793,534120.7290770231,,77535.9840717173,247529.33536066202,20.3567764621323,20.235902124,1.3350126789999999,10334.988231761221,261.13903687731835,,77535.9840717173,247035.264831,20.31614417378473,20.155281,1.333679,10334.988231761221,261.13903687731835,,77535.9840717173,247035.264831,20.31614417378473,20.155281,1.333679
,13/11/2023,1699833600,56745.77395076032,844766.5269959845,56745.77395076032,844766.5269959845,56745.77395076032,520367.98984192463,,77501.75997439711,246854.875945,20.3567764621323,20.175436280999996,1.369021919516,56745.77395076032,520367.98984192463,,77501.75997439711,246854.875945,20.3567764621323,20.175436280999996,1.369021919516,10646.48666993627,254.38403883551263,,77561.87042397569,246854.875945,20.31614417378473,20.155281,1.369367,10646.48666993627,254.38403883551263,,77561.87042397569,246854.875945,20.31614417378473,20.155281,1.369367
,14/11/2023,1699920000,56827.52776557757,776266.3088857017,56827.52776557757,776266.3088857017,56827.52776557757,485048.3591896628,,77562.4661797645,213613.53269641788,20.41772489465365,20.163727962000003,1.369367,56827.52776557757,485048.3591896628,,77562.4661797645,213613.53269641788,20.41772489465365,20.163727962000003,1.369367,10722.175050108975,237.84108856106403,,77562.4661797645,213784.988257,20.31614417378473,20.123481,1.369367,10722.175050108975,237.84108856106403,,77562.4661797645,213784.988257,20.31614417378473,20.123481,1.369367
,15/11/2023,1700006400,55131.94611577694,763238.6008383326,55131.94611577694,763238.6008383326,55131.94611577694,473921.1232880212,,77695.29948861495,211580.26116514692,20.438041038827436,20.111756182374002,1.367099328248,55131.94611577694,473921.1232880212,,77695.29948861495,211580.26116514692,20.438041038827436,20.111756182374002,1.367099328248,10705.232255490668,238.8089428617606,,77698.795934432,211761.529034,20.31614417378473,20.129591,1.369367,10705.232255490668,238.8089428617606,,77698.795934432,211761.529034,20.31614417378473,20.129591,1.369367
,16/11/2023,1700092800,56686.89441933492,781144.8855209075,56686.89441933492,781144.8855209075,56686.89441933492,489192.7584394144,,77691.4337778066,214218.8431830018,20.300663271924304,20.18069567298,1.368761739786,56686.89441933492,489192.7584394144,,77691.4337778066,214218.8431830018,20.300663271924304,20.18069567298,1.368761739786,10595.681199875688,237.71223295337737,,77691.4337778066,214405.37586,20.31614417378473,20.201301,1.369367,10595.681199875688,237.71223295337737,,77691.4337778066,214405.37586,20.31614417378473,20.201301,1.369367
,17/11/2023,1700179200,54766.92224718644,757428.238362521,54766.92224718644,757428.238362521,54766.92224718644,469049.90768676583,,77533.24352614602,210803.184128537,20.377092606306082,20.157718580999997,1.368209884885,54766.92224718644,469049.90768676583,,77533.24352614602,210803.184128537,20.377092606306082,20.157718580999997,1.368209884885,10696.664501403602,239.37346334340356,,77559.45862316064,210592.591537,20.31614417378473,20.137581,1.369367,10696.664501403602,239.37346334340356,,77559.45862316064,210592.591537,20.31614417378473,20.137581,1.369367
,18/11/2023,1700265600,49650.97971741451,743688.5494585921,49650.97971741451,743688.5494585921,49650.97971741451,454953.2836743571,,77744.59244622229,210948.901183986,20.304442074740628,20.137581,1.3301309520000002,49650.97971741451,454953.2836743571,,77744.59244622229,210948.901183986,20.304442074740628,20.137581,1.3301309520000002,10700.642180477267,232.8448805584537,,77589.41361898433,210527.845493,20.31614417378473,20.137581,1.327476,10700.642180477267,232.8448805584537,,77589.41361898433,210527.845493,20.31614417378473,20.137581,1.327476
,19/11/2023,1700352000,49663.535846806546,744909.1024546074,49663.535846806546,744909.1024546074,49663.535846806546,457034.6010407669,,77538.39278265696,210294.2872901178,20.31614417378473,20.177720892,1.327476,49663.535846806546,457034.6010407669,,77538.39278265696,210294.2872901178,20.31614417378473,20.177720892,1.327476,10726.465625660161,233.02636059795387,,77589.75720192463,210315.318822,20.31614417378473,20.137446,1.327476,10726.465625660161,233.02636059795387,,77589.75720192463,210315.318822,20.31614417378473,20.137446,1.327476
,20/11/2023,1700438400,50398.13990281426,755198.2626920616,50398.13990281426,755198.2626920616,50398.13990281426,465846.613608756,,77548.03402758039,211757.83442426164,24.33975308057169,20.114524100165,1.3263542827800001,50398.13990281426,465846.613608756,,77548.03402758039,211757.83442426164,24.33975308057169,20.114524100165,1.3263542827800001,10861.668082503074,231.79677448040323,,77596.45421501056,212028.59494,20.283127567143076,20.182195,1.327476,10861.668082503074,231.79677448040323,,77596.45421501056,212028.59494,20.283127567143076,20.182195,1.327476
,21/11/2023,1700524800,53285.06269301535,724024.9032813138,53285.06269301535,724024.9032813138,53285.06269301535,433911.36273332045,,77568.11706829722,212499.75723834158,24.136921804900258,20.202377194999997,1.3269423546480001,53285.06269301535,433911.36273332045,,77568.11706829722,212499.75723834158,24.136921804900258,20.202377194999997,1.3269423546480001,10874.502590411295,214.5707277279639,,77597.13839805809,212709.914634,20.283127567143076,20.182195,1.327476,10874.502590411295,214.5707277279639,,77597.13839805809,212709.914634,20.283127567143076,20.182195,1.327476
,22/11/2023,1700611200,48862.48960113892,667902.4685721447,48862.48960113892,667902.4685721447,48862.48960113892,380588.1045148914,,77610.02262329742,209662.00231448252,20.810488883888798,20.202377194999997,1.3262533946040003,48862.48960113892,380588.1045148914,,77610.02262329742,209662.00231448252,20.810488883888798,20.202377194999997,1.3262533946040003,10882.514387781497,196.186514211797,,77668.19610217796,209919.783809,20.283127567143076,20.182195,1.327476,10882.514387781497,196.186514211797,,77668.19610217796,209919.783809,20.283127567143076,20.182195,1.327476
,23/11/2023,1700697600,52760.91704894118,692463.141735415,52760.91704894118,692463.141735415,52760.91704894118,401157.3713319984,,77524.28141278279,213739.65582767676,20.283127567143076,20.22255939,1.327476,52760.91704894118,401157.3713319984,,77524.28141278279,213739.65582767676,20.283127567143076,20.22255939,1.327476,10901.015919202722,194.60433265353564,,77656.76385191415,213882.743383,20.283127567143076,20.182195,1.327476,10901.015919202722,194.60433265353564,,77656.76385191415,213882.743383,20.283127567143076,20.182195,1.327476
,24/11/2023,1700784000,55416.94633668759,697444.9204054618,55416.94633668759,697444.9204054618,55416.94633668759,405530.35440003854,,77687.28842533617,214185.498925398,20.232139490491445,20.188146198480002,1.358369,55416.94633668759,405530.35440003854,,77687.28842533617,214185.498925398,20.232139490491445,20.188146198480002,1.358369,11150.291013418027,196.656056795662,,77687.28842533617,213971.527398,20.28400569304857,20.19576,1.358369,11150.291013418027,196.656056795662,,77687.28842533617,213971.527398,20.28400569304857,20.19576,1.358369
,25/11/2023,1700870400,65042.67064183465,716697.7689656062,65042.67064183465,716697.7689656062,65042.67064183465,424231.0846716356,,77617.9506407228,214806.814382532,20.365141715820766,20.19576,1.358369,65042.67064183465,424231.0846716356,,77617.9506407228,214806.814382532,20.365141715820766,20.19576,1.358369,11214.253558937009,203.9601939795457,,77643.02933919936,214378.058266,20.28400569304857,20.19576,1.358369,11214.253558937009,203.9601939795457,,77643.02933919936,214378.058266,20.28400569304857,20.19576,1.358369
,26/11/2023,1700956800,63176.601128997616,714348.0665026348,63176.601128997616,714348.0665026348,63176.601128997616,422343.31594399316,,77467.46921118374,214495.38292622898,20.344857710127712,20.19519451872,1.358369,63176.601128997616,422343.31594399316,,77467.46921118374,214495.38292622898,20.344857710127712,20.19519451872,1.358369,11221.421159679861,203.2431429649345,,77558.98881798895,214631.244504,20.28400569304857,20.19576,1.358369,11221.421159679861,203.2431429649345,,77558.98881798895,214631.244504,20.28400569304857,20.19576,1.358369
,27/11/2023,1701043200,63343.39611215473,713003.4577135311,63343.39611215473,713003.4577135311,63343.39611215473,421065.8676301604,,77515.95747419912,214379.634403,20.425993732899908,20.19267643875,1.379536,63343.39611215473,421065.8676301604,,77515.95747419912,214379.634403,20.425993732899908,20.19267643875,1.379536,11251.047266812564,203.713620373091,,77633.65008773212,214379.634403,20.28400569304857,20.195625,1.379536,11251.047266812564,203.713620373091,,77633.65008773212,214379.634403,20.28400569304857,20.195625,1.379536
,28/11/2023,1701129600,61129.5384693448,703184.4893970479,61129.5384693448,703184.4893970479,61129.5384693448,412519.79788996396,,77537.30783431327,213085.443894323,20.344857710127712,20.23601625,1.358904487518,61129.5384693448,412519.79788996396,,77537.30783431327,213085.443894323,20.344857710127712,20.23601625,1.358904487518,11320.284901730518,203.76077306335986,,77799.10181191034,212872.571323,20.28400569304857,20.195625,1.358967,11320.284901730518,203.76077306335986,,77799.10181191034,212872.571323,20.28400569304857,20.195625,1.358967
,29/11/2023,1701216000,62292.754413618946,709495.900360226,62292.754413618946,709495.900360226,62292.754413618946,417519.403698544,,77702.88430612162,214231.735291,20.32247256039172,20.195625,1.358967,62292.754413618946,417519.403698544,,77702.88430612162,214231.735291,20.32247256039172,20.195625,1.358967,11325.955347930718,203.6620409639445,,77794.37048581293,214231.735291,20.28190874290591,20.195625,1.358967,11325.955347930718,203.6620409639445,,77794.37048581293,214231.735291,20.28190874290591,20.195625,1.358967
,30/11/2023,1701302400,59809.4118804213,701998.735608845,59809.4118804213,701998.735608845,59809.4118804213,411547.90082114877,,77615.59488181528,212793.38247447173,20.22069794231982,20.2764075,1.3603259669999999,59809.4118804213,411547.90082114877,,77615.59488181528,212793.38247447173,20.22069794231982,20.2764075,1.3603259669999999,11392.268929604057,202.8098839565494,,77790.23395704885,213526.204408,20.28190874290591,20.195625,1.358967,11392.268929604057,202.8098839565494,,77790.23395704885,213526.204408,20.28190874290591,20.195625,1.358967
,01/12/2023,1701388800,54743.58657481081,700465.6304170974,54743.58657481081,700465.6304170974,54743.58657481081,408567.97111107974,,77710.0151757787,214145.92110711796,20.087648620966355,20.2764075,1.358967,54743.58657481081,408567.97111107974,,77710.0151757787,214145.92110711796,20.087648620966355,20.2764075,1.358967,11334.075895405966,199.2130181778234,,77710.0151757787,213931.989118,20.28190874290591,20.195625,1.358967,11334.075895405966,199.2130181778234,,77710.0151757787,213931.989118,20.28190874290591,20.195625,1.358967
,02/12/2023,1701475200,57697.132652783526,711236.2195904136,57697.132652783526,711236.2195904136,57697.132652783526,418021.7731931487,,77642.38060479493,215530.247490558,20.2670623857061,20.19227252625,1.358967,57697.132652783526,418021.7731931487,,77642.38060479493,215530.247490558,20.2670623857061,20.19227252625,1.358967,11402.595385925599,200.5477706741262,,77717.14449780183,215314.932558,20.28190874290591,20.195625,1.358967,11402.595385925599,200.5477706741262,,77717.14449780183,215314.932558,20.28190874290591,20.195625,1.358967
,03/12/2023,1701561600,86230.62966362383,753040.1940342108,86230.62966362383,753040.1940342108,86230.62966362383,457651.44231189485,,77570.08553602858,217777.24447,19.81700683070102,20.23601625,1.3686932066000002,86230.62966362383,457651.44231189485,,77570.08553602858,217777.24447,19.81700683070102,20.23601625,1.3686932066000002,12145.159107552652,211.81192803642182,,77712.37689812905,217777.24447,20.28190874290591,20.195625,1.368967,12145.159107552652,211.81192803642182,,77712.37689812905,217777.24447,20.28190874290591,20.195625,1.368967
,04/12/2023,1701648000,87392.26235831542,762667.5246235679,87392.26235831542,762667.5246235679,87392.26235831542,465745.23152131424,,77676.37207117949,219204.04859853498,20.26422491838168,20.215820625,1.3923869959999997,87392.26235831542,465745.23152131424,,77676.37207117949,219204.04859853498,20.26422491838168,20.215820625,1.3923869959999997,12256.979292891363,211.9798788966075,,77712.74163426433,218985.063535,20.26422491838168,20.195625,1.390996,12256.979292891363,211.9798788966075,,77712.74163426433,218985.063535,20.26422491838168,20.195625,1.390996
,05/12/2023,1701734400,99023.79076123777,786501.8238549082,99023.79076123777,786501.8238549082,99023.79076123777,488325.6350108494,,77510.40344328996,220623.72300368396,20.345281818055206,20.31679875,1.40031651694,99023.79076123777,488325.6350108494,,77510.40344328996,220623.72300368396,20.345281818055206,20.31679875,1.40031651694,12408.996335994709,218.87998987496724,,77762.04140929042,220403.319684,20.26422491838168,20.195625,1.400996,12408.996335994709,218.87998987496724,,77762.04140929042,220403.319684,20.26422491838168,20.195625,1.400996
,06/12/2023,1701820800,102812.19444394416,800525.7872618976,102812.19444394416,800525.7872618976,102812.19444394416,500019.5363236169,,78204.09598658553,222260.38944894096,20.196278972230346,20.1489043041,1.4203194778800001,102812.19444394416,500019.5363236169,,78204.09598658553,222260.38944894096,20.196278972230346,20.1489043041,1.4203194778800001,12538.072493163923,218.34914249939604,,78306.2856894102,222978.379832,20.26422491838168,20.21734,1.42134,12538.072493163923,218.34914249939604,,78306.2856894102,222978.379832,20.26422491838168,20.21734,1.42134
,07/12/2023,1701907200,93397.45031331913,783774.3018131299,93397.45031331913,783774.3018131299,93397.45031331913,484683.19513176254,,78218.41064740339,220824.567686,26.343492393896184,20.362094229999997,1.4227613399999999,93397.45031331913,484683.19513176254,,78218.41064740339,220824.567686,26.343492393896184,20.362094229999997,1.4227613399999999,12519.765457549482,217.3779175181024,,78317.16859700422,220824.567686,20.26422491838168,20.18047,1.42134,12519.765457549482,217.3779175181024,,78317.16859700422,220824.567686,20.26422491838168,20.18047,1.42134
,08/12/2023,1701993600,95591.7134577402,807755.0697299632,95591.7134577402,807755.0697299632,95591.7134577402,504753.66451062326,,78214.5254921393,224738.461834,25.372330854522737,21.624418490999997,1.4211438550800002,95591.7134577402,504753.66451062326,,78214.5254921393,224738.461834,25.372330854522737,21.624418490999997,1.4211438550800002,12544.844285792677,214.22724454647533,,78309.4365292127,224738.461834,20.29786468361819,20.078383,1.42134,12544.844285792677,214.22724454647533,,78309.4365292127,224738.461834,20.29786468361819,20.078383,1.42134
,09/12/2023,1702080000,93354.14123356919,806763.1854940081,93354.14123356919,806763.1854940081,93354.14123356919,503476.4544894036,,78315.9250613566,224928.619581,20.66322624792332,20.078383,1.444753,93354.14123356919,503476.4544894036,,78315.9250613566,224928.619581,20.66322624792332,20.078383,1.444753,12497.207661789718,213.1712793793837,,78355.33779626813,224928.619581,20.29786468361819,20.078383,1.444753,12497.207661789718,213.1712793793837,,78355.33779626813,224928.619581,20.29786468361819,20.078383,1.444753
,10/12/2023,1702166400,102406.58088108388,824942.1105195277,102406.58088108388,824942.1105195277,102406.58088108388,517397.15861470666,,78438.33346413239,229064.680863,20.29786468361819,20.193515252,1.4461977529999999,102406.58088108388,517397.15861470666,,78438.33346413239,229064.680863,20.29786468361819,20.193515252,1.4461977529999999,12642.787763096776,220.67703036126002,,78438.33346413239,229064.680863,20.29786468361819,20.113063,1.444753,12642.787763096776,220.67703036126002,,78438.33346413239,229064.680863,20.29786468361819,20.113063,1.444753
,11/12/2023,1702252800,103104.11304039857,824401.3760264126,103104.11304039857,824401.3760264126,103104.11304039857,516553.6714268571,,78455.37571776906,229350.69870961187,20.005067985556998,20.173402188999997,1.451702,103104.11304039857,516553.6714268571,,78455.37571776906,229350.69870961187,20.005067985556998,20.173402188999997,1.451702,12760.410029752298,220.40375625700594,,78376.99871905001,229513.194051,20.29786468361819,20.113063,1.451702,12760.410029752298,220.40375625700594,,78376.99871905001,229513.194051,20.29786468361819,20.113063,1.451702
,12/12/2023,1702339200,92628.26165819667,789698.5262708099,92628.26165819667,789698.5262708099,92628.26165819667,484988.3379637634,,78456.29737519154,226211.92638098472,20.322882371863706,20.214809189999997,1.426859308433,92628.26165819667,484988.3379637634,,78456.29737519154,226211.92638098472,20.322882371863706,20.214809189999997,1.426859308433,13083.087804830038,217.90666988536637,,78472.3842139554,226386.696911,20.334513713707945,20.114238,1.428947,13083.087804830038,217.90666988536637,,78472.3842139554,226386.696911,20.334513713707945,20.114238,1.428947
,13/12/2023,1702425600,93553.27477167042,751634.3171506211,93553.27477167042,751634.3171506211,93553.27477167042,465094.2013029113,,78289.77381505602,208208.32597320338,20.24641843737451,20.341261305,1.428379708041,93553.27477167042,465094.2013029113,,78289.77381505602,208208.32597320338,20.24641843737451,20.341261305,1.428379708041,13102.699547853,211.86002819805643,,78453.89937254338,208466.824836,20.26021564422823,20.240061,1.428947,13102.699547853,211.86002819805643,,78453.89937254338,208466.824836,20.26021564422823,20.240061,1.428947
,14/12/2023,1702512000,96701.47372145762,763045.123694035,96701.47372145762,763045.123694035,96701.47372145762,474189.17033605924,,78360.5501601799,210453.441951753,20.241312863032164,20.290986179999997,1.428947,96701.47372145762,474189.17033605924,,78360.5501601799,210453.441951753,20.241312863032164,20.290986179999997,1.428947,13449.440016892575,210.0719764742628,,78456.18825366111,210243.198753,20.26021564422823,20.190036,1.428947,13449.440016892575,210.0719764742628,,78456.18825366111,210243.198753,20.26021564422823,20.190036,1.428947
,15/12/2023,1702598400,120628.40453369298,793229.0356206024,120628.40453369298,793229.0356206024,120628.40453369298,502457.9325833692,,78338.06361479766,212391.151241616,20.39276487253226,20.06504,1.4303759469999997,120628.40453369298,502457.9325833692,,78338.06361479766,212391.151241616,20.39276487253226,20.06504,1.4303759469999997,13523.363736961097,216.6121746593706,,78455.9043831812,211967.216808,20.27113804426666,20.06504,1.428947,13523.363736961097,216.6121746593706,,78455.9043831812,211967.216808,20.27113804426666,20.06504,1.428947
,16/12/2023,1702684800,96734.14632211886,896669.446697704,96734.14632211886,896669.446697704,96734.14632211886,465378.7578997,,150030.29177828174,281218.428107,20.291409182310925,20.24855654,1.428947,96734.14632211886,465378.7578997,,150030.29177828174,281218.428107,20.291409182310925,20.24855654,1.428947,13379.5499753968,209.55738680714347,,150306.25406073724,281218.428107,20.27113804426666,20.167885,1.428947,13379.5499753968,209.55738680714347,,150306.25406073724,281218.428107,20.27113804426666,20.167885,1.428947
,17/12/2023,1702771200,97769.14086776832,902694.1192421723,97769.14086776832,902694.1192421723,97769.14086776832,471301.80795692565,,150064.68646028975,281285.792206,20.26590809065124,20.137763866319997,1.428947,97769.14086776832,471301.80795692565,,150064.68646028975,281285.792206,20.26590809065124,20.137763866319997,1.428947,13018.527412485795,211.97823462654358,,150308.6373787555,281285.792206,20.27113804426666,20.14812,1.428947,13018.527412485795,211.97823462654358,,150308.6373787555,281285.792206,20.27113804426666,20.14812,1.428947
,18/12/2023,1702857600,93269.29874202801,893849.1800799039,93269.29874202801,893849.1800799039,93269.29874202801,463238.5548936066,,150146.54555499795,280422.166326,20.33195145839946,20.14812,1.4332338409999998,93269.29874202801,463238.5548936066,,150146.54555499795,280422.166326,20.33195145839946,20.14812,1.4332338409999998,13062.926994681795,210.5304429740888,,150346.8075025914,280422.166326,20.27113804426666,20.14812,1.428947,13062.926994681795,210.5304429740888,,150346.8075025914,280422.166326,20.27113804426666,20.14812,1.428947
,19/12/2023,1702944000,89660.97564290378,894342.0702448323,89660.97564290378,894342.0702448323,89660.97564290378,463314.3682679455,,149929.94017699093,281055.7556907099,20.26448911098814,20.312673074999996,1.428947,89660.97564290378,463314.3682679455,,149929.94017699093,281055.7556907099,20.26448911098814,20.312673074999996,1.428947,13166.075718488075,208.48323063296547,,150146.30099672722,280774.98071,20.27113804426666,20.211615,1.428947,13166.075718488075,208.48323063296547,,150146.30099672722,280774.98071,20.27113804426666,20.211615,1.428947
,20/12/2023,1703030400,122559.30775267915,915627.4904923398,122559.30775267915,915627.4904923398,122559.30775267915,485233.7109471321,,150211.0838269351,280140.81619399757,20.249245215178853,20.24839088,1.381888179945,122559.30775267915,485233.7109471321,,150211.0838269351,280140.81619399757,20.249245215178853,20.24839088,1.381888179945,13911.385669997631,221.9672428694236,,150292.09126412644,280222.92151,20.27113804426666,20.16772,1.382213,13911.385669997631,221.9672428694236,,150292.09126412644,280222.92151,20.27113804426666,20.16772,1.382213
