,Date,Timestamp,Hord,Hord,Hord,Hord,Hord,Hord
,04/10/2023,1696377600,3191304.747704799,3191304.747704799,3191304.747704799,3191304.747704799,1944.9806176931836,1944.9806176931836
,05/10/2023,1696464000,3199977.219594116,3199977.219594116,3199977.219594116,3199977.219594116,1945.1448350530457,1945.1448350530457
,06/10/2023,1696550400,3147645.440082864,3147645.440082864,3147645.440082864,3147645.440082864,1946.5115549004458,1946.5115549004458
,07/10/2023,1696636800,3205708.864803161,3205708.864803161,3205708.864803161,3205708.864803161,1947.0192987440773,1947.0192987440773
,08/10/2023,1696723200,3186801.5482785506,3186801.5482785506,3186801.5482785506,3186801.5482785506,1947.184776110857,1947.184776110857
,09/10/2023,1696809600,3172231.378741303,3172231.378741303,3172231.378741303,3172231.378741303,1947.384776110857,1947.384776110857
,10/10/2023,1696896000,3079193.240088726,3079193.240088726,3079193.240088726,3079193.240088726,1947.389776110857,1947.389776110857
,11/10/2023,1696982400,3055260.0432565124,3055260.0432565124,3055260.0432565124,3055260.0432565124,1947.402331110857,1947.402331110857
,12/10/2023,1697068800,3043050.177826491,3043050.177826491,3043050.177826491,3043050.177826491,1947.452404245857,1947.452404245857
,13/10/2023,1697155200,3009077.283296948,3009077.283296948,3009077.283296948,3009077.283296948,1947.6984758611645,1947.6984758611645
,14/10/2023,1697241600,3026044.2150473865,3026044.2150473865,3026044.2150473865,3026044.2150473865,1948.4399926901644,1948.4399926901644
,15/10/2023,1697328000,3026405.966653007,3026405.966653007,3026405.966653007,3026405.966653007,1948.572547647351,1948.572547647351
,16/10/2023,1697414400,3036295.287941251,3036295.287941251,3036295.287941251,3036295.287941251,1948.0289275599082,1948.0289275599082
,17/10/2023,1697500800,3115090.9908929453,3115090.9908929453,3115090.9908929453,3115090.9908929453,1948.4297246589224,1948.4297246589224
,18/10/2023,1697587200,3052178.3306827205,3052178.3306827205,3052178.3306827205,3052178.3306827205,1948.4559648396514,1948.4559648396514
,19/10/2023,1697673600,3050210.3901582323,3050210.3901582323,3050210.3901582323,3050210.3901582323,1948.4559648396514,1948.4559648396514
,20/10/2023,1697760000,3051093.084198881,3051093.084198881,3051093.084198881,3051093.084198881,1948.895330202728,1948.895330202728
,21/10/2023,1697846400,3128626.931704127,3128626.931704127,3128626.931704127,3128626.931704127,1949.7375932945251,1949.7375932945251
,22/10/2023,1697932800,3187737.4237266127,3187737.4237266127,3187737.4237266127,3187737.4237266127,1950.0323749941044,1950.0323749941044
,23/10/2023,1698019200,3241152.044301142,3241152.044301142,3241152.044301142,3241152.044301142,1950.1164505461045,1950.1164505461045
,24/10/2023,1698105600,3473391.9039886273,3473391.9039886273,3473391.9039886273,3473391.9039886273,1950.2043210644497,1950.2043210644497
,25/10/2023,1698192000,3466488.2521254774,3466488.2521254774,3466488.2521254774,3466488.2521254774,1948.8776990771275,1948.8776990771275
,26/10/2023,1698278400,3562807.3252526186,3562807.3252526186,3562807.3252526186,3562807.3252526186,1986.2783422362693,1986.2783422362693
,27/10/2023,1698364800,3614319.666424889,3614319.666424889,3614319.666424889,3614319.666424889,2008.546775675554,2008.546775675554
,28/10/2023,1698451200,3585131.4985364955,3585131.4985364955,3585131.4985364955,3585131.4985364955,2009.1523753286792,2009.1523753286792
,29/10/2023,1698537600,3574403.4008257813,3574403.4008257813,3574403.4008257813,3574403.4008257813,2009.4125918866791,2009.4125918866791
,30/10/2023,1698624000,3611015.32013174,3611015.32013174,3611015.32013174,3611015.32013174,2009.7707057441798,2009.7707057441798
,31/10/2023,1698710400,3660375.1731079677,3660375.1731079677,3660375.1731079677,3660375.1731079677,2000.8063478684674,2000.8063478684674
,01/11/2023,1698796800,3673730.70413775,3673730.70413775,3673730.70413775,3673730.70413775,2016.860025,2016.860025
,02/11/2023,1698883200,3722223.2062654304,3722223.2062654304,3722223.2062654304,3722223.2062654304,2016.87484761394,2016.87484761394
,03/11/2023,1698969600,3632552.9505405147,3632552.9505405147,3632552.9505405147,3632552.9505405147,2016.87484761394,2016.87484761394
,04/11/2023,1699056000,3692590.151170531,3692590.151170531,3658714.5038392367,3658714.5038392367,2000.8063478684674,2000.8063478684674
,05/11/2023,1699142400,3792277.1673880597,3792277.1673880597,3709560.4489078056,3709560.4489078056,2004.0412140784672,2004.0412140784672
,06/11/2023,1699228800,3786233.2326879133,3786233.2326879133,3804231.9038765086,3804231.9038765086,2004.18931368419,2004.18931368419
,07/11/2023,1699315200,3792252.9929926516,3792252.9929926516,3792252.9929926516,3792252.9929926516,2004.31967241319,2004.31967241319
,08/11/2023,1699401600,3780942.731556621,3780942.731556621,3780942.731556621,3780942.731556621,2004.36967241319,2004.36967241319
,09/11/2023,1699488000,3783519.6715843864,3783519.6715843864,3783519.6715843864,3783519.6715843864,2004.5137332897411,2004.5137332897411
,10/11/2023,1699574400,4229183.315398194,4229183.315398194,4229183.315398194,4229183.315398194,2004.513783289741,2004.513783289741
,11/11/2023,1699660800,4166456.2596861837,4166456.2596861837,4166456.2596861837,4166456.2596861837,2004.6749422317412,2004.6749422317412
,12/11/2023,1699747200,4118439.927465712,4118439.927465712,4118439.927465712,4118439.927465712,2005.6100082133141,2005.6100082133141
,13/11/2023,1699833600,4102932.762980551,4102932.762980551,4102932.762980551,4102932.762980551,2005.9415382790328,2005.9415382790328
,14/11/2023,1699920000,4101903.3060329994,4101903.3060329994,4101903.3060329994,4101903.3060329994,2006.0266853970331,2006.0266853970331
,15/11/2023,1700006400,3978292.9871527553,3978292.9871527553,3978292.9871527553,3978292.9871527553,2006.077790125033,2006.077790125033
,16/11/2023,1700092800,4132229.2506165924,4132229.2506165924,4132229.2506165924,4132229.2506165924,2006.316366019097,2006.316366019097
,17/11/2023,1700179200,3930995.7191048767,3930995.7191048767,3930995.7191048767,3930995.7191048767,2006.316366019097,2006.316366019097
,18/11/2023,1700265600,3937676.7526037204,3937676.7526037204,3937676.7526037204,3937676.7526037204,2006.316366019097,2006.316366019097
,19/11/2023,1700352000,3938466.8637583237,3938466.8637583237,3938466.8637583237,3938466.8637583237,2006.58603084331,2006.58603084331
,20/11/2023,1700438400,4036980.642415955,4036980.642415955,4036980.642415955,4036980.642415955,2007.2197821313102,2007.2197821313102
,21/11/2023,1700524800,4058789.879955731,4058789.879955731,4058789.879955731,4058789.879955731,2007.4435448153101,2007.4435448153101
,22/11/2023,1700611200,3883725.919105498,3883725.919105498,3883725.919105498,3883725.919105498,2007.58112777031,2007.58112777031
,23/11/2023,1700697600,4133248.1774760704,4133248.1774760704,4133248.1774760704,4133248.1774760704,2007.58112777031,2007.58112777031
,24/11/2023,1700784000,4145112.9819411924,4145112.9819411924,4145112.9819411924,4145112.9819411924,2007.58112777031,2007.58112777031
,25/11/2023,1700870400,4178101.5777699756,4178101.5777699756,4178101.5777699756,4178101.5777699756,2007.6988322040786,2007.6988322040786
,26/11/2023,1700956800,4177207.5111012696,4177207.5111012696,4177207.5111012696,4177207.5111012696,2007.8191519710786,2007.8191519710786
,27/11/2023,1701043200,4151965.1131249736,4151965.1131249736,4151965.1131249736,4151965.1131249736,2008.4387610290787,2008.4387610290787
,28/11/2023,1701129600,4089293.9741295795,4089293.9741295795,4089293.9741295795,4089293.9741295795,2009.1059036295824,2009.1059036295824
,29/11/2023,1701216000,4119305.252697476,4119305.252697476,4119305.252697476,4119305.252697476,2009.1917749215825,2009.1917749215825
,30/11/2023,1701302400,4083887.3906812943,4083887.3906812943,4083887.3906812943,4083887.3906812943,2009.2432612635823,2009.2432612635823
,01/12/2023,1701388800,4124226.4480708367,4124226.4480708367,4124226.4480708367,4124226.4480708367,2009.4162820389472,2009.4162820389472
,02/12/2023,1701475200,4195863.711799885,4195863.711799885,4195863.711799885,4195863.711799885,2009.4362820389472,2009.4362820389472
,03/12/2023,1701561600,4340892.490037108,4340892.490037108,4340892.490037108,4340892.490037108,2009.5142928737587,2009.5142928737587
,04/12/2023,1701648000,4425924.001524561,4425924.001524561,4425924.001524561,4425924.001524561,2009.9929160950066,2009.9929160950066
,05/12/2023,1701734400,4498826.742260835,4498826.742260835,4498826.742260835,4498826.742260835,2010.990354679604,2010.990354679604
,06/12/2023,1701820800,4639560.846848723,4639560.846848723,4639560.846848723,4639560.846848723,2011.5069290177462,2011.5069290177462
,07/12/2023,1701907200,4493471.135635776,4493471.135635776,4493471.135635776,4493471.135635776,2011.6807326154374,2011.6807326154374
,08/12/2023,1701993600,4747547.614241597,4747547.614241597,4747547.614241597,4747547.614241597,2011.7323879274377,2011.7323879274377
,09/12/2023,1702080000,4746340.535002592,4746340.535002592,4746340.535002592,4746340.535002592,2011.6215299274375,2011.6215299274375
,10/12/2023,1702166400,4710895.763645271,4710895.763645271,4710895.763645271,4710895.763645271,2011.6215299274375,2011.6215299274375
,11/12/2023,1702252800,4732848.893590296,4732848.893590296,4732848.893590296,4732848.893590296,2011.7524838860393,2011.7524838860393
,12/12/2023,1702339200,4475210.198096801,4475210.198096801,4475210.198096801,4475210.198096801,2011.9091325580393,2011.9091325580393
,13/12/2023,1702425600,4431364.910667006,4431364.910667006,4431364.910667006,4431364.910667006,2012.7472171630393,2012.7472171630393
,14/12/2023,1702512000,4552731.746425279,4552731.746425279,4552731.746425279,4552731.746425279,2012.8176006690392,2012.8176006690392
,15/12/2023,1702598400,4664057.713020533,4664057.713020533,4664057.713020533,4664057.713020533,2012.6426019990392,2012.6426019990392
,16/12/2023,1702684800,4467362.151527167,4467362.151527167,4467362.151527167,4467362.151527167,2012.6426019990392,2012.6426019990392
,17/12/2023,1702771200,4483885.94728958,4483885.94728958,4483885.94728958,4483885.94728958,2012.6426019990392,2012.6426019990392
,18/12/2023,1702857600,4427793.597971866,4427793.597971866,4427793.597971866,4427793.597971866,2012.6426019990392,2012.6426019990392
,19/12/2023,1702944000,4464572.945923186,4464572.945923186,4464572.945923186,4464572.945923186,2013.4451225875519,2013.4451225875519
,20/12/2023,1703030400,4386068.165297487,4386068.165297487,4386068.165297487,4386068.165297487,2014.1383173056554,2014.1383173056554
,21/12/2023,1703116800,4436911.604554814,4436911.604554814,4436911.604554814,4436911.604554814,2014.4522254101241,2014.4522254101241
,22/12/2023,1703203200,4518038.821652589,4518038.821652589,4518038.821652589,4518038.821652589,2014.5803090301245,2014.5803090301245
,23/12/2023,1703289600,4679472.199146514,4679472.199146514,4679472.199146514,4679472.199146514,2014.6605470103946,2014.6605470103946
,24/12/2023,1703376000,4650564.781330935,4650564.781330935,4650564.781330935,4650564.781330935,2014.6880131224455,2014.6880131224455
,25/12/2023,1703462400,4560754.517205936,4560754.517205936,4560754.517205936,4560754.517205936,2014.6900131224454,2014.6900131224454
,26/12/2023,1703548800,4576958.0011278875,4576958.0011278875,4576958.0011278875,4576958.0011278875,2014.7278534732638,2014.7278534732638
,27/12/2023,1703635200,4485653.1597619485,4485653.1597619485,4485653.1597619485,4485653.1597619485,2014.8919302692639,2014.8919302692639
,28/12/2023,1703721600,4861615.083140921,4861615.083140921,4861615.083140921,4861615.083140921,2015.7119746340668,2015.7119746340668
,29/12/2023,1703808000,4741344.616400551,4741344.616400551,4741344.616400551,4741344.616400551,2015.980669252067,2015.980669252067
,30/12/2023,1703894400,4633074.996929656,4633074.996929656,4633074.996929656,4633074.996929656,2016.1774611848195,2016.1774611848195
,31/12/2023,1703980800,4623190.211871336,4623190.211871336,4623190.211871336,4623190.211871336,2016.2717785338195,2016.2717785338195
,01/01/2024,1704067200,4614379.104199144,4614379.104199144,4614379.104199144,4614379.104199144,2016.2717785338195,2016.2717785338195
,02/01/2024,1704153600,4741081.622762208,4741081.622762208,4741081.622762208,4741081.622762208,2016.2717785338195,2016.2717785338195
,03/01/2024,1704240000,4765135.745080117,4765135.745080117,4765135.745080117,4765135.745080117,2016.2717785338195,2016.2717785338195
,04/01/2024,1704326400,4457814.367405623,4457814.367405623,4457814.367405623,4457814.367405623,2016.6634399638197,2016.6634399638197
,05/01/2024,1704412800,4572104.873773595,4572104.873773595,4572104.873773595,4572104.873773595,2017.6718197789062,2017.6718197789062
,06/01/2024,1704499200,4569705.292650579,4569705.292650579,4569705.292650579,4569705.292650579,2017.298364271906,2017.298364271906
,07/01/2024,1704585600,4533544.807080924,4533544.807080924,4533544.807080924,4533544.807080924,2017.518126590801,2017.518126590801
,08/01/2024,1704672000,4461608.85447304,4461608.85447304,4461608.85447304,4461608.85447304,2017.5220804968012,2017.5220804968012
,09/01/2024,1704758400,4709708.213511732,4709708.213511732,4709708.213511732,4709708.213511732,2017.5240804968012,2017.5240804968012
,10/01/2024,1704844800,4824929.013748906,4824929.013748906,4824929.013748906,4824929.013748906,2017.5240804968012,2017.5240804968012
,11/01/2024,1704931200,5210871.555390186,5210871.555390186,5210871.555390186,5210871.555390186,2017.5515262257907,2017.5515262257907
,12/01/2024,1705017600,5255074.567822264,5255074.567822264,5255074.567822264,5255074.567822264,2017.8065804604848,2017.8065804604848
,13/01/2024,1705104000,5085583.303886687,5085583.303886687,5085583.303886687,5085583.303886687,2018.6092856834848,2018.6092856834848
,14/01/2024,1705190400,5189459.370342675,5189459.370342675,5189459.370342675,5189459.370342675,2018.679346775485,2018.679346775485
,15/01/2024,1705276800,5024530.354322119,5024530.354322119,5024530.354322119,5024530.354322119,2018.8485076490847,2018.8485076490847
,16/01/2024,1705363200,5072824.917734713,5072824.917734713,5072824.917734713,5072824.917734713,2018.8660520850847,2018.8660520850847
,17/01/2024,1705449600,5223961.937119183,5223961.937119183,5223961.937119183,5223961.937119183,2019.0629443281784,2019.0629443281784
,18/01/2024,1705536000,5095751.440154344,5095751.440154344,5095751.440154344,5095751.440154344,2019.0629443281784,2019.0629443281784
,19/01/2024,1705622400,4982098.387018111,4982098.387018111,4982098.387018111,4982098.387018111,2019.0629443281784,2019.0629443281784
,20/01/2024,1705708800,5030568.857548037,5030568.857548037,5030568.857548037,5030568.857548037,2019.7815259261783,2019.7815259261783
,21/01/2024,1705795200,4989050.77370865,4989050.77370865,4989050.77370865,4989050.77370865,2020.1285085491784,2020.1285085491784
,22/01/2024,1705881600,4960478.969150282,4960478.969150282,4960478.969150282,4960478.969150282,2020.2078532681783,2020.2078532681783
,23/01/2024,1705968000,4671253.885039321,4671253.885039321,4671253.885039321,4671253.885039321,2020.2550309181784,2020.2550309181784
,24/01/2024,1706054400,4522479.465940709,4522479.465940709,4522479.465940709,4522479.465940709,2016.5334043522137,2016.5334043522137
,25/01/2024,1706140800,4498966.686445963,4498966.686445963,4498966.686445963,4498966.686445963,2016.5334043522137,2016.5334043522137
,26/01/2024,1706227200,4471360.344140381,4471360.344140381,4471360.344140381,4471360.344140381,2016.5334043522137,2016.5334043522137
,27/01/2024,1706313600,4585421.802153076,4585421.802153076,4585421.802153076,4585421.802153076,2016.6337418212136,2016.6337418212136
,28/01/2024,1706400000,4567154.955954461,4567154.955954461,4567154.955954461,4567154.955954461,2017.2144022342138,2017.2144022342138
,29/01/2024,1706486400,4556860.89314488,4556860.89314488,4556860.89314488,4556860.89314488,2017.4616897011483,2017.4616897011483
,30/01/2024,1706572800,4667001.739757452,4667001.739757452,4667001.739757452,4667001.739757452,2018.3636598483104,2018.3636598483104
,31/01/2024,1706659200,4725277.168944533,4725277.168944533,4725277.168944533,4725277.168944533,2018.6418301896485,2018.6418301896485
,01/02/2024,1706745600,4607593.466533569,4607593.466533569,4607593.466533569,4607593.466533569,2018.7670179959377,2018.7670179959377
,02/02/2024,1706832000,4733263.772533564,4733263.772533564,4733263.772533564,4733263.772533564,2049.2093568852556,2049.2093568852556
,03/02/2024,1706918400,4726284.130128938,4726284.130128938,4726284.130128938,4726284.130128938,2038.9315580231998,2038.9315580231998
,04/02/2024,1707004800,4673733.06801266,4673733.06801266,4673733.06801266,4673733.06801266,2039.0615889414337,2039.0615889414337
,05/02/2024,1707091200,4663301.42572526,4663301.42572526,4663301.42572526,4663301.42572526,2039.190072644024,2039.190072644024
,06/02/2024,1707177600,4706555.14254233,4706555.14254233,4706555.14254233,4706555.14254233,2049.2953461064626,2049.2953461064626
,07/02/2024,1707264000,4889487.5283314325,4889487.5283314325,4889487.5283314325,4889487.5283314325,2049.403568738262,2049.403568738262
,08/02/2024,1707350400,4990673.858421042,4990673.858421042,4990673.858421042,4990673.858421042,2051.377755389192,2051.377755389192
,09/02/2024,1707436800,5020187.99835809,5020187.99835809,5020187.99835809,5020187.99835809,2072.299918414746,2072.299918414746
,10/02/2024,1707523200,5163980.886469166,5163980.886469166,5163980.886469166,5163980.886469166,2072.4313781355136,2072.4313781355136
,11/02/2024,1707609600,5187311.379712196,5187311.379712196,5187311.379712196,5187311.379712196,2072.7274607764552,2072.7274607764552
,12/02/2024,1707696000,5228877.652728133,5228877.652728133,5228877.652728133,5228877.652728133,2075.5279850466927,2075.5279850466927
,13/02/2024,1707782400,5569835.123915388,5569835.123915388,5569835.123915388,5569835.123915388,2078.0408098687058,2078.0408098687058
,14/02/2024,1707868800,5497703.23053131,5497703.23053131,5497703.23053131,5497703.23053131,2080.5561684105137,2080.5561684105137
,15/02/2024,1707955200,5783566.4130908735,5783566.4130908735,5783566.4130908735,5783566.4130908735,2080.6965002863235,2080.6965002863235
,16/02/2024,1708041600,5872995.191174636,5872995.191174636,5872995.191174636,5872995.191174636,2080.8367256377987,2080.8367256377987
,17/02/2024,1708128000,5837851.729965484,5837851.729965484,5837851.729965484,5837851.729965484,2080.970905578799,2080.970905578799
,18/02/2024,1708214400,5799935.561854434,5799935.561854434,5799935.561854434,5799935.561854434,2081.104993578799,2081.104993578799
,19/02/2024,1708300800,5984066.6096010795,5984066.6096010795,5984066.6096010795,5984066.6096010795,2081.247973066878,2081.247973066878
,20/02/2024,1708387200,6105465.70705468,6105465.70705468,6105465.70705468,6105465.70705468,2068.9200102522095,2068.9200102522095
,21/02/2024,1708473600,6216551.19660157,6216551.19660157,6216551.19660157,6216551.19660157,2069.059452427358,2069.059452427358
,22/02/2024,1708560000,6116364.048584243,6116364.048584243,6116364.048584243,6116364.048584243,2073.0275207457316,2073.0275207457316
,23/02/2024,1708646400,6180433.4396874085,6180433.4396874085,6180433.4396874085,6180433.4396874085,2073.1639494986543,2073.1639494986543
,24/02/2024,1708732800,6073561.720769638,6073561.720769638,6073561.720769638,6073561.720769638,2073.60983030599,2073.60983030599
,25/02/2024,1708819200,6190452.13997447,6190452.13997447,6190452.13997447,6190452.13997447,2073.749104726553,2073.749104726553
,26/02/2024,1708905600,6470502.17884986,6470502.17884986,6470502.17884986,6470502.17884986,2073.938728633153,2073.938728633153
,27/02/2024,1708992000,6586065.7212759955,6586065.7212759955,6586065.7212759955,6586065.7212759955,2075.331880030249,2075.331880030249
,28/02/2024,1709078400,6744088.556101602,6744088.556101602,6744088.556101602,6744088.556101602,2075.4617891395446,2075.4617891395446
,29/02/2024,1709164800,7104140.942158508,7104140.942158508,7104140.942158508,7104140.942158508,2075.5955655355447,2075.5955655355447
,01/03/2024,1709251200,6998518.864836258,6998518.864836258,6998518.864836258,6998518.864836258,2075.7324778031307,2075.7324778031307
,02/03/2024,1709337600,7156344.882922072,7156344.882922072,7156344.882922072,7156344.882922072,2075.8672863381307,2075.8672863381307
,03/03/2024,1709424000,7095873.296313654,7095873.296313654,7095873.296313654,7095873.296313654,2076.200887232908,2076.200887232908
,04/03/2024,1709510400,7326469.8228287315,7326469.8228287315,7326469.8228287315,7326469.8228287315,2076.4165895297983,2076.4165895297983
,05/03/2024,1709596800,7505679.137987661,7505679.137987661,7505679.137987661,7505679.137987661,2076.5527468571395,2076.5527468571395
,06/03/2024,1709683200,7459399.1965823965,7459399.1965823965,7459399.1965823965,7459399.1965823965,2076.739533776851,2076.739533776851
,07/03/2024,1709769600,7937265.20208048,7937265.20208048,7937265.20208048,7937265.20208048,2076.9699290552758,2076.9699290552758
,08/03/2024,1709856000,8032242.16298555,8032242.16298555,8032242.16298555,8032242.16298555,2077.119573775488,2077.119573775488
,09/03/2024,1709942400,8219391.900382933,8219391.900382933,8219391.900382933,8219391.900382933,2110.7241193450964,2110.7241193450964
,10/03/2024,1710028800,8264040.884572281,8264040.884572281,8264040.884572281,8264040.884572281,2111.0386761043765,2111.0386761043765
,11/03/2024,1710115200,8208013.685533223,8208013.685533223,8208013.685533223,8208013.685533223,2111.168930665198,2111.168930665198
,12/03/2024,1710201600,8540956.785987874,8540956.785987874,8540956.785987874,8540956.785987874,2099.882426146723,2099.882426146723
,13/03/2024,1710288000,8357708.7126287995,8357708.7126287995,8357708.7126287995,8357708.7126287995,2100.0956641309854,2100.0956641309854
,14/03/2024,1710374400,8407059.866160572,8407059.866160572,8407059.866160572,8407059.866160572,2100.2265505918344,2100.2265505918344
,15/03/2024,1710460800,8237023.660622886,8237023.660622886,8237023.660622886,8237023.660622886,2100.418874039715,2100.418874039715
,16/03/2024,1710547200,7912353.807093239,7912353.807093239,7912353.807093239,7912353.807093239,2100.539395854657,2100.539395854657
,17/03/2024,1710633600,7452832.712000187,7452832.712000187,7452832.712000187,7452832.712000187,2100.6735700414583,2100.6735700414583
,18/03/2024,1710720000,7594908.717227676,7594908.717227676,7594908.717227676,7594908.717227676,2100.9080671490033,2100.9080671490033
,19/03/2024,1710806400,7463389.234149701,7463389.234149701,7463389.234149701,7463389.234149701,2114.0170557551633,2114.0170557551633
,20/03/2024,1710892800,6799575.579071751,6799575.579071751,6799575.579071751,6799575.579071751,2114.302463338428,2114.302463338428
,21/03/2024,1710979200,7418700.103856814,7418700.103856814,7418700.103856814,7418700.103856814,2114.493402837912,2114.493402837912
,22/03/2024,1711065600,7370029.592917883,7370029.592917883,7370029.592917883,7370029.592917883,2114.6950900012575,2114.6950900012575
,23/03/2024,1711152000,7032605.608468289,7032605.608468289,7032605.608468289,7032605.608468289,2114.7322707863973,2114.7322707863973
,24/03/2024,1711238400,7092685.152281329,7092685.152281329,7092685.152281329,7092685.152281329,2114.7322707863973,2114.7322707863973
,25/03/2024,1711324800,7271810.56427568,7271810.56427568,7271810.56427568,7271810.56427568,2115.1896693550366,2115.1896693550366
,26/03/2024,1711411200,7636104.1751995655,7636104.1751995655,7636104.1751995655,7636104.1751995655,2115.322910662225,2115.322910662225
,27/03/2024,1711497600,7608404.644264273,7608404.644264273,7608404.644264273,7608404.644264273,2115.45541716416,2115.45541716416
,28/03/2024,1711584000,7393054.67501471,7393054.67501471,7393054.67501471,7393054.67501471,2115.722761670218,2115.722761670218
,29/03/2024,1711670400,7551438.673666295,7551438.673666295,7551438.673666295,7551438.673666295,2116.078763006864,2116.078763006864
