,Date,Timestamp,Astarnova,Astarnova,Astarnova,Astarnova,Astarnova,Astarnova
,05/02/2023,1675555200,54.015372453126005,54.015372453126005,54.015372453126005,54.015372453126005,54.044178,54.044178
,06/02/2023,1675641600,53.00722827399999,53.00722827399999,53.00722827399999,53.00722827399999,52.954274,52.954274
,07/02/2023,1675728000,53.74317748799999,53.74317748799999,53.74317748799999,53.74317748799999,53.689488,53.689488
,08/02/2023,1675814400,56.946252735453,56.946252735453,56.946252735453,56.946252735453,56.996923,56.996923
,09/02/2023,1675900800,72.326879,72.326879,72.326879,72.326879,72.326879,72.326879
,10/02/2023,1675987200,60.466289,60.466289,60.466289,60.466289,60.466289,60.466289
,11/02/2023,1676073600,60.574858902,60.574858902,60.574858902,60.574858902,60.453951,60.453951
,12/02/2023,1676160000,63.208709,63.208709,63.208709,63.208709,63.208709,63.208709
,13/02/2023,1676246400,61.029360826812,61.029360826812,61.029360826812,61.029360826812,61.127899,61.127899
,14/02/2023,1676332800,61.153247,61.153247,61.153247,61.153247,61.153247,61.153247
,15/02/2023,1676419200,62.700424786999996,62.700424786999996,62.700424786999996,62.700424786999996,62.637787,62.637787
,16/02/2023,1676505600,69.69829109532901,69.69829109532901,69.69829109532901,69.69829109532901,69.700173,69.700173
,17/02/2023,1676592000,67.781724127599,67.781724127599,67.781724127599,67.781724127599,67.815157,67.815157
,18/02/2023,1676678400,73.226331652654,73.226331652654,73.226331652654,73.226331652654,73.239002,73.239002
,19/02/2023,1676764800,73.623633954325,73.623633954325,73.623633954325,73.623633954325,73.640203,73.640203
,20/02/2023,1676851200,72.02892168016001,72.02892168016001,72.02892168016001,72.02892168016001,72.12752,72.12752
,21/02/2023,1676937600,70.976399760008,70.976399760008,70.976399760008,70.976399760008,71.012332,71.012332
,22/02/2023,1677024000,69.186404616,69.186404616,69.186404616,69.186404616,69.048308,69.048308
,23/02/2023,1677110400,67.291537681459,67.291537681459,67.291537681459,67.291537681459,67.340629,67.340629
,24/02/2023,1677196800,66.829831607448,66.829831607448,66.829831607448,66.829831607448,66.848148,66.848148
,25/02/2023,1677283200,63.505276388712,63.505276388712,63.505276388712,63.505276388712,63.529926,63.529926
,26/02/2023,1677369600,62.303068753974,62.303068753974,62.303068753974,62.303068753974,62.335109,62.335109
,27/02/2023,1677456000,64.02136040299999,64.02136040299999,64.02136040299999,64.02136040299999,63.957403,63.957403
,28/02/2023,1677542400,63.271448,63.271448,63.271448,63.271448,63.271448,63.271448
,01/03/2023,1677628800,61.83850014,61.83850014,61.83850014,61.83850014,61.71507,61.71507
,02/03/2023,1677715200,63.891643,63.891643,63.891643,63.891643,63.891643,63.891643
,03/03/2023,1677801600,62.05285085999999,62.05285085999999,62.05285085999999,62.05285085999999,61.99086,61.99086
,04/03/2023,1677888000,58.88245362999999,58.88245362999999,58.88245362999999,58.88245362999999,58.82363,58.82363
,05/03/2023,1677974400,57.89227744299999,57.89227744299999,57.89227744299999,57.89227744299999,57.834443,57.834443
,06/03/2023,1678060800,58.036118189029004,58.036118189029004,58.036118189029004,58.036118189029004,58.062769,58.062769
,07/03/2023,1678147200,58.108162111999995,58.108162111999995,58.108162111999995,58.108162111999995,58.050112,58.050112
,08/03/2023,1678233600,57.925231224,57.925231224,57.925231224,57.925231224,57.809612,57.809612
,09/03/2023,1678320000,54.942225722337994,54.942225722337994,54.942225722337994,54.942225722337994,54.959483,54.959483
,10/03/2023,1678406400,52.32312,52.32312,52.32312,52.32312,52.32312,52.32312
,11/03/2023,1678492800,53.33120993199999,53.33120993199999,53.33120993199999,53.33120993199999,53.277932,53.277932
,12/03/2023,1678579200,54.007303008,54.007303008,54.007303008,54.007303008,53.899504,53.899504
,13/03/2023,1678665600,57.43265359499999,57.43265359499999,57.43265359499999,57.43265359499999,57.146919,57.146919
,14/03/2023,1678752000,58.93124326499999,58.93124326499999,58.93124326499999,58.93124326499999,58.638053,58.638053
,15/03/2023,1678838400,59.893264584,59.893264584,59.893264584,59.893264584,59.654646,59.654646
,16/03/2023,1678924800,57.55347682099999,57.55347682099999,57.55347682099999,57.55347682099999,57.153403,57.153403
,17/03/2023,1679011200,58.907702184,58.907702184,58.907702184,58.907702184,58.556364,58.556364
,18/03/2023,1679097600,62.47687147600001,62.47687147600001,62.47687147600001,62.47687147600001,62.104246,62.104246
,19/03/2023,1679184000,63.350010864000005,63.350010864000005,63.350010864000005,63.350010864000005,62.847233,62.847233
,20/03/2023,1679270400,63.224316398000006,63.224316398000006,63.224316398000006,63.224316398000006,62.847233,62.847233
,21/03/2023,1679356800,61.73109221199999,61.73109221199999,61.73109221199999,61.73109221199999,61.180468,61.180468
,22/03/2023,1679443200,62.699140134000004,62.699140134000004,62.699140134000004,62.699140134000004,62.325189,62.325189
,23/03/2023,1679529600,60.25194881899999,60.25194881899999,60.25194881899999,60.25194881899999,59.833117,59.833117
,24/03/2023,1679616000,61.159949354999995,61.159949354999995,61.159949354999995,61.159949354999995,60.855671,60.855671
,25/03/2023,1679702400,59.50682621799999,59.50682621799999,59.50682621799999,59.50682621799999,59.093174,59.093174
,26/03/2023,1679788800,59.228589168,59.228589168,59.228589168,59.228589168,58.758521,58.758521
,27/03/2023,1679875200,59.176627509999996,59.176627509999996,59.176627509999996,59.176627509999996,59.11751,59.11751
,28/03/2023,1679961600,57.402164,57.402164,57.402164,57.402164,57.402164,57.402164
,29/03/2023,1680048000,58.353064,58.353064,58.353064,58.353064,58.353064,58.353064
,30/03/2023,1680134400,60.104067023,60.104067023,60.104067023,60.104067023,60.044023,60.044023
,31/03/2023,1680220800,59.481649847999996,59.481649847999996,59.481649847999996,59.481649847999996,59.362924,59.362924
,01/04/2023,1680307200,59.728151483,59.728151483,59.728151483,59.728151483,59.668483,59.668483
,02/04/2023,1680393600,59.925791925999995,59.925791925999995,59.925791925999995,59.925791925999995,59.865926,59.865926
,03/04/2023,1680480000,58.986042115,58.986042115,58.986042115,58.986042115,58.927115,58.927115
,04/04/2023,1680566400,58.90965580499999,58.90965580499999,58.90965580499999,58.90965580499999,58.850805,58.850805
,05/04/2023,1680652800,60.801979,60.801979,60.801979,60.801979,60.801979,60.801979
,06/04/2023,1680739200,60.369510024,60.369510024,60.369510024,60.369510024,60.249012,60.249012
,07/04/2023,1680825600,60.59414561199999,60.59414561199999,60.59414561199999,60.59414561199999,60.533612,60.533612
,08/04/2023,1680912000,59.076693676,59.076693676,59.076693676,59.076693676,59.017676,59.017676
,09/04/2023,1680998400,59.310475223999994,59.310475223999994,59.310475223999994,59.310475223999994,59.251224,59.251224
,10/04/2023,1681084800,59.822519756999995,59.822519756999995,59.822519756999995,59.822519756999995,59.762757,59.762757
,11/04/2023,1681171200,62.21928012299999,62.21928012299999,62.21928012299999,62.21928012299999,62.157123,62.157123
,12/04/2023,1681257600,63.02163767899999,63.02163767899999,63.02163767899999,63.02163767899999,62.958679,62.958679
,13/04/2023,1681344000,62.376169856,62.376169856,62.376169856,62.376169856,62.313856,62.313856
,14/04/2023,1681430400,64.65314826400001,64.65314826400001,64.65314826400001,64.65314826400001,64.395566,64.395566
,15/04/2023,1681516800,65.111196341,65.111196341,65.111196341,65.111196341,64.916447,64.916447
,16/04/2023,1681603200,65.24972654199999,65.24972654199999,65.24972654199999,65.24972654199999,65.184542,65.184542
,17/04/2023,1681689600,64.497799,64.497799,64.497799,64.497799,64.497799,64.497799
,18/04/2023,1681776000,64.26568848699999,64.26568848699999,64.26568848699999,64.26568848699999,64.201487,64.201487
,19/04/2023,1681862400,65.229598434,65.229598434,65.229598434,65.229598434,65.164434,65.164434
,20/04/2023,1681948800,60.850506716999995,60.850506716999995,60.850506716999995,60.850506716999995,60.789717,60.789717
,21/04/2023,1682035200,59.628563,59.628563,59.628563,59.628563,59.628563,59.628563
,22/04/2023,1682121600,57.39713679699999,57.39713679699999,57.39713679699999,57.39713679699999,57.339797,57.339797
,23/04/2023,1682208000,58.244470283999995,58.244470283999995,58.244470283999995,58.244470283999995,58.186284,58.186284
,24/04/2023,1682294400,58.435148022,58.435148022,58.435148022,58.435148022,58.318511,58.318511
,25/04/2023,1682380800,57.76351681099999,57.76351681099999,57.76351681099999,57.76351681099999,57.705811,57.705811
,26/04/2023,1682467200,59.00688193399999,59.00688193399999,59.00688193399999,59.00688193399999,58.947934,58.947934
,27/04/2023,1682553600,59.959290165452,59.959290165452,59.959290165452,59.959290165452,60.014924,60.014924
,28/04/2023,1682640000,60.677159307046,60.677159307046,60.677159307046,60.677159307046,60.680254,60.680254
,29/04/2023,1682726400,60.282301,60.282301,60.282301,60.282301,60.282301,60.282301
,30/04/2023,1682812800,61.020926966999994,61.020926966999994,61.020926966999994,61.020926966999994,60.959967,60.959967
,01/05/2023,1682899200,60.82556079599999,60.82556079599999,60.82556079599999,60.82556079599999,60.764796,60.764796
,02/05/2023,1682985600,58.818457697999996,58.818457697999996,58.818457697999996,58.818457697999996,58.759698,58.759698
,03/05/2023,1683072000,59.430714343,59.430714343,59.430714343,59.430714343,59.371343,59.371343
,04/05/2023,1683158400,59.889554724999996,59.889554724999996,59.889554724999996,59.889554724999996,59.829725,59.829725
,05/05/2023,1683244800,59.36534560881,59.36534560881,59.36534560881,59.36534560881,59.377518,59.377518
,06/05/2023,1683331200,60.29586462899999,60.29586462899999,60.29586462899999,60.29586462899999,60.235629,60.235629
,07/05/2023,1683417600,57.217252091999995,57.217252091999995,57.217252091999995,57.217252091999995,57.160092,57.160092
,08/05/2023,1683504000,56.771145430999994,56.771145430999994,56.771145430999994,56.771145430999994,56.714431,56.714431
,09/05/2023,1683590400,53.93812323899999,53.93812323899999,53.93812323899999,53.93812323899999,53.884239,53.884239
,10/05/2023,1683676800,53.91728642299999,53.91728642299999,53.91728642299999,53.91728642299999,53.863423,53.863423
,11/05/2023,1683763200,54.564464106,54.564464106,54.564464106,54.564464106,54.455553,54.455553
,12/05/2023,1683849600,53.36420088999999,53.36420088999999,53.36420088999999,53.36420088999999,53.31089,53.31089
,13/05/2023,1683936000,53.596037118,53.596037118,53.596037118,53.596037118,53.489059,53.489059
,14/05/2023,1684022400,53.33368039999999,53.33368039999999,53.33368039999999,53.33368039999999,53.2804,53.2804
,15/05/2023,1684108800,53.289662,53.289662,53.289662,53.289662,53.289662,53.289662
,16/05/2023,1684195200,53.933832,53.933832,53.933832,53.933832,53.933832,53.933832
,17/05/2023,1684281600,54.00336215043,54.00336215043,54.00336215043,54.00336215043,54.02481,54.02481
,18/05/2023,1684368000,54.846866956635,54.846866956635,54.846866956635,54.846866956635,54.859759,54.859759
,19/05/2023,1684454400,54.428769,54.428769,54.428769,54.428769,54.428769,54.428769
,20/05/2023,1684540800,54.690164,54.690164,54.690164,54.690164,54.690164,54.690164
,21/05/2023,1684627200,54.96994558699999,54.96994558699999,54.96994558699999,54.96994558699999,54.805529,54.805529
,22/05/2023,1684713600,53.592526987999996,53.592526987999996,53.592526987999996,53.592526987999996,53.538988,53.538988
,23/05/2023,1684800000,53.84850871399999,53.84850871399999,53.84850871399999,53.84850871399999,53.794714,53.794714
,24/05/2023,1684886400,54.381867642,54.381867642,54.381867642,54.381867642,54.273321,54.273321
,25/05/2023,1684972800,52.87613109049,52.87613109049,52.87613109049,52.87613109049,52.87703,52.87703
,26/05/2023,1685059200,52.828459286262,52.828459286262,52.828459286262,52.828459286262,52.844154,52.844154
,27/05/2023,1685145600,52.830844,52.830844,52.830844,52.830844,52.830844,52.830844
,28/05/2023,1685232000,52.962773950314,52.962773950314,52.962773950314,52.962773950314,53.048766,53.048766
,29/05/2023,1685318400,54.228051,54.228051,54.228051,54.228051,54.228051,54.228051
,30/05/2023,1685404800,53.480033265022,53.480033265022,53.480033265022,53.480033265022,53.528798,53.528798
,31/05/2023,1685491200,53.399593581077,53.399593581077,53.399593581077,53.399593581077,53.435021,53.435021
,01/06/2023,1685577600,52.851492,52.851492,52.851492,52.851492,52.746,52.746
,02/06/2023,1685664000,52.648204,52.648204,52.648204,52.648204,52.648204,52.648204
,03/06/2023,1685750400,53.200935787999995,53.200935787999995,53.200935787999995,53.200935787999995,53.147788,53.147788
,04/06/2023,1685836800,52.921777909,52.921777909,52.921777909,52.921777909,52.868909,52.868909
,05/06/2023,1685923200,52.84109230399999,52.84109230399999,52.84109230399999,52.84109230399999,52.788304,52.788304
,06/06/2023,1686009600,49.60691335599999,49.60691335599999,49.60691335599999,49.60691335599999,49.557356,49.557356
,07/06/2023,1686096000,51.07155453399999,51.07155453399999,51.07155453399999,51.07155453399999,51.020534,51.020534
,08/06/2023,1686182400,48.944028,48.944028,48.944028,48.944028,48.944028,48.944028
,09/06/2023,1686268800,48.875077,48.875077,48.875077,48.875077,48.875077,48.875077
,10/06/2023,1686355200,48.592559370207,48.592559370207,48.592559370207,48.592559370207,48.604273,48.604273
,11/06/2023,1686441600,45.807496,45.807496,45.807496,45.807496,45.807496,45.807496
,12/06/2023,1686528000,45.845933757623996,45.845933757623996,45.845933757623996,45.845933757623996,45.918301,45.918301
,13/06/2023,1686614400,45.66473253056,45.66473253056,45.66473253056,45.66473253056,45.69983,45.69983
,14/06/2023,1686700800,46.492193,46.492193,46.492193,46.492193,46.492193,46.492193
,15/06/2023,1686787200,46.222549554716004,46.222549554716004,46.222549554716004,46.222549554716004,46.222642,46.222642
,16/06/2023,1686873600,46.480124126583,46.480124126583,46.480124126583,46.480124126583,46.522413,46.522413
,17/06/2023,1686960000,46.888681887924,46.888681887924,46.888681887924,46.888681887924,46.942102,46.942102
,18/06/2023,1687046400,47.4178142934,47.4178142934,47.4178142934,47.4178142934,47.431095,47.431095
,19/06/2023,1687132800,47.818564794,47.818564794,47.818564794,47.818564794,47.770794,47.770794
,20/06/2023,1687219200,48.602715384213,48.602715384213,48.602715384213,48.602715384213,48.617641,48.617641
,21/06/2023,1687305600,50.177290463496,50.177290463496,50.177290463496,50.177290463496,50.198424,50.198424
,22/06/2023,1687392000,51.594758,51.594758,51.594758,51.594758,51.594758,51.594758
,23/06/2023,1687478400,51.817297532,51.817297532,51.817297532,51.817297532,51.765532,51.765532
,24/06/2023,1687564800,52.48580036699999,52.48580036699999,52.48580036699999,52.48580036699999,52.433367,52.433367
,25/06/2023,1687651200,52.464709297,52.464709297,52.464709297,52.464709297,52.412297,52.412297
,26/06/2023,1687737600,52.705736083,52.705736083,52.705736083,52.705736083,52.653083,52.653083
,27/06/2023,1687824000,51.967842,51.967842,51.967842,51.967842,51.967842,51.967842
,28/06/2023,1687910400,52.58516646957,52.58516646957,52.58516646957,52.58516646957,52.617263,52.617263
,29/06/2023,1687996800,51.225960090408,51.225960090408,51.225960090408,51.225960090408,51.227292,51.227292
,30/06/2023,1688083200,51.202810737970005,51.202810737970005,51.202810737970005,51.202810737970005,51.214795,51.214795
,01/07/2023,1688169600,51.265923680120004,51.265923680120004,51.265923680120004,51.265923680120004,51.26941,51.26941
,02/07/2023,1688256000,51.406032,51.406032,51.406032,51.406032,51.406032,51.406032
,03/07/2023,1688342400,51.386052,51.386052,51.386052,51.386052,51.386052,51.386052
,04/07/2023,1688428800,52.31371145,52.31371145,52.31371145,52.31371145,52.26145,52.26145
,05/07/2023,1688515200,51.837311902652,51.837311902652,51.837311902652,51.837311902652,51.842548,51.842548
,06/07/2023,1688601600,51.222677,51.222677,51.222677,51.222677,51.222677,51.222677
,07/07/2023,1688688000,49.971632743851,49.971632743851,49.971632743851,49.971632743851,50.108479,50.108479
,08/07/2023,1688774400,50.427833077712,50.427833077712,50.427833077712,50.427833077712,50.430052,50.430052
,09/07/2023,1688860800,50.485021,50.485021,50.485021,50.485021,50.485021,50.485021
,10/07/2023,1688947200,50.14051262299999,50.14051262299999,50.14051262299999,50.14051262299999,49.990541,49.990541
,11/07/2023,1689033600,50.273377647042,50.273377647042,50.273377647042,50.273377647042,50.275087,50.275087
,12/07/2023,1689120000,50.546727231,50.546727231,50.546727231,50.546727231,50.496231,50.496231
,13/07/2023,1689206400,50.245262,50.245262,50.245262,50.245262,50.245262,50.245262
,14/07/2023,1689292800,52.13242730005,52.13242730005,52.13242730005,52.13242730005,52.15835,52.15835
,15/07/2023,1689379200,51.195309,51.195309,51.195309,51.195309,51.195309,51.195309
,16/07/2023,1689465600,51.214063900999996,51.214063900999996,51.214063900999996,51.214063900999996,51.162901,51.162901
,17/07/2023,1689552000,50.20901785899999,50.20901785899999,50.20901785899999,50.20901785899999,50.158859,50.158859
,18/07/2023,1689638400,50.547524,50.547524,50.547524,50.547524,50.547524,50.547524
,19/07/2023,1689724800,50.3223950955,50.3223950955,50.3223950955,50.3223950955,50.33075,50.33075
,20/07/2023,1689811200,50.271584201376,50.271584201376,50.271584201376,50.271584201376,50.295072,50.295072
,21/07/2023,1689897600,50.597281,50.597281,50.597281,50.597281,50.597281,50.597281
,22/07/2023,1689984000,51.44445205899999,51.44445205899999,51.44445205899999,51.44445205899999,51.393059,51.393059
,23/07/2023,1690070400,51.15191081,51.15191081,51.15191081,51.15191081,51.10081,51.10081
,24/07/2023,1690156800,51.406432194645,51.406432194645,51.406432194645,51.406432194645,51.413373,51.413373
,25/07/2023,1690243200,49.912155501245,49.912155501245,49.912155501245,49.912155501245,49.918595,49.918595
,26/07/2023,1690329600,51.225174610855,51.225174610855,51.225174610855,51.225174610855,51.225943,51.225943
,27/07/2023,1690416000,53.430366840075,53.430366840075,53.430366840075,53.430366840075,53.446775,53.446775
,28/07/2023,1690502400,55.747489742273004,55.747489742273004,55.747489742273004,55.747489742273004,55.777219,55.777219
,29/07/2023,1690588800,55.608494505135,55.608494505135,55.608494505135,55.608494505135,55.610997,55.610997
,30/07/2023,1690675200,54.915727,54.915727,54.915727,54.915727,54.915727,54.915727
,31/07/2023,1690761600,56.49844240102,56.49844240102,56.49844240102,56.49844240102,56.51014,56.51014
,01/08/2023,1690848000,55.662389877801004,55.662389877801004,55.662389877801004,55.662389877801004,55.667901,55.667901
,02/08/2023,1690934400,56.092238499035,56.092238499035,56.092238499035,56.092238499035,56.111597,56.111597
,03/08/2023,1691020800,54.432934640672,54.432934640672,54.432934640672,54.432934640672,54.466922,54.466922
,04/08/2023,1691107200,53.780166591777,53.780166591777,53.780166591777,53.780166591777,53.814231,53.814231
,05/08/2023,1691193600,53.80601842243,53.80601842243,53.80601842243,53.80601842243,53.900614,53.900614
,06/08/2023,1691280000,52.968704524472,52.968704524472,52.968704524472,52.968704524472,53.014456,53.014456
,07/08/2023,1691366400,53.459695247292004,53.459695247292004,53.459695247292004,53.459695247292004,53.550356,53.550356
,08/08/2023,1691452800,54.75214802852,54.75214802852,54.75214802852,54.75214802852,54.823144,54.823144
,09/08/2023,1691539200,55.161460483407005,55.161460483407005,55.161460483407005,55.161460483407005,55.185687,55.185687
,10/08/2023,1691625600,54.615382821999994,54.615382821999994,54.615382821999994,54.615382821999994,54.560822,54.560822
,11/08/2023,1691712000,55.390755196773,55.390755196773,55.390755196773,55.390755196773,55.437489,55.437489
,12/08/2023,1691798400,57.521750051007,57.521750051007,57.521750051007,57.521750051007,57.567401,57.567401
,13/08/2023,1691884800,57.699840332676004,57.699840332676004,57.699840332676004,57.699840332676004,57.761414,57.761414
,14/08/2023,1691971200,57.55493243668,57.55493243668,57.55493243668,57.55493243668,57.59012,57.59012
,15/08/2023,1692057600,58.240102679679,58.240102679679,58.240102679679,58.240102679679,58.269179,58.269179
,16/08/2023,1692144000,57.46217348547,57.46217348547,57.46217348547,57.46217348547,57.556278,57.556278
,17/08/2023,1692230400,55.576971859122,55.576971859122,55.576971859122,55.576971859122,55.809306,55.809306
,18/08/2023,1692316800,53.386305579123,53.386305579123,53.386305579123,53.386305579123,53.469879,53.469879
,19/08/2023,1692403200,56.244738,56.244738,56.244738,56.244738,56.244738,56.244738
,20/08/2023,1692489600,56.301307219665,56.301307219665,56.301307219665,56.301307219665,56.317245,56.317245
,21/08/2023,1692576000,56.896192265787,56.896192265787,56.896192265787,56.896192265787,56.903419,56.903419
,22/08/2023,1692662400,56.472950191126,56.472950191126,56.472950191126,56.472950191126,56.480914,56.480914
,23/08/2023,1692748800,56.41157,56.41157,56.41157,56.41157,56.41157,56.41157
,24/08/2023,1692835200,58.674982,58.674982,58.674982,58.674982,58.674982,58.674982
,25/08/2023,1692921600,58.759366,58.759366,58.759366,58.759366,58.759366,58.759366
,26/08/2023,1693008000,57.743391,57.743391,57.743391,57.743391,57.743391,57.743391
,27/08/2023,1693094400,58.239902,58.239902,58.239902,58.239902,58.239902,58.239902
,28/08/2023,1693180800,56.98247,56.98247,56.98247,56.98247,56.98247,56.98247
,29/08/2023,1693267200,56.681898,56.681898,56.681898,56.681898,56.681898,56.681898
,30/08/2023,1693353600,57.957207,57.957207,57.957207,57.957207,57.957207,57.957207
,31/08/2023,1693440000,56.4025,56.4025,56.4025,56.4025,56.4025,56.4025
,01/09/2023,1693526400,55.351897,55.351897,55.351897,55.351897,55.351897,55.351897
,02/09/2023,1693612800,54.682696,54.682696,54.682696,54.682696,54.682696,54.682696
,03/09/2023,1693699200,54.475314,54.475314,54.475314,54.475314,54.475314,54.475314
,04/09/2023,1693785600,54.79405,54.79405,54.79405,54.79405,54.79405,54.79405
,05/09/2023,1693872000,53.623433,53.623433,53.623433,53.623433,53.623433,53.623433
,06/09/2023,1693958400,53.791284,53.791284,53.791284,53.791284,53.791284,53.791284
,07/09/2023,1694044800,55.060767,55.060767,55.060767,55.060767,55.060767,55.060767
,08/09/2023,1694131200,56.210025,56.210025,56.210025,56.210025,56.210025,56.210025
,09/09/2023,1694217600,55.977661,55.977661,55.977661,55.977661,55.977661,55.977661
,10/09/2023,1694304000,55.894173,55.894173,55.894173,55.894173,55.894173,55.894173
,11/09/2023,1694390400,55.757212,55.757212,55.757212,55.757212,55.757212,55.757212
,12/09/2023,1694476800,55.088524,55.088524,55.088524,55.088524,55.088524,55.088524
,13/09/2023,1694563200,55.958003,55.958003,55.958003,55.958003,55.958003,55.958003
,14/09/2023,1694649600,55.995163,55.995163,55.995163,55.995163,55.995163,55.995163
,15/09/2023,1694736000,55.429323,55.429323,55.429323,55.429323,55.429323,55.429323
,16/09/2023,1694822400,56.028835,56.028835,56.028835,56.028835,56.028835,56.028835
,17/09/2023,1694908800,55.886605,55.886605,55.886605,55.886605,55.886605,55.886605
,18/09/2023,1694995200,55.485202,55.485202,55.485202,55.485202,55.485202,55.485202
,19/09/2023,1695081600,55.967653,55.967653,55.967653,55.967653,55.967653,55.967653
,20/09/2023,1695168000,56.757543,56.757543,56.757543,56.757543,56.757543,56.757543
,21/09/2023,1695254400,56.843054,56.843054,56.843054,56.843054,56.843054,56.843054
,22/09/2023,1695340800,56.350999,56.350999,56.350999,56.350999,56.350999,56.350999
,23/09/2023,1695427200,55.999003,55.999003,55.999003,55.999003,55.999003,55.999003
,24/09/2023,1695513600,55.891664,55.891664,55.891664,55.891664,55.891664,55.891664
,25/09/2023,1695600000,55.698298,55.698298,55.698298,55.698298,55.698298,55.698298
,26/09/2023,1695686400,55.691002,55.691002,55.691002,55.691002,55.691002,55.691002
,27/09/2023,1695772800,55.098634,55.098634,55.098634,55.098634,55.098634,55.098634
,28/09/2023,1695859200,54.776694,54.776694,54.776694,54.776694,54.776694,54.776694
,29/09/2023,1695945600,56.216107,56.216107,56.216107,56.216107,56.216107,56.216107
,30/09/2023,1696032000,56.088693,56.088693,56.088693,56.088693,56.088693,56.088693
,01/10/2023,1696118400,55.902853,55.902853,55.902853,55.902853,55.902853,55.902853
,02/10/2023,1696204800,56.898608,56.898608,56.898608,56.898608,56.898608,56.898608
,03/10/2023,1696291200,56.60848,56.60848,56.60848,56.60848,56.60848,56.60848
,04/10/2023,1696377600,55.587627,55.587627,55.587627,55.587627,55.587627,55.587627
,05/10/2023,1696464000,50.728432,50.728432,50.728432,50.728432,50.728432,50.728432
,06/10/2023,1696550400,50.473841,50.473841,50.473841,50.473841,50.473841,50.473841
,07/10/2023,1696636800,51.053104,51.053104,51.053104,51.053104,51.053104,51.053104
,08/10/2023,1696723200,51.133434,51.133434,51.133434,51.133434,51.133434,51.133434
,09/10/2023,1696809600,50.76455,50.76455,50.76455,50.76455,50.76455,50.76455
,10/10/2023,1696896000,49.697908,49.697908,49.697908,49.697908,49.697908,49.697908
,11/10/2023,1696982400,49.251962,49.251962,49.251962,49.251962,49.251962,49.251962
,12/10/2023,1697068800,48.790186,48.790186,48.790186,48.790186,48.790186,48.790186
,13/10/2023,1697155200,48.14223,48.14223,48.14223,48.14223,48.14223,48.14223
,14/10/2023,1697241600,48.500015,48.500015,48.500015,48.500015,48.500015,48.500015
,15/10/2023,1697328000,48.638032,48.638032,48.638032,48.638032,48.638032,48.638032
,16/10/2023,1697414400,48.890901,48.890901,48.890901,48.890901,48.890901,48.890901
,17/10/2023,1697500800,49.411083,49.411083,49.411083,49.411083,49.411083,49.411083
,18/10/2023,1697587200,48.477465,48.477465,48.477465,48.477465,48.477465,48.477465
,19/10/2023,1697673600,47.830571,47.830571,47.830571,47.830571,47.830571,47.830571
,20/10/2023,1697760000,47.834998,47.834998,47.834998,47.834998,47.834998,47.834998
,21/10/2023,1697846400,48.775197,48.775197,48.775197,48.775197,48.775197,48.775197
,22/10/2023,1697932800,49.451422,49.451422,49.451422,49.451422,49.451422,49.451422
,23/10/2023,1698019200,49.307903,49.307903,49.307903,49.307903,49.307903,49.307903
,24/10/2023,1698105600,52.922877,52.922877,52.922877,52.922877,52.922877,52.922877
,25/10/2023,1698192000,55.682296,55.682296,55.682296,55.682296,55.682296,55.682296
,26/10/2023,1698278400,56.207031,56.207031,56.207031,56.207031,56.207031,56.207031
,27/10/2023,1698364800,55.639541,55.639541,55.639541,55.639541,55.639541,55.639541
,28/10/2023,1698451200,54.945585,54.945585,54.945585,54.945585,54.945585,54.945585
,29/10/2023,1698537600,56.341025,56.341025,56.341025,56.341025,56.341025,56.341025
,30/10/2023,1698624000,56.535644,56.535644,56.535644,56.535644,56.535644,56.535644
,31/10/2023,1698710400,57.794431,57.794431,57.794431,57.794431,57.794431,57.794431
,01/11/2023,1698796800,57.831319,57.831319,57.831319,57.831319,57.831319,57.831319
,02/11/2023,1698883200,57.43986,57.43986,57.43986,57.43986,57.43986,57.43986
,03/11/2023,1698969600,57.336277,57.336277,57.336277,57.336277,57.336277,57.336277
,04/11/2023,1699056000,58.111445,58.111445,57.600986,57.600986,57.600986,57.600986
,05/11/2023,1699142400,58.387972,58.387972,58.152239,58.152239,58.152239,58.152239
,06/11/2023,1699228800,58.643864,58.643864,58.547572,58.547572,58.547572,58.547572
,07/11/2023,1699315200,62.062097,62.062097,62.062097,62.062097,62.062097,62.062097
,08/11/2023,1699401600,61.77372,61.77372,61.77372,61.77372,61.77372,61.77372
,09/11/2023,1699488000,63.836742,63.836742,63.836742,63.836742,63.836742,63.836742
,10/11/2023,1699574400,66.531989,66.531989,66.531989,66.531989,66.531989,66.531989
,11/11/2023,1699660800,66.10515,66.10515,66.10515,66.10515,66.10515,66.10515
,12/11/2023,1699747200,66.434086,66.434086,66.434086,66.434086,66.434086,66.434086
,13/11/2023,1699833600,71.394871,71.394871,71.394871,71.394871,71.394871,71.394871
,14/11/2023,1699920000,65.468797,65.468797,65.468797,65.468797,65.468797,65.468797
,15/11/2023,1700006400,66.058074,66.058074,66.058074,66.058074,66.058074,66.058074
,16/11/2023,1700092800,66.575561,66.575561,66.575561,66.575561,66.575561,66.575561
,17/11/2023,1700179200,64.475026,64.475026,64.475026,64.475026,64.475026,64.475026
,18/11/2023,1700265600,63.246941,63.246941,63.246941,63.246941,63.246941,63.246941
,19/11/2023,1700352000,62.66119,62.66119,62.66119,62.66119,62.66119,62.66119
,20/11/2023,1700438400,65.634981,65.634981,65.634981,65.634981,65.634981,65.634981
,21/11/2023,1700524800,65.007566,65.007566,65.007566,65.007566,65.007566,65.007566
