,Date,Timestamp,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol
,29/08/2023,1693267200,3635678.4252552157,3635678.4252552157,2950621.123993,556346.2765786356,128711.02468357999,,,2950621.123993,556346.2765786356,128711.02468357999,,,2950621.123993,336.23606279267,4.93410353,,,2950621.123993,336.23606279267,4.93410353,,
,30/08/2023,1693353600,3666433.0410018135,3666433.0410018135,2823448.26953189,647764.5470790537,195220.22439087002,,,2823448.26953189,647764.5470790537,195220.22439087002,,,2820627.64189,374.2919076636699,7.03927539,,,2820627.64189,374.2919076636699,7.03927539,,
,31/08/2023,1693440000,3597301.2333083143,3597301.2333083143,2791010.07184813,614020.3934577245,192270.76800246,,,2791010.07184813,614020.3934577245,192270.76800246,,,2791688.452142,359.47356637319876,7.03927539,,,2791688.452142,359.47356637319876,7.03927539,,
,01/09/2023,1693526400,3533980.298740521,3533980.298740521,2763222.229280513,601725.0654000086,169033.00406,,,2763222.229280513,601725.0654000086,169033.00406,,,2760461.767513,364.34401155292886,6.486301,,,2760461.767513,364.34401155292886,6.486301,,
,02/09/2023,1693612800,3512006.661280573,3512006.661280573,2748238.6055891924,596189.7415513805,167578.31414,,,2748238.6055891924,596189.7415513805,167578.31414,,,2748351.287992,364.88753384624545,6.486484,,,2748351.287992,364.88753384624545,6.486484,,
,03/09/2023,1693699200,3510714.1439257907,3510714.1439257907,2746747.972997,596348.9378847907,167617.233044,,,2746747.972997,596348.9378847907,167617.233044,,,2746747.972997,364.71933525664684,6.486484,,,2746747.972997,364.71933525664684,6.486484,,
,04/09/2023,1693785600,3500533.268322607,3500533.268322607,2742328.205600754,591844.701990133,166360.36073172,,,2742328.205600754,591844.701990133,166360.36073172,,,2744815.007998,362.52776453409274,6.42640556,,,2744815.007998,362.52776453409274,6.42640556,,
,05/09/2023,1693872000,3498911.267560055,3498911.267560055,2747435.0906462455,585703.4561045694,165772.72080923998,,,2747435.0906462455,585703.4561045694,165772.72080923998,,,2744690.400246,360.49501212797855,6.42579738,,,2744690.400246,360.49501212797855,6.42579738,,
,06/09/2023,1693958400,3504597.4789432986,3504597.4789432986,2749293.0626569386,589724.46939852,165579.94688784,,,2749293.0626569386,589724.46939852,165579.94688784,,,2750965.649772,360.96592444239593,6.42579738,,,2750965.649772,360.96592444239593,6.42579738,,
,07/09/2023,1694044800,3504798.3895859383,3504798.3895859383,2746716.2505385517,592523.1064021369,165559.03264525,,,2746716.2505385517,592523.1064021369,165559.03264525,,,2747081.612393,362.4947884777874,6.42573385,,,2747081.612393,362.4947884777874,6.42573385,,
,08/09/2023,1694131200,3495614.4781268486,3495614.4781268486,2728369.168998,598492.6867601483,168752.62236870002,,,2728369.168998,598492.6867601483,168752.62236870002,,,2728369.168998,363.1652417551977,6.42573385,,,2728369.168998,363.1652417551977,6.42573385,,
,09/09/2023,1694217600,3492476.162751586,3492476.162751586,2729108.0051325043,595310.4237475618,168057.73387152,,,2729108.0051325043,595310.4237475618,168057.73387152,,,2730322.998867,364.3159167391217,6.48771363,,,2730322.998867,364.3159167391217,6.48771363,,
,10/09/2023,1694304000,3488997.76694017,3488997.76694017,2727161.967285,593946.7463380301,167889.05331714,,,2727161.967285,593946.7463380301,167889.05331714,,,2727161.967285,363.98479359355684,6.48771363,,,2727161.967285,363.98479359355684,6.48771363,,
,11/09/2023,1694390400,3414792.4919566424,3414792.4919566424,2658122.3678303575,589183.309054205,167486.81507208,,,2658122.3678303575,589183.309054205,167486.81507208,,,2659374.933424,364.2194954775447,6.48771363,,,2659374.933424,364.2194954775447,6.48771363,,
,12/09/2023,1694476800,3336952.371623636,3336952.371623636,2610323.497041,563704.3065190361,162924.5680636,,,2610323.497041,563704.3065190361,162924.5680636,,,2610323.497041,363.60982165970205,6.48326972,,,2610323.497041,363.60982165970205,6.48326972,,
,13/09/2023,1694563200,3354658.9166301927,3354658.9166301927,2585729.78171455,579438.2396487226,189490.89526692,,,2585729.78171455,579438.2396487226,189490.89526692,,,2587660.176206,363.4413882172994,7.30271679,,,2587660.176206,363.4413882172994,7.30271679,,
,14/09/2023,1694649600,3362025.773648763,3362025.773648763,2586393.610715,584045.3879481134,191586.77498565,,,2586393.610715,584045.3879481134,191586.77498565,,,2586393.610715,363.71671406746503,7.30271679,,,2586393.610715,363.71671406746503,7.30271679,,
,15/09/2023,1694736000,3370453.8347058757,3370453.8347058757,2586110.2745116754,590500.2457204404,193843.31447376,,,2586110.2745116754,590500.2457204404,193843.31447376,,,2586239.586491,363.5659902600314,7.30271679,,,2586239.586491,363.5659902600314,7.30271679,,
,16/09/2023,1694822400,3371852.512641774,3371852.512641774,2581862.288303,595044.1996297241,194946.02470905,,,2581862.288303,595044.1996297241,194946.02470905,,,2581862.288303,361.16036127296485,7.30271679,,,2581862.288303,361.16036127296485,7.30271679,,
,17/09/2023,1694908800,3360304.194428541,3360304.194428541,2578494.237474,588035.2533306311,193774.70362391,,,2578494.237474,588035.2533306311,193774.70362391,,,2578494.237474,361.3031036598984,7.30481033,,,2578494.237474,361.3031036598984,7.30481033,,
,18/09/2023,1694995200,3365692.862154416,3365692.862154416,2590662.792002,583206.310279406,191823.75987300999,,,2590662.792002,583206.310279406,191823.75987300999,,,2590662.792002,360.75435336434805,7.25478461,,,2590662.792002,360.75435336434805,7.25478461,,
,19/09/2023,1695081600,3362036.774592339,3362036.774592339,2586945.0285973316,581410.7612618376,193680.98473317,,,2586945.0285973316,581410.7612618376,193680.98473317,,,2581781.465666,356.5559086131357,7.25478461,,,2581781.465666,356.5559086131357,7.25478461,,
,20/09/2023,1695168000,3361382.1909913253,3361382.1909913253,2579342.9465020373,585245.957158428,196793.28733085998,,,2579342.9465020373,585245.957158428,196793.28733085998,,,2581599.264259,356.9160515197185,7.25478461,,,2581599.264259,356.9160515197185,7.25478461,,
,21/09/2023,1695254400,3359811.816078591,3359811.816078591,2581284.560810263,582083.3733260885,196443.88194224,,,2581284.560810263,582083.3733260885,196443.88194224,,,2581671.811582,359.2486319192291,7.25500912,,,2581671.811582,359.2486319192291,7.25500912,,
,22/09/2023,1695340800,3335659.114932646,3335659.114932646,2476671.108587483,667594.484247663,191393.5220975,,,2476671.108587483,667594.484247663,191393.5220975,,,2477652.258882,421.3813572225355,7.2155899,,,2477652.258882,421.3813572225355,7.2155899,,
,23/09/2023,1695427200,3338445.8528680583,3338445.8528680583,2463637.7018321864,672669.3000418744,191865.5834527,10273.26754129725,,2463637.7018321864,672669.3000418744,191865.5834527,10273.26754129725,,2464260.1842239997,421.316242768572,7.21570453,10273.370275,,2464260.1842239997,421.316242768572,7.21570453,10273.370275,
,24/09/2023,1695513600,3333498.1677249586,3333498.1677249586,2458042.410522005,671264.9413407036,192117.89561625,12072.920246,,2458042.410522005,671264.9413407036,192117.89561625,12072.920246,,2455596.817466,421.4211803552752,7.21569561,12072.920246,,2455596.817466,421.4211803552752,7.21569561,12072.920246,
,25/09/2023,1695600000,3388718.8467824007,3388718.8467824007,2046635.869768109,1076673.9066184815,188481.18502881,76927.885367,,2046635.869768109,1076673.9066184815,188481.18502881,76927.885367,,2042561.987272,684.4368414946993,7.21569561,76927.885367,,2042561.987272,684.4368414946993,7.21569561,76927.885367,
,26/09/2023,1695686400,3396415.1099262624,3396415.1099262624,2040465.0044050757,1084333.2150578394,188746.379584,82870.51087934697,,2040465.0044050757,1084333.2150578394,188746.379584,82870.51087934697,,2042790.831661,683.4320024315135,7.1958208,82886.92249,,2042790.831661,683.4320024315135,7.1958208,82886.92249,
,27/09/2023,1695772800,3647562.868850681,3647562.868850681,2118014.979106901,1036984.0190357065,189240.21080692,303323.6599011528,,2118014.979106901,1036984.0190357065,189240.21080692,303323.6599011528,,2118293.862427,651.7485098396728,7.21684886,303375.537118,,2118293.862427,651.7485098396728,7.21684886,303375.537118,
,28/09/2023,1695859200,3660235.24192301,3660235.24192301,2169069.5839127083,989339.0173538032,190864.00180042,310962.6388560791,,2169069.5839127083,989339.0173538032,190864.00180042,310962.6388560791,,2170373.851526,617.8078878421621,7.21684886,311492.799601,,2170373.851526,617.8078878421621,7.21684886,311492.799601,
,29/09/2023,1695945600,3691613.404130018,3691613.404130018,2168384.2186196186,1016373.2005924755,195713.72423433998,311142.2606835838,,2168384.2186196186,1016373.2005924755,195713.72423433998,311142.2606835838,,2166218.000619,613.4518747427137,7.21684886,311324.696956,,2166218.000619,613.4518747427137,7.21684886,311324.696956,
,30/09/2023,1696032000,3694241.080080328,3694241.080080328,2242025.6678569093,947319.3826889786,193626.86369844,311269.165836,,2242025.6678569093,947319.3826889786,193626.86369844,311269.165836,,2242307.571783,568.0496637158302,7.20284442,311269.165836,,2242307.571783,568.0496637158302,7.20284442,311269.165836,
,01/10/2023,1696118400,3700751.0268870997,3700751.0268870997,2251073.509205599,940232.4253730343,193756.514898,315688.57741046627,,2251073.509205599,940232.4253730343,193756.514898,315688.57741046627,,2252061.331419,561.5574142331765,7.20284442,315719.833674,,2252061.331419,561.5574142331765,7.20284442,315719.833674,
,02/10/2023,1696204800,3718752.059951317,3718752.059951317,2145843.17878584,916129.0657631438,340706.81742822,316072.99797411315,,2145843.17878584,916129.0657631438,340706.81742822,316072.99797411315,,2143838.599416,529.5880465018838,12.21565442,316141.916912,,2143838.599416,529.5880465018838,12.21565442,316141.916912,
,03/10/2023,1696291200,3670153.374316274,3670153.374316274,1818782.906376308,1196993.433165906,337716.87212406,316660.16265,,1818782.906376308,1196993.433165906,337716.87212406,316660.16265,,1815429.970643,719.896455327026,12.19766938,316660.16265,,1815429.970643,719.896455327026,12.19766938,316660.16265,
,04/10/2023,1696377600,3647472.3113700766,3647472.3113700766,1811329.1986038052,1185849.9526275164,333318.8219032,316974.338235555,,1811329.1986038052,1185849.9526275164,333318.8219032,316974.338235555,,1815660.501763,720.7499864021859,12.19161748,316657.680555,,1815660.501763,720.7499864021859,12.19161748,316657.680555,
,05/10/2023,1696464000,3655577.1853615977,3655577.1853615977,1814968.2733340694,1186022.5405920483,338024.78625048,316561.585185,,1814968.2733340694,1186022.5405920483,338024.78625048,316561.585185,,1816357.492785,720.6534006125123,12.19161748,316561.585185,,1816357.492785,720.6534006125123,12.19161748,316561.585185,
,06/10/2023,1696550400,3629339.87775144,3629339.87775144,1816154.76039524,1160874.0546351194,335525.50466708,316785.558054,,1816154.76039524,1160874.0546351194,335525.50466708,316785.558054,,1816386.133644,718.5227245148172,12.19161748,316785.558054,,1816386.133644,718.5227245148172,12.19161748,316785.558054,
,07/10/2023,1696636800,3647087.371241148,3647087.371241148,1804135.5450364477,1182687.46993018,340133.93607452,320130.4202,,1804135.5450364477,1182687.46993018,340133.93607452,320130.4202,,1804488.200037,718.6793405180841,12.19161748,320130.4202,,1804488.200037,718.6793405180841,12.19161748,320130.4202,
,08/10/2023,1696723200,3630840.758148077,3630840.758148077,1791903.6209679455,1173981.7972472333,340548.45106884,324406.88886405795,,1791903.6209679455,1173981.7972472333,340548.45106884,324406.88886405795,,1791915.712494,718.4623182379856,12.19161748,324082.806058,,1791915.712494,718.4623182379856,12.19161748,324082.806058,
,09/10/2023,1696809600,3618488.954798502,3618488.954798502,1791638.1256226823,1161422.4834162998,340353.38518916,325074.96057036,,1791638.1256226823,1161422.4834162998,340353.38518916,325074.96057036,,1792284.164656,713.0146808049038,12.19161748,324750.21036,,1792284.164656,713.0146808049038,12.19161748,324750.21036,
,10/10/2023,1696896000,3580855.327633519,3580855.327633519,1792111.2423388157,1127910.9393763132,336021.45718739,324811.688731,,1792111.2423388157,1127910.9393763132,336021.45718739,324811.688731,,1795191.6561039998,712.7894762835415,12.19103353,324811.688731,,1795191.6561039998,712.7894762835415,12.19103353,324811.688731,
,11/10/2023,1696982400,3551649.7059425167,3551649.7059425167,1796010.2798598905,1099756.2045692685,333936.79045376,321946.43105959764,,1796010.2798598905,1099756.2045692685,333936.79045376,321946.43105959764,,1796608.618576,702.1677560570723,12.19103353,321952.870117,,1796608.618576,702.1677560570723,12.19103353,321952.870117,
,12/10/2023,1697068800,3533406.5098968893,3533406.5098968893,1966304.329738,1014416.6673222892,219489.03354560002,333196.479291,,1966304.329738,1014416.6673222892,219489.03354560002,333196.479291,,1966304.329738,648.1481485670496,8.1722032,333196.479291,,1966304.329738,648.1481485670496,8.1722032,333196.479291,
,13/10/2023,1697155200,3511177.469396362,3511177.469396362,340452.177489,889654.6167461247,219690.22799366998,388618.30711156735,1672762.140056,340452.177489,889654.6167461247,219690.22799366998,388618.30711156735,1672762.140056,340452.177489,577.3791198014893,8.17208749,388842.280265,1672762.140056,340452.177489,577.3791198014893,8.17208749,388842.280265,1672762.140056
,14/10/2023,1697241600,3413418.2470571054,3413418.2470571054,2002529.8952560993,794463.4637455551,218875.97480604998,397548.9132494017,,2002529.8952560993,794463.4637455551,218875.97480604998,397548.9132494017,,2002590.132866,511.82730670821286,8.13937655,397681.341136,,2002590.132866,511.82730670821286,8.13937655,397681.341136,
,15/10/2023,1697328000,3415620.2529745735,3415620.2529745735,2001168.4199496584,798274.7417302154,218249.24281169998,397927.848483,,2001168.4199496584,798274.7417302154,218249.24281169998,397927.848483,,2001192.472367,513.60768327503,8.13937655,397927.848483,,2001192.472367,513.60768327503,8.13937655,397927.848483,
,16/10/2023,1697414400,3422837.6258814405,3422837.6258814405,2005122.821964012,800179.9634861086,219537.70405531998,397997.136376,,2005122.821964012,800179.9634861086,219537.70405531998,397997.136376,,2001449.6858720002,514.0859766311225,8.07955631,397997.136376,,2001449.6858720002,514.0859766311225,8.07955631,397997.136376,
,17/10/2023,1697500800,3435952.4472643933,3435952.4472643933,1986947.3839878405,820944.8495647267,229718.17146768,398342.04224414594,,1986947.3839878405,820944.8495647267,229718.17146768,398342.04224414594,,1992672.7788149999,514.1187685149841,8.07388484,397944.098146,,1992672.7788149999,514.1187685149841,8.07388484,397944.098146,
,18/10/2023,1697587200,3402512.635026504,3402512.635026504,2014147.5394674237,803962.9944910804,229257.975933,355144.125135,,2014147.5394674237,803962.9944910804,229257.975933,355144.125135,,2014655.1341529998,514.0921408645845,8.0738854,355144.125135,,2014655.1341529998,514.0921408645845,8.0738854,355144.125135,
,19/10/2023,1697673600,3406523.045638872,3406523.045638872,342360.476734,804020.1840943324,236873.34532454002,343508.707153,1679760.332333,342360.476734,804020.1840943324,236873.34532454002,343508.707153,1679760.332333,342360.476734,514.1747409010189,8.36476253,343508.707153,1679760.332333,342360.476734,514.1747409010189,8.36476253,343508.707153,1679760.332333
,20/10/2023,1697760000,3398459.711009021,3398459.711009021,342390.8492726755,807463.080023593,240336.33402635998,343907.330969202,1664362.1167171905,342390.8492726755,807463.080023593,240336.33402635998,343907.330969202,1664362.1167171905,342427.489014,515.884922069763,8.36476173,343563.767202,1664540.222521,342427.489014,515.884922069763,8.36476173,343563.767202,1664540.222521
,21/10/2023,1697846400,3425467.2281261394,3425467.2281261394,352151.77444890566,705386.9441210247,248416.69385754,318534.272161,1800977.5435376691,352151.77444890566,705386.9441210247,248416.69385754,318534.272161,1800977.5435376691,352334.988643,439.5262849066751,8.36476173,318534.272161,1801914.539098,352334.988643,439.5262849066751,8.36476173,318534.272161,1801914.539098
,22/10/2023,1697932800,3440804.430378413,3440804.430378413,351342.667495,718061.7737389226,250919.90060049001,318438.94592,1802041.142624,351342.667495,718061.7737389226,250919.90060049001,318438.94592,1802041.142624,351342.667495,439.4314648325485,8.36483317,318438.94592,1802041.142624,351342.667495,439.4314648325485,8.36483317,318438.94592,1802041.142624
,23/10/2023,1698019200,3352802.684205022,3352802.684205022,351706.750445,729117.2725070883,249829.94572485,318147.666949,1704001.048579084,351706.750445,729117.2725070883,249829.94572485,318147.666949,1704001.048579084,351706.750445,438.9971957510752,8.34574731,318147.666949,1704428.860223,351706.750445,438.9971957510752,8.34574731,318147.666949,1704428.860223
,24/10/2023,1698105600,3473538.335856583,3473538.335856583,346098.8549378379,853062.1042273566,239966.0926356,306701.22623282694,1727710.0578229618,346098.8549378379,853062.1042273566,239966.0926356,306701.22623282694,1727710.0578229618,345063.663946,479.22683487672276,7.1497212,305783.874609,1708912.025542,345063.663946,479.22683487672276,7.1497212,305783.874609,1708912.025542
,25/10/2023,1698192000,3425635.7509945007,3425635.7509945007,335918.05232769117,777157.1429767398,225045.94315859998,382223.3549908849,1705291.2575405845,335918.05232769117,777157.1429767398,225045.94315859998,382223.3549908849,1705291.2575405845,336362.050234,436.2767034798185,6.65914908,382313.580996,1709213.903449,336362.050234,436.2767034798185,6.65914908,382313.580996,1709213.903449
,26/10/2023,1698278400,3411789.9934367663,3411789.9934367663,338140.055794,778392.2169564759,230162.76027268,381982.955228,1683112.0051856108,338140.055794,778392.2169564759,230162.76027268,381982.955228,1683112.0051856108,338140.055794,434.7272689965965,6.65903137,381982.955228,1681430.574611,338140.055794,434.7272689965965,6.65903137,381982.955228,1681430.574611
,27/10/2023,1698364800,3330041.281317814,3330041.281317814,339644.1943057588,769865.8047842374,226660.14100764,381795.81874470913,1612075.3224754685,339644.1943057588,769865.8047842374,226660.14100764,381795.81874470913,1612075.3224754685,339734.903525,428.1289753611855,6.65199686,382015.85988,1612344.584021,339734.903525,428.1289753611855,6.65199686,382015.85988,1612344.584021
,28/10/2023,1698451200,3299869.605265957,3299869.605265957,343108.458016,635929.931097619,225156.1825536,384116.206883,1711558.8267157378,343108.458016,635929.931097619,225156.1825536,384116.206883,1711558.8267157378,343108.458016,356.9872408456472,6.6441272,384116.206883,1709848.977738,343108.458016,356.9872408456472,6.6441272,384116.206883,1709848.977738
,29/10/2023,1698537600,3295987.046198546,3295987.046198546,342715.693204441,652713.1564720527,226219.2429056,366708.1039596481,1707630.8496568047,342715.693204441,652713.1564720527,226219.2429056,366708.1039596481,1707630.8496568047,342785.278616,367.3842098736682,6.6441272,366963.510563,1708974.103302,342785.278616,367.3842098736682,6.6441272,366963.510563,1708974.103302
,30/10/2023,1698624000,3313371.0823159316,3313371.0823159316,344215.67044644,659463.3008811115,229136.0147464,367436.003578,1713120.0926639799,344215.67044644,659463.3008811115,229136.0147464,367436.003578,1713120.0926639799,343528.61322,367.1803771010966,6.6441272,367436.003578,1711408.68398,343528.61322,367.1803771010966,6.6441272,367436.003578,1711408.68398
,31/10/2023,1698710400,3310582.8146107434,3310582.8146107434,343941.477478,664600.2474513822,221424.53229454,367683.188719847,1712933.368666974,343941.477478,664600.2474513822,221424.53229454,367683.188719847,1712933.368666974,343941.477478,366.99591779392915,6.42070789,367315.872847,1709514.339987,343941.477478,366.99591779392915,6.42070789,367315.872847,1709514.339987
,01/11/2023,1698796800,3244743.5796342418,3244743.5796342418,342724.95159,665617.0339204095,221572.20857601002,367886.388295426,1646942.9972523958,342724.95159,665617.0339204095,221572.20857601002,367886.388295426,1646942.9972523958,342724.95159,366.0957753322935,6.42070789,367518.869426,1650612.308414,342724.95159,366.0957753322935,6.42070789,367518.869426,1650612.308414
,02/11/2023,1698883200,3265671.25280453,3265671.25280453,328323.12437228067,714456.2761825203,228223.94214546002,348804.637824,1645863.2722802693,328323.12437228067,714456.2761825203,228223.94214546002,348804.637824,1645863.2722802693,328372.051808,386.6774962020048,6.42902454,348804.637824,1649774.888541,328372.051808,386.6774962020048,6.42902454,348804.637824,1649774.888541
,03/11/2023,1698969600,3235950.424551059,3235950.424551059,399335.157516295,687234.4351332834,224491.73840288,279924.4599276006,1644964.633571,399335.157516295,687234.4351332834,224491.73840288,279924.4599276006,1644964.633571,398936.221295,382.13233567980967,6.42911216,279949.095448,1644964.633571,398936.221295,382.13233567980967,6.42911216,279949.095448,1644964.633571
,04/11/2023,1699056000,3255421.6003668606,3255421.6003668606,400092.23885519576,699704.0170791988,223058.04639119998,280001.787574,1644129.370376,400092.23885519576,699704.0170791988,223058.04639119998,280001.787574,1644129.370376,400139.855498,381.96995194925233,6.42911216,280001.787574,1644129.370376,400139.855498,381.96995194925233,6.42911216,280001.787574,1644129.370376
,05/11/2023,1699142400,3271187.9545749575,3271187.9545749575,401348.149488,708291.0527113931,224585.66876928,282954.656466482,1641026.97427,401348.149488,708291.0527113931,224585.66876928,282954.656466482,1641026.97427,401348.149488,382.6924712484767,6.42701662,282671.984482,1641026.97427,401348.149488,382.6924712484767,6.42701662,282671.984482,1641026.97427
,06/11/2023,1699228800,3281821.3146370314,3281821.3146370314,431811.25116,726199.730716055,225499.62784223998,227248.74999126297,1671070.029617989,431811.25116,726199.730716055,225499.62784223998,227248.74999126297,1671070.029617989,431811.25116,382.99855529856444,6.42668798,227021.728263,1669400.628989,431811.25116,382.99855529856444,6.42668798,227021.728263,1669400.628989
,07/11/2023,1699315200,3218095.4161952636,3218095.4161952636,430724.56341,699124.4074533203,213495.67654875,227879.127121,1646871.6416621932,430724.56341,699124.4074533203,213495.67654875,227879.127121,1646871.6416621932,430724.56341,369.0830037975105,6.10807875,227879.127121,1647413.64075,430724.56341,369.0830037975105,6.10807875,227879.127121,1647413.64075
,08/11/2023,1699401600,3223770.1682553496,3223770.1682553496,435991.67878265993,696239.6458570696,215912.46460862,228536.016295,1647090.362712,435991.67878265993,696239.6458570696,215912.46460862,228536.016295,1647090.362712,435556.12266,369.3481052794725,6.10836746,228536.016295,1647090.362712,435556.12266,369.3481052794725,6.10836746,228536.016295,1647090.362712
,09/11/2023,1699488000,3205828.6653991668,3205828.6653991668,435344.4745514136,698808.4532494659,217824.3836236,228050.96113256394,1625800.3928421235,435344.4745514136,698808.4532494659,217824.3836236,228050.96113256394,1625800.3928421235,435872.315926,370.1453196090246,6.10836746,228376.397499,1630844.595175,435872.315926,370.1453196090246,6.10836746,228376.397499,1630844.595175
,10/11/2023,1699574400,3307444.3952300986,3307444.3952300986,422339.574845,868578.4846619848,223754.11658104998,280175.4701484521,1512596.748993612,422339.574845,868578.4846619848,223754.11658104998,280175.4701484521,1512596.748993612,422339.574845,411.7266233703,6.09933533,280234.879943,1509577.593806,422339.574845,411.7266233703,6.09933533,280234.879943,1509577.593806
,11/11/2023,1699660800,3305682.4857077426,3305682.4857077426,425080.60378133284,855256.0319649547,227371.02243173998,280541.445847,1517433.3816827154,425080.60378133284,855256.0319649547,227371.02243173998,280541.445847,1517433.3816827154,425123.541259,411.5092005951647,6.09933533,280541.445847,1518663.499117,425123.541259,411.5092005951647,6.09933533,280541.445847,1518663.499117
,12/11/2023,1699747200,3297456.981167536,3297456.981167536,427717.35096089996,817362.4818924525,226187.75137771998,284290.68144076597,1541898.715495698,427717.35096089996,817362.4818924525,226187.75137771998,284290.68144076597,1541898.715495698,427290.0609,399.61986060696336,6.09933533,284006.674766,1538821.073349,427290.0609,399.61986060696336,6.09933533,284006.674766,1538821.073349
,13/11/2023,1699833600,3311505.5682236236,3311505.5682236236,428607.8253308445,820617.9456704854,226320.1742308,293511.82242882496,1542447.8005626688,428607.8253308445,820617.9456704854,226320.1742308,293511.82242882496,1542447.8005626688,428715.861728,401.16246855225137,6.0999454,293218.603825,1540906.893669,428715.861728,401.16246855225137,6.0999454,293218.603825,1540906.893669
,14/11/2023,1699920000,3346326.0692840526,3346326.0692840526,428780.59469,824368.9224318466,221519.5092117,298144.901243,1573512.1417075058,428780.59469,824368.9224318466,221519.5092117,298144.901243,1573512.1417075058,428780.59469,404.22526573362813,6.09994518,298144.901243,1571940.201506,428780.59469,404.22526573362813,6.09994518,298144.901243,1571940.201506
,15/11/2023,1700006400,3326393.3105947035,3326393.3105947035,428673.26716846955,702713.0069727759,224510.03504232,346585.19354479056,1623911.8078663477,428673.26716846955,702713.0069727759,224510.03504232,346585.19354479056,1623911.8078663477,429384.327615,354.0972159377461,6.32707798,346615.002435,1622289.518348,429384.327615,354.0972159377461,6.32707798,346615.002435,1622289.518348
,16/11/2023,1700092800,3380393.8268858753,3380393.8268858753,417415.03774638457,743007.5756902908,239378.92573619998,326788.371448,1653803.916265,417415.03774638457,743007.5756902908,239378.92573619998,326788.371448,1653803.916265,417599.616777,361.04784233123286,6.32942691,326788.371448,1653803.916265,417599.616777,361.04784233123286,6.32942691,326788.371448,1653803.916265
,17/11/2023,1700179200,3337210.5797893675,3337210.5797893675,396796.09766353085,725819.690972318,228653.3737737,303379.55142284697,1682561.8659569717,396796.09766353085,725819.690972318,228653.3737737,303379.55142284697,1682561.8659569717,397131.673928,370.4125517212734,6.32932995,303730.968153,1680880.984972,397131.673928,370.4125517212734,6.32932995,303730.968153,1680880.984972
,18/11/2023,1700265600,3350233.8266371507,3350233.8266371507,403876.33971262805,722363.9392470148,238475.2357204,304493.42003747995,1681024.891919628,403876.33971262805,722363.9392470148,238475.2357204,304493.42003747995,1681024.891919628,403070.199314,369.70553063223355,6.51749756,303885.64874,1677669.552814,403070.199314,369.70553063223355,6.51749756,303885.64874,1677669.552814
,19/11/2023,1700352000,3352074.3020778666,3352074.3020778666,401863.715154,724705.5899993132,238063.65150923998,304255.457797291,1683185.8876180227,401863.715154,724705.5899993132,238063.65150923998,304255.457797291,1683185.8876180227,401863.715154,369.50267169699345,6.51800601,303951.506291,1683731.416597,401863.715154,369.50267169699345,6.51800601,303951.506291,1683731.416597
,20/11/2023,1700438400,3374050.430890275,3374050.430890275,394625.75117230817,746419.1567384873,243458.46587748,302737.329501,1686809.727601,394625.75117230817,746419.1567384873,243458.46587748,302737.329501,1686809.727601,394959.491943,371.40455224533133,6.51864801,302737.329501,1686809.727601,394959.491943,371.40455224533133,6.51864801,302737.329501,1686809.727601
,21/11/2023,1700524800,3386680.2610874265,3386680.2610874265,395638.3090633103,749571.3249639205,245286.10477406002,273257.197476263,1722927.324809872,395638.3090633103,749571.3249639205,245286.10477406002,273257.197476263,1722927.324809872,395797.419626,370.6657130810642,6.55740001,272984.213263,1723015.198585,395797.419626,370.6657130810642,6.55740001,272984.213263,1723015.198585
,22/11/2023,1700611200,3329337.268519178,3329337.268519178,346784.4705286689,679791.5183282188,234841.75768637,327737.5976217727,1740181.9243541479,346784.4705286689,679791.5183282188,234841.75768637,327737.5976217727,1740181.9243541479,347104.153454,350.42064318208327,6.55817693,329088.175494,1747774.255721,347104.153454,350.42064318208327,6.55817693,329088.175494,1747774.255721
,23/11/2023,1700697600,3393603.1508612153,3393603.1508612153,327132.8114602693,791906.9336017374,240647.2976177,328750.4100145777,1705165.6981669308,327132.8114602693,791906.9336017374,240647.2976177,328750.4100145777,1705165.6981669308,327138.045669,383.77438664082223,6.4418261,328763.560557,1703462.235931,327138.045669,383.77438664082223,6.4418261,328763.560557,1703462.235931
,24/11/2023,1700784000,3726297.3824877697,3726297.3824877697,333014.1831564291,857978.8270808815,261019.63530896,329177.66679918376,1945107.070142316,333014.1831564291,857978.8270808815,261019.63530896,329177.66679918376,1945107.070142316,333069.805814,415.9151216901121,7.01250968,329194.784928,1948087.644238,333069.805814,415.9151216901121,7.01250968,329194.784928,1948087.644238
,25/11/2023,1700870400,3746001.245095616,3746001.245095616,380083.948238,823070.8536763734,265347.45588063996,315314.057393,1962184.9299076032,380083.948238,823070.8536763734,265347.45588063996,315314.057393,1962184.9299076032,380083.948238,395.71284858741876,7.03018906,315314.057393,1962459.674262,380083.948238,395.71284858741876,7.03018906,315314.057393,1962459.674262
,26/11/2023,1700956800,3396213.9437551727,3396213.9437551727,382197.691505,584619.5413158832,228970.0668974,316023.94291267794,1884402.701124211,382197.691505,584619.5413158832,228970.0668974,316023.94291267794,1884402.701124211,382197.691505,281.33489635127825,6.07589404,315708.234678,1885532.134873,382197.691505,281.33489635127825,6.07589404,315708.234678,1885532.134873
