,Date,Timestamp,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex
,14/08/2023,1691971200,9385670.775349654,,9385670.775349654,5052793.871237,1110441.4478382699,1658729.1892959988,1017187.415844022,546518.8511343633,,,,,,5052793.871237,1110441.4478382699,1658729.1892959988,1017187.415844022,546518.8511343633,,,,5052793.871237,37.92620813,901.8508573037916,892269.6630210719,546944.921228,,,,,,5052793.871237,37.92620813,901.8508573037916,892269.6630210719,546944.921228,,,
,15/08/2023,1692057600,9632949.26683215,,9632949.26683215,5194030.942353929,1051332.44177312,1863617.5124005512,1022765.2013032795,501203.1690012717,,,,,,5194030.942353929,1051332.44177312,1863617.5124005512,1022765.2013032795,501203.1690012717,,,,5194669.88675,35.72072716,1010.0524708550631,897162.4572835786,501453.394245,,,,,,5194669.88675,35.72072716,1010.0524708550631,897162.4572835786,501453.394245,,,
,16/08/2023,1692144000,9631758.229723318,,9631758.229723318,5279970.768103,1177278.36129792,1775648.9273986707,1018980.1304051416,379880.0425185859,,,,,,5279970.768103,1177278.36129792,1775648.9273986707,1018980.1304051416,379880.0425185859,,,,5279970.768103,40.33985613,970.9366400911367,901752.3277921608,380502.163556,,,,,,5279970.768103,40.33985613,970.9366400911367,901752.3277921608,380502.163556,,,
,17/08/2023,1692230400,9491802.700677585,,9491802.700677585,5323697.9013205925,1336582.5691573198,1586313.4639753646,996884.0983413104,248324.66788299693,,,,,,5323697.9013205925,1336582.5691573198,1586313.4639753646,996884.0983413104,248324.66788299693,,,,5334981.386954,46.99161724,885.9116854547999,964104.5438503969,249362.765074,,,,,,5334981.386954,46.99161724,885.9116854547999,964104.5438503969,249362.765074,,,
,18/08/2023,1692316800,9284214.199679248,,9284214.199679248,5342424.254264425,1307314.0428112801,1378229.099407048,1108116.7851652172,148130.01803127583,,,,,,5342424.254264425,1307314.0428112801,1378229.099407048,1108116.7851652172,148130.01803127583,,,,5344845.469262,49.05677672,814.7825338049269,1111331.8682600937,148361.907693,,,,,,5344845.469262,49.05677672,814.7825338049269,1111331.8682600937,148361.907693,,,
,19/08/2023,1692403200,9866042.194321536,,9866042.194321536,5951220.098675951,851200.83131096,1284307.6152040937,1129359.2999431454,649954.349187385,,,,,,5951220.098675951,851200.83131096,1284307.6152040937,1129359.2999431454,649954.349187385,,,,5954816.808028,32.55941672,770.0840145130228,1110481.1208880486,650291.200029,,,,,,5954816.808028,32.55941672,770.0840145130228,1110481.1208880486,650291.200029,,,
,20/08/2023,1692489600,9882840.658814317,,9882840.658814317,6434955.476654,823651.21548232,1244759.7946650872,1136746.7831938716,242727.38881903834,,,,,,6434955.476654,823651.21548232,1244759.7946650872,1136746.7831938716,242727.38881903834,,,,6434955.476654,31.39991672,743.2333574150116,1106861.522097246,242742.196093,,,,,,6434955.476654,31.39991672,743.2333574150116,1106861.522097246,242742.196093,,,
,21/08/2023,1692576000,9860447.6668069,,9860447.6668069,6635291.729532465,694250.7955317,1078983.7042579926,1142289.3451531578,309632.09233158355,,,,,,6635291.729532465,694250.7955317,1078983.7042579926,1142289.3451531578,309632.09233158355,,,,6628663.066466,26.5355959,641.1340366254049,1106869.520497246,309671.420602,,,,,,6628663.066466,26.5355959,641.1340366254049,1106869.520497246,309671.420602,,,
,22/08/2023,1692662400,9855577.825419461,,9855577.825419461,6747764.988646219,466813.0927768,1238394.527550154,1171179.5386777357,231425.67776855486,,,,,,6747764.988646219,466813.0927768,1238394.527550154,1171179.5386777357,231425.67776855486,,,,6751532.343694,17.8499959,742.5184386599078,1176114.5151834455,231434.703722,,,,,,6751532.343694,17.8499959,742.5184386599078,1176114.5151834455,231434.703722,,,
,23/08/2023,1692748800,9961003.715491936,,9961003.715491936,6499533.949985,681516.0448668001,1209341.0814441517,1159926.9553161804,410685.6838798037,,,,,,6499533.949985,681516.0448668001,1209341.0814441517,1159926.9553161804,410685.6838798037,,,,6499533.949985,26.1598359,741.0087385229052,1179395.2324176994,410879.61906,,,,,,6499533.949985,26.1598359,741.0087385229052,1179395.2324176994,410879.61906,,,
,24/08/2023,1692835200,10145275.949558703,,10145275.949558703,6886586.994925638,555900.6911040001,943474.9610543032,1192443.009288794,566870.2931859697,,,,,,6886586.994925638,555900.6911040001,943474.9610543032,1192443.009288794,566870.2931859697,,,,6879707.287638,20.9299959,560.1219186862481,1179468.8519176992,566920.182162,,,,,,6879707.287638,20.9299959,560.1219186862481,1179468.8519176992,566920.182162,,,
,25/08/2023,1692921600,9329812.279532852,,9329812.279532852,6346086.325012,468654.2328342,760651.858607347,1121701.5106635168,632718.3524157887,,,,,,6346086.325012,468654.2328342,760651.858607347,1121701.5106635168,632718.3524157887,,,,6346086.325012,17.9299959,458.5389114255254,1155562.9724450747,632837.95879,,,,,,6346086.325012,17.9299959,458.5389114255254,1155562.9724450747,632837.95879,,,
,26/08/2023,1693008000,9420193.432307415,,9420193.432307415,6846950.665602,310620.16606049,750413.0029148036,1106592.8153076242,405616.7824224964,,,,,,6846950.665602,310620.16606049,750413.0029148036,1106592.8153076242,405616.7824224964,,,,6846950.665602,11.92903591,454.5313047649874,1174035.2714776583,405816.444113,,,,,,6846950.665602,11.92903591,454.5313047649874,1174035.2714776583,405816.444113,,,
,27/08/2023,1693094400,9303397.38148765,,9303397.38148765,6879400.80542666,59317.489402290004,746351.7633009837,1117670.5521811382,500656.7711765793,,,,,,6879400.80542666,59317.489402290004,746351.7633009837,1117670.5521811382,500656.7711765793,,,,6883462.048035,2.27977591,453.3868089571452,1176694.7368776584,500963.862024,,,,,,6883462.048035,2.27977591,453.3868089571452,1176694.7368776584,500963.862024,,,
,28/08/2023,1693180800,9212547.657403715,,9212547.657403715,6820393.100136353,94251.74275362,751455.7296667134,1127339.8386598276,419107.24618720304,,,,,,6820393.100136353,94251.74275362,751455.7296667134,1127339.8386598276,419107.24618720304,,,,6822269.224173,3.61200823,453.17556969407394,1177224.7368853441,419362.218416,,,,,,6822269.224173,3.61200823,453.17556969407394,1177224.7368853441,419362.218416,,,
,29/08/2023,1693267200,9285775.830740947,,9285775.830740947,6971417.263958,94222.84668778,699539.9452124592,1145998.4371295564,374597.33775315236,,,,,,6971417.263958,94222.84668778,699539.9452124592,1145998.4371295564,374597.33775315236,,,,6971417.263958,3.61200823,422.777264531925,1206557.9960682122,374802.729649,,,,,,6971417.263958,3.61200823,422.777264531925,1206557.9960682122,374802.729649,,,
,30/08/2023,1693353600,9307350.582157716,,9307350.582157716,6976356.205090271,597973.79154462,567577.972970758,1143248.2624198808,22194.35013218551,,,,,,6976356.205090271,597973.79154462,567577.972970758,1143248.2624198808,22194.35013218551,,,,6969386.818272,21.56181414,327.9584275012469,1177689.8006395854,22197.346774,,,,,,6969386.818272,21.56181414,327.9584275012469,1177689.8006395854,22197.346774,,,
,31/08/2023,1693440000,9388029.139037387,,9388029.139037387,6628163.396957989,597073.9679624999,525356.4277870074,955503.6561878909,681931.690142,,,,,,6628163.396957989,597073.9679624999,525356.4277870074,955503.6561878909,681931.690142,,,,6629774.432145,21.85963125,307.5659224446947,1013830.3288361643,681931.690142,,,,,,6629774.432145,21.85963125,307.5659224446947,1013830.3288361643,681931.690142,,,
,01/09/2023,1693526400,9035217.502310304,,9035217.502310304,6481143.765761664,415100.639848,631855.2932383328,889484.6652118026,617633.1382505038,,,,,,6481143.765761664,415100.639848,631855.2932383328,889484.6652118026,617633.1382505038,,,,6474669.096665,15.9286508,382.5878386940188,963389.1360019178,618279.858983,,,,,,6474669.096665,15.9286508,382.5878386940188,963389.1360019178,618279.858983,,,
,02/09/2023,1693612800,8487452.203594223,,8487452.203594223,5696314.651487391,359846.693418,713675.3798314021,856791.9204630594,860823.5583943706,,,,,,5696314.651487391,359846.693418,713675.3798314021,856791.9204630594,860823.5583943706,,,,5696548.209964,13.9286508,436.7925698215326,963121.4968351576,861130.982155,,,,,,5696548.209964,13.9286508,436.7925698215326,963121.4968351576,861130.982155,,,
,03/09/2023,1693699200,8514478.465338426,,8514478.465338426,5734869.464127,359929.7485028,669570.3493558391,852853.4850957849,897255.418257,,,,,,5734869.464127,359929.7485028,669570.3493558391,852853.4850957849,897255.418257,,,,5734869.464127,13.9286308,409.5006081352336,963218.0455351577,897255.418257,,,,,,5734869.464127,13.9286308,409.5006081352336,963218.0455351577,897255.418257,,,
,04/09/2023,1693785600,8578755.527171824,,8578755.527171824,5752215.121873659,602083.46526147,689975.9741772936,826087.0382710918,708393.9275883103,,,,,,5752215.121873659,602083.46526147,689975.9741772936,826087.0382710918,708393.9275883103,,,,5757431.354681,23.25813981,422.6369631418907,911141.1538409948,708542.012869,,,,,,5757431.354681,23.25813981,422.6369631418907,911141.1538409948,708542.012869,,,
,05/09/2023,1693872000,8538716.50136335,,8538716.50136335,5876146.830061507,609092.4297821,797985.8147861814,670101.6606983147,585389.7660352454,,,,,,5876146.830061507,609092.4297821,797985.8147861814,670101.6606983147,585389.7660352454,,,,5870276.553508,23.61006395,491.1528231240961,749543.5309087392,585917.677863,,,,,,5870276.553508,23.61006395,491.1528231240961,749543.5309087392,585917.677863,,,
,06/09/2023,1693958400,8686826.166508615,,8686826.166508615,5634557.39098209,493314.5470636,1065243.7651434406,629066.8964916207,864643.566827865,,,,,,5634557.39098209,493314.5470636,1065243.7651434406,629066.8964916207,864643.566827865,,,,5637985.286036,19.14446395,652.027718696635,699452.8353087391,865342.763781,,,,,,5637985.286036,19.14446395,652.027718696635,699452.8353087391,865342.763781,,,
,07/09/2023,1694044800,8671502.417816197,,8671502.417816197,5607354.149709407,515288.76517175,1056711.683352424,629979.9108318799,862167.9087507362,,,,,,5607354.149709407,515288.76517175,1056711.683352424,629979.9108318799,862167.9087507362,,,,5608100.027013,19.99956395,646.4768614084585,699641.0736077864,862518.953965,,,,,,5608100.027013,19.99956395,646.4768614084585,699641.0736077864,862518.953965,,,
,08/09/2023,1694131200,8695003.197848847,,8695003.197848847,5572052.541023,556605.4802785199,1027822.3424163027,603854.4032795633,934668.4308514617,,,,,,5572052.541023,556605.4802785199,1027822.3424163027,603854.4032795633,934668.4308514617,,,,5572052.541023,21.19432946,623.6823903156588,659513.3750538586,935375.574786,,,,,,5572052.541023,21.19432946,623.6823903156588,659513.3750538586,935375.574786,,,
,09/09/2023,1694217600,8538871.276594438,,8538871.276594438,5622730.579686115,463534.71033184003,1002127.468690941,593667.706542989,856810.8113425515,,,,,,5622730.579686115,463534.71033184003,1002127.468690941,593667.706542989,856810.8113425515,,,,5625233.808731,17.89432946,613.2783382949978,658820.4359115943,857253.15397,,,,,,5625233.808731,17.89432946,613.2783382949978,658820.4359115943,857253.15397,,,
,10/09/2023,1694304000,8700835.363628292,,8700835.363628292,6054207.296269,372091.16869254,1106063.0225931937,588961.4599227849,579512.4161507745,,,,,,6054207.296269,372091.16869254,1106063.0225931937,588961.4599227849,579512.4161507745,,,,6054207.296269,14.37866793,677.8219149481206,658501.1576769431,579668.926761,,,,,,6054207.296269,14.37866793,677.8219149481206,658501.1576769431,579668.926761,,,
,11/09/2023,1694390400,8684453.038487196,,8684453.038487196,6177296.758365368,409043.32953848,1074339.0253244264,582826.3707314424,440947.55452748,,,,,,6177296.758365368,409043.32953848,1074339.0253244264,582826.3707314424,440947.55452748,,,,6180207.636162,15.84456653,664.1315389664245,688806.0731456288,440507.04748,,,,,,6180207.636162,15.84456653,664.1315389664245,688806.0731456288,440507.04748,,,
,12/09/2023,1694476800,8586427.220009867,,8586427.220009867,6034514.918952,664986.0125622,966793.174981415,506457.9943370941,413675.1191771587,,,,,,6034514.918952,664986.0125622,966793.174981415,506457.9943370941,413675.1191771587,,,,6034514.918952,26.46183894,623.6168322140328,670971.478150342,413888.685739,,,,,,6034514.918952,26.46183894,623.6168322140328,670971.478150342,413888.685739,,,
,13/09/2023,1694563200,8915309.841393352,,8915309.841393352,6263020.60129316,761282.57547628,1050241.3730326588,529409.1597222539,311356.131869,,,,,,6263020.60129316,761282.57547628,1050241.3730326588,529409.1597222539,311356.131869,,,,6267696.302735,29.33877661,658.7435147698119,670922.9018779609,311356.131869,,,,,,6267696.302735,29.33877661,658.7435147698119,670922.9018779609,311356.131869,,,
,14/09/2023,1694649600,8626766.461892884,,8626766.461892884,5990716.696036,769652.4334257,1049263.0289567173,494521.8409054675,322612.462569,,,,,,5990716.696036,769652.4334257,1049263.0289567173,494521.8409054675,322612.462569,,,,5990716.696036,29.33685662,653.4329505201351,628332.0660163823,322612.462569,,,,,,5990716.696036,29.33685662,653.4329505201351,628332.0660163823,322612.462569,,,
,15/09/2023,1694736000,8502019.165439505,,8502019.165439505,6023881.339120588,788691.433572,943996.3073849857,513636.58088838065,231813.50447355097,,,,,,6023881.339120588,788691.433572,943996.3073849857,513636.58088838065,231813.50447355097,,,,6024182.548248,29.71260675,581.2105156323987,638302.8776118791,231581.922551,,,,,,6024182.548248,29.71260675,581.2105156323987,638302.8776118791,231581.922551,,,
,16/09/2023,1694822400,8535699.305626463,,8535699.305626463,6044077.720694,793178.03719125,947455.7170007837,519552.72651760816,231435.1042228217,,,,,,6044077.720694,793178.03719125,947455.7170007837,519552.72651760816,231435.1042228217,,,,6044077.720694,29.71260675,575.0555156323986,639204.0552029352,231499.461073,,,,,,6044077.720694,29.71260675,575.0555156323986,639204.0552029352,231499.461073,,,
,17/09/2023,1694908800,8600586.984736778,,8600586.984736778,6265875.205685,576329.73623295,945252.6417671138,525707.996173133,287421.4048785817,,,,,,6265875.205685,576329.73623295,945252.6417671138,525707.996173133,287421.4048785817,,,,6265875.205685,21.72615585,580.7861200137102,639259.6959679135,287482.063594,,,,,,6265875.205685,21.72615585,580.7861200137102,639259.6959679135,287482.063594,,,
,18/09/2023,1694995200,8499276.315864086,,8499276.315864086,6236346.55504,574548.91970733,995289.4217522016,505069.8641462049,188021.5552183496,,,,,,6236346.55504,574548.91970733,995289.4217522016,505069.8641462049,188021.5552183496,,,,6236346.55504,21.72947013,615.656904642498,639359.6959679135,188206.750661,,,,,,6236346.55504,21.72947013,615.656904642498,639359.6959679135,188206.750661,,,
,19/09/2023,1695081600,8618273.333277877,,8618273.333277877,6455394.71744109,585446.7810609001,984429.1179072604,525916.17273702,67086.54413160699,,,,,,6455394.71744109,585446.7810609001,984429.1179072604,525916.17273702,67086.54413160699,,,,6442509.698045,21.9293097,603.7109079970688,639370.5606046297,67019.524607,,,,,,6442509.698045,21.9293097,603.7109079970688,639370.5606046297,67019.524607,,,
,20/09/2023,1695168000,8417205.465764292,,8417205.465764292,6296132.633188832,616744.82280312,820339.171302669,552266.9416926706,131721.896777,,,,,,6296132.633188832,616744.82280312,820339.171302669,552266.9416926706,131721.896777,,,,6301640.266782,22.73629812,500.28917645140905,640317.6639848979,131721.896777,,,,,,6301640.266782,22.73629812,500.28917645140905,640317.6639848979,131721.896777,,,
,21/09/2023,1695254400,8418459.053877454,,8418459.053877454,6145478.583272497,608836.58335524,820039.0949606374,502870.2368820796,341234.555407,,,,,,6145478.583272497,608836.58335524,820039.0949606374,502870.2368820796,341234.555407,,,,6146400.543354,22.48537812,506.1094964824829,582681.2535422717,341234.555407,,,,,,6146400.543354,22.48537812,506.1094964824829,582681.2535422717,341234.555407,,,
,22/09/2023,1695340800,8331691.700995491,,8331691.700995491,6157077.439268756,587429.98571114,657301.6125055078,488178.8578479684,441703.80566211895,,,,,,6157077.439268756,587429.98571114,657301.6125055078,488178.8578479684,441703.80566211895,,,,6150926.512756,22.12875709,415.02864246598756,593056.0813938131,441262.543119,,,,,,6150926.512756,22.12875709,415.02864246598756,593056.0813938131,441262.543119,,,
,23/09/2023,1695427200,8315445.621146849,,8315445.621146849,5903772.964966629,588574.9576299001,808768.6900994645,502929.7551165284,511399.25333432626,,,,,,5903772.964966629,588574.9576299001,808768.6900994645,502929.7551165284,511399.25333432626,,,,5905266.997517,22.13519961,506.5600373918567,593560.5092782198,511404.367378,,,,,,5905266.997517,22.13519961,506.5600373918567,593560.5092782198,511404.367378,,,
,24/09/2023,1695513600,8318849.188056503,,8318849.188056503,5905102.859743087,589349.68961625,826597.8561559166,485185.16116524965,512613.621376,,,,,,5905102.859743087,589349.68961625,826597.8561559166,485185.16116524965,512613.621376,,,,5899203.656087,22.13519961,518.9394272917373,592444.2260749976,512613.621376,,,,,,5899203.656087,22.13519961,518.9394272917373,592444.2260749976,512613.621376,,,
,25/09/2023,1695600000,8303801.279689959,,8303801.279689959,5968533.164422146,578666.77716198,765979.8873320861,478003.36697274644,512618.083801,,,,,,5968533.164422146,578666.77716198,765979.8873320861,478003.36697274644,512618.083801,,,,5956619.924573,22.15331638,486.9300272917373,592565.177957656,512618.083801,,,,,,5956619.924573,22.15331638,486.9300272917373,592565.177957656,512618.083801,,,
,26/09/2023,1695686400,8258876.884815595,,8258876.884815595,5913851.64154606,605717.6607309,855997.5645264619,477921.7576077222,405388.26040445117,,,,,,5913851.64154606,605717.6607309,855997.5645264619,477921.7576077222,405388.26040445117,,,,5920618.908959,23.09255283,539.516932135675,592563.177957656,405468.543176,,,,,,5920618.908959,23.09255283,539.516932135675,592563.177957656,405468.543176,,,
,27/09/2023,1695772800,8369598.3154535545,,8369598.3154535545,6028307.793885501,605458.0465339,854416.1645268502,482678.11951446073,398738.19099284266,,,,,,6028307.793885501,605458.0465339,854416.1645268502,482678.11951446073,398738.19099284266,,,,6029025.24789,23.08969745,537.0038995693807,582540.0470862152,398806.386885,,,,,,6029025.24789,23.08969745,537.0038995693807,582540.0470862152,398806.386885,,,
,28/09/2023,1695859200,8360918.241675855,,8360918.241675855,5872410.447759943,611118.3039800801,955790.2063157838,477600.78498515557,443998.4986348918,,,,,,5872410.447759943,611118.3039800801,955790.2063157838,477600.78498515557,443998.4986348918,,,,5875354.000114,23.10728264,596.8578194394698,582520.2558220286,444755.472449,,,,,,5875354.000114,23.10728264,596.8578194394698,582520.2558220286,444755.472449,,,
,29/09/2023,1695945600,8482077.658148127,,8482077.658148127,6202465.074191386,626671.83065474,798266.9104104774,509099.19320177444,345574.64968974865,,,,,,6202465.074191386,626671.83065474,798266.9104104774,509099.19320177444,345574.64968974865,,,,6196268.805386,23.10822046,481.80956803162553,571864.7844880442,345777.275173,,,,,,6196268.805386,23.10822046,481.80956803162553,571864.7844880442,345777.275173,,,
,30/09/2023,1696032000,8443243.574177137,,8443243.574177137,6209884.37531708,513666.48885012,758163.9809946207,517920.73750131705,443607.991514,,,,,,6209884.37531708,513666.48885012,758163.9809946207,517920.73750131705,443607.991514,,,,6210716.611343,19.10819466,454.62470452464856,571857.7926458842,443607.991514,,,,,,6210716.611343,19.10819466,454.62470452464856,571857.7926458842,443607.991514,,,
,01/10/2023,1696118400,8509289.24900841,,8509289.24900841,6240406.595230248,514010.43635399995,792041.2113775819,519887.75413923606,442943.25190734456,,,,,,6240406.595230248,514010.43635399995,792041.2113775819,519887.75413923606,442943.25190734456,,,,6243122.353454,19.10819466,473.0496445608584,571885.9084820588,442987.107631,,,,,,6243122.353454,19.10819466,473.0496445608584,571885.9084820588,442987.107631,,,
,02/10/2023,1696204800,8568557.237202168,,8568557.237202168,6330944.503813929,575574.07852584,746348.6349517674,661115.9609944902,254574.05891614067,,,,,,6330944.503813929,575574.07852584,746348.6349517674,661115.9609944902,254574.05891614067,,,,6324619.88393,20.63655224,431.4428287068931,686100.3035481978,254629.568162,,,,,,6324619.88393,20.63655224,431.4428287068931,686100.3035481978,254629.568162,,,
,03/10/2023,1696291200,9050120.445826013,,9050120.445826013,6881184.80231001,659074.11669066,603638.5488663935,649637.0198819496,256585.958077,,,,,,6881184.80231001,659074.11669066,603638.5488663935,649637.0198819496,256585.958077,,,,6867449.902505,23.80446118,363.0406312909453,694414.9811087876,256585.958077,,,,,,6867449.902505,23.80446118,363.0406312909453,694414.9811087876,256585.958077,,,
,04/10/2023,1696377600,9051833.109917702,,9051833.109917702,6824845.480955711,696806.9567878,494600.4815838333,643629.1405848445,391951.050005515,,,,,,6824845.480955711,696806.9567878,494600.4815838333,643629.1405848445,391951.050005515,,,,6842519.709365,25.48672117,300.61416251372594,726065.1224585426,391559.490515,,,,,,6842519.709365,25.48672117,300.61416251372594,726065.1224585426,391559.490515,,,
,05/10/2023,1696464000,9158187.335695826,,9158187.335695826,6697770.416669441,741124.92773472,646645.5653110537,679233.800773612,393412.625207,,,,,,6697770.416669441,741124.92773472,646645.5653110537,679233.800773612,393412.625207,,,,6703065.838682,26.73032272,392.91607847502286,770252.1914847959,393412.625207,,,,,,6703065.838682,26.73032272,392.91607847502286,770252.1914847959,393412.625207,,,
,06/10/2023,1696550400,9254824.928697301,,9254824.928697301,6465318.759262698,746044.52148369,1044972.6971484717,672351.8802804422,326137.070522,,,,,,6465318.759262698,746044.52148369,1044972.6971484717,672351.8802804422,326137.070522,,,,6466211.096394,27.10819089,646.7856064150873,779132.8111863415,326137.070522,,,,,,6466211.096394,27.10819089,646.7856064150873,779132.8111863415,326137.070522,,,
,07/10/2023,1696636800,9201938.764079295,,9201938.764079295,6558494.325215655,876019.01585653,852778.5514354613,631060.4454276492,283586.426144,,,,,,6558494.325215655,876019.01585653,852778.5514354613,631060.4454276492,283586.426144,,,,6559616.019555,31.39965647,518.2048026515284,706529.8437471931,283586.426144,,,,,,6559616.019555,31.39965647,518.2048026515284,706529.8437471931,283586.426144,,,
,08/10/2023,1696723200,9275416.779612819,,9275416.779612819,6757482.648543,880927.92296217,924193.407300032,627375.1614725675,85437.63933504799,,,,,,6757482.648543,880927.92296217,924193.407300032,627375.1614725675,85437.63933504799,,,,6757482.648543,31.53717549,565.5949176264868,720008.5861296657,85352.287048,,,,,,6757482.648543,31.53717549,565.5949176264868,720008.5861296657,85352.287048,,,
,09/10/2023,1696809600,9368642.070605697,,9368642.070605697,6723969.66423516,880423.32815433,800040.6814603353,605478.5048695052,358729.89188636595,,,,,,6723969.66423516,880423.32815433,800040.6814603353,605478.5048695052,358729.89188636595,,,,6726566.118757,31.53717549,491.1569728221889,718766.9591333002,358371.520366,,,,,,6726566.118757,31.53717549,491.1569728221889,718766.9591333002,358371.520366,,,
,10/10/2023,1696896000,9523509.227078512,,9523509.227078512,6415542.465672934,869855.40230234,959512.8186548656,804074.7999363735,474523.740512,,,,,,6415542.465672934,869855.40230234,959512.8186548656,804074.7999363735,474523.740512,,,,6427330.18924,31.55880718,606.3693644770667,981119.836710447,474523.740512,,,,,,6427330.18924,31.55880718,606.3693644770667,981119.836710447,474523.740512,,,
,11/10/2023,1696982400,9929760.767184272,,9929760.767184272,6417404.842037539,857710.86890814,1305140.6645587564,862089.8779968361,487414.513683,,,,,,6417404.842037539,857710.86890814,1305140.6645587564,862089.8779968361,487414.513683,,,,6422041.556041,31.32847063,832.6415590465887,1048015.0912989001,487414.513683,,,,,,6422041.556041,31.32847063,832.6415590465887,1048015.0912989001,487414.513683,,,
,12/10/2023,1697068800,9784965.784402933,,9784965.784402933,5843231.891071387,840038.94347982,1363428.3570799408,854508.6600361728,883757.9327356109,,,,,,5843231.891071387,840038.94347982,1363428.3570799408,854508.6600361728,883757.9327356109,,,,5845447.315604,31.32837113,873.5557587103506,1053444.2284738624,883932.95146,,,,,,5845447.315604,31.32837113,873.5557587103506,1053444.2284738624,883932.95146,,,
,13/10/2023,1697155200,9444387.380074717,,9444387.380074717,,1002467.34770139,1128006.317896581,805603.2261649985,630420.8007207485,5877889.687591,,,,,,1002467.34770139,1128006.317896581,805603.2261649985,630420.8007207485,5877889.687591,,,,37.29001033,732.0675717276705,998478.2763242841,630784.132381,5877889.687591,,,,,,37.29001033,732.0675717276705,998478.2763242841,630784.132381,5877889.687591,,
,14/10/2023,1697241600,9388298.55877943,,9388298.55877943,6029674.335665,1113318.22649785,1067684.6478439148,496701.74897204555,680919.5998006209,,,,,,6029674.335665,1113318.22649785,1067684.6478439148,496701.74897204555,680919.5998006209,,,,6029674.335665,41.40114635,687.8480668491472,614179.55813361,681146.421559,,,,,,6029674.335665,41.40114635,687.8480668491472,614179.55813361,681146.421559,,,
,15/10/2023,1697328000,9291610.751719201,,9291610.751719201,5941159.076599,1110084.05270652,1064071.344944429,493047.6529452525,683248.624524,,,,,,5941159.076599,1110084.05270652,1064071.344944429,493047.6529452525,683248.624524,,,,5941159.076599,41.39942018,684.6204567762129,614184.4878535921,683248.624524,,,,,,5941159.076599,41.39942018,684.6204567762129,614184.4878535921,683248.624524,,,
,16/10/2023,1697414400,9306589.051902937,,9306589.051902937,5922386.259871224,1137232.4785772401,1064478.7825454092,498691.7094350628,683799.821474,,,,,,5922386.259871224,1137232.4785772401,1064478.7825454092,498691.7094350628,683799.821474,,,,5910565.129612,41.85310167,683.8881745349591,617770.7228979872,683799.821474,,,,,,5910565.129612,41.85310167,683.8881745349591,617770.7228979872,683799.821474,,,
,17/10/2023,1697500800,9488060.062644765,,9488060.062644765,6583622.85322198,1100088.4771549199,1124404.319923666,505484.40416274033,174460.00818145898,,,,,,6583622.85322198,1100088.4771549199,1124404.319923666,505484.40416274033,174460.00818145898,,,,6605732.239026,38.66471521,704.1610219962839,617108.1628809773,174285.722459,,,,,,6605732.239026,38.66471521,704.1610219962839,617108.1628809773,174285.722459,,,
,18/10/2023,1697587200,9405835.217442827,,9405835.217442827,6944364.171348945,936589.9407453,787021.7098736874,486099.4343568947,251759.961118,,,,,,6944364.171348945,936589.9407453,787021.7098736874,486099.4343568947,251759.961118,,,,6945795.00512,32.98432614,503.2590784753572,620313.5826716452,251759.961118,,,,,,6945795.00512,32.98432614,503.2590784753572,620313.5826716452,251759.961118,,,
,19/10/2023,1697673600,9235492.835909935,,9235492.835909935,,850008.58842366,724816.8574147592,487115.7848285161,251959.334337,6921592.270906,,,,,,850008.58842366,724816.8574147592,487115.7848285161,251959.334337,6921592.270906,,,,30.01654737,463.52383588693505,621547.0991731893,251959.334337,6921592.270906,,,,,,30.01654737,463.52383588693505,621547.0991731893,251959.334337,6921592.270906,,
,20/10/2023,1697760000,9642693.719620837,,9642693.719620837,,862435.4390348401,853894.1210384428,646484.2355923285,410702.30689788295,6869177.617057344,,,,,,862435.4390348401,853894.1210384428,646484.2355923285,410702.30689788295,6869177.617057344,,,,30.01654737,545.549527880426,837835.9014534877,410292.014883,6869912.697716,,,,,,30.01654737,545.549527880426,837835.9014534877,410292.014883,6869912.697716,,
,21/10/2023,1697846400,9360561.242779406,,9360561.242779406,,987324.96383394,1007499.1357507799,578556.4307364278,717129.153115,6070051.559343258,,,,,,987324.96383394,1007499.1357507799,578556.4307364278,717129.153115,6070051.559343258,,,,33.24550353,627.7722544681096,722884.6980003945,717129.153115,6073209.62835,,,,,,33.24550353,627.7722544681096,722884.6980003945,717129.153115,6073209.62835,,
,22/10/2023,1697932800,9588928.270455124,,9588928.270455124,,997959.54676473,1031915.5808195496,605122.7277998448,714690.020934,6239240.394137,,,,,,997959.54676473,1031915.5808195496,605122.7277998448,714690.020934,6239240.394137,,,,33.26864509,631.5002299898717,723781.6653647356,714690.020934,6239240.394137,,,,,,33.26864509,631.5002299898717,723781.6653647356,714690.020934,6239240.394137,,
,23/10/2023,1698019200,10122882.333831139,,10122882.333831139,,988550.8887670999,1044077.4204023,662548.2237637545,949604.77816,6478101.022737985,,,,,,988550.8887670999,1044077.4204023,662548.2237637545,949604.77816,6478101.022737985,,,,33.02324666,628.6328372493332,780087.0616980458,949604.77816,6479727.434324,,,,,,33.02324666,628.6328372493332,780087.0616980458,949604.77816,6479727.434324,,
