,Date,Timestamp,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla
,14/09/2023,1694649600,294.8198095403376,3657.021191740648,,14.728894474605001,7924.913140054079,11891.48303580967,264.8406315403376,29.979178,,,3657.021191740648,,,14.728894474605001,,,,5280.402685037875,18.067473561216,2626.442981454988,,,6563.033699210579,48.046651561216,,5280.402685037875,,,,,0.16242909018113313,29.979178,,,2.24288328226964,,,0.00903336061,,,,3826.378757273823,18.075264,1.610820595801894,,,4.025166328862667,48.054442,,3826.378757273823,,,,
,15/09/2023,1694736000,304.6144457148302,3639.593988637413,,14.658705262665302,7797.610165896693,11756.477305511602,263.5785575096302,41.0358882052,,,3639.593988637413,,,14.658705262665302,,,,5165.611322319662,18.071938151424,2613.9269054256074,,,6531.758156835316,59.107826356624,,5165.611322319662,,,,,0.16242909018113313,41.109886,,,2.24288328226964,,,0.00903336061,,,,3826.378757273823,18.075264,1.610820595801894,,,4.025166328862667,59.18515000000001,,3826.378757273823,,,,
,16/09/2023,1694822400,307.7859662593844,3682.365772830295,,14.830971449498001,8019.650778370901,12024.633488910076,266.6760802593844,41.109886,,,3682.365772830295,,,14.830971449498001,,,,5356.9302601833515,18.075264,2644.6452541875497,,,6608.518078726727,59.18515000000001,,5356.9302601833515,,,,,0.16242909018113313,41.109886,,,2.24288328226964,,,0.00903336061,,,,3826.378757273823,18.075264,1.610820595801894,,,4.025166328862667,59.18515000000001,,3826.378757273823,,,,
,17/09/2023,1694908800,316.52579044829747,3644.8647643507466,,14.6799336600988,7839.680782982141,11815.751271441284,275.3747945622975,41.150995886,,,3644.8647643507466,,,14.6799336600988,,,,5203.875109892399,18.093339263999997,2617.7123338257416,,,6552.631826398885,59.24433515,,5203.875109892399,,,,,0.16942909018113314,41.109886,,,2.24288328226964,,,0.00903336061,,,,3826.378757273823,18.075264,1.610820595801894,,,4.032166328862667,59.18515000000001,,3826.378757273823,,,,
,18/09/2023,1694995200,448.9282985192983,3620.4397654068302,,14.581560363055901,7822.120871429859,11906.070495719045,407.84155738511635,41.086741134182006,,,3620.4397654068302,,,14.581560363055901,,,,5203.875109892399,18.075264,2600.170497537459,,,6643.033380692462,59.16200513418201,,5203.875109892399,,,,,0.2526601932765761,41.109886,,,2.24288328226964,,,0.00903336061,,,,3826.378757273823,18.075264,1.610820595801894,,,4.115397431958111,59.18515000000001,,3826.378757273823,,,,
,19/09/2023,1695081600,441.8286583554297,3656.1240384277403,,41.026280130361,7886.012814681806,12024.991791595337,400.7197589926937,41.108899362736004,,,3656.1240384277403,,,31.026281130361,,9.999999,,5242.138897465138,18.075264,2625.7986532166674,,,6713.668731767462,69.184162362736,,5242.138897465138,,,,,0.24582526163590804,41.109886,,,2.24288328226964,,,0.01903336061,,9.999999,,3826.378757273823,18.075264,1.610820595801894,,,4.118562500317442,69.18514900000001,,3826.378757273823,,,,
,20/09/2023,1695168000,424.45917162713437,3679.293022733586,,41.2328947444623,7940.916379009176,12085.90146811436,383.34928562713435,41.109886,,,3679.293022733586,,,31.222895745462303,,10.009998999,,5280.402685037875,18.075264,2642.438429971301,,,6736.303634077484,69.19514899900001,,5280.402685037875,,,,,0.2336882924764448,41.109886,,,2.24288328226964,,,0.01903336061,,9.999999,,3826.378757273823,18.075264,1.610820595801894,,,4.106425531157979,69.18514900000001,,3826.378757273823,,,,
,21/09/2023,1695254400,419.38833377061025,3634.3456417569023,,40.832226199761905,7946.878716041085,12041.444917768358,378.31676218436223,41.071571586248,,,3634.3456417569023,,,30.841467198837904,,9.990759000924001,,5318.666472610614,18.05465819904,2610.1575852314313,,,6653.661456371534,69.116988786212,,5318.666472610614,,,,,0.2334726591649925,41.109886,,,2.24288328226964,,,0.01903336061,,9.999999,,3826.378757273823,18.075264,1.610820595801894,,,4.106209897846527,69.18514900000001,,3826.378757273823,,,,
,22/09/2023,1695340800,411.4885777727525,3558.0876101597346,,40.1943319380979,7547.757333430137,11557.52785330072,370.37869177275246,41.109886,,,3558.0876101597346,,,30.194332938097904,,9.999999,,4974.29238445597,18.075264,2555.389684974167,,,6514.050319844752,69.18514900000001,,4974.29238445597,,,,,0.2334726591649925,41.109886,,,2.24288328226964,,,0.01903336061,,9.999999,,3826.378757273823,18.075264,1.610820595801894,,,4.106209897846527,69.18514900000001,,3826.378757273823,,,,
,23/09/2023,1695427200,402.3068228438219,3576.7035414025722,,40.3623088301609,7561.145219639293,11580.517892715849,372.3165148438219,29.990308,,,3576.7035414025722,,,30.352309831160902,,10.009998999,,4974.29238445597,18.093339263999997,2568.7594959193225,,,6548.131861996877,58.093646263,,4974.29238445597,,,,,0.2334726591649925,29.990308,,,2.24288328226964,,,0.01903336061,,9.999999,,3826.378757273823,18.075264,1.610820595801894,,,4.106209897846526,58.065571000000006,,3826.378757273823,,,,
,24/09/2023,1695513600,414.7262586431153,3570.5804700419762,,40.3103477556956,7518.450904483215,11544.067980924003,384.7477068438513,29.978551799264,,,3570.5804700419762,,,30.300348756695602,,10.009998999,,4936.028596883231,18.0603519072,2564.3619556927833,,,6549.990481335307,58.048902705464,,4936.028596883231,,,,,0.24167265916499248,29.990308,,,2.24288328226964,,,0.01903336061,,9.999999,,3826.378757273823,18.075264,1.610820595801894,,,4.114409897846527,58.065571000000006,,3826.378757273823,,,,
,25/09/2023,1695600000,456.95228820650846,3531.576729763307,,39.9793576146877,7375.657258773414,11404.165634357916,426.93198989850845,30.020298307999994,,,3531.576729763307,,,29.9693586156877,,10.009998999,,4821.237234165017,18.070239076608,2536.3497855317883,,,6524.827863809292,58.100536383608,,4821.237234165017,,,,,0.2711419561521612,29.990308,,,2.24288328226964,,,0.01903336061,,9.999999,,3826.378757273823,18.075264,1.610820595801894,,,4.143879194833695,58.065571000000006,,3826.378757273823,,,,
,26/09/2023,1695686400,519.7929758231855,3556.0017287072237,,40.1766309127306,7354.937241542206,11470.908576985345,489.8151138010055,29.97786202218,,,3556.0017287072237,,,30.176631912730603,,9.999999,,4782.973446592278,18.072173129856,2553.8916218200707,,,6629.885096241031,58.050034152036005,,4782.973446592278,,,,,0.3089419561521612,29.990308,,,2.24288328226964,,,0.01903336061,,9.999999,,3826.378757273823,18.075264,1.610820595801894,,,4.181679194833696,58.065571000000006,,3826.378757273823,,,,
,27/09/2023,1695772800,474.57691310743974,3571.8364846800473,,40.3110064386372,4332.470982023615,8419.195386249738,444.58660510743977,29.990308,,,3571.8364846800473,,,30.3110074386372,,9.999999,,1711.0285968832316,18.070690958208,2603.371694182175,,,6650.105791408299,58.060997958208006,,1711.0285968832316,,,,,0.2791717561521612,29.990308,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,1.634749764010609,,,4.17583816304241,58.065571000000006,,1326.3787572738229,,,,
,28/09/2023,1695859200,489.06009748731236,3591.6860017281333,,40.4744416805367,1705.0715121924422,5826.292053088425,447.0572751493864,42.002822337926,,,3591.6860017281333,,,30.4794526800357,,9.994989000501,,1684.501021737755,18.060749563008002,2.5097408916791473,,,4071.7324704492344,70.058560901435,,1684.501021737755,,,,,0.2791717561521612,42.089822,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.542655645134625,70.165085,,1326.3787572738229,,,,
,29/09/2023,1695945600,397.2870472654886,3716.0314508971624,,41.5446611912541,1771.509927881066,5926.373087234971,355.1551354434886,42.13191182199999,,,3716.0314508971624,,,31.5346621922541,,10.009998999,,1750.8199596014463,18.093339263999997,2.5966290156197056,,,4105.317877548525,70.23525008499999,,1750.8199596014463,,,,,0.21436081110295604,42.089822,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.47784470008542,70.165085,,1326.3787572738229,,,,
,30/09/2023,1696032000,399.57291585206667,3740.389163342611,,41.74002348861271,1798.026542810547,5979.728645493838,357.4830938520667,42.089822,,,3740.389163342611,,,31.741364488478702,,9.998659000134001,,1777.3475347469227,18.065358755328,2.6136493082963734,,,4132.227270991453,70.153839755462,,1777.3475347469227,,,,,0.21436081110295604,42.089822,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.47784470008542,70.165085,,1326.3787572738229,,,,
,01/10/2023,1696118400,400.97976648194435,3755.3267660025263,,41.8637756705763,1798.046885914264,5996.217194069311,358.9107368540124,42.069029627932,,,3755.3267660025263,,,31.8681266701413,,9.995649000435002,,1777.3475347469227,18.075264,2.6240871673411807,,,4148.729716694021,70.13994262836701,,1777.3475347469227,,,,,0.21436081110295604,42.089822,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.47784470008542,70.165085,,1326.3787572738229,,,,
,02/10/2023,1696204800,335.8086419453829,3879.9413611654277,,42.9356191846329,1890.9675693784081,6149.653191673851,293.71881994538285,42.089822,,,3879.9413611654277,,,32.9256201856329,,10.009998999,,1870.1940477560902,18.062358261504002,2.711163360814078,,,4209.296964657257,70.162179260504,,1870.1940477560902,,,,,0.16979046063355638,42.089822,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4332743496160205,70.165085,,1326.3787572738229,,,,
,03/10/2023,1696291200,311.8493319196066,3729.309319928199,,41.6673386850653,1864.3657189871622,5947.191709520032,269.75950991960656,42.089822,,,3729.309319928199,,,31.6473396870653,,10.019998998,,1843.6664726106137,18.093339263999997,2.605907112548423,,,4033.3220766474187,70.203160262,,1843.6664726106137,,,,,0.16223891426726322,42.089822,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.425722803249727,70.165085,,1326.3787572738229,,,,
,04/10/2023,1696377600,330.0869999444558,3690.215864318239,,41.289757214216,1744.9462384689461,5806.5388599458565,287.9971779444558,42.089822,,,3690.215864318239,,,31.315588211633003,,9.974169002583,,1724.2923844559698,18.075264,2.578590012976202,,,4012.107220487304,70.139255002583,,1724.2923844559698,,,,,0.1750423496896954,42.089822,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4385262386721593,70.165085,,1326.3787572738229,,,,
,05/10/2023,1696464000,330.1480318377271,3691.247590628083,,41.3164425583036,1784.734074433328,5847.446139457442,288.0776974253131,42.070334412414,,,3691.247590628083,,,31.3243435575136,,9.99209900079,,1764.0837471741845,18.07101631296,2.5793109461835013,,,4013.228942557093,70.133449726164,,1764.0837471741845,,,,,0.1750423496896954,42.089822,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4385262386721593,70.165085,,1326.3787572738229,,,,
,06/10/2023,1696550400,335.07377585265954,3623.6919461661214,,40.749677736078404,1744.9178292135362,5744.433228968396,292.9839538526595,42.089822,,,3623.6919461661214,,,30.751058735940404,,9.998619000138001,,1724.2923844559698,18.093339263999997,2.5321054935664447,,,3949.9590642482876,70.181780264138,,1724.2923844559698,,,,,0.1813423496896954,42.089822,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4448262386721593,70.165085,,1326.3787572738229,,,,
,07/10/2023,1696636800,351.1893867675669,3690.9784446342105,,41.3203485544114,1758.2065100462232,5841.694690002412,309.12006251088087,42.069324256685995,,,3690.9784446342105,,,31.322059554240404,,9.998289000171,,1737.556172028708,18.071215140864002,2.5791228766511627,,,4033.9996895759828,70.138828397721,,1737.556172028708,,,,,0.18784185028978442,42.089822,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4513257392722485,70.165085,,1326.3787572738229,,,,
,08/10/2023,1696723200,349.0235424858215,3664.9161408942373,,41.100890903952205,1744.9103762173222,5799.950950501333,306.9373402105135,42.086202275308,,,3664.9161408942373,,,31.100891903952203,,9.999999,,1724.2923844559698,18.057080284416003,2.5609114769363486,,,4005.5152844856393,70.143281559724,,1724.2923844559698,,,,,0.18784185028978442,42.089822,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4513257392722485,70.165085,,1326.3787572738229,,,,
,09/10/2023,1696809600,383.30178551137703,3653.4101496561943,,40.9993897644089,1718.384630193482,5796.095955125463,305.985113748527,77.31667176285,,,3653.4101496561943,,,31.003250764022905,,9.996139000386,,1697.7648093104933,18.06694937856,2.552871504428862,,,3992.9513856731733,105.379760141796,,1697.7648093104933,,,,,0.18784885028978443,77.321775,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4513327392722486,105.39703800000001,,1326.3787572738229,,,,
,10/10/2023,1696896000,374.544081371052,3549.116077030656,,40.09985849749191,1652.0011300074498,5615.76114690665,297.250142210052,77.293939161,,,3549.116077030656,,,30.118199495657905,,9.981659001834,,1631.4458714468021,18.075264,2.4799945606475493,,,3878.9644132970134,105.350862162834,,1631.4458714468021,,,,,0.18784885028978443,77.321775,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4513327392722486,105.39703800000001,,1326.3787572738229,,,,
,11/10/2023,1696982400,382.39275461945795,3523.4350634486686,,39.8897165177284,1678.5071632075128,5624.224697793367,295.099272874234,87.293481745224,,,3523.4350634486686,,,29.900267516673402,,9.989449001055,,1657.9734465922786,18.071667022464002,2.4620495927702155,,,3850.8966534323463,115.35459776874299,,1657.9734465922786,,,,,0.18784885028978443,87.321774,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4513327392722486,115.39703700000001,,1326.3787572738229,,,,
,12/10/2023,1697068800,364.30282556566596,3506.5237235003556,,39.750644978285,1665.2301125780393,5575.807306622346,293.682892543049,70.61993302261699,,,3506.5237235003556,,,29.756755977674004,,9.993889000611,,1644.7096590195404,18.070221001344,2.450232557154923,,,3832.4136045782334,98.68404302457199,,1644.7096590195404,,,,,0.18784885028978443,70.672867,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4513327392722486,98.74813,,1326.3787572738229,,,,
,13/10/2023,1697155200,331.4438191954008,3454.309400689118,,39.3061883434202,1612.1287884563085,5437.1881966842475,289.3097713083028,42.13404788709799,,,3454.309400689118,,,29.3136593426732,,9.992529000747,,1591.6545087285874,18.06053265984,2.413747067881182,,,3775.3465784079754,70.187109547685,,1591.6545087285874,,,,,0.18784885028978443,42.158542,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4513327392722486,70.233805,,1326.3787572738229,,,,
,14/10/2023,1697241600,395.855101778117,3471.602030795417,,39.451715553845304,1625.3902535110917,5532.29910163847,290.758085944037,105.09701583407998,,,3471.602030795417,,,29.460406552976302,,9.991309000869,,1604.9182963013257,18.046126674432003,2.4258305353339544,,,3794.246353827764,133.134451509381,,1604.9182963013257,,,,,0.18784885028978443,105.12561,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4513327392722486,133.200873,,1326.3787572738229,,,,
,15/10/2023,1697328000,396.71774483932364,3481.560432568694,,39.544913674084704,1612.162561836618,5529.98565291872,291.59213483932365,105.12561,,,3481.560432568694,,,29.5449146740847,,9.999999,,1591.6545087285874,18.075264,2.4327891080304926,,,3805.130271190133,133.200873,,1591.6545087285874,,,,,0.18784885028978443,105.12561,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.4513327392722486,133.200873,,1326.3787572738229,,,,
,16/10/2023,1697414400,345.09405076711244,3500.400652139759,,39.714793902208704,1638.701982355086,5523.911479164167,303.70148776711244,41.392563,,,3500.400652139759,,,29.704794903208704,,10.009998999,,1618.182083874064,18.073944505728,2.4459539752942137,,,3836.252888785374,69.47650650472801,,1618.182083874064,,,,,0.19459686401808995,41.392563,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.458080753000554,69.467826,,1326.3787572738229,,,,
,17/10/2023,1697500800,340.9959425103403,3577.084831560558,,40.3855444994646,1652.020673566352,5610.486992136714,299.6033795103403,41.392563,,,3577.084831560558,,,30.3555455024646,,10.029998997,,1631.4458714468021,18.075264,2.4995381195497632,,,3909.543294692913,69.497825997,,1631.4458714468021,,,,,0.18785559830351273,41.392563,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.451339487285977,69.467826,,1326.3787572738229,,,,
,18/10/2023,1697587200,335.42602402064114,3510.5833422412634,,39.7869853608001,1598.9190544284502,5484.715406051155,294.03346102064114,41.392563,,,3510.5833422412634,,,29.7912063603781,,9.995779000422,,1578.3907211558492,18.075264,2.4530692726010344,,,3836.8610788948836,69.463606000422,,1578.3907211558492,,,,,0.18785559830351273,41.392563,,,2.24288328226964,,,0.01903336061,,9.999999,,1326.3787572738229,18.075264,0.001567246102823924,,,2.451339487285977,69.467826,,1326.3787572738229,,,,
,19/10/2023,1697673600,345.850101199234,3509.30489877037,,39.8015860265903,1585.6733734646339,5480.629959460828,294.078546364234,51.771554834999996,,,3509.30489877037,,,29.791587027590303,,,10.009998999,1565.126933583111,18.093339263999997,2.4531006175230905,,,3835.6281327797174,69.864894099,,1565.126933583111,,,10.009998999,,0.18785559830351273,51.719835,,,2.24288328226964,,,0.01903336061,,,9.999999,1326.3787572738229,18.075264,0.001567246102823924,,,2.451339487285977,69.79509900000001,,1326.3787572738229,,,9.999999,
,20/10/2023,1697760000,335.54162481406433,3509.663760095533,,39.74867328409451,1572.40522894773,5457.359287141421,294.09733192406435,41.44429288999999,,,3509.663760095533,,,29.738674285094504,,,10.009998999,1551.8631460103727,18.093339263999997,2.44874367335724,,,3835.9485099780486,59.53763215399999,,1551.8631460103727,,,10.009998999,,0.18785559830351273,41.40289,,,2.24288328226964,,,0.01903336061,,,9.999999,1326.3787572738229,18.075264,0.001567246102823924,,,2.451339487285977,59.478154,,1326.3787572738229,,,9.999999,
,21/10/2023,1697846400,342.8219263560587,3597.0913504384034,,40.514211737837705,1652.0092779167692,5632.436766449068,301.4406072617487,41.38131909431,,,3597.0913504384034,,,30.519422737316702,,,9.994789000521001,1631.4458714468021,18.050374361472002,2.5130321084950777,,,3931.564412545964,59.431693455782,,1631.4458714468021,,,9.994789000521001,,0.18785559830351273,41.40289,,,2.24288328226964,,,0.01903336061,,,9.999999,1326.3787572738229,18.075264,0.001567246102823924,,,2.451339487285977,59.478154,,1326.3787572738229,,,9.999999,
,22/10/2023,1697932800,357.77660619216465,3655.697890604109,,41.022663791845105,1695.1054413736865,5749.602601961805,316.40596904347467,41.37063714869,,,3655.697890604109,,,31.022664791845102,,,9.999999,1671.2372341650168,18.053917113216002,5.814290095453742,,,4008.9408145348825,59.424554261906,,1671.2372341650168,,,9.999999,,0.19412480998550513,41.40289,,,2.24288328226964,,,0.01903336061,,,9.999999,1326.3787572738229,18.075264,0.003567246102823924,,,2.459608698967969,59.478154,,1326.3787572738229,,,9.999999,
,23/10/2023,1698019200,393.62218830778323,3753.554888209533,,41.8530893152594,1774.8651526443664,5963.895318476942,352.2768069219932,41.34538138579,,,3753.554888209533,,,31.8530903152594,,,9.999999,1750.8199596014463,18.075264,5.96992904291995,,,4143.654714489706,59.420645385789996,,1750.8199596014463,,,9.999999,,0.21049799044061884,41.40289,,,2.24288328226964,,,0.01903336061,,,9.999999,1326.3787572738229,18.075264,0.003567246102823924,,,2.475981879423083,59.478154,,1326.3787572738229,,,9.999999,
,24/10/2023,1698105600,364.2151412421449,3997.58058932047,,43.993918942627396,1854.8721449847828,6260.661794490025,322.7708483521449,41.44429288999999,,,3997.58058932047,,,33.9239199496274,,,10.069998993,1830.4026850378755,,6.358045418907192,,18.111414528,4360.63340304115,41.44429288999999,,1830.4026850378755,,,28.181413521000003,,0.1810938700540553,41.40289,,,2.24288328226964,,,0.01903336061,,,9.999999,1326.3787572738229,,0.003567246102823924,,18.075264,2.446577759036519,41.40289,,1326.3787572738229,,,28.075263,
,25/10/2023,1698192000,322.9471008616218,0,,44.2918204827227,1894.6899761384254,2261.92889748277,281.5806454048218,41.3664554568,,,,,,34.2956414823407,,,9.996179000382002,1870.1940477560902,,6.4277137352953435,,18.06821464704,322.3040006224578,41.3664554568,,1870.1940477560902,,,28.064393647422,,0.1562713433293311,41.40289,,,,,,0.01903336061,,,9.999999,1326.3787572738229,,0.003567246102823924,,18.075264,0.178871950042155,41.40289,,1326.3787572738229,,,28.075263,
,26/10/2023,1698278400,352.2355905610797,0,,44.03926111492401,1868.1148743706,2264.3897260466038,310.83270056107966,41.40289,,,,,,34.03926211492401,,,9.999999,1843.6664726106137,,6.379662930290306,,18.068738829696002,351.25162560629394,41.40289,,1843.6664726106137,,,28.068737829696005,,0.17380490972997073,41.40289,,,,,,0.01903336061,,,9.999999,1326.3787572738229,,0.003567246102823924,,18.075264,0.19640551644279464,41.40289,,1326.3787572738229,,,28.075263,
,27/10/2023,1698364800,350.7686771229587,0,,5151.348670721878,1841.59986736632,7343.717215211156,309.3657871229587,41.40289,,,,,,4006.855103524837,,,1144.4935671970409,1817.1388974651375,,6.349555373182472,,18.111414528,4322.570446020978,41.40289,,1817.1388974651375,,,1162.604981725041,,0.17380490972997073,41.40289,,,,,,2.2477211218956468,,,1145.936301,1326.3787572738229,,0.003567246102823924,,18.075264,2.425093277728441,41.40289,,1326.3787572738229,,,1164.011565,
,28/10/2023,1698451200,350.99257516817516,0,,5149.150096307366,1841.5855377107277,7341.728209186269,309.5482822781752,41.44429288999999,,,,,,4003.2137953073657,,,1145.936301,1817.1388974651375,,6.353300981590436,,18.093339263999997,4319.115378567131,41.44429288999999,,1817.1388974651375,,,1164.029640264,,0.17380490972997073,41.40289,,,,,,2.2477211218956468,,,1145.936301,1326.3787572738229,,0.003567246102823924,,18.075264,2.4250932777284415,41.40289,,1326.3787572738229,,,1164.011565,
,29/10/2023,1698537600,349.40869205422223,0,,5129.211306803646,1828.2903226998237,7306.910321557692,308.0118468761622,41.39684517806,,,,,,3983.411372223465,,,1145.799934580181,1803.8751098923992,,6.321873543424558,,18.093339263999997,4297.745092643052,41.39684517806,,1803.8751098923992,,,1163.8932738441808,,0.17380490972997073,41.40289,,,,,,2.2477211218956468,,,1145.936301,1326.3787572738229,,0.003567246102823924,,18.075264,2.4250932777284415,41.40289,,1326.3787572738229,,,1164.011565,
,30/10/2023,1698624000,353.8135597962614,0,,4955.785765812212,1907.9133774307672,7217.5127030392405,312.43004634878145,41.38351344748,,,,,,4027.444229001401,,,928.341536810811,1883.4578353288284,,6.391755894578878,,18.06378620736,4346.2660312447615,41.38351344748,,1883.4578353288284,,,946.405323018171,,0.17436755777673804,41.40289,,,,,,2.2477211218956468,,,929.215929,1326.3787572738229,,0.003567246102823924,,18.075264,2.425655925775209,41.40289,,1326.3787572738229,,,947.2911929999999,
,31/10/2023,1698710400,368.91943275733195,0,,4413.240688231735,1934.5121368028108,6716.672257791877,327.51654275733193,41.40289,,,,,,4067.206415647735,,,346.03427258399995,1909.985410474305,,6.454860478137834,,18.071865850368003,4401.177818883204,41.40289,,1909.985410474305,,,364.10613843436795,,0.1810003662694984,41.40289,,,,,,2.2477211218956468,,,345.688584,1326.3787572738229,,0.003567246102823924,,18.075264,2.432288734267969,41.40289,,1326.3787572738229,,,363.763848,
,01/11/2023,1698796800,379.7855633029893,0,,4422.380382782135,1881.4744985263158,6683.640444611439,338.3826733029893,41.40289,,,,,,4076.691798782135,,,345.688584,1856.930260183352,,6.469914256691751,,18.074324086272,4421.544386341816,41.40289,,1856.930260183352,,,363.762908086272,,0.1865703662694984,41.40289,,,,,,2.2477211218956468,,,345.688584,1326.3787572738229,,0.003567246102823924,,18.075264,2.437858734267969,41.40289,,1326.3787572738229,,,363.763848,
,02/11/2023,1698883200,387.65919016898283,0,,4517.085404063314,1947.9441292951315,6852.688723527428,346.21489727898285,41.44429288999999,,,,,,4171.051131479314,,,346.03427258399995,1923.2491980470431,,6.619667248088299,,18.075264,4523.885696006385,41.44429288999999,,1923.2491980470431,,,364.10953658399995,,0.1865703662694984,41.40289,,,,,,2.2477211218956468,,,345.688584,1326.3787572738229,,0.003567246102823924,,18.075264,2.437858734267969,41.40289,,1326.3787572738229,,,363.763848,
,03/11/2023,1698969600,363.33600923786497,0,,4380.1317561062115,1815.0889012627042,6558.556666606781,321.93311923786496,41.40289,,,,,,4034.097483522212,,,346.03427258399995,1790.611322319661,,6.402314943043238,,18.075264,4362.43291770312,41.40289,,1790.611322319661,,,364.10953658399995,,0.17937490972997072,41.40289,,,,,,2.2477211218956468,,,345.688584,1326.3787572738229,,0.003567246102823924,,18.075264,2.4306632777284416,41.40289,,1326.3787572738229,,,363.763848,
,04/11/2023,1699056000,386.069100214237,0,,4485.917805789965,1970.2856410348,6842.272547039002,343.3734336328562,41.44429288999999,,,,,,4125.377438282394,,,346.03427258399995,1918.8147735839468,,6.547180807278917,,18.07002217344,4475.298052722529,41.44429288999999,,1918.8147735839468,,,364.10429475743996,,0.18708778312312363,41.40289,,,,,,2.2477211218956468,,,345.688584,1341.8285129957671,,0.003567246102823924,,18.075264,2.4383761511215942,41.40289,,1341.8285129957671,,,363.763848,
,05/11/2023,1699142400,404.87205937388285,0,,4576.222590799874,2077.7664156968435,7058.8610658706,346.26393988210845,41.40289,,,,,,4160.104729615682,,,345.688584,1999.324484363693,,6.602294759567546,,18.053465231616,4512.970964257358,41.40289,,1999.324484363693,,,363.74204923161597,,0.18708778312312363,41.40289,,,,,,2.2477211218956468,,,345.688584,1341.8285129957671,,0.003567246102823924,,18.075264,2.4383761511215942,41.40289,,1341.8285129957671,,,363.763848,
,06/11/2023,1699228800,405.7912852541781,0,,4587.71733212899,2091.240464311205,7084.749081694374,366.11181470192344,41.40289,,,,,,4261.881542015117,,,346.03427258399995,2066.4159100134816,,6.763819663103414,,18.093339263999997,4634.757176380143,41.40289,,2066.4159100134816,,,364.12761184799996,,0.1930877831231236,41.40289,,,,,,2.2477211218956468,,,345.688584,1341.8285129957671,,0.003567246102823924,,18.075264,2.4443761511215945,41.40289,,1341.8285129957671,,,363.763848,
,07/11/2023,1699315200,407.1536305474832,0,,4603.253155973036,2118.1029684502882,7128.509754970807,365.7507405474832,41.40289,,,,,,4257.678303517172,,,345.574852455864,2093.252480273397,,6.757148912891133,,18.093339263999997,4630.186192977547,41.40289,,2093.252480273397,,,363.668191719864,,0.1930877831231236,41.40289,,,,,,2.2477211218956468,,,345.688584,1341.8285129957671,,0.003567246102823924,,18.075264,2.444376151121594,41.40289,,1341.8285129957671,,,363.763848,
,08/11/2023,1699401600,404.7152592986518,0,,4575.391289965287,2064.360732076858,7044.467281340797,363.3178344801318,41.39742481852,,,,,,4229.357017381287,,,346.03427258399995,2039.579339753566,,6.712201611995551,,18.069190711296,4599.387053473414,41.39742481852,,2039.579339753566,,,364.10346329529597,,0.1930877831231236,41.40289,,,,,,2.2477211218956468,,,345.688584,1341.8285129957671,,0.003567246102823924,,18.075264,2.444376151121594,41.40289,,1341.8285129957671,,,363.763848,
