,Date,Timestamp,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap
,14/06/2023,1686700800,2033690.9187222186,2033690.9187222186,1004661.1459218562,766433.3137202405,262596.4590801221,,,1004661.1459218562,766433.3137202405,262596.4590801221,,,1284051.489199282,766433.3137202405,262809.860687,,,1284051.489199282,766433.3137202405,262809.860687,,
,15/06/2023,1686787200,1996964.8298757898,1996964.8298757898,958951.744934829,775267.4383939609,262745.646547,,,958951.744934829,775267.4383939609,262745.646547,,,1250347.8005481844,775268.9889319388,262745.646547,,,1250347.8005481844,775268.9889319388,262745.646547,,
,16/06/2023,1686873600,2107959.2629641825,2107959.2629641825,1057678.950172349,787731.4369031955,262548.87588863797,,,1057678.950172349,787731.4369031955,262548.87588863797,,,1286260.2611880833,788448.136259055,262725.164474,,,1286260.2611880833,788448.136259055,262725.164474,,
,17/06/2023,1686960000,2185450.1548015764,2185450.1548015764,1125352.16866998,797661.4618186825,262436.5243129139,,,1125352.16866998,797661.4618186825,262436.5243129139,,,1264081.2989902645,798570.2347458232,262483.508861,,,1264081.2989902645,798570.2347458232,262483.508861,,
,18/06/2023,1687046400,2208054.618172897,2208054.618172897,1116853.4737595536,813218.4992314151,277982.6451819285,,,1116853.4737595536,813218.4992314151,277982.6451819285,,,1278124.691023519,813557.7528143387,278009.334078,,,1278124.691023519,813557.7528143387,278009.334078,,
,19/06/2023,1687132800,2199410.8195996154,2199410.8195996154,1107301.8024527207,813722.9315172427,278386.08562965196,,,1107301.8024527207,813722.9315172427,278386.08562965196,,,1283256.8484903194,812910.021495747,278107.977652,,,1283256.8484903194,812910.021495747,278107.977652,,
,20/06/2023,1687219200,2239864.0483492645,2239864.0483492645,1142570.5680888416,819379.9408904228,277913.53937,,,1142570.5680888416,819379.9408904228,277913.53937,,,1275943.6856010319,819466.8043716862,277913.53937,,,1275943.6856010319,819466.8043716862,277913.53937,,
,21/06/2023,1687305600,2280379.7728068754,2280379.7728068754,1170711.7672151434,831265.364072732,278402.641519,,,1170711.7672151434,831265.364072732,278402.641519,,,1264763.3653528795,831615.4741873649,278402.641519,,,1264763.3653528795,831615.4741873649,278402.641519,,
,22/06/2023,1687392000,2307490.1543416176,2307490.1543416176,1186635.0455270775,842466.9941955403,278388.114619,,,1186635.0455270775,842466.9941955403,278388.114619,,,1232396.388214249,842466.9941955403,278388.114619,,,1232396.388214249,842466.9941955403,278388.114619,,
,23/06/2023,1687478400,2354677.299080381,2354677.299080381,1149734.3523263927,876476.8052936315,328466.1414603568,,,1149734.3523263927,876476.8052936315,328466.1414603568,,,1310335.6400489982,875601.204089542,328503.262329,,,1310335.6400489982,875601.204089542,328503.262329,,
,24/06/2023,1687564800,2374674.3843627204,2374674.3843627204,1165676.3578210652,880256.9797895375,328741.0467521179,,,1165676.3578210652,880256.9797895375,328741.0467521179,,,1310236.0066733416,879377.6021873503,328412.634118,,,1310236.0066733416,879377.6021873503,328412.634118,,
,25/06/2023,1687651200,2340502.733624458,2340502.733624458,1136303.4440445271,875604.9846769307,328594.304903,,,1136303.4440445271,875604.9846769307,328594.304903,,,1294581.5767854727,874730.2544225083,328594.304903,,,1294581.5767854727,874730.2544225083,328594.304903,,
,26/06/2023,1687737600,2182817.646084675,2182817.646084675,1128799.430587399,797151.2465028836,256866.9689943924,,,1128799.430587399,797151.2465028836,256866.9689943924,,,1284510.3434398666,796354.8916112725,256897.79673,,,1284510.3434398666,796354.8916112725,256897.79673,,
,27/06/2023,1687824000,2212128.674801119,2212128.674801119,1119110.8638024905,813581.4342034187,279436.37679521,,,1119110.8638024905,813581.4342034187,279436.37679521,,,1289537.4185793567,813581.4342034187,278600.57507,,,1289537.4185793567,813581.4342034187,278600.57507,,
,28/06/2023,1687910400,2119886.5265558623,2119886.5265558623,1032295.2653337996,808251.1283005684,279340.13292149454,,,1032295.2653337996,808251.1283005684,279340.13292149454,,,1236770.5384568747,808744.4624226462,279623.391417,,,1236770.5384568747,808744.4624226462,279623.391417,,
,29/06/2023,1687996800,2119285.9090804746,2119285.9090804746,1043747.4472163041,796707.9241362999,278830.5377278707,,,1043747.4472163041,796707.9241362999,278830.5377278707,,,1311891.513020034,796728.639080916,279065.790189,,,1311891.513020034,796728.639080916,279065.790189,,
,30/06/2023,1688083200,2153026.4356484627,2153026.4356484627,1075055.6947144296,798260.7729995166,279709.9679345165,,,1075055.6947144296,798260.7729995166,279709.9679345165,,,1273177.3719124733,798447.6097401958,279741.29896,,,1273177.3719124733,798447.6097401958,279741.29896,,
,01/07/2023,1688169600,2175395.7839230937,2175395.7839230937,1088780.972369612,806841.851933078,279772.95962040365,,,1088780.972369612,806841.851933078,279772.95962040365,,,1252932.696694322,806896.7209100999,279895.553873,,,1252932.696694322,806896.7209100999,279895.553873,,
,02/07/2023,1688256000,2166852.900559281,2166852.900559281,1079690.182284466,806762.9600888148,280399.758186,,,1079690.182284466,806762.9600888148,280399.758186,,,1253587.8950915684,806762.9600888148,280399.758186,,,1253587.8950915684,806762.9600888148,280399.758186,,
,03/07/2023,1688342400,2170044.267134626,2170044.267134626,1084492.529633794,805040.1393008322,280511.5982,,,1084492.529633794,805040.1393008322,280511.5982,,,1241328.1325394968,805040.1393008322,280511.5982,,,1241328.1325394968,805040.1393008322,280511.5982,,
,04/07/2023,1688428800,2185724.3767072633,2185724.3767072633,1096765.7066885603,809157.2658123792,279801.40420632396,,,1096765.7066885603,809157.2658123792,279801.40420632396,,,1173109.3146685609,808348.9168954839,279521.882324,,,1173109.3146685609,808348.9168954839,279521.882324,,
,05/07/2023,1688515200,2113078.117657741,2113078.117657741,1034966.1510243018,800204.7653597341,277907.2012737053,,,1034966.1510243018,800204.7653597341,277907.2012737053,,,1151838.607135959,800285.5942047487,278144.736879,,,1151838.607135959,800285.5942047487,278144.736879,,
,06/07/2023,1688601600,2114298.504132349,2114298.504132349,1038148.9182085319,798297.271102476,277852.314821341,,,1038148.9182085319,798297.271102476,277852.314821341,,,1135250.2804459122,798297.271102476,277935.69553,,,1135250.2804459122,798297.271102476,277935.69553,,
,07/07/2023,1688688000,2034321.2198786892,2034321.2198786892,1007451.4734051697,769931.9192744665,256937.827199053,,,1007451.4734051697,769931.9192744665,256937.827199053,,,1140448.2697238224,766864.4614287515,256681.146053,,,1140448.2697238224,766864.4614287515,256681.146053,,
,08/07/2023,1688774400,2003196.4586388022,2003196.4586388022,979021.2398292441,767581.038843558,256594.179966,,,979021.2398292441,767581.038843558,256594.179966,,,1107631.6767066878,767614.8138953695,256594.179966,,,1107631.6767066878,767614.8138953695,256594.179966,,
,09/07/2023,1688860800,1972906.2464129713,1972906.2464129713,946548.7646812625,770494.8580641893,255862.62366751945,,,946548.7646812625,770494.8580641893,255862.62366751945,,,1100103.397048019,770494.8580641893,255866.717535,,,1100103.397048019,770494.8580641893,255866.717535,,
,10/07/2023,1688947200,1854401.5097890755,1854401.5097890755,896023.6299763323,736806.1732609043,221571.706551839,,,896023.6299763323,736806.1732609043,221571.706551839,,,1037364.5499002399,734602.3661624171,220908.979613,,,1037364.5499002399,734602.3661624171,220908.979613,,
,11/07/2023,1689033600,1888521.6502395836,1888521.6502395836,926796.8949599405,740815.2651240017,220909.49015564134,,,926796.8949599405,740815.2651240017,220909.49015564134,,,1024043.0998511006,740840.4536994274,220932.909044,,,1024043.0998511006,740840.4536994274,220932.909044,,
,12/07/2023,1689120000,1894365.9485252642,1894365.9485252642,931096.6982376635,741747.4174665804,221521.83282102007,,,931096.6982376635,741747.4174665804,221521.83282102007,,,1014928.8023859398,741006.411055525,221527.814072,,,1014928.8023859398,741006.411055525,221527.814072,,
,13/07/2023,1689206400,1911017.7072055582,1911017.7072055582,946473.154906781,743240.2664191145,221304.28587966284,,,946473.154906781,743240.2664191145,221304.28587966284,,,1007718.2385743774,743240.2664191145,221373.797252,,,1007718.2385743774,743240.2664191145,221373.797252,,
,14/07/2023,1689292800,1926678.9811705744,1926678.9811705744,960032.0850740104,745730.1518221099,220916.744274454,,,960032.0850740104,745730.1518221099,220916.744274454,,,993268.8472403677,746100.9640012186,221237.317147,,,993268.8472403677,746100.9640012186,221237.317147,,
,15/07/2023,1689379200,1919770.1810055077,1919770.1810055077,961758.5109472233,736530.668152901,221481.00190538348,,,961758.5109472233,736530.668152901,221481.00190538348,,,970519.3894760234,736530.668152901,221559.433945,,,970519.3894760234,736530.668152901,221559.433945,,
,16/07/2023,1689465600,1868233.1572103784,1868233.1572103784,936692.3287070022,710110.690700376,221430.137803,,,936692.3287070022,710110.690700376,221430.137803,,,919227.0154141338,709401.2894109652,221430.137803,,,919227.0154141338,709401.2894109652,221430.137803,,
,17/07/2023,1689552000,1740090.5964315445,1740090.5964315445,829330.5420112055,689738.5737818511,221021.48063848802,,,829330.5420112055,689738.5737818511,221021.48063848802,,,883210.8179609107,689049.5242575936,221198.43939,,,883210.8179609107,689049.5242575936,221198.43939,,
,18/07/2023,1689638400,1482983.5968885615,1482983.5968885615,677404.1268785083,595512.6210770532,210066.848933,,,677404.1268785083,595512.6210770532,210066.848933,,,735775.396401205,595512.6210770532,210066.848933,,,735775.396401205,595512.6210770532,210066.848933,,
,19/07/2023,1689724800,1484209.7653811025,1484209.7653811025,679378.4148746621,594318.6140424103,210512.73646403,,,679378.4148746621,594318.6140424103,210512.73646403,,,729694.4990571477,594417.2873121041,210302.43403,,,729694.4990571477,594417.2873121041,210302.43403,,
,20/07/2023,1689811200,1442613.344621158,1442613.344621158,642868.4051235566,589953.4989418096,209791.44055579178,,,642868.4051235566,589953.4989418096,209791.44055579178,,,721856.0608723969,590229.1359482975,209900.588862,,,721856.0608723969,590229.1359482975,209900.588862,,
,21/07/2023,1689897600,1463737.2512338667,1463737.2512338667,661341.6860402204,592409.293236362,209986.27195728425,,,661341.6860402204,592409.293236362,209986.27195728425,,,741581.5514933526,592409.293236362,210020.085191,,,741581.5514933526,592409.293236362,210020.085191,,
,22/07/2023,1689984000,1465983.9198243245,1465983.9198243245,663222.2667558456,592877.341039991,209884.31202848817,,,663222.2667558456,592877.341039991,209884.31202848817,,,753127.6308116126,592285.0559840071,209964.30843,,,753127.6308116126,592285.0559840071,209964.30843,,
,23/07/2023,1690070400,1431137.2106108482,1431137.2106108482,638638.1780968837,583031.0343187775,209467.99819518693,,,638638.1780968837,583031.0343187775,209467.99819518693,,,739100.3999616741,582448.5857330445,209650.394038,,,739100.3999616741,582448.5857330445,209650.394038,,
,24/07/2023,1690156800,1359553.0849862539,1359553.0849862539,644371.6037557875,545541.2563029972,169640.22492746921,,,644371.6037557875,545541.2563029972,169640.22492746921,,,739002.330134122,545614.91431643,169763.643096,,,739002.330134122,545614.91431643,169763.643096,,
,25/07/2023,1690243200,1362339.093669357,1362339.093669357,655429.6930274803,537112.1659244095,169797.23471746713,,,655429.6930274803,537112.1659244095,169797.23471746713,,,800722.3681781401,537181.4623330506,169813.197158,,,800722.3681781401,537181.4623330506,169813.197158,,
,26/07/2023,1690329600,1367229.4670806834,1367229.4670806834,658866.5060189202,538305.1097297634,170057.851332,,,658866.5060189202,538305.1097297634,170057.851332,,,811339.0126490108,538313.1844275298,170057.851332,,,811339.0126490108,538313.1844275298,170057.851332,,
,27/07/2023,1690416000,1439566.5726447527,1439566.5726447527,716483.2064817972,553546.8032079556,169536.562955,,,716483.2064817972,553546.8032079556,169536.562955,,,875611.6061058348,553716.7942637946,169536.562955,,,875611.6061058348,553716.7942637946,169536.562955,,
,28/07/2023,1690502400,1431540.3402630189,1431540.3402630189,708107.3835622421,554243.060215813,169189.89648496368,,,708107.3835622421,554243.060215813,169189.89648496368,,,865326.8967853851,554538.6293052327,169208.509421,,,865326.8967853851,554538.6293052327,169208.509421,,
,29/07/2023,1690588800,1299688.2297625102,1299688.2297625102,710079.0623275046,419716.61389500555,169892.55354,,,710079.0623275046,419716.61389500555,169892.55354,,,861206.0907507117,419735.5019925952,169892.55354,,,861206.0907507117,419735.5019925952,169892.55354,,
,30/07/2023,1690675200,1297556.0247320205,1297556.0247320205,706987.6850262305,420894.36857078987,169673.971135,,,706987.6850262305,420894.36857078987,169673.971135,,,858556.367607246,420894.36857078987,169673.971135,,,858556.367607246,420894.36857078987,169673.971135,,
,31/07/2023,1690761600,1304463.9531124956,1304463.9531124956,713835.71119814,420851.98513935565,169776.256775,,,713835.71119814,420851.98513935565,169776.256775,,,856238.4383584027,420939.1195370998,169776.256775,,,856238.4383584027,420939.1195370998,169776.256775,,
,01/08/2023,1690848000,1304668.1952864171,1304668.1952864171,717839.9770583849,417274.7099090322,169553.508319,,,717839.9770583849,417274.7099090322,169553.508319,,,877000.6940092689,417316.02419542754,169553.508319,,,877000.6940092689,417316.02419542754,169553.508319,,
,02/08/2023,1690934400,1299435.7020233374,1299435.7020233374,714317.3391882922,415395.98104826617,169722.38178677903,,,714317.3391882922,415395.98104826617,169722.38178677903,,,868522.670880444,415539.342121298,169887.002292,,,868522.670880444,415539.342121298,169887.002292,,
,03/08/2023,1691020800,1325321.0762310973,1325321.0762310973,737642.3454705321,418189.7537382297,169488.97702233543,,,737642.3454705321,418189.7537382297,169488.97702233543,,,869733.0528760878,418450.8670792871,169555.612378,,,869733.0528760878,418450.8670792871,169555.612378,,
,04/08/2023,1691107200,1315641.0223114723,1315641.0223114723,726820.3841549248,419024.7326683385,169795.90548820898,,,726820.3841549248,419024.7326683385,169795.90548820898,,,868634.5254074745,419290.1433290658,169626.279209,,,868634.5254074745,419290.1433290658,169626.279209,,
,05/08/2023,1691193600,1319404.7928203435,1319404.7928203435,730610.7007936764,419085.6113676671,169708.480659,,,730610.7007936764,419085.6113676671,169708.480659,,,864222.0173405824,419822.3996791039,169708.480659,,,864222.0173405824,419822.3996791039,169708.480659,,
,06/08/2023,1691280000,1341716.8593557132,1341716.8593557132,752218.5561784119,419913.35619634227,169584.946980959,,,752218.5561784119,419913.35619634227,169584.946980959,,,855594.9618488356,420276.0544313165,169648.904618,,,855594.9618488356,420276.0544313165,169648.904618,,
,07/08/2023,1691366400,1328415.2968777767,1328415.2968777767,738745.561712203,420180.1038874745,169489.63127809917,,,738745.561712203,420180.1038874745,169489.63127809917,,,856836.478908303,420892.6751865653,169499.123229,,,856836.478908303,420892.6751865653,169499.123229,,
,08/08/2023,1691452800,1309121.5248018324,1309121.5248018324,720671.5854822827,418878.97210089676,169570.96721865298,,,720671.5854822827,418878.97210089676,169570.96721865298,,,843873.7821863629,419422.1237511545,169401.565653,,,843873.7821863629,419422.1237511545,169401.565653,,
,09/08/2023,1691539200,1324380.150721123,1324380.150721123,733029.1359943711,421648.8727638065,169702.1419629454,,,733029.1359943711,421648.8727638065,169702.1419629454,,,853894.4847299577,421834.0579152313,169776.334221,,,853894.4847299577,421834.0579152313,169776.334221,,
,10/08/2023,1691625600,1307346.9853020234,1307346.9853020234,716905.3719532827,420538.6357687446,169902.97757999596,,,716905.3719532827,420538.6357687446,169902.97757999596,,,835617.3509103635,420118.5172514932,170110.342087,,,835617.3509103635,420118.5172514932,170110.342087,,
,11/08/2023,1691712000,1218331.2609080668,1218331.2609080668,722660.1477260309,372789.4010180357,122881.712164,,,722660.1477260309,372789.4010180357,122881.712164,,,837556.0924944147,373103.927629027,122881.712164,,,837556.0924944147,373103.927629027,122881.712164,,
,12/08/2023,1691798400,1178019.0877774127,1178019.0877774127,742166.0939849515,343097.3850622676,92755.60873019375,,,742166.0939849515,343097.3850622676,92755.60873019375,,,819778.63638467,343416.0751800347,92756.350781,,,819778.63638467,343416.0751800347,92756.350781,,
,13/08/2023,1691884800,1061069.4190339316,1061069.4190339316,707965.2729239061,275350.0825240254,77754.063586,,,707965.2729239061,275350.0825240254,77754.063586,,,825849.5094515483,275600.8793242104,77754.063586,,,825849.5094515483,275600.8793242104,77754.063586,,
,14/08/2023,1691971200,1077598.0917487196,1077598.0917487196,722518.8883162023,277291.9233885173,77787.280044,,,722518.8883162023,277291.9233885173,77787.280044,,,840989.0101803014,277508.10220013116,77787.280044,,,840989.0101803014,277508.10220013116,77787.280044,,
,15/08/2023,1692057600,1075537.5264622273,1075537.5264622273,721440.0033252352,276289.3900109922,77808.133126,,,721440.0033252352,276289.3900109922,77808.133126,,,838782.29065931,276427.3272472886,77808.133126,,,838782.29065931,276427.3272472886,77808.133126,,
,16/08/2023,1692144000,1069017.5270087773,1069017.5270087773,714994.7543848532,276228.6565599241,77794.116064,,,714994.7543848532,276228.6565599241,77794.116064,,,856097.6202524886,276681.0300440461,77794.116064,,,856097.6202524886,276681.0300440461,77794.116064,,
,17/08/2023,1692230400,1029099.0364913854,1029099.0364913854,678744.9778887597,272654.4000836697,77699.65851895613,,,678744.9778887597,272654.4000836697,77699.65851895613,,,865339.965282571,273794.2053605858,77865.121903,,,865339.965282571,273794.2053605858,77865.121903,,
,18/08/2023,1692316800,982396.8581707107,982396.8581707107,637286.2086533475,267496.8954226873,77613.75409467601,,,637286.2086533475,267496.8954226873,77613.75409467601,,,864282.132113865,267915.6475798546,77746.155798,,,864282.132113865,267915.6475798546,77746.155798,,
,19/08/2023,1692403200,923084.7017876408,923084.7017876408,577631.6888933643,267439.70433408953,78013.308560187,,,577631.6888933643,267439.70433408953,78013.308560187,,,779242.8550525438,267439.70433408953,77935.373187,,,779242.8550525438,267439.70433408953,77935.373187,,
,20/08/2023,1692489600,949011.0471176041,949011.0471176041,601978.6576836825,269330.7373936429,77701.65204027867,,,601978.6576836825,269330.7373936429,77701.65204027867,,,778185.5452516491,269435.00874202605,77735.700277,,,778185.5452516491,269435.00874202605,77735.700277,,
,21/08/2023,1692576000,927831.3196881596,927831.3196881596,581119.835658269,268965.40410989063,77746.07992,,,581119.835658269,268965.40410989063,77746.07992,,,777365.8426302843,268999.5670549066,77746.07992,,,777365.8426302843,268999.5670549066,77746.07992,,
,22/08/2023,1692662400,929269.9494512037,929269.9494512037,574994.8918921278,272459.4383110759,81815.619248,,,574994.8918921278,272459.4383110759,81815.619248,,,777462.4372678616,272497.8605094077,81815.619248,,,777462.4372678616,272497.8605094077,81815.619248,,
,23/08/2023,1692748800,925898.0257466492,925898.0257466492,572183.7922843271,272048.8371888612,81665.39627346098,,,572183.7922843271,272048.8371888612,81665.39627346098,,,801606.8908824469,272440.87961462664,81583.812461,,,801606.8908824469,272440.87961462664,81583.812461,,
,24/08/2023,1692835200,956152.82645459,956152.82645459,602009.0208855568,272259.1276630331,81884.677906,,,602009.0208855568,272259.1276630331,81884.677906,,,842590.5223780806,272283.08857482765,81884.677906,,,842590.5223780806,272283.08857482765,81884.677906,,
,25/08/2023,1692921600,943530.0779975615,943530.0779975615,591170.2573694666,270570.472272095,81789.348356,,,591170.2573694666,270570.472272095,81789.348356,,,846840.8145228855,270700.40846815973,81789.348356,,,846840.8145228855,270700.40846815973,81789.348356,,
,26/08/2023,1693008000,924053.8831163384,924053.8831163384,573340.4612019941,268917.7840183433,81795.63789600102,,,573340.4612019941,268917.7840183433,81795.63789600102,,,862931.715660502,269050.1566954375,81795.96507986134,,,862931.715660502,269050.1566954375,81795.96507986134,,
,27/08/2023,1693094400,1003379.1240333755,1003379.1240333755,635437.3823467907,286342.25194758474,81599.489739,,,635437.3823467907,286342.25194758474,81599.489739,,,910175.7540619879,286517.8874125686,81599.489739,,,910175.7540619879,286517.8874125686,81599.489739,,
,28/08/2023,1693180800,897437.6099576987,897437.6099576987,528547.0615568205,287146.39306609216,81744.15533478606,,,528547.0615568205,287146.39306609216,81744.15533478606,,,760700.7633054069,287321.08428533765,81762.63369,,,760700.7633054069,287321.08428533765,81762.63369,,
,29/08/2023,1693267200,880362.7752644563,880362.7752644563,513794.62023211713,284949.81416333903,81618.340869,,,513794.62023211713,284949.81416333903,81618.340869,,,753983.6526064174,285106.0522799885,81618.340869,,,753983.6526064174,285106.0522799885,81618.340869,,
,30/08/2023,1693353600,1028975.6679452112,1028975.6679452112,518913.21692691674,356743.33604670636,153319.11497158802,,,518913.21692691674,356743.33604670636,153319.11497158802,,,751882.5083849886,356791.5028995978,153013.088794,,,751882.5083849886,356791.5028995978,153013.088794,,
,31/08/2023,1693440000,1017075.3311925128,1017075.3311925128,508831.76844357426,355322.0891510455,152921.47359789297,,,508831.76844357426,355322.0891510455,152921.47359789297,,,747284.1682629251,355322.0891510455,152768.704893,,,747284.1682629251,355322.0891510455,152768.704893,,
,01/09/2023,1693526400,966365.1971006547,966365.1971006547,497588.77998614794,335607.2528884087,133169.164226098,,,497588.77998614794,335607.2528884087,133169.164226098,,,751072.8689730898,335958.66565268143,133036.128098,,,751072.8689730898,335958.66565268143,133036.128098,,
,02/09/2023,1693612800,911700.0493846214,911700.0493846214,462560.2811592926,321810.2412603289,127329.526965,,,462560.2811592926,321810.2412603289,127329.526965,,,748713.2408004858,321925.1685454997,127329.526965,,,748713.2408004858,321925.1685454997,127329.526965,,
,03/09/2023,1693699200,910131.9705028059,910131.9705028059,460648.0864689765,321839.0511295413,127644.83290428814,,,460648.0864689765,321839.0511295413,127644.83290428814,,,751363.3332990418,321839.0511295413,127665.642404,,,751363.3332990418,321839.0511295413,127665.642404,,
,04/09/2023,1693785600,907822.2043787768,907822.2043787768,459667.2986095657,320948.1720592951,127206.73370991604,,,459667.2986095657,320948.1720592951,127206.73370991604,,,772001.2471966837,321015.2642495233,127275.589804,,,772001.2471966837,321015.2642495233,127275.589804,,
,05/09/2023,1693872000,890411.7346307882,890411.7346307882,444560.8031597184,318556.32085106976,127294.61062,,,444560.8031597184,318556.32085106976,127294.61062,,,767875.5868992232,318843.598933709,127294.61062,,,767875.5868992232,318843.598933709,127294.61062,,
,06/09/2023,1693958400,887719.2414614914,887719.2414614914,438898.94902153686,321316.65338695457,127503.639053,,,438898.94902153686,321316.65338695457,127503.639053,,,780667.2756115058,321576.487188603,127503.639053,,,780667.2756115058,321576.487188603,127503.639053,,
,07/09/2023,1694044800,876963.7082882443,876963.7082882443,430166.5150715496,319272.9568366947,127524.23638,,,430166.5150715496,319272.9568366947,127524.23638,,,776914.1987905592,319402.9538389071,127524.23638,,,776914.1987905592,319402.9538389071,127524.23638,,
,08/09/2023,1694131200,877607.352205305,877607.352205305,441240.3557169608,308723.67616082117,127643.32032752299,,,441240.3557169608,308723.67616082117,127643.32032752299,,,760143.2558391661,308957.2478401883,127515.804523,,,760143.2558391661,308957.2478401883,127515.804523,,
,09/09/2023,1694217600,875799.7156818578,875799.7156818578,440479.9081056798,307914.0354174656,127405.77215871248,,,440479.9081056798,307914.0354174656,127405.77215871248,,,766973.7164238641,308073.00108602596,127442.603071,,,766973.7164238641,308073.00108602596,127442.603071,,
,10/09/2023,1694304000,859024.8477578436,859024.8477578436,427680.98440219264,303906.51852965076,127437.344826,,,427680.98440219264,303906.51852965076,127437.344826,,,756689.6397774168,303988.5954504224,127437.344826,,,756689.6397774168,303988.5954504224,127437.344826,,
,11/09/2023,1694390400,808753.6593676002,808753.6593676002,388949.5382483811,292423.5705989962,127380.55052022298,,,388949.5382483811,292423.5705989962,127380.55052022298,,,743309.8938942854,292131.4391598364,127253.297223,,,743309.8938942854,292131.4391598364,127253.297223,,
,12/09/2023,1694476800,775739.2542589278,775739.2542589278,361858.55598041136,286204.91205211135,127675.785904,0.00032240503734450607,,361858.55598041136,286204.91205211135,127675.785904,0.00032240503734450607,,751175.5842681611,286352.6700298467,127675.785904,0.03667961779895083,,751175.5842681611,286352.6700298467,127675.785904,0.03667961779895083,
,13/09/2023,1694563200,779715.1861129793,779715.1861129793,363085.41296086006,288976.55585189123,127653.21695526398,0.00034496410267939473,,363085.41296086006,288976.55585189123,127653.21695526398,0.00034496410267939473,,725339.5867552984,288976.55585189123,127525.691264,0.03667961779895083,,725339.5867552984,288976.55585189123,127525.691264,0.03667961779895083,
,14/09/2023,1694649600,771278.410528285,771278.410528285,357812.5927199849,285889.3254701792,127576.49198894599,0.0003491749228027143,,357812.5927199849,285889.3254701792,127576.49198894599,0.0003491749228027143,,718106.9631044588,285603.7217484308,127449.042946,0.03667961779895083,,718106.9631044588,285603.7217484308,127449.042946,0.03667961779895083,
,15/09/2023,1694736000,756585.3584464855,756585.3584464855,340551.6215411641,288280.49896273285,127753.23760499299,0.0003375955342597635,,340551.6215411641,288280.49896273285,127753.23760499299,0.0003375955342597635,,743432.6352190974,287992.5064562766,127625.611993,0.03667961779895083,,743432.6352190974,287992.5064562766,127625.611993,0.03667961779895083,
,16/09/2023,1694822400,719599.8539202588,719599.8539202588,307696.2648752317,284199.4577360108,127704.131027,0.0002820163765937253,,307696.2648752317,284199.4577360108,127704.131027,0.0002820163765937253,,754531.0788069955,284278.48715544,127704.131027,0.03667961779895083,,754531.0788069955,284278.48715544,127704.131027,0.03667961779895083,
,17/09/2023,1694908800,608381.8923622861,608381.8923622861,273422.22348199924,242662.4223072849,92297.24632829396,0.00024470807014570045,,273422.22348199924,242662.4223072849,92297.24632829396,0.00024470807014570045,,771596.6674530611,242713.63488424546,92346.651787,0.03667961779895083,,771596.6674530611,242713.63488424546,92346.651787,0.03667961779895083,
,18/09/2023,1694995200,618701.5883145374,618701.5883145374,282403.63914584764,244066.33229443777,92231.616612,0.00026225193133893866,,282403.63914584764,244066.33229443777,92231.616612,0.00026225193133893866,,757957.6181162624,244077.31577364757,92231.616612,0.03667961779895083,,757957.6181162624,244077.31577364757,92231.616612,0.03667961779895083,
,19/09/2023,1695081600,656299.793712228,656299.793712228,314339.0142952454,249973.15759032193,91987.621532,0.0002946605744413796,,314339.0142952454,249973.15759032193,91987.621532,0.0002946605744413796,,740267.4200189145,249973.15759032193,91987.621532,0.03667961779895083,,740267.4200189145,249973.15759032193,91987.621532,0.03667961779895083,
,20/09/2023,1695168000,649864.9105864462,649864.9105864462,308282.3409754039,249481.70914547087,92100.86016660534,0.00029896602797862046,,308282.3409754039,249481.70914547087,92100.86016660534,0.00029896602797862046,,737856.4818658422,249481.70914547087,92107.123451,0.03667961779895083,,737856.4818658422,249481.70914547087,92107.123451,0.03667961779895083,
,21/09/2023,1695254400,625342.0553090718,625342.0553090718,287629.8238029553,245731.70176169564,91980.52945882376,0.00028559704088325887,,287629.8238029553,245731.70176169564,91980.52945882376,0.00028559704088325887,,749662.6706255835,245731.70176169564,92017.980777,0.03667961779895083,,749662.6706255835,245731.70176169564,92017.980777,0.03667961779895083,
,22/09/2023,1695340800,628885.395084029,628885.395084029,292966.6474879371,241732.05320236215,94186.69408800942,0.00030572021280011926,,292966.6474879371,241732.05320236215,94186.69408800942,0.00030572021280011926,,722557.324033407,241743.89865339614,94202.049022,0.03667961779895083,,722557.324033407,241743.89865339614,94202.049022,0.03667961779895083,
,23/09/2023,1695427200,673632.4474206103,673632.4474206103,331342.23464729206,247950.811486962,94339.400919,0.00036735627575329823,,331342.23464729206,247950.811486962,94339.400919,0.00036735627575329823,,693622.821630595,247950.811486962,94339.400919,0.03667961779895083,,693622.821630595,247950.811486962,94339.400919,0.03667961779895083,
,24/09/2023,1695513600,633186.697723354,633186.697723354,296124.5621807329,242284.4335450415,94777.701646,0.00035157963854561355,,296124.5621807329,242284.4335450415,94777.701646,0.00035157963854561355,,705560.7734574489,242284.4335450415,94777.701646,0.03667961779895083,,705560.7734574489,242284.4335450415,94777.701646,0.03667961779895083,
