,Date,Timestamp,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic
,27/11/2023,1701043200,73778.28447058325,73778.28447058325,37185.922960158736,30991.365963655746,1118.0840024096312,32.71576743380661,4450.195776925334,,37185.922960158736,30991.365963655746,1118.0840024096312,32.71576743380661,4450.195776925334,,18.00570539850706,31001.224353,1078.1909377142058,0.3637914759680486,5186.043487344668,,18.00570539850706,31001.224353,1078.1909377142058,0.3637914759680486,5186.043487344668,
,28/11/2023,1701129600,72939.06623532632,72939.06623532632,36713.17317597906,30743.959823577,1097.5094168672513,30.831373184828195,4353.592445718181,,36713.17317597906,30743.959823577,1097.5094168672513,30.831373184828195,4353.592445718181,,18.134081409099874,30713.246577,1078.103552914785,0.3789034433431018,5227.54992479522,,18.134081409099874,30713.246577,1078.103552914785,0.3789034433431018,5227.54992479522,
,29/11/2023,1701216000,73223.3898819141,73223.3898819141,36895.23757092701,30915.045706544995,1101.1072637140794,29.282552759687576,4282.7167879683275,,36895.23757092701,30915.045706544995,1101.1072637140794,29.282552759687576,4282.7167879683275,,17.998642644691675,30884.161545,1081.6377836091153,0.3979148357071283,5357.380536734606,,17.998642644691675,30884.161545,1081.6377836091153,0.3979148357071283,5357.380536734606,
,30/11/2023,1701302400,72654.83880297511,72654.83880297511,36626.23457891956,30707.013291901254,1090.269103737636,28.414189099046695,4202.90763931761,,36626.23457891956,30707.013291901254,1090.269103737636,28.414189099046695,4202.90763931761,,18.06143124505987,30728.338759,1081.616174342893,0.4038974996310831,5401.243790383455,,18.06143124505987,30728.338759,1081.616174342893,0.4038974996310831,5401.243790383455,
,01/12/2023,1701388800,73126.6732398326,73126.6732398326,36882.087224053124,30886.465889278996,1094.0520619118759,28.415999418600762,4235.65206517001,,36882.087224053124,30886.465889278996,1094.0520619118759,28.415999418600762,4235.65206517001,,17.986085577347556,30855.610279,1086.4469333782283,0.4069311101045505,5432.349844839562,,17.986085577347556,30855.610279,1086.4469333782283,0.4069311101045505,5432.349844839562,
,02/12/2023,1701475200,73841.71217821343,73841.71217821343,37211.87275589354,31132.76727085067,1118.4514921326656,29.303607924266586,4349.317051412285,,37211.87275589354,31132.76727085067,1118.4514921326656,29.303607924266586,4349.317051412285,,17.857441708725542,31150.523069,1082.7216767983211,0.40070570113861054,5369.215676883298,,17.857441708725542,31150.523069,1082.7216767983211,0.40070570113861054,5369.215676883298,
,03/12/2023,1701561600,75636.28786888193,75636.28786888193,38166.99640217966,31696.293056427996,1186.9229986168034,28.679978382409853,4557.395433275058,,38166.99640217966,31696.293056427996,1186.9229986168034,28.679978382409853,4557.395433275058,,17.63667367607317,31664.628428,1069.299998753877,0.4253296512295692,5335.528979670153,,17.63667367607317,31664.628428,1069.299998753877,0.4253296512295692,5335.528979670153,
,04/12/2023,1701648000,75935.47976482997,75935.47976482997,38348.54070089192,31846.475611,1184.8841284168452,29.52097964756751,4526.058344873624,,38348.54070089192,31846.475611,1184.8841284168452,29.52097964756751,4526.058344873624,,17.509949637410127,31846.475611,1078.1475235822068,0.4202872956658245,5440.922209848621,,17.509949637410127,31846.475611,1078.1475235822068,0.4202872956658245,5440.922209848621,
,05/12/2023,1701734400,76708.05942254869,76708.05942254869,38732.10881627474,32186.9725,1191.174641743347,30.023273719455208,4567.780190811138,,38732.10881627474,32186.9725,1191.174641743347,30.023273719455208,4567.780190811138,,17.326159070027664,32186.9725,1091.8191033394564,0.42244651357049684,5516.076478635814,,17.326159070027664,32186.9725,1091.8191033394564,0.42244651357049684,5516.076478635814,
,06/12/2023,1701820800,78247.71970098894,78247.71970098894,39566.102831228505,32544.711097,1200.9464689832314,30.375053031268525,4905.584250745919,,39566.102831228505,32544.711097,1200.9464689832314,30.375053031268525,4905.584250745919,,17.27520928387423,32544.711097,1099.0361561597633,0.4220515913751358,5244.252855928956,,17.27520928387423,32544.711097,1099.0361561597633,0.4220515913751358,5244.252855928956,
,07/12/2023,1701907200,76773.05734511542,76773.05734511542,38774.567844262914,32139.57382717563,1166.4400523589577,28.23862727116576,4664.2369940467415,,38774.567844262914,32139.57382717563,1166.4400523589577,28.23862727116576,4664.2369940467415,,17.394484773998336,32161.926366,1101.454251519318,0.4490161754041304,5374.832902408344,,17.394484773998336,32161.926366,1101.454251519318,0.4490161754041304,5374.832902408344,
,08/12/2023,1701993600,79079.92743405512,79079.92743405512,40004.26056104956,32857.91565507043,1263.9446230870615,29.625109567244714,4924.1814852808175,,40004.26056104956,32857.91565507043,1263.9446230870615,29.625109567244714,4924.1814852808175,,16.976278415708837,32873.135917,1080.294549647061,0.4483218760176258,5397.132178042699,,16.976278415708837,32873.135917,1080.294549647061,0.4483218760176258,5397.132178042699,
,09/12/2023,1702080000,79104.23604287402,79104.23604287402,40046.87095159089,32876.76488024336,1268.071766105379,29.47915433608674,4883.049290598292,,40046.87095159089,32876.76488024336,1268.071766105379,29.47915433608674,4883.049290598292,,16.95665487508718,32881.795795,1083.8220223122898,0.4493773526842491,5440.596142706735,,16.95665487508718,32881.795795,1083.8220223122898,0.4493773526842491,5440.596142706735,
,10/12/2023,1702166400,78564.48297806157,78564.48297806157,39806.13027487485,32726.776305714415,1242.3716239972607,29.24984093408345,4759.954932540953,,39806.13027487485,32726.776305714415,1242.3716239972607,29.24984093408345,4759.954932540953,,16.978515792226425,32741.935822,1089.7996701730358,0.4505520784670895,5541.164997364375,,16.978515792226425,32741.935822,1089.7996701730358,0.4505520784670895,5541.164997364375,
,11/12/2023,1702252800,78783.22709581122,78783.22709581122,39773.70780329371,32853.608075,1261.1408956947503,29.455597093907137,4865.314724728838,,39773.70780329371,32853.608075,1261.1408956947503,29.455597093907137,4865.314724728838,,16.967726273546003,32853.608075,1087.1904273230607,0.4502537006100143,5449.702693680252,,16.967726273546003,32853.608075,1087.1904273230607,0.4502537006100143,5449.702693680252,
,12/12/2023,1702339200,76727.08504190698,76727.08504190698,38781.769106950516,31925.699960153997,1190.805666099894,27.734054001581164,4801.076254700986,,38781.769106950516,31925.699960153997,1190.805666099894,27.734054001581164,4801.076254700986,,17.440041510149893,31893.806154,1085.5827647769554,0.45081362161217753,5209.297656234116,,17.440041510149893,31893.806154,1085.5827647769554,0.45081362161217753,5209.297656234116,
,13/12/2023,1702425600,76332.72534429742,76332.72534429742,38498.91252487548,31661.113536852932,1284.5524029450912,27.369480173196692,4860.7773994507315,,38498.91252487548,31661.113536852932,1284.5524029450912,27.369480173196692,4860.7773994507315,,17.537050924878024,31661.96841,1027.6419223560729,0.4509718268775201,5108.836978964346,,17.537050924878024,31661.96841,1027.6419223560729,0.4509718268775201,5108.836978964346,
,14/12/2023,1702512000,77072.41211912656,77072.41211912656,38885.52822117853,32079.756386,1257.4615004136112,28.413160437177257,4821.252851097226,,38885.52822117853,32079.756386,1257.4615004136112,28.413160437177257,4821.252851097226,,17.251634067656244,32079.756386,1065.645339333569,0.4521508662822606,5302.49102945772,,17.251634067656244,32079.756386,1065.645339333569,0.4521508662822606,5302.49102945772,
,15/12/2023,1702598400,78249.44645488438,78249.44645488438,39555.187610239336,32495.128915155037,1265.6136270637758,28.259961637721702,4905.256340788509,,39555.187610239336,32495.128915155037,1265.6136270637758,28.259961637721702,4905.256340788509,,17.05450154364575,32501.499209,1072.553921240488,0.46138712877912985,5331.754007343968,,17.05450154364575,32501.499209,1072.553921240488,0.46138712877912985,5331.754007343968,
,16/12/2023,1702684800,76194.12993575651,76194.12993575651,38562.76541112961,31806.39659710502,1188.751170326328,27.11709404413415,4609.09966315143,,38562.76541112961,31806.39659710502,1188.751170326328,27.11709404413415,4609.09966315143,,17.312672187736364,31829.40926,1082.6513390950163,0.4625911641783376,5426.364406399216,,17.312672187736364,31829.40926,1082.6513390950163,0.4625911641783376,5426.364406399216,
,17/12/2023,1702771200,76502.46425088927,76502.46425088927,38659.03871688851,31891.012750596998,1206.5231986835988,26.212405967073494,4719.677178753085,,38659.03871688851,31891.012750596998,1206.5231986835988,26.212405967073494,4719.677178753085,,17.341724219754855,31859.153597,1077.2528559674988,0.4740037245402079,5329.0846544079,,17.341724219754855,31859.153597,1077.2528559674988,0.4740037245402079,5329.0846544079,
,18/12/2023,1702857600,75772.60434617726,75772.60434617726,38280.23764381494,31705.327845516,1192.908268147251,25.50964287082942,4568.620945828239,,38280.23764381494,31705.327845516,1192.908268147251,25.50964287082942,4568.620945828239,,17.398921729797937,31642.043758,1078.9211682495363,0.4835034660885031,5440.881267034074,,17.398921729797937,31642.043758,1078.9211682495363,0.4835034660885031,5440.881267034074,
,19/12/2023,1702944000,75768.17255019768,75768.17255019768,38369.908265894665,31613.03581978095,1190.436242219964,25.439405477963234,4569.352816824139,,38369.908265894665,31613.03581978095,1190.436242219964,25.439405477963234,4569.352816824139,,17.270595027161605,31660.590026,1082.2147656545126,0.4847447690160678,5480.423979620176,,17.270595027161605,31660.590026,1082.2147656545126,0.4847447690160678,5480.423979620176,
,20/12/2023,1703030400,75125.67358243723,75125.67358243723,38004.554751803116,31429.537646,1166.9075239022918,27.318620581462444,4497.355040150365,,38004.554751803116,31429.537646,1166.9075239022918,27.318620581462444,4497.355040150365,,17.37970785093799,31429.537646,1086.5060743969198,0.44550914190251867,5479.080191649558,,17.37970785093799,31429.537646,1086.5060743969198,0.44550914190251867,5479.080191649558,
,21/12/2023,1703116800,75436.99913127058,75436.99913127058,38054.11453891068,31544.36762,1186.639127751501,27.997272704441432,4623.880571903953,,38054.11453891068,31544.36762,1186.639127751501,27.997272704441432,4623.880571903953,,17.37916485765271,31544.36762,1078.7628434104554,0.4389663327758142,5370.348236013334,,17.37916485765271,31544.36762,1078.7628434104554,0.4389663327758142,5370.348236013334,
,22/12/2023,1703203200,76349.67872276103,76349.67872276103,38483.89044697001,31903.202209,1240.197038437899,28.79355280706834,4693.595475546062,,38483.89044697001,31903.202209,1240.197038437899,28.79355280706834,4693.595475546062,,17.216046904050824,31903.202209,1069.135377963706,0.43805800710586246,5397.611317268741,,17.216046904050824,31903.202209,1069.135377963706,0.43805800710586246,5397.611317268741,
,23/12/2023,1703289600,79213.93753257958,79213.93753257958,39865.72079345541,32387.746090086282,1436.4387254902047,31.830562988971447,5492.201360558718,,39865.72079345541,32387.746090086282,1436.4387254902047,31.830562988971447,5492.201360558718,,17.249300475285207,32413.968991,1004.5026052379054,0.4157054066732591,4903.751214784569,,17.249300475285207,32413.968991,1004.5026052379054,0.4157054066732591,4903.751214784569,
,24/12/2023,1703376000,78881.57564919893,78881.57564919893,39811.65771685902,32323.32908333217,1403.625306103882,33.65845174270758,5309.30509116115,,39811.65771685902,32323.32908333217,1403.625306103882,33.65845174270758,5309.30509116115,,17.2768157983887,32335.778358,1009.8023784920015,0.39242685953955436,4925.143869351716,,17.2768157983887,32335.778358,1009.8023784920015,0.39242685953955436,4925.143869351716,
,25/12/2023,1703462400,78114.67882352855,78114.67882352855,39432.159761683586,31999.899809980547,1374.8913520968806,34.596283933342626,5273.131615834212,,39432.159761683586,31999.899809980547,1374.8913520968806,34.596283933342626,5273.131615834212,,17.429041106806626,32045.24383,1010.9495236006474,0.3767016978804728,4882.529273920567,,17.429041106806626,32045.24383,1010.9495236006474,0.3767016978804728,4882.529273920567,
,26/12/2023,1703548800,78281.70491172586,78281.70491172586,39502.23839440113,32046.053527779397,1394.6580876197384,35.043652617097315,5303.711249308493,,39502.23839440113,32046.053527779397,1394.6580876197384,35.043652617097315,5303.711249308493,,17.390681937785008,32082.691962,1003.3511421724737,0.3745981038706287,4852.43481181015,,17.390681937785008,32082.691962,1003.3511421724737,0.3745981038706287,4852.43481181015,
,27/12/2023,1703635200,77879.22367063233,77879.22367063233,39309.616198037766,31746.6993738678,1351.3930393353457,34.09568612558453,5437.419373265828,,39309.616198037766,31746.6993738678,1351.3930393353457,34.09568612558453,5437.419373265828,,17.641078938220957,31750.509435,1016.0849919814628,0.3721017802639368,4647.366985697289,,17.641078938220957,31750.509435,1016.0849919814628,0.3721017802639368,4647.366985697289,
,28/12/2023,1703721600,81048.17268236533,81048.17268236533,40917.4028768606,32845.082475858,1487.919469194378,37.05569784626425,5760.712162606087,,40917.4028768606,32845.082475858,1487.919469194378,37.05569784626425,5760.712162606087,,17.196954986198104,32779.523429,991.9463127962521,0.37033477759608485,4683.505823256982,,17.196954986198104,32779.523429,991.9463127962521,0.37033477759608485,4683.505823256982,
,29/12/2023,1703808000,79914.3628258837,79914.3628258837,40376.60609683679,32507.500685139268,1462.7517830317734,36.47733116947698,5531.026929706404,,40376.60609683679,32507.500685139268,1462.7517830317734,36.47733116947698,5531.026929706404,,17.19529074188576,32592.305865,995.0692401576689,0.373093292108796,4851.77800851439,,17.19529074188576,32592.305865,995.0692401576689,0.373093292108796,4851.77800851439,
,30/12/2023,1703894400,78691.00944816762,78691.00944816762,39724.980699818836,32106.202999871,1477.2649161793395,34.98408123050383,5347.576751067944,,39724.980699818836,32106.202999871,1477.2649161793395,34.98408123050383,5347.576751067944,,17.29203007870928,32074.128871,980.3130811807775,0.37755321854633966,4892.567933273508,,17.29203007870928,32074.128871,980.3130811807775,0.37755321854633966,4892.567933273508,
,31/12/2023,1703980800,78445.77581318305,78445.77581318305,39568.70283976672,32056.427199,1457.3350962911443,34.094464744593715,5329.2162133805805,,39568.70283976672,32056.427199,1457.3350962911443,34.094464744593715,5329.2162133805805,,17.30051629535871,32056.427199,984.6858758723948,0.3896510256524996,4889.189186587688,,17.30051629535871,32056.427199,984.6858758723948,0.3896510256524996,4889.189186587688,
,01/01/2024,1704067200,78267.33534840473,78267.33534840473,39482.8483518938,31936.767320539966,1507.119797868332,33.54968119254171,5307.050196910084,,39482.8483518938,31936.767320539966,1507.119797868332,33.54968119254171,5307.050196910084,,17.353496315458266,31957.955445,966.102434530982,0.3910675042842022,4900.323358181056,,17.353496315458266,31957.955445,966.102434530982,0.3910675042842022,4900.323358181056,
,02/01/2024,1704153600,79911.81904211274,79911.81904211274,40254.12046091217,32445.322106196996,1633.6426556637634,34.56041668165162,5544.173402658157,,40254.12046091217,32445.322106196996,1633.6426556637634,34.56041668165162,5544.173402658157,,17.20563024329569,32412.909197,938.875089461933,0.3905131828435211,4821.020350137528,,17.20563024329569,32412.909197,938.875089461933,0.3905131828435211,4821.020350137528,
,03/01/2024,1704240000,80114.21275513899,80114.21275513899,40333.568217530796,32565.761192346,1653.1399382216723,33.90657159557524,5527.836835444933,,40333.568217530796,32565.761192346,1653.1399382216723,33.90657159557524,5527.836835444933,,17.163147483428066,32500.759673,933.9773662269336,0.3985726060370899,4848.979680214854,,17.163147483428066,32500.759673,933.9773662269336,0.3985726060370899,4848.979680214854,
,04/01/2024,1704326400,77700.17675887873,77700.17675887873,39086.65901592083,31432.600471272,1696.9874776862077,31.89412385526276,5452.0356701444225,,39086.65901592083,31432.600471272,1696.9874776862077,31.89412385526276,5452.0356701444225,,17.737557469752282,31401.199272,888.4751192074386,0.3975336389787206,4620.369211986799,,17.737557469752282,31401.199272,888.4751192074386,0.3975336389787206,4620.369211986799,
,05/01/2024,1704412800,78919.46207078833,78919.46207078833,39809.586031755505,31856.92490281114,1774.132232199049,32.341601328970235,5446.477302693672,,39809.586031755505,31856.92490281114,1774.132232199049,32.341601328970235,5446.477302693672,,17.477822573343303,31868.939493,882.652851840323,0.40175902272012715,4736.067219733628,,17.477822573343303,31868.939493,882.652851840323,0.40175902272012715,4736.067219733628,
,06/01/2024,1704499200,74243.81557840054,74243.81557840054,37356.015639356796,31733.352450799997,1734.0529541437193,32.07867380261378,3388.3158602974045,,37356.015639356796,31733.352450799997,1734.0529541437193,32.07867380261378,3388.3158602974045,,16.497747940589758,31701.6508,893.8417289400616,0.4029984146057008,3135.022271497782,,16.497747940589758,31701.6508,893.8417289400616,0.4029984146057008,3135.022271497782,
,07/01/2024,1704585600,73412.1715038096,73412.1715038096,36976.92674667011,31514.151047338946,1617.605223900929,32.11916632217805,3271.369319577433,,36976.92674667011,31514.151047338946,1617.605223900929,32.11916632217805,3271.369319577433,,16.51404424357342,31519.257167,924.3458422291023,0.4011886875115919,3226.202484790368,,16.51404424357342,31519.257167,924.3458422291023,0.4011886875115919,3226.202484790368,
,08/01/2024,1704672000,72899.52349941724,72899.52349941724,36746.17812105848,31388.152751955997,1585.768828522049,31.74914127081015,3147.674656609885,,36746.17812105848,31388.152751955997,1585.768828522049,31.74914127081015,3147.674656609885,,16.542049591271407,31356.795956,927.3501921181573,0.4028567601929977,3333.67039121897,,16.542049591271407,31356.795956,927.3501921181573,0.4028567601929977,3333.67039121897,
,09/01/2024,1704758400,74985.98248516335,74985.98248516335,37809.15828944851,32114.965296174105,1683.8212755676384,32.87463385286816,3345.1629901202286,,37809.15828944851,32114.965296174105,1683.8212755676384,32.87463385286816,3345.1629901202286,,16.22494787794264,32137.236401,925.176525037164,0.4070153999364635,3289.8986163600607,,16.22494787794264,32137.236401,925.176525037164,0.4070153999364635,3289.8986163600607,
,10/01/2024,1704844800,73490.9966291654,73490.9966291654,36985.80730025931,31504.657538982,1690.808838361192,32.53770169994477,3277.185249862956,,36985.80730025931,31504.657538982,1690.808838361192,32.53770169994477,3277.185249862956,,15.86767599511745,31441.773991,923.9392559350777,0.40979473173733966,3368.626619447868,,15.86767599511745,31441.773991,923.9392559350777,0.40979473173733966,3368.626619447868,
,11/01/2024,1704931200,78397.0267578134,78397.0267578134,39729.58360523487,32951.77459447383,1987.1009245410742,36.63905473685504,3691.9285788267684,,39729.58360523487,32951.77459447383,1987.1009245410742,36.63905473685504,3691.9285788267684,,15.307927842470743,33005.375324,895.0905065500333,0.40275975307084794,3296.3648025239,,15.307927842470743,33005.375324,895.0905065500333,0.40275975307084794,3296.3648025239,
,12/01/2024,1705017600,79043.24767065453,79043.24767065453,39899.455557994006,33274.28053549599,2019.7058656099423,37.0365835663947,3812.769127988188,,39899.455557994006,33274.28053549599,2019.7058656099423,37.0365835663947,3812.769127988188,,15.25535112944438,33241.039496,893.6751617743108,0.40556924623734886,3231.1602779560917,,15.25535112944438,33241.039496,893.6751617743108,0.40556924623734886,3231.1602779560917,
,13/01/2024,1705104000,77395.27245490273,77395.27245490273,39015.34297533871,32679.341565677998,1960.3794037516018,34.836711327629075,3705.371798806784,,39015.34297533871,32679.341565677998,1960.3794037516018,34.836711327629075,3705.371798806784,,15.516390388130537,32614.113339,891.0815471598189,0.4137868075499356,3222.06243374503,,15.516390388130537,32614.113339,891.0815471598189,0.4137868075499356,3222.06243374503,
,14/01/2024,1705190400,78066.7034379011,78066.7034379011,39396.19291610131,32985.29956283671,1963.6470901953824,35.28853192650112,3686.27533684119,,39396.19291610131,32985.29956283671,1963.6470901953824,35.28853192650112,3686.27533684119,,15.325679964250101,32994.340012,900.7555459611845,0.4167772756171149,3302.096730658676,,15.325679964250101,32994.340012,900.7555459611845,0.4167772756171149,3302.096730658676,
,15/01/2024,1705276800,76320.89920255814,76320.89920255814,38693.596842121995,32248.457614749834,1848.9613549031862,34.01635101699948,3495.867039766124,,38693.596842121995,32248.457614749834,1848.9613549031862,34.01635101699948,3495.867039766124,,15.561282929271712,32347.603018,910.8184014301411,0.4213072952316012,3338.937000731733,,15.561282929271712,32347.603018,910.8184014301411,0.4213072952316012,3338.937000731733,
,16/01/2024,1705363200,77348.15488920994,77348.15488920994,39210.50672901088,32573.445953655228,1907.9541764709156,34.00711855946005,3622.2409115134587,,39210.50672901088,32573.445953655228,1907.9541764709156,34.00711855946005,3622.2409115134587,,15.509564989818989,32578.984381,904.2436855312396,0.4226061707401522,3263.2801004625753,,15.509564989818989,32578.984381,904.2436855312396,0.4226061707401522,3263.2801004625753,
,17/01/2024,1705449600,78882.1962773375,78882.1962773375,39911.668966389785,33065.756765,1950.222704550693,35.72241361722012,3918.825427779805,,39911.668966389785,33065.756765,1950.222704550693,35.72241361722012,3918.825427779805,,15.379152492848197,33065.756765,907.0803276979967,0.4136932671363071,3135.060342223844,,15.379152492848197,33065.756765,907.0803276979967,0.4136932671363071,3135.060342223844,
,18/01/2024,1705536000,77460.31503544739,77460.31503544739,39074.65329558119,32689.910315061996,1872.5220891001206,34.65563165158476,3788.573704052496,,39074.65329558119,32689.910315061996,1872.5220891001206,34.65563165158476,3788.573704052496,,15.522384329137529,32657.253062,917.9029848530002,0.41404577839408313,3157.14475337708,,15.522384329137529,32657.253062,917.9029848530002,0.41404577839408313,3157.14475337708,
,19/01/2024,1705622400,76044.24131854565,76044.24131854565,38384.335295741446,32294.487327,1763.9409577865076,33.72209918615936,3567.7556388315384,,38384.335295741446,32294.487327,1763.9409577865076,33.72209918615936,3567.7556388315384,,15.60992419417132,32294.487327,933.3020940669353,0.4173527126999921,3267.1754934354744,,15.60992419417132,32294.487327,933.3020940669353,0.4173527126999921,3267.1754934354744,
,20/01/2024,1705708800,76472.17141982199,76472.17141982199,38653.73164372615,32433.130601,1745.5083853831793,33.84493310367997,3605.955856608977,,38653.73164372615,32433.130601,1745.5083853831793,33.84493310367997,3605.955856608977,,15.54481285438999,32433.130601,943.5180461530698,0.4205906934718525,3278.141687826342,,15.54481285438999,32433.130601,943.5180461530698,0.4205906934718525,3278.141687826342,
,21/01/2024,1705795200,76083.29658402264,76083.29658402264,38470.27757985632,32297.273939,1717.860668778791,33.462309480577844,3564.4220869069472,,38470.27757985632,32297.273939,1717.860668778791,33.462309480577844,3564.4220869069472,,15.59098087508919,32297.273939,949.0942921429785,0.4205921251957999,3291.248464364679,,15.59098087508919,32297.273939,949.0942921429785,0.4205921251957999,3291.248464364679,
,22/01/2024,1705881600,76215.02898948271,76215.02898948271,38718.16537990685,32232.3884724512,1711.280382359099,33.34842469403052,3519.8463300715357,,38718.16537990685,32232.3884724512,1711.280382359099,33.34842469403052,3519.8463300715357,,15.610652751309088,32253.353152,945.4587747840325,0.4208534161286033,3295.736264111925,,15.610652751309088,32253.353152,945.4587747840325,0.4208534161286033,3295.736264111925,
,23/01/2024,1705968000,73158.68270906755,73158.68270906755,36937.52595148452,31292.37778655965,1598.8180278064247,31.02594440949257,3298.9349988074705,,36937.52595148452,31292.37778655965,1598.8180278064247,31.02594440949257,3298.9349988074705,,15.991863238107914,31316.616848,951.6773975038242,0.4235623810169634,3326.2166275869386,,15.991863238107914,31316.616848,951.6773975038242,0.4235623810169634,3326.2166275869386,
,24/01/2024,1706054400,72044.74292296467,72044.74292296467,36340.460125012054,30883.050710511994,1588.8890798528296,29.706419437144447,3202.6365881506363,,36340.460125012054,30883.050710511994,1588.8890798528296,29.706419437144447,3202.6365881506363,,16.21212910875107,30852.198512,940.1710531673548,0.427738220837213,3323.809383017938,,16.21212910875107,30852.198512,940.1710531673548,0.427738220837213,3323.809383017938,
,25/01/2024,1706140800,71876.47583710137,71876.47583710137,36204.68864246145,30810.478341,1610.3619449403527,29.473665065143717,3221.473243634433,,36204.68864246145,30810.478341,1610.3619449403527,29.473665065143717,3221.473243634433,,16.255624140723796,30810.478341,930.8450548788167,0.4304610057710489,3292.3489873837025,,16.255624140723796,30810.478341,930.8450548788167,0.4304610057710489,3292.3489873837025,
,26/01/2024,1706227200,35648.31775098456,35648.31775098456,18102.80523644829,12720.243341370444,1608.0819666478042,29.100303065073213,3188.0869034529514,,18102.80523644829,12720.243341370444,1608.0819666478042,29.100303065073213,3188.0869034529514,,8.185203461871584,12727.396138,929.5271483513319,0.4359595964804976,3290.6261034629606,,8.185203461871584,12727.396138,929.5271483513319,0.4359595964804976,3290.6261034629606,
,27/01/2024,1706313600,14348.550940346091,14348.550940346091,7478.427405456461,2526.268930185,1010.5670242261061,29.690629851639997,3303.5969506268843,,7478.427405456461,2526.268930185,1010.5670242261061,29.690629851639997,3303.5969506268843,,3.306916980457875,2523.745185,555.2566067176407,0.4370768416257912,3249.952708163572,,3.306916980457875,2523.745185,555.2566067176407,0.4370768416257912,3249.952708163572,
,28/01/2024,1706400000,14449.771643142965,14449.771643142965,7538.542367832808,2490.944952,922.0869913591215,29.909609467685804,3468.2877224833496,,7538.542367832808,2490.944952,922.0869913591215,29.909609467685804,3468.2877224833496,,3.3269234429427375,2490.944952,512.2705507550675,0.4337869393427963,3096.6854665029905,,3.3269234429427375,2490.944952,512.2705507550675,0.4337869393427963,3096.6854665029905,
,29/01/2024,1706486400,14408.535338694555,14408.535338694555,7506.516315528371,2487.8614408862395,920.5414021352323,30.238012016807584,3463.378168127905,,7506.516315528371,2487.8614408862395,920.5414021352323,30.238012016807584,3463.378168127905,,3.334954779741241,2487.941055,511.411890075129,0.4252286881846095,3086.9250232596273,,3.334954779741241,2487.941055,511.411890075129,0.4252286881846095,3086.9250232596273,
,30/01/2024,1706572800,14722.421778672298,14722.421778672298,7698.601466943158,2500.3054947084,945.470798679892,30.665379875891634,3547.3786384649575,,7698.601466943158,2500.3054947084,945.470798679892,30.665379875891634,3547.3786384649575,,3.3301041893154126,2501.60633,511.0652965837254,0.4300291666791703,3084.67707692605,,3.3301041893154126,2501.60633,511.0652965837254,0.4300291666791703,3084.67707692605,
,31/01/2024,1706659200,14571.373496962939,14571.373496962939,7631.230399084988,2509.493173,662.5518109944497,32.095821105455165,3736.0022927780446,,7631.230399084988,2509.493173,662.5518109944497,32.095821105455165,3736.0022927780446,,3.259398795150125,2509.493173,350.5565137536771,0.421205001383926,2965.0811847444797,,3.259398795150125,2509.493173,350.5565137536771,0.421205001383926,2965.0811847444797,
,01/02/2024,1706745600,6122.072004380054,6122.072004380054,3387.4508028335595,2026.290932703862,620.513322465699,30.83754225157567,56.97940412535831,,3387.4508028335595,2026.290932703862,620.513322465699,30.83754225157567,56.97940412535831,,1.487792590063184,2028.524338,352.56438776460175,0.4221429466334794,47.48283677113192,,1.487792590063184,2028.524338,352.56438776460175,0.4221429466334794,47.48283677113192,
,02/02/2024,1706832000,6165.12521247029,6165.12521247029,3415.6890038039724,2031.7650893539997,628.8756693203698,31.197204669332752,57.59824532261501,,3415.6890038039724,2031.7650893539997,628.8756693203698,31.197204669332752,57.59824532261501,,1.4872807645231962,2029.735354,352.4436576678847,0.4205608610047553,47.6018556385248,,1.4872807645231962,2029.735354,352.4436576678847,0.4205608610047553,47.6018556385248,
,03/02/2024,1706918400,6190.6188207178175,6190.6188207178175,3434.181462510075,2033.7423606499997,630.537596692319,31.059771472512697,61.09762939291112,,3434.181462510075,2033.7423606499997,630.537596692319,31.059771472512697,61.09762939291112,,1.4879404606176208,2031.71065,352.2556406102341,0.4212065564485042,44.92472749478758,,1.4879404606176208,2031.71065,352.2556406102341,0.4212065564485042,44.92472749478758,
,04/02/2024,1707004800,6165.883931282361,6165.883931282361,3420.117879600556,2030.349073,624.0234377672662,31.233368737763783,60.160172176774445,,3420.117879600556,2030.349073,624.0234377672662,31.233368737763783,60.160172176774445,,1.488379671523559,2030.349073,352.5556145577775,0.42127554272678425,45.2332121629883,,1.488379671523559,2030.349073,352.5556145577775,0.42127554272678425,45.2332121629883,
,05/02/2024,1707091200,6137.258139893156,6137.258139893156,3406.857317446797,2028.334797,611.2459472759806,30.68016434329556,60.13991382708383,,3406.857317446797,2028.334797,611.2459472759806,30.68016434329556,60.13991382708383,,1.4886987508943914,2028.334797,353.3213568069252,0.4261133936568828,45.21798032111566,,1.4886987508943914,2028.334797,353.3213568069252,0.4261133936568828,45.21798032111566,
