,Date,Timestamp,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault
,11/10/2023,1696982400,0,3122697.0714193825,0,3122697.0714193825,3122697.0714193825,3122697.0714193825,2715388.757755985,2715388.757755985
,12/10/2023,1697068800,0,3039720.37974937,0,3039720.37974937,3039720.37974937,3039720.37974937,2666421.3857450616,2666421.3857450616
,13/10/2023,1697155200,0,3274950.0370991556,0,3274950.0370991556,3274950.0370991556,3274950.0370991556,2823232.7906027203,2823232.7906027203
,14/10/2023,1697241600,0,3366214.2286271094,0,3366214.2286271094,3366214.2286271094,3366214.2286271094,2828751.452627823,2828751.452627823
,15/10/2023,1697328000,0,3254497.8341454584,0,3254497.8341454584,3254497.8341454584,3254497.8341454584,2805601.581159878,2805601.581159878
,16/10/2023,1697414400,0,3255216.9004494236,0,3255216.9004494236,3255216.9004494236,3255216.9004494236,2782236.6670507896,2782236.6670507896
,17/10/2023,1697500800,0,3342123.8658213452,0,3342123.8658213452,3342123.8658213452,3342123.8658213452,2832308.360865547,2832308.360865547
,18/10/2023,1697587200,0,3338696.3015403724,0,3338696.3015403724,3338696.3015403724,3338696.3015403724,2829403.6453731973,2829403.6453731973
,19/10/2023,1697673600,0,3582508.018116103,0,3582508.018116103,3582508.018116103,3582508.018116103,2912608.14480984,2912608.14480984
,20/10/2023,1697760000,0,3472292.6817931887,0,3472292.6817931887,3472292.6817931887,3472292.6817931887,2869663.3733828007,2869663.3733828007
,21/10/2023,1697846400,0,3343856.35002107,0,3343856.35002107,3343856.35002107,3343856.35002107,2833776.567814466,2833776.567814466
,22/10/2023,1697932800,0,3367546.9777079853,0,3367546.9777079853,3367546.9777079853,3367546.9777079853,2853853.3709389707,2853853.3709389707
,23/10/2023,1698019200,0,3247356.9144346304,0,3247356.9144346304,3247356.9144346304,3247356.9144346304,2775518.730286009,2775518.730286009
,24/10/2023,1698105600,0,3160109.3236284335,0,3160109.3236284335,3160109.3236284335,3160109.3236284335,2700948.139853362,2700948.139853362
,25/10/2023,1698192000,0,3182412.4565272983,0,3182412.4565272983,3182412.4565272983,3182412.4565272983,2720010.6466045287,2720010.6466045287
,26/10/2023,1698278400,0,3166735.004540279,0,3166735.004540279,3166735.004540279,3166735.004540279,2729943.969431275,2729943.969431275
,27/10/2023,1698364800,0,3077316.631022294,0,3077316.631022294,3077316.631022294,3077316.631022294,2675927.5052367775,2675927.5052367775
,28/10/2023,1698451200,0,3144963.327565977,0,3144963.327565977,3144963.327565977,3144963.327565977,2711175.282384463,2711175.282384463
,29/10/2023,1698537600,0,2836698.4156510155,0,2836698.4156510155,2836698.4156510155,2836698.4156510155,2616880.457242634,2616880.457242634
,30/10/2023,1698624000,0,2777743.404767853,0,2777743.404767853,2777743.404767853,2777743.404767853,2550728.5626885705,2550728.5626885705
,31/10/2023,1698710400,0,2960944.4959185524,0,2960944.4959185524,2960944.4959185524,2960944.4959185524,2667517.5638905875,2667517.5638905875
,01/11/2023,1698796800,0,3387950.897727828,0,3387950.897727828,3387950.897727828,3387950.897727828,2799959.4196097753,2799959.4196097753
,02/11/2023,1698883200,0,4630078.4002797,0,4630078.4002797,4630078.4002797,4630078.4002797,2875825.0933414283,2875825.0933414283
,03/11/2023,1698969600,0,4298668.911394182,0,4298668.911394182,4298668.911394182,4298668.911394182,2885012.69221086,2885012.69221086
,04/11/2023,1699056000,0,4642274.6491679875,0,4642274.6491679875,4604501.260732282,4604501.260732282,2859938.6712622866,2859938.6712622866
,05/11/2023,1699142400,0,6461470.148599864,0,6461470.148599864,4842527.046886771,4842527.046886771,2831887.1619220884,2831887.1619220884
,06/11/2023,1699228800,0,6730008.690290564,0,6730008.690290564,6004565.277220817,6004565.277220817,2792821.0591724734,2792821.0591724734
,07/11/2023,1699315200,0,8269661.592690068,0,8269661.592690068,8269661.592690068,8269661.592690068,2812810.0655408395,2812810.0655408395
,08/11/2023,1699401600,0,7237851.101003123,0,7237851.101003123,7237851.101003123,7237851.101003123,2827285.586329345,2827285.586329345
,09/11/2023,1699488000,0,6228045.138752807,0,6228045.138752807,6228045.138752807,6228045.138752807,2843856.2277410077,2843856.2277410077
,10/11/2023,1699574400,0,5525984.328350786,0,5525984.328350786,5525984.328350786,5525984.328350786,2848445.5300777247,2848445.5300777247
,11/11/2023,1699660800,0,5728518.681082597,0,5728518.681082597,5728518.681082597,5728518.681082597,2850009.294070944,2850009.294070944
,12/11/2023,1699747200,0,5123592.814372147,0,5123592.814372147,5123592.814372147,5123592.814372147,2815160.887017663,2815160.887017663
,13/11/2023,1699833600,0,4993202.113563467,0,4993202.113563467,4993202.113563467,4993202.113563467,2774001.1742019258,2774001.1742019258
,14/11/2023,1699920000,0,5269512.079689528,0,5269512.079689528,5269512.079689528,5269512.079689528,2773427.4103629095,2773427.4103629095
,15/11/2023,1700006400,0,4942633.348818235,0,4942633.348818235,4942633.348818235,4942633.348818235,2730736.6568056545,2730736.6568056545
,16/11/2023,1700092800,0,5061034.582869984,0,5061034.582869984,5061034.582869984,5061034.582869984,2735694.3691189103,2735694.3691189103
,17/11/2023,1700179200,0,5402607.723508942,0,5402607.723508942,5402607.723508942,5402607.723508942,2784849.3420149186,2784849.3420149186
,18/11/2023,1700265600,0,5313163.076888829,0,5313163.076888829,5313163.076888829,5313163.076888829,2796401.619415173,2796401.619415173
,19/11/2023,1700352000,0,5291371.3964137435,0,5291371.3964137435,5291371.3964137435,5291371.3964137435,2770351.5164469862,2770351.5164469862
,20/11/2023,1700438400,0,5162160.3388617905,0,5162160.3388617905,5162160.3388617905,5162160.3388617905,2702701.7480951785,2702701.7480951785
,21/11/2023,1700524800,0,5103118.426056666,0,5103118.426056666,5103118.426056666,5103118.426056666,2700062.659289242,2700062.659289242
,22/11/2023,1700611200,0,5179699.866299886,0,5179699.866299886,5179699.866299886,5179699.866299886,2740581.93984121,2740581.93984121
,23/11/2023,1700697600,0,4843874.222967211,0,4843874.222967211,4843874.222967211,4843874.222967211,2676173.603849288,2676173.603849288
,24/11/2023,1700784000,0,4901484.479537621,0,4901484.479537621,4901484.479537621,4901484.479537621,2678406.819419465,2678406.819419465
,25/11/2023,1700870400,0,4891843.015005378,0,4891843.015005378,4891843.015005378,4891843.015005378,2673138.2595657804,2673138.2595657804
,26/11/2023,1700956800,0,4754627.155860476,0,4754627.155860476,4754627.155860476,4754627.155860476,2598156.915770752,2598156.915770752
,27/11/2023,1701043200,0,4569948.879449653,0,4569948.879449653,4569948.879449653,4569948.879449653,2524833.6350550572,2524833.6350550572
,28/11/2023,1701129600,0,4574478.211540214,0,4574478.211540214,4574478.211540214,4574478.211540214,2513449.566780337,2513449.566780337
,29/11/2023,1701216000,0,4572449.987728674,0,4572449.987728674,4572449.987728674,4572449.987728674,2526215.4628335214,2526215.4628335214
,30/11/2023,1701302400,0,4792663.987188932,0,4792663.987188932,4792663.987188932,4792663.987188932,2618942.0695021483,2618942.0695021483
,01/12/2023,1701388800,0,4660079.760276364,0,4660079.760276364,4660079.760276364,4660079.760276364,2560483.384767233,2560483.384767233
,02/12/2023,1701475200,0,5043587.005030393,0,5043587.005030393,5043587.005030393,5043587.005030393,2654519.476331786,2654519.476331786
,03/12/2023,1701561600,0,5217579.754266556,0,5217579.754266556,5217579.754266556,5217579.754266556,2662030.486870692,2662030.486870692
,04/12/2023,1701648000,0,5158110.460097821,0,5158110.460097821,5158110.460097821,5158110.460097821,2658819.8247926915,2658819.8247926915
,05/12/2023,1701734400,0,5702415.428470151,0,5702415.428470151,5702415.428470151,5702415.428470151,2715435.918319119,2715435.918319119
,06/12/2023,1701820800,0,6108056.756612468,0,6108056.756612468,6108056.756612468,6108056.756612468,2690773.9015913955,2690773.9015913955
,07/12/2023,1701907200,0,6531289.564593895,0,6531289.564593895,6531289.564593895,6531289.564593895,2721370.651914123,2721370.651914123
,08/12/2023,1701993600,0,7473664.837561024,0,7473664.837561024,7473664.837561024,7473664.837561024,2688368.646604685,2688368.646604685
,09/12/2023,1702080000,0,7593334.062193995,0,7593334.062193995,7593334.062193995,7593334.062193995,2741275.834727074,2741275.834727074
,10/12/2023,1702166400,0,7649132.927173361,0,7649132.927173361,7649132.927173361,7649132.927173361,2751486.6644508494,2751486.6644508494
,11/12/2023,1702252800,0,7775499.738288252,0,7775499.738288252,7775499.738288252,7775499.738288252,2767081.7573979544,2767081.7573979544
,12/12/2023,1702339200,0,7649439.814438146,0,7649439.814438146,7649439.814438146,7649439.814438146,2761530.6189307384,2761530.6189307384
,13/12/2023,1702425600,0,7940094.701340684,0,7940094.701340684,7940094.701340684,7940094.701340684,2785998.1408212925,2785998.1408212925
,14/12/2023,1702512000,0,9238768.537859913,0,9238768.537859913,9238768.537859913,9238768.537859913,2860299.856922574,2860299.856922574
,15/12/2023,1702598400,0,10837939.558501935,0,10837939.558501935,10837939.558501935,10837939.558501935,2905613.8226546743,2905613.8226546743
,16/12/2023,1702684800,0,12674885.35806907,0,12674885.35806907,12674885.35806907,12674885.35806907,2954518.7314846315,2954518.7314846315
,17/12/2023,1702771200,0,12936842.141109249,0,12936842.141109249,12936842.141109249,12936842.141109249,2960375.7759975395,2960375.7759975395
,18/12/2023,1702857600,0,12749388.491917714,0,12749388.491917714,12749388.491917714,12749388.491917714,2930893.9061879804,2930893.9061879804
,19/12/2023,1702944000,0,14094761.81116143,0,14094761.81116143,14094761.81116143,14094761.81116143,2967318.2760339854,2967318.2760339854
,20/12/2023,1703030400,0,15432751.518192004,0,15432751.518192004,15432751.518192004,15432751.518192004,3002480.840115176,3002480.840115176
,21/12/2023,1703116800,0,18770918.27295023,0,18770918.27295023,18770918.27295023,18770918.27295023,3012988.486829892,3012988.486829892
,22/12/2023,1703203200,0,18091029.40427497,0,18091029.40427497,18091029.40427497,18091029.40427497,3061087.8856641236,3061087.8856641236
,23/12/2023,1703289600,0,18933376.043799717,0,18933376.043799717,18933376.043799717,18933376.043799717,3078597.7306991406,3078597.7306991406
,24/12/2023,1703376000,0,18597460.899043642,0,18597460.899043642,18597460.899043642,18597460.899043642,3058792.911026915,3058792.911026915
,25/12/2023,1703462400,0,17648213.46996748,0,17648213.46996748,17648213.46996748,17648213.46996748,3016788.6273448686,3016788.6273448686
,26/12/2023,1703548800,0,17846112.996387504,0,17846112.996387504,17846112.996387504,17846112.996387504,2999346.7220819336,2999346.7220819336
,27/12/2023,1703635200,0,22297831.088041462,0,22297831.088041462,22297831.088041462,22297831.088041462,3567652.974086634,3567652.974086634
,28/12/2023,1703721600,0,36573040.4862949,0,36573040.4862949,36573040.4862949,36573040.4862949,4302710.645446459,4302710.645446459
,29/12/2023,1703808000,0,36781238.098064005,0,36781238.098064005,36781238.098064005,36781238.098064005,4327204.482125177,4327204.482125177
,30/12/2023,1703894400,0,46917004.715278134,0,46917004.715278134,46917004.715278134,46917004.715278134,4430312.059988492,4430312.059988492
,31/12/2023,1703980800,0,46366024.907080986,0,46366024.907080986,46366024.907080986,46366024.907080986,4475485.029641022,4475485.029641022
,01/01/2024,1704067200,0,46144649.998014435,0,46144649.998014435,46144649.998014435,46144649.998014435,4506313.476368597,4506313.476368597
,02/01/2024,1704153600,0,44612787.71408321,0,44612787.71408321,44612787.71408321,44612787.71408321,4492727.866473637,4492727.866473637
,03/01/2024,1704240000,0,35989008.881582,0,35989008.881582,35989008.881582,35989008.881582,4481819.287868245,4481819.287868245
,04/01/2024,1704326400,0,29753896.879847743,0,29753896.879847743,29753896.879847743,29753896.879847743,4454176.179617926,4454176.179617926
,05/01/2024,1704412800,0,27485523.94388737,0,27485523.94388737,27485523.94388737,27485523.94388737,4454704.042769428,4454704.042769428
,06/01/2024,1704499200,0,27612556.21777139,0,27612556.21777139,27612556.21777139,27612556.21777139,4468051.167924173,4468051.167924173
,07/01/2024,1704585600,0,28610609.890884932,0,28610609.890884932,28610609.890884932,28610609.890884932,4498523.567749203,4498523.567749203
,08/01/2024,1704672000,0,28053014.9553899,0,28053014.9553899,28053014.9553899,28053014.9553899,4467040.597992022,4467040.597992022
,09/01/2024,1704758400,0,27478151.482930753,0,27478151.482930753,27478151.482930753,27478151.482930753,4431959.916601734,4431959.916601734
,10/01/2024,1704844800,0,28022669.736994106,0,28022669.736994106,28022669.736994106,28022669.736994106,4448042.81539589,4448042.81539589
,11/01/2024,1704931200,0,32961732.23050687,0,32961732.23050687,32961732.23050687,32961732.23050687,4454288.139257685,4454288.139257685
,12/01/2024,1705017600,0,34301168.69073723,0,34301168.69073723,34301168.69073723,34301168.69073723,4448919.415141016,4448919.415141016
,13/01/2024,1705104000,0,41475953.56607348,0,41475953.56607348,41475953.56607348,41475953.56607348,4431191.620306996,4431191.620306996
,14/01/2024,1705190400,0,38165679.657096796,0,38165679.657096796,38165679.657096796,38165679.657096796,4422442.602212838,4422442.602212838
,15/01/2024,1705276800,0,36858238.06401301,0,36858238.06401301,36858238.06401301,36858238.06401301,4398357.764202029,4398357.764202029
,16/01/2024,1705363200,0,35946727.293830276,0,35946727.293830276,35946727.293830276,35946727.293830276,4367767.593418016,4367767.593418016
,17/01/2024,1705449600,0,35537379.17248574,0,35537379.17248574,35537379.17248574,35537379.17248574,4376524.528631249,4376524.528631249
,18/01/2024,1705536000,0,35237566.20052936,0,35237566.20052936,35237566.20052936,35237566.20052936,4344952.675774274,4344952.675774274
,19/01/2024,1705622400,0,35291457.58561031,0,35291457.58561031,35291457.58561031,35291457.58561031,4351597.7294217395,4351597.7294217395
,20/01/2024,1705708800,0,39581673.3969332,0,39581673.3969332,39581673.3969332,39581673.3969332,4344859.867939978,4344859.867939978
,21/01/2024,1705795200,0,35840553.88966204,0,35840553.88966204,35840553.88966204,35840553.88966204,4276915.738623155,4276915.738623155
,22/01/2024,1705881600,0,35613739.716393046,0,35613739.716393046,35613739.716393046,35613739.716393046,4219637.407155574,4219637.407155574
,23/01/2024,1705968000,0,36064094.76873173,0,36064094.76873173,36064094.76873173,36064094.76873173,4203274.448570131,4203274.448570131
,24/01/2024,1706054400,0,34465071.5920061,0,34465071.5920061,34465071.5920061,34465071.5920061,4142436.4894238105,4142436.4894238105
,25/01/2024,1706140800,0,33844233.34824503,0,33844233.34824503,33844233.34824503,33844233.34824503,4112300.5283408295,4112300.5283408295
,26/01/2024,1706227200,0,33703020.929988936,0,33703020.929988936,33703020.929988936,33703020.929988936,4055718.5234643724,4055718.5234643724
,27/01/2024,1706313600,0,32312218.5698209,0,32312218.5698209,32312218.5698209,32312218.5698209,4084983.3843009984,4084983.3843009984
,28/01/2024,1706400000,0,27415911.064024318,0,27415911.064024318,27415911.064024318,27415911.064024318,4008174.132167298,4008174.132167298
,29/01/2024,1706486400,0,25514402.282431066,0,25514402.282431066,25514402.282431066,25514402.282431066,4088846.519620363,4088846.519620363
,30/01/2024,1706572800,0,22689794.081142057,0,22689794.081142057,22689794.081142057,22689794.081142057,3980665.628270536,3980665.628270536
,31/01/2024,1706659200,0,18786432.881573997,0,18786432.881573997,18786432.881573997,18786432.881573997,3865521.1690481477,3865521.1690481477
,01/02/2024,1706745600,0,14163092.253549555,0,14163092.253549555,14163092.253549555,14163092.253549555,3697935.314242704,3697935.314242704
,02/02/2024,1706832000,0,14870066.559740664,0,14870066.559740664,14870066.559740664,14870066.559740664,3583148.568612208,3583148.568612208
,03/02/2024,1706918400,0,12978332.298812851,0,12978332.298812851,12978332.298812851,12978332.298812851,3565475.9062672667,3565475.9062672667
,04/02/2024,1707004800,0,10033297.742175499,0,10033297.742175499,10033297.742175499,10033297.742175499,3378214.7280052183,3378214.7280052183
,05/02/2024,1707091200,0,8848236.952066055,0,8848236.952066055,8848236.952066055,8848236.952066055,3241112.4366542324,3241112.4366542324
,06/02/2024,1707177600,0,15567756.971657023,0,15567756.971657023,15567756.971657023,15567756.971657023,3138660.679769561,3138660.679769561
,07/02/2024,1707264000,0,14984135.188584214,0,14984135.188584214,14984135.188584214,14984135.188584214,3147927.5606269357,3147927.5606269357
,08/02/2024,1707350400,0,13576958.067668507,0,13576958.067668507,13576958.067668507,13576958.067668507,3099762.115906052,3099762.115906052
,09/02/2024,1707436800,0,14664626.925064916,0,14664626.925064916,14664626.925064916,14664626.925064916,3017412.9475442213,3017412.9475442213
,10/02/2024,1707523200,0,14741108.284616793,0,14741108.284616793,14741108.284616793,14741108.284616793,3083913.867074643,3083913.867074643
,11/02/2024,1707609600,0,13588389.589570096,0,13588389.589570096,13588389.589570096,13588389.589570096,3081267.4806281393,3081267.4806281393
,12/02/2024,1707696000,0,11974284.161302073,0,11974284.161302073,11974284.161302073,11974284.161302073,2993571.040325518,2993571.040325518
,13/02/2024,1707782400,0,10215902.022695428,0,10215902.022695428,10215902.022695428,10215902.022695428,2894023.2358910562,2894023.2358910562
,14/02/2024,1707868800,0,9311280.802410671,0,9311280.802410671,9311280.802410671,9311280.802410671,2821600.243154749,2821600.243154749
,15/02/2024,1707955200,0,8728217.805761442,0,8728217.805761442,8728217.805761442,8728217.805761442,2890138.3462786227,2890138.3462786227
,16/02/2024,1708041600,0,9687092.138904054,0,9687092.138904054,9687092.138904054,9687092.138904054,2857549.30351152,2857549.30351152
,17/02/2024,1708128000,0,9274540.684471218,0,9274540.684471218,9274540.684471218,9274540.684471218,2853704.825991144,2853704.825991144
,18/02/2024,1708214400,0,8890434.999148492,0,8890434.999148492,8890434.999148492,8890434.999148492,2804553.627491638,2804553.627491638
,19/02/2024,1708300800,0,7483523.199750061,0,7483523.199750061,7483523.199750061,7483523.199750061,2653731.631117043,2653731.631117043
,20/02/2024,1708387200,0,7444618.064942617,0,7444618.064942617,7444618.064942617,7444618.064942617,2593943.576635058,2593943.576635058
,21/02/2024,1708473600,0,7578113.605328513,0,7578113.605328513,7578113.605328513,7578113.605328513,2649690.0717931865,2649690.0717931865
,22/02/2024,1708560000,0,6747335.155614599,0,6747335.155614599,6747335.155614599,6747335.155614599,2536592.1637648866,2536592.1637648866
,23/02/2024,1708646400,0,6512982.656234585,0,6512982.656234585,6512982.656234585,6512982.656234585,2467038.8849373427,2467038.8849373427
,24/02/2024,1708732800,0,6413895.261393274,0,6413895.261393274,6413895.261393274,6413895.261393274,2411238.8200726593,2411238.8200726593
,25/02/2024,1708819200,0,6220306.688400635,0,6220306.688400635,6220306.688400635,6220306.688400635,2356176.775909331,2356176.775909331
,26/02/2024,1708905600,0,6025289.6685885135,0,6025289.6685885135,6025289.6685885135,6025289.6685885135,2400513.812186659,2400513.812186659
,27/02/2024,1708992000,0,5176477.0860470105,0,5176477.0860470105,5176477.0860470105,5176477.0860470105,2363688.1671447535,2363688.1671447535
,28/02/2024,1709078400,0,4445479.974732448,0,4445479.974732448,4445479.974732448,4445479.974732448,2303357.499861372,2303357.499861372
,29/02/2024,1709164800,0,4132888.2558816522,0,4132888.2558816522,4132888.2558816522,4132888.2558816522,2258408.8829954383,2258408.8829954383
,01/03/2024,1709251200,0,4795819.875416856,0,4795819.875416856,4795819.875416856,4795819.875416856,2283723.750198503,2283723.750198503
,02/03/2024,1709337600,0,5444625.31153968,0,5444625.31153968,5444625.31153968,5444625.31153968,2346821.254974,2346821.254974
,03/03/2024,1709424000,0,5426687.325004055,0,5426687.325004055,5426687.325004055,5426687.325004055,2380126.019738621,2380126.019738621
,04/03/2024,1709510400,0,4394581.068640293,0,4394581.068640293,4394581.068640293,4394581.068640293,2253631.317251432,2253631.317251432
,05/03/2024,1709596800,0,3234536.57284851,0,3234536.57284851,3234536.57284851,3234536.57284851,1693474.645470424,1693474.645470424
,06/03/2024,1709683200,0,1494114.6576298713,0,1494114.6576298713,1494114.6576298713,1494114.6576298713,1234805.5021734473,1234805.5021734473
,07/03/2024,1709769600,0,517333.2774360374,0,517333.2774360374,517333.2774360374,517333.2774360374,609004.2513791327,609004.2513791327
,08/03/2024,1709856000,0,606625.646290086,0,606625.646290086,606625.646290086,606625.646290086,473926.2861641297,473926.2861641297
,09/03/2024,1709942400,0,327735.3599326889,0,327735.3599326889,327735.3599326889,327735.3599326889,340584.2410089942,340584.2410089942
,10/03/2024,1710028800,0,330832.3831227289,0,330832.3831227289,330832.3831227289,330832.3831227289,359307.5027127113,359307.5027127113
,11/03/2024,1710115200,0,320704.63402341993,0,320704.63402341993,320704.63402341993,320704.63402341993,373297.3823273771,373297.3823273771
,12/03/2024,1710201600,0,273445.2125383082,0,273445.2125383082,273445.2125383082,273445.2125383082,402830.2655209973,402830.2655209973
,13/03/2024,1710288000,0,290110.27612916153,0,290110.27612916153,290110.27612916153,290110.27612916153,466170.1583398463,466170.1583398463
,14/03/2024,1710374400,0,323626.358281106,0,323626.358281106,323626.358281106,323626.358281106,577493.7781382268,577493.7781382268
,15/03/2024,1710460800,0,380911.9921283202,0,380911.9921283202,380911.9921283202,380911.9921283202,903071.6083801653,903071.6083801653
,16/03/2024,1710547200,0,457897.33125765075,0,457897.33125765075,457897.33125765075,457897.33125765075,1121684.303083488,1121684.303083488
,17/03/2024,1710633600,0,424530.74966184655,0,424530.74966184655,424530.74966184655,424530.74966184655,1200222.6390598132,1200222.6390598132
,18/03/2024,1710720000,0,510930.2174127584,0,510930.2174127584,510930.2174127584,510930.2174127584,1310753.0224878935,1310753.0224878935
,19/03/2024,1710806400,0,538424.3983170312,0,538424.3983170312,538424.3983170312,538424.3983170312,1404927.4562076798,1404927.4562076798
,20/03/2024,1710892800,0,545535.7001778268,0,545535.7001778268,545535.7001778268,545535.7001778268,1478264.2984674394,1478264.2984674394
,21/03/2024,1710979200,0,265565.331771211,0,265565.331771211,265565.331771211,265565.331771211,688303.3589525097,688303.3589525097
,22/03/2024,1711065600,0,260135.9948757936,0,260135.9948757936,260135.9948757936,260135.9948757936,688303.3589525097,688303.3589525097
,23/03/2024,1711152000,0,635460.7594858193,0,635460.7594858193,635460.7594858193,635460.7594858193,1545069.354886585,1545069.354886585
,24/03/2024,1711238400,0,450568.20234199543,0,450568.20234199543,450568.20234199543,450568.20234199543,1564043.8988680032,1564043.8988680032
,25/03/2024,1711324800,0,446658.97818618023,0,446658.97818618023,446658.97818618023,446658.97818618023,1595769.1555836694,1595769.1555836694
,26/03/2024,1711411200,0,435319.2527019097,0,435319.2527019097,435319.2527019097,435319.2527019097,1608926.7004302468,1608926.7004302468
,27/03/2024,1711497600,0,449419.53013298206,0,449419.53013298206,449419.53013298206,449419.53013298206,1725450.7520510703,1725450.7520510703
,28/03/2024,1711584000,0,1509322.818105224,0,1509322.818105224,1509322.818105224,1509322.818105224,1759384.076964137,1759384.076964137
,29/03/2024,1711670400,0,1867305.0767890823,0,1867305.0767890823,1867305.0767890823,1867305.0767890823,1814679.374916504,1814679.374916504
,30/03/2024,1711756800,0,1694658.3390517957,0,1694658.3390517957,1694658.3390517957,1694658.3390517957,1823570.1608635625,1823570.1608635625
,31/03/2024,1711843200,0,1423190.4517332346,0,1423190.4517332346,1423190.4517332346,1423190.4517332346,1834462.2016442658,1834462.2016442658
,01/04/2024,1711929600,0,1555282.147455586,0,1555282.147455586,1555282.147455586,1555282.147455586,1854400.687083534,1854400.687083534
,02/04/2024,1712016000,0,1495601.9058906452,0,1495601.9058906452,1495601.9058906452,1495601.9058906452,1865598.6172566968,1865598.6172566968
,03/04/2024,1712102400,0,1459135.1876769434,0,1459135.1876769434,1459135.1876769434,1459135.1876769434,1876696.3785005612,1876696.3785005612
,04/04/2024,1712188800,0,1814106.1444946544,0,1814106.1444946544,1814106.1444946544,1814106.1444946544,1885716.217868199,1885716.217868199
,05/04/2024,1712275200,0,2097020.0664822585,0,2097020.0664822585,2097020.0664822585,2097020.0664822585,1889207.2671011337,1889207.2671011337
,06/04/2024,1712361600,0,2902628.025984658,0,2902628.025984658,2902628.025984658,2902628.025984658,1935085.3506564386,1935085.3506564386
,07/04/2024,1712448000,0,3146596.9326532045,0,3146596.9326532045,3146596.9326532045,3146596.9326532045,1942343.7855883979,1942343.7855883979
,08/04/2024,1712534400,0,4234390.482047765,0,4234390.482047765,4234390.482047765,4234390.482047765,1951332.0193768502,1951332.0193768502
,09/04/2024,1712620800,0,6222681.16203153,0,6222681.16203153,6222681.16203153,6222681.16203153,1956817.9754816133,1956817.9754816133
,10/04/2024,1712707200,0,5897028.877504757,0,5897028.877504757,5897028.877504757,5897028.877504757,1959145.8064799858,1959145.8064799858
,11/04/2024,1712793600,0,6224344.514612179,0,6224344.514612179,6224344.514612179,6224344.514612179,1963515.6197514762,1963515.6197514762
,12/04/2024,1712880000,0,7784609.7189818695,0,7784609.7189818695,7784609.7189818695,7784609.7189818695,2402657.3206734164,2402657.3206734164
,13/04/2024,1712966400,0,7917765.398021133,0,7917765.398021133,7917765.398021133,7917765.398021133,2482058.1185019226,2482058.1185019226
,14/04/2024,1713052800,0,6031646.255791784,0,6031646.255791784,6031646.255791784,6031646.255791784,2523701.3622559765,2523701.3622559765
,15/04/2024,1713139200,0,6531673.082660248,0,6531673.082660248,6531673.082660248,6531673.082660248,2551434.797914159,2551434.797914159
,16/04/2024,1713225600,0,7300655.27268297,0,7300655.27268297,7300655.27268297,7300655.27268297,2626134.9901737305,2626134.9901737305
,17/04/2024,1713312000,0,7707647.488913897,0,7707647.488913897,7707647.488913897,7707647.488913897,2685591.4595518806,2685591.4595518806
,18/04/2024,1713398400,0,8101963.7827956155,0,8101963.7827956155,8101963.7827956155,8101963.7827956155,2746428.4009476663,2746428.4009476663
,19/04/2024,1713484800,0,8703194.159262639,0,8703194.159262639,8703194.159262639,8703194.159262639,2807481.9868589155,2807481.9868589155
,20/04/2024,1713571200,0,9244462.340838578,0,9244462.340838578,9244462.340838578,9244462.340838578,2853229.1175427707,2853229.1175427707
