,Date,Timestamp,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties
,10/06/2024,1717977600,826392.283169262,826392.283169262,46415.81440626013,39391.27363201215,26648.2334258829,13219.63499318134,98734.19585021866,467919.2406975017,24386.617468711258,79913.363738832,29763.908956661813,46415.81440626013,39391.27363201215,26648.2334258829,13219.63499318134,98734.19585021866,467919.2406975017,24386.617468711258,79913.363738832,29763.908956661813,12.475101545599047,3.892606154933646,3.0392565282377424,36248.93390626586,98743.280232,71.77247889363902,212830.16023099655,79958.06029453666,8.019893232126504,12.475101545599047,3.892606154933646,3.0392565282377424,36248.93390626586,98743.280232,71.77247889363902,212830.16023099655,79958.06029453666,8.019893232126504
,11/06/2024,1718064000,813435.8778171588,813435.8778171588,45862.285911208855,38711.24671735346,26257.766670680114,11376.58782464867,98766.490605,459516.8365934234,23513.435799699517,79976.65941092868,29454.568284216177,45862.285911208855,38711.24671735346,26257.766670680114,11376.58782464867,98766.490605,459516.8365934234,23513.435799699517,79976.65941092868,29454.568284216177,12.476266515096215,3.8929390493235996,3.0392565282377424,36275.74308084833,98766.490605,71.77247889363902,212830.16023099655,79979.53867432095,8.020348180035338,12.476266515096215,3.8929390493235996,3.0392565282377424,36275.74308084833,98766.490605,71.77247889363902,212830.16023099655,79979.53867432095,8.020348180035338
,12/06/2024,1718150400,790094.6465654902,790094.6465654902,43630.89074401361,37222.137598128844,25037.24388586468,11411.073091281232,98764.75761757631,444318.29646290635,21735.273545657612,79925.38267177875,28049.590948282726,43630.89074401361,37222.137598128844,25037.24388586468,11411.073091281232,98764.75761757631,444318.29646290635,21735.273545657612,79925.38267177875,28049.590948282726,12.476266515096215,3.8931621022791347,3.0392565282377424,36374.80235841331,98788.960913,71.77247889363902,212830.16023099655,80000.50314423117,8.020791724676297,12.476266515096215,3.8931621022791347,3.0392565282377424,36374.80235841331,98788.960913,71.77247889363902,212830.16023099655,80000.50314423117,8.020791724676297
,13/06/2024,1718236800,808554.9267600332,808554.9267600332,44475.6407777656,38554.812592157105,25914.983335497072,11852.384780109818,99187.711149,457908.41534141696,21718.967150317298,80383.87108612228,28558.14054764708,44475.6407777656,38554.812592157105,25914.983335497072,11852.384780109818,99187.711149,457908.41534141696,21718.967150317298,80383.87108612228,28558.14054764708,12.476266515096215,3.9362717129907505,3.083646129183179,36378.956557384954,99187.711149,71.77247889363902,216658.3445041112,80383.87108612228,8.02122858272489,12.476266515096215,3.9362717129907505,3.083646129183179,36378.956557384954,99187.711149,71.77247889363902,216658.3445041112,80383.87108612228,8.02122858272489
,14/06/2024,1718323200,786133.0308798566,786133.0308798566,43706.49292079147,37429.138136702866,24605.574192365802,9823.794017650776,99210.403689,442597.91014382587,20497.30098779661,80403.3300271941,27859.08676452912,43706.49292079147,37429.138136702866,24605.574192365802,9823.794017650776,99210.403689,442597.91014382587,20497.30098779661,80403.3300271941,27859.08676452912,12.476266515096215,3.936505292904567,3.083646129183179,36383.79347556388,99210.403689,71.77247889363902,216658.3445041112,80403.3300271941,8.021666339722405,12.476266515096215,3.936505292904567,3.083646129183179,36383.79347556388,99210.403689,71.77247889363902,216658.3445041112,80403.3300271941,8.021666339722405
,15/06/2024,1718409600,782848.2782265212,782848.2782265212,43204.988875916555,37529.121312168485,24845.344397762212,9946.657611107465,99182.40733381074,439994.72233435354,19875.90508480829,80416.2976528899,27852.833623704064,43204.988875916555,37529.121312168485,24845.344397762212,9946.657611107465,99182.40733381074,439994.72233435354,19875.90508480829,80416.2976528899,27852.833623704064,12.476266515096215,3.9365707578096845,3.083646129183179,36392.23891204679,99232.718322,71.77247889363902,216658.3445041112,80423.21404929814,8.022106394769619,12.476266515096215,3.9365707578096845,3.083646129183179,36392.23891204679,99232.718322,71.77247889363902,216658.3445041112,80423.21404929814,8.022106394769619
,16/06/2024,1718496000,798823.7131751797,798823.7131751797,44544.09318143922,38327.37142495984,25772.68800029327,11106.666583055789,99252.122989,451540.0432891844,19289.860003040758,80443.0425049576,28547.825199248855,44544.09318143922,38327.37142495984,25772.68800029327,11106.666583055789,99252.122989,451540.0432891844,19289.860003040758,80443.0425049576,28547.825199248855,12.476266515096215,3.936571599855729,3.0949118323771336,36408.25128829967,99252.122989,71.77247889363902,216658.3445041112,80443.0425049576,8.022409716215172,12.476266515096215,3.936571599855729,3.0949118323771336,36408.25128829967,99252.122989,71.77247889363902,216658.3445041112,80443.0425049576,8.022409716215172
,17/06/2024,1718582400,835282.6497624336,835282.6497624336,44778.05917024808,38179.62977409453,25989.990501146327,11514.202566919896,99365.71101757299,446932.2501442127,20405.044833254447,118931.97781624456,29185.783938740005,44778.05917024808,38179.62977409453,25989.990501146327,11514.202566919896,99365.71101757299,446932.2501442127,20405.044833254447,118931.97781624456,29185.783938740005,12.476266515096215,3.936572447308546,3.0949118323771336,36424.35468468344,99266.444573,71.77247889363902,216658.3445041112,118980.16478298166,8.02285536672687,12.476266515096215,3.936572447308546,3.0949118323771336,36424.35468468344,99266.444573,71.77247889363902,216658.3445041112,118980.16478298166,8.02285536672687
,18/06/2024,1718668800,817139.3936778879,817139.3936778879,44355.18967952241,37284.81888459057,24982.748785344815,11239.604535144394,99240.03116938147,433285.43100737623,19561.499271149856,118937.82595251371,28252.244392864384,44355.18967952241,37284.81888459057,24982.748785344815,11239.604535144394,99240.03116938147,433285.43100737623,19561.499271149856,118937.82595251371,28252.244392864384,12.476266515096215,3.9365732797164315,3.0949118323771336,36440.39460388341,99282.027467,71.77247889363902,216658.3445041112,119008.5170116186,8.023288234069538,12.476266515096215,3.9365732797164315,3.0949118323771336,36440.39460388341,99282.027467,71.77247889363902,216658.3445041112,119008.5170116186,8.023288234069538
,19/06/2024,1718755200,793878.8390324328,793878.8390324328,44105.4670620042,36149.3730011224,24591.296151214643,10935.68315155078,99297.86693870938,412943.67503934103,19071.175141566226,118908.11071984791,27876.19182707619,44105.4670620042,36149.3730011224,24591.296151214643,10935.68315155078,99297.86693870938,412943.67503934103,19071.175141566226,118908.11071984791,27876.19182707619,12.476266515096215,3.936573527370119,3.0949118323771336,36451.40585176325,99298.661328,71.77247889363902,216658.3445041112,119032.02305584904,8.02370361981682,12.476266515096215,3.936573527370119,3.0949118323771336,36451.40585176325,99298.661328,71.77247889363902,216658.3445041112,119032.02305584904,8.02370361981682
,20/06/2024,1718841600,813589.003308378,813589.003308378,44187.6874575162,37223.655455285596,25322.317892432126,11747.750226067345,99318.805892,429114.70258152223,19377.499877033315,118825.70647824994,28470.877448271374,44187.6874575162,37223.655455285596,25322.317892432126,11747.750226067345,99318.805892,429114.70258152223,19377.499877033315,118825.70647824994,28470.877448271374,12.476266515096215,3.936573527370119,3.144796903834585,37502.88384558924,99318.805892,71.81968246804915,216658.3445041112,119059.89729623163,8.0242149217815,12.476266515096215,3.936573527370119,3.144796903834585,37502.88384558924,99318.805892,71.81968246804915,216658.3445041112,119059.89729623163,8.0242149217815
,21/06/2024,1718928000,810500.0951845028,810500.0951845028,43781.82168620256,36929.18056586466,25065.1917080814,13025.218260497119,99331.549739,425558.1919057044,19613.634757584812,118983.7592679053,28211.547293662512,43781.82168620256,36929.18056586466,25065.1917080814,13025.218260497119,99331.549739,425558.1919057044,19613.634757584812,118983.7592679053,28211.547293662512,12.476266515096215,3.936573527370119,3.144796903834585,37513.78433542645,99331.549739,71.81968246804915,216658.3445041112,119076.75821607206,8.024538008130056,12.476266515096215,3.936573527370119,3.144796903834585,37513.78433542645,99331.549739,71.81968246804915,216658.3445041112,119076.75821607206,8.024538008130056
,22/06/2024,1719014400,800176.8150411005,800176.8150411005,43799.60237080901,36666.88905631053,24950.38884265282,12442.59784621683,99332.38014589362,419658.9231877788,16086.951222228156,118992.87127599673,28246.21109321403,43799.60237080901,36666.88905631053,24950.38884265282,12442.59784621683,99332.38014589362,419658.9231877788,16086.951222228156,118992.87127599673,28246.21109321403,12.476266515096215,3.936573527370119,3.144796903834585,37532.298612007966,99347.480963,71.81968246804915,217730.6262199625,119097.08122206603,8.02494775078528,12.476266515096215,3.936573527370119,3.144796903834585,37532.298612007966,99347.480963,71.81968246804915,217730.6262199625,119097.08122206603,8.02494775078528
,23/06/2024,1719100800,880174.3855161363,880174.3855161363,43623.93434551899,36464.04999505311,24909.190265396646,12938.754456876126,123519.195398,418409.9789096595,13135.441110588084,179048.8287828835,28125.01225216065,43623.93434551899,36464.04999505311,24909.190265396646,12938.754456876126,123519.195398,418409.9789096595,13135.441110588084,179048.8287828835,28125.01225216065,12.476266515096215,3.9369647445130465,3.144796903834585,37572.18109385611,123519.195398,71.81968246804915,217730.6262199625,179119.22263737998,8.025353615376899,12.476266515096215,3.9369647445130465,3.144796903834585,37572.18109385611,123519.195398,71.81968246804915,217730.6262199625,179119.22263737998,8.025353615376899
,24/06/2024,1719187200,876088.7471696028,876088.7471696028,42820.449757876704,36211.94572017547,24571.540511479227,12733.306382521565,123538.327887,419755.8797591107,9945.255715881503,178988.52214514452,27523.519290413144,42820.449757876704,36211.94572017547,24571.540511479227,12733.306382521565,123538.327887,419755.8797591107,9945.255715881503,178988.52214514452,27523.519290413144,12.476266515096215,3.937390351729089,3.144796903834585,37615.309011513025,123538.327887,71.81968246804915,218988.17052432726,179144.91565651266,8.02575356925793,12.476266515096215,3.937390351729089,3.144796903834585,37615.309011513025,123538.327887,71.81968246804915,218988.17052432726,179144.91565651266,8.02575356925793
,25/06/2024,1719273600,871066.9603284976,871066.9603284976,41626.2967967964,35597.614222239776,23574.558338797655,12601.580214846397,123681.49751057097,416247.4882705465,11904.761531627228,179012.47299020473,26820.690452867795,41626.2967967964,35597.614222239776,23574.558338797655,12601.580214846397,123681.49751057097,416247.4882705465,11904.761531627228,179012.47299020473,26820.690452867795,12.47748274594549,3.9378211896031052,3.144796903834585,37658.966965733875,123557.939571,71.81968246804915,220430.52104316445,179169.60473355604,8.026157793691697,12.47748274594549,3.9378211896031052,3.144796903834585,37658.966965733875,123557.939571,71.81968246804915,220430.52104316445,179169.60473355604,8.026157793691697
,26/06/2024,1719360000,848820.570731133,848820.570731133,42557.53696376478,36123.276918803065,24628.50055526297,12566.662914721992,122564.147273,419572.02137199254,12488.314134244041,150987.61746756194,27332.493131781564,42557.53696376478,36123.276918803065,24628.50055526297,12566.662914721992,122564.147273,419572.02137199254,12488.314134244041,150987.61746756194,27332.493131781564,12.478737389548861,3.938233464002239,3.144796903834585,37703.13674312936,122564.147273,71.81968246804915,221489.2601916082,150987.61746756194,8.026386027721708,12.478737389548861,3.938233464002239,3.144796903834585,37703.13674312936,122564.147273,71.81968246804915,221489.2601916082,150987.61746756194,8.026386027721708
,27/06/2024,1719446400,893903.1052065989,893903.1052065989,42479.1854753743,35981.3468291457,24958.97576461232,46538.82623544328,122546.87552440239,419338.3326819306,23918.598314962484,150923.17695775273,27217.78742297505,42479.1854753743,35981.3468291457,24958.97576461232,46538.82623544328,122546.87552440239,419338.3326819306,23918.598314962484,150923.17695775273,27217.78742297505,12.479999646490882,3.9382518605703667,3.188525255311096,152836.79479875581,122581.688724,71.84276775507686,399924.9729642966,151008.95004137623,8.026714861238919,12.479999646490882,3.9382518605703667,3.188525255311096,152836.79479875581,122581.688724,71.84276775507686,399924.9729642966,151008.95004137623,8.026714861238919
,28/06/2024,1719532800,874892.1348335162,874892.1348335162,42758.382337114665,36835.007139274625,25354.127373994084,11155.65635114336,122567.06960224973,433274.3927710604,24481.629955929177,150805.15847077512,27660.71083197505,42758.382337114665,36835.007139274625,25354.127373994084,11155.65635114336,122567.06960224973,433274.3927710604,24481.629955929177,150805.15847077512,27660.71083197505,12.480971620571475,3.938270171397121,3.188525255311096,37612.69175172396,122601.765902,71.84276775507686,400642.0433852376,151029.8909485065,8.027020366509976,12.480971620571475,3.938270171397121,3.188525255311096,37612.69175172396,122601.765902,71.84276775507686,400642.0433852376,151029.8909485065,8.027020366509976
,29/06/2024,1719619200,900995.36240186,900995.36240186,42400.58896506505,37167.986905576756,30097.578256055804,20547.665020226555,122604.24385279656,447347.67254660244,23048.898041666238,150755.8115989558,27024.917214914673,42400.58896506505,37167.986905576756,30097.578256055804,20547.665020226555,122604.24385279656,447347.67254660244,23048.898041666238,150755.8115989558,27024.917214914673,12.481550478249273,3.938288184650876,3.7186652529021478,72483.77147528132,122623.373099,71.84276775507686,401350.3804375076,151048.69501859686,8.027362090808136,12.481550478249273,3.938288184650876,3.7186652529021478,72483.77147528132,122623.373099,71.84276775507686,401350.3804375076,151048.69501859686,8.027362090808136
,30/06/2024,1719705600,927548.1450708422,927548.1450708422,42400.1169504551,37560.79543004633,30110.859758410363,30127.41161744691,122642.64360675089,460796.6386703528,25803.977967608083,150963.47264385165,27142.228425920144,42400.1169504551,37560.79543004633,30110.859758410363,30127.41161744691,122642.64360675089,460796.6386703528,25803.977967608083,150963.47264385165,27142.228425920144,12.482128039311801,3.9383047735413066,3.7186652529021478,105428.23653844398,122644.483274,71.84276775507686,402064.1575914999,151068.162880728,8.027680038898856,12.482128039311801,3.9383047735413066,3.7186652529021478,105428.23653844398,122644.483274,71.84276775507686,402064.1575914999,151068.162880728,8.027680038898856
,01/07/2024,1719792000,923890.2532036569,923890.2532036569,42617.94545412909,37743.316827506365,30340.470790753407,30404.36013986409,122665.665859,458284.29708195775,23359.985696387637,151088.29111199945,27385.920242059015,42617.94545412909,37743.316827506365,30340.470790753407,30404.36013986409,122665.665859,458284.29708195775,23359.985696387637,151088.29111199945,27385.920242059015,12.482707383220324,3.938304844903662,3.7186652529021478,105428.23653844398,122665.665859,71.84276775507686,404555.668455235,151088.29111199945,8.028048193657224,12.482707383220324,3.938304844903662,3.7186652529021478,105428.23653844398,122665.665859,71.84276775507686,404555.668455235,151088.29111199945,8.028048193657224
,02/07/2024,1719878400,933692.5770670127,933692.5770670127,43262.44042531867,38305.72411081642,30640.68604898739,30681.805095194537,122687.260415,465024.5855527391,24044.254156475152,151261.94435872114,27783.87690376027,43262.44042531867,38305.72411081642,30640.68604898739,30681.805095194537,122687.260415,465024.5855527391,24044.254156475152,151261.94435872114,27783.87690376027,12.483158767409787,3.9383049173840172,3.7186652529021478,105428.23653844398,122687.260415,71.84276775507686,404666.171667203,151110.83352519595,8.028421182989597,12.483158767409787,3.9383049173840172,3.7186652529021478,105428.23653844398,122687.260415,71.84276775507686,404666.171667203,151110.83352519595,8.028421182989597
,03/07/2024,1719964800,954172.3669883575,954172.3669883575,42992.44787767019,38853.311528466846,30881.26865108307,30834.343866674917,122644.50954912158,484766.9781318342,24754.654717579328,151002.13052897205,27442.722136955337,42992.44787767019,38853.311528466846,30881.26865108307,30834.343866674917,122644.50954912158,484766.9781318342,24754.654717579328,151002.13052897205,27442.722136955337,12.483158767409787,3.9383049888461947,3.6924105458720753,106143.90874192644,122708.686192,71.84276775507686,404666.171667203,151145.26509501704,8.028789053655117,12.483158767409787,3.9383049888461947,3.6924105458720753,106143.90874192644,122708.686192,71.84276775507686,404666.171667203,151145.26509501704,8.028789053655117
,04/07/2024,1720051200,936040.9816038536,936040.9816038536,40958.90580989176,37489.968993293536,29199.542861628575,29731.330804936966,123329.77138882398,465607.94882691035,31585.482010870473,151672.2905506144,26465.7403568836,40958.90580989176,37489.968993293536,29199.542861628575,29731.330804936966,123329.77138882398,465607.94882691035,31585.482010870473,151672.2905506144,26465.7403568836,12.483158767409787,3.938305055526924,3.7354154682150646,106143.90874192644,123206.564824,71.84276775507686,410225.9550569711,151672.2905506144,8.029167027754264,12.483158767409787,3.938305055526924,3.7354154682150646,106143.90874192644,123206.564824,71.84276775507686,410225.9550569711,151672.2905506144,8.029167027754264
,05/07/2024,1720137600,887372.0004247873,887372.0004247873,39416.98042453935,35286.05527540984,27793.14511215044,27603.72537001149,123147.29933631823,431006.3165930326,26164.963462411673,151698.1337058394,25255.381145074196,39416.98042453935,35286.05527540984,27793.14511215044,27603.72537001149,123147.29933631823,431006.3165930326,26164.963462411673,151698.1337058394,25255.381145074196,12.483158767409787,3.938305055526924,3.7354154682150646,106158.60924942428,123231.219797,71.84276775507686,410225.9550569711,151707.99472549657,8.029536403430567,12.483158767409787,3.938305055526924,3.7354154682150646,106158.60924942428,123231.219797,71.84276775507686,410225.9550569711,151707.99472549657,8.029536403430567
,06/07/2024,1720224000,897174.1133111923,897174.1133111923,37247.722251279454,34935.53954709655,27631.71022914685,25726.282878675996,123100.92810809171,449581.98262378527,23486.97521316555,151559.4559655886,23903.51649436219,37247.722251279454,34935.53954709655,27631.71022914685,25726.282878675996,123100.92810809171,449581.98262378527,23486.97521316555,151559.4559655886,23903.51649436219,12.483158767409787,3.938305055526924,3.7354154682150646,106206.127592467,123254.009588,71.84276775507686,410225.9550569711,151745.3440120033,8.029775163884828,12.483158767409787,3.938305055526924,3.7354154682150646,106206.127592467,123254.009588,71.84276775507686,410225.9550569711,151745.3440120033,8.029775163884828
