,Date,Timestamp,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2
,14/12/2023,1702512000,,3.6905253721212,3.6905253721212,,,,,,1.8014733721212,0.892565,0.996487,,,,1.8014733721212,0.892565,0.996487,,,,,,,,,,,,,,2.327394767801248,0.892565,0.996487,,,,2.327394767801248,0.892565,0.996487,,,,,,,,
,15/12/2023,1702598400,,5.13878471890195,5.13878471890195,,,,,,3.24126873521295,0.893279952765,1.003237294185,0.000998736739,,,3.24126873521295,0.893279952765,1.003237294185,0.000998736739,,,,,,,,,,,,,4.047604088494131,0.893565,1.003443,0.001001,,,4.047604088494131,0.893565,1.003443,0.001001,,,,,,,
,16/12/2023,1702684800,,5.089288058557706,5.089288058557706,,,,,,3.190390376261706,0.8934506236800001,1.004446443,0.001000615616,,,3.190390376261706,0.8934506236800001,1.004446443,0.001000615616,,,,,,,,,,,,,3.995814772512792,0.893565,1.003443,0.001001,,,3.995814772512792,0.893565,1.003443,0.001001,,,,,,,
,17/12/2023,1702771200,,5.1534092332959,5.1534092332959,,,,,,3.2542409850669,0.897424165638,1.000743492,0.001000590591,,,3.2542409850669,0.897424165638,1.000743492,0.001000590591,,,,,,,,,,,,,4.019025335110391,0.898443,0.998746,0.001001,,,4.019025335110391,0.898443,0.998746,0.001001,,,,,,,
,18/12/2023,1702857600,,4.9557893079336965,4.9557893079336965,,,,,,3.053713127992696,0.898336983726,1.0027409840000001,0.0009982122149999998,,,3.053713127992696,0.898336983726,1.0027409840000001,0.0009982122149999998,,,,,,,,,,,,,4.038373612412879,0.898443,0.998746,0.001001,,,4.038373612412879,0.898443,0.998746,0.001001,,,,,,,
,19/12/2023,1702944000,,5.02244280520506,5.02244280520506,,,,,,3.1237789101680593,0.897867098037,0.999744746,0.0010520509999999998,,,3.1237789101680593,0.897867098037,0.999744746,0.0010520509999999998,,,,,,,,,,,,,4.038373612412879,0.898443,0.998746,0.001001,,,4.038373612412879,0.898443,0.998746,0.001001,,,,,,,
,20/12/2023,1703030400,,9.4511180988362,9.4511180988362,,,,,,7.5531572085702,0.898443,0.998519284658,0.000998605608,,,7.5531572085702,0.898443,0.998519284658,0.000998605608,,,,,,,,,,,,,9.844915771310482,0.898443,0.998746,0.001001,,,9.844915771310482,0.898443,0.998746,0.001001,,,,,,,
,21/12/2023,1703116800,,9.81355193244032,9.81355193244032,,,,,,7.914462488440321,0.8993414429999999,0.998746,0.0010020009999999998,,,7.914462488440321,0.8993414429999999,0.998746,0.0010020009999999998,,,,,,,,,,,,,9.78335775334662,0.898443,0.998746,0.001001,,,9.78335775334662,0.898443,0.998746,0.001001,,,,,,,
,22/12/2023,1703203200,,14.337608708233345,14.337608708233345,,,,,,8.438421563833346,4.898443,0.999744746,0.0009993983999999998,,,8.438421563833346,4.898443,0.999744746,0.0009993983999999998,,,,,,,,,,,,,10.091101862459517,4.898443,0.998746,0.001001,,,10.091101862459517,4.898443,0.998746,0.001001,,,,,,,
,23/12/2023,1703289600,,14.23659172035732,14.23659172035732,,,,,,8.338401720357318,4.898443,0.998746,0.001001,,,8.338401720357318,4.898443,0.998746,0.001001,,,,,,,,,,,,,9.980551812891404,4.898443,0.998746,0.001001,,,9.980551812891404,4.898443,0.998746,0.001001,,,,,,,
,24/12/2023,1703376000,,14.406179408193303,14.406179408193303,,,,,,8.507990427211302,4.898443,0.998746,0.000999980982,,,8.507990427211302,4.898443,0.998746,0.000999980982,,,,,,,,,,,,,10.064613789780054,4.898443,0.998746,0.001001,,,10.064613789780054,4.898443,0.998746,0.001001,,,,,,,
,25/12/2023,1703462400,,24.34176769601153,24.34176769601153,,,,,,8.521863752893529,9.841179232068,5.9777207080500006,0.0010040029999999998,,,8.521863752893529,9.841179232068,5.9777207080500006,0.0010040029999999998,,,,,,,,,,,,,9.93461579152773,9.841691,5.98395,0.001001,,,9.93461579152773,9.841691,5.98395,0.001001,,,,,,,
,26/12/2023,1703548800,,14.695936808611538,14.695936808611538,,,,,,8.810921323795538,4.879691,1.0043234848159999,0.001001,,,8.810921323795538,4.879691,1.0043234848159999,0.001001,,,,,,,,,,,,,9.919527744523482,4.879691,1.005512,0.001001,,,9.919527744523482,4.879691,1.005512,0.001001,,,,,,,
,27/12/2023,1703635200,,14.735162427258242,14.735162427258242,,,,,,8.815008772606244,4.907906002999999,1.011247,0.001000651652,,,8.815008772606244,4.907906002999999,1.011247,0.001000651652,,,,,,,,,,,,,9.709581659655264,4.903003,1.011247,0.001001,,,9.709581659655264,4.903003,1.011247,0.001001,,,,,,,
,28/12/2023,1703721600,,15.049850789418944,15.049850789418944,,,,,,9.138174782418945,4.897401509,1.013269494,0.0010050039999999999,,,9.138174782418945,4.897401509,1.013269494,0.0010050039999999999,,,,,,,,,,,,,9.66897235795352,4.892509,1.011247,0.001001,,,9.66897235795352,4.892509,1.011247,0.001001,,,,,,,
,29/12/2023,1703808000,,14.345024407978526,14.345024407978526,,,,,,8.464118262716529,4.868913,1.010990143262,0.001003002,,,8.464118262716529,4.868913,1.010990143262,0.001003002,,,,,,,,,,,,,9.67533471425529,4.868913,1.011247,0.001001,,,9.67533471425529,4.868913,1.011247,0.001001,,,,,,,
,30/12/2023,1703894400,,15.306800717245437,15.306800717245437,,,,,,9.425640850377437,4.868913,1.011247,0.0009998668679999999,,,9.425640850377437,4.868913,1.011247,0.0009998668679999999,,,,,,,,,,,,,10.68083071425529,4.868913,1.011247,0.001001,,,10.68083071425529,4.868913,1.011247,0.001001,,,,,,,
,31/12/2023,1703980800,,23.715292946231777,23.715292946231777,,,,,,17.83907226819778,4.865056820904,1.010162943216,0.001000913914,,,17.83907226819778,4.865056820904,1.010162943216,0.001000913914,,,,,,,,,,,,,20.53912511694644,4.868913,1.011247,0.001001,,,20.53912511694644,4.868913,1.011247,0.001001,,,,,,,
,01/01/2024,1704067200,,23.74340871607659,23.74340871607659,,,,,,17.86419338585459,4.867389030231,1.010825310001,0.00100098999,,,17.86419338585459,4.867389030231,1.010825310001,0.00100098999,,,,,,,,,,,,,20.32315258678781,4.868913,1.011247,0.001001,,,20.32315258678781,4.868913,1.011247,0.001001,,,,,,,
,03/01/2024,1704240000,,25.121814443398627,25.121814443398627,,,,,,19.23843776850863,4.869075,1.0133006748900002,0.001001,,,19.23843776850863,4.869075,1.0133006748900002,0.001001,,,,,,,,,,,,,20.345647928793575,4.869075,1.014447,0.001001,,,20.345647928793575,4.869075,1.014447,0.001001,,,,,,,
,04/01/2024,1704326400,,23.00114073218265,23.00114073218265,,,,,,17.165513190438652,4.838200367,0.9964264309999998,0.001000743744,,,17.165513190438652,4.838200367,0.9964264309999998,0.001000743744,,,,,,,,,,,,,20.294426725227297,4.833367,0.995431,0.001001,,,20.294426725227297,4.833367,0.995431,0.001001,,,,,,,
,05/01/2024,1704412800,,22.984601538043535,22.984601538043535,,,,,,17.154557432706532,4.824837016117,1.00399587922,0.0012112099999999999,,,17.154557432706532,4.824837016117,1.00399587922,0.0012112099999999999,,,,,,,,,,,,,20.635299039368107,4.825141,1.004026,0.001001,,,20.635299039368107,4.825141,1.004026,0.001001,,,,,,,
,06/01/2024,1704499200,,22.794748498893934,22.794748498893934,,,,,,16.960613170872936,4.829966141,1.003169167,0.001000020021,,,16.960613170872936,4.829966141,1.003169167,0.001000020021,,,,,,,,,,,,,21.025857610593047,4.825141,1.002167,0.001001,,,21.025857610593047,4.825141,1.002167,0.001001,,,,,,,
,07/01/2024,1704585600,,22.492626804753307,22.492626804753307,,,,,,18.432727928881306,3.9430841449999994,0.11581272987199999,0.0010020009999999998,,,18.432727928881306,3.9430841449999994,0.11581272987199999,0.0010020009999999998,,,,,,,,,,,,,23.49003946568554,3.939145,0.115892,0.001001,,,23.49003946568554,3.939145,0.115892,0.001001,,,,,,,
,08/01/2024,1704672000,,70.17811179737599,70.17811179737599,,,,,,54.21380159183399,15.849357523999998,0.113950680542,0.0010020009999999998,,,54.21380159183399,15.849357523999998,0.113950680542,0.0010020009999999998,,,,,,,,,,,,,74.32840622860722,15.833524,0.114007,0.001001,,,74.32840622860722,15.833524,0.114007,0.001001,,,,,,,
,09/01/2024,1704758400,,72.01402511403539,72.01402511403539,,,,,,55.850188113035394,16.048957,0.113878,0.0010020009999999998,,,55.850188113035394,16.048957,0.113878,0.0010020009999999998,,,,,,,,,,,,,73.92558506646714,16.048957,0.113878,0.001001,,,73.92558506646714,16.048957,0.113878,0.001001,,,,,,,
,10/01/2024,1704844800,,72.08949217334548,72.08949217334548,,,,,,56.04404262804048,15.930592547661,0.11385499664399999,0.0010020009999999998,,,56.04404262804048,15.930592547661,0.11385499664399999,0.0010020009999999998,,,,,,,,,,,,,74.85783863988748,15.940683,0.113878,0.001001,,,74.85783863988748,15.940683,0.113878,0.001001,,,,,,,
,11/01/2024,1704931200,,75.07265445133646,75.07265445133646,,,,,,58.66202416161846,16.295751289718,0.113878,0.001001,,,58.66202416161846,16.295751289718,0.113878,0.001001,,,,,,,,,,,,,74.5841804117353,16.302631,0.113878,0.001001,,,74.5841804117353,16.302631,0.113878,0.001001,,,,,,,
,12/01/2024,1705017600,,76.5730390024047,76.5730390024047,,,,,,59.99072864557769,16.46261451,0.11869501999999998,0.001000826827,,,59.99072864557769,16.46261451,0.11869501999999998,0.001000826827,,,,,,,,,,,,,74.78937757589826,16.429755,0.11834,0.001001,,,74.78937757589826,16.429755,0.11834,0.001001,,,,,,,
,13/01/2024,1705104000,,74.41779734894688,74.41779734894688,,,,,,58.17184713013787,16.128423,0.11652741099999998,0.000999807809,,,58.17184713013787,16.128423,0.11652741099999998,0.000999807809,,,,,,,,,,,,,75.75386457474987,16.128423,0.116411,0.001001,,,75.75386457474987,16.128423,0.116411,0.001001,,,,,,,
,14/01/2024,1705190400,,75.0327217921046,75.0327217921046,,,,,,58.74579583479961,16.169700740843997,0.11622416034500001,0.0010010561160000001,,,58.74579583479961,16.169700740843997,0.11622416034500001,0.0010010561160000001,,,,,,,,,,,,,76.08100498194597,16.181157,0.116411,0.001002,,,76.08100498194597,16.181157,0.116411,0.001002,,,,,,,
,15/01/2024,1705276800,,73.27360383254754,73.27360383254754,,,,,,57.15689183759954,16.001121136,0.114589534296,0.001001324652,,,57.15689183759954,16.001121136,0.114589534296,0.001001324652,,,,,,,,,,,,,76.84144048914406,15.985136,0.114676,0.001002,,,76.84144048914406,15.985136,0.114676,0.001002,,,,,,,
,16/01/2024,1705363200,,91.801225822938,91.801225822938,,,,,,79.66769112693498,12.017857066743002,0.114676,0.00100162926,,,79.66769112693498,12.017857066743002,0.114676,0.00100162926,,,,,,,,,,,,,105.69216794880008,12.028719,0.114676,0.001002,,,105.69216794880008,12.028719,0.114676,0.001002,,,,,,,
,17/01/2024,1705449600,,180.3306516836002,180.3306516836002,,,,,,114.38126323066417,65.83374416143201,0.114642858636,0.001001432868,,,114.38126323066417,65.83374416143201,0.114642858636,0.001001432868,,,,,,,,,,,,,149.2139068625692,65.892916,0.114676,0.001002,,,149.2139068625692,65.892916,0.114676,0.001002,,,,,,,
,18/01/2024,1705536000,,204.78985553943136,204.78985553943136,,,,,,99.86912540371938,84.853506127023,20.066223229125,0.001000779564,,,99.86912540371938,84.853506127023,20.066223229125,0.001000779564,,,,,,,,,,,,,133.47864871394447,84.936149,20.074755,0.001002,,,133.47864871394447,84.936149,20.074755,0.001002,,,,,,,
,19/01/2024,1705622400,,97.3505195876871,97.3505195876871,,,,,,45.60274462344109,31.673465043396,20.07331,0.00099992085,,,45.60274462344109,31.673465043396,20.07331,0.00099992085,,,,,,,,,,,,,64.15187411155155,31.698951,20.07331,0.001002,,,64.15187411155155,31.698951,20.07331,0.001002,,,,,,,
,20/01/2024,1705708800,,97.56111943220286,97.56111943220286,,,,,,45.89761116856987,31.563676531675,20.098830751999998,0.001000979958,,,45.89761116856987,31.563676531675,20.098830751999998,0.001000979958,,,,,,,,,,,,,64.97672773273194,31.576465,20.078752,0.001003,,,64.97672773273194,31.576465,20.078752,0.001003,,,,,,,
,21/01/2024,1705795200,,97.76805611555287,97.76805611555287,,,,,,45.96552388050687,31.72023357003,20.081298,0.001000665016,,,45.96552388050687,31.72023357003,20.081298,0.001000665016,,,,,,,,,,,,,64.14041641678288,31.73969,20.081298,0.001003,,,64.14041641678288,31.73969,20.081298,0.001003,,,,,,,
,22/01/2024,1705881600,,97.91457898141873,97.91457898141873,,,,,,46.12672182571673,31.712313192804,20.074542,0.001001962898,,,46.12672182571673,31.712313192804,20.074542,0.001001962898,,,,,,,,,,,,,64.19149131024622,31.740054,20.074542,0.001003,,,64.19149131024622,31.740054,20.074542,0.001003,,,,,,,
,23/01/2024,1705968000,,98.07125163602844,98.07125163602844,,,,,,46.085364751186425,31.894905316406,20.089979760000002,0.001001808436,,,46.085364751186425,31.894905316406,20.089979760000002,0.001001808436,,,,,,,,,,,,,62.39581903417754,31.910318,20.04988,0.001003,,,62.39581903417754,31.910318,20.04988,0.001003,,,,,,,
,24/01/2024,1706054400,,99.04672168191884,99.04672168191884,,,,,,47.40743270322284,31.489706033696,20.148578941999997,0.0010040029999999998,,,47.40743270322284,31.489706033696,20.148578941999997,0.0010040029999999998,,,,,,,,,,,,,68.57920481313337,31.511512,20.088314,0.001003,,,68.57920481313337,31.511512,20.088314,0.001003,,,,,,,
,25/01/2024,1706140800,,101.48407295025018,101.48407295025018,,,,,,49.00211889260417,32.403205322228,20.077747546836,0.001001188582,,,49.00211889260417,32.403205322228,20.077747546836,0.001001188582,,,,,,,,,,,,,69.66208086224304,32.440382,20.088314,0.001003,,,69.66208086224304,32.440382,20.088314,0.001003,,,,,,,
,26/01/2024,1706227200,,121.99754893648262,121.99754893648262,,,,,,69.52248783548264,32.36687,20.107188101,0.001003,,,69.52248783548264,32.36687,20.107188101,0.001003,,,,,,,,,,,,,100.06604790027525,32.36687,20.087101,0.001003,,,100.06604790027525,32.36687,20.087101,0.001003,,,,,,,
,27/01/2024,1706313600,,861.0135361401077,861.0135361401077,,,,,,339.7623041670107,501.090891775097,20.159337198,0.001003,,,339.7623041670107,501.090891775097,20.159337198,0.001003,,,,,,,,,,,,,478.21919474465034,501.117451,20.139198,0.001003,,,478.21919474465034,501.117451,20.139198,0.001003,,,,,,,
,28/01/2024,1706400000,,916.0491225795918,916.0491225795918,,,,,,393.68174324161873,502.239879327916,20.1265,0.001000010057,,,393.68174324161873,502.239879327916,20.1265,0.001000010057,,,,,,,,,,,,,546.348431922021,502.503191,20.1265,0.001003,,,546.348431922021,502.503191,20.1265,0.001003,,,,,,,
,29/01/2024,1706486400,,887.6819574559332,887.6819574559332,,,,,,466.39119542394224,401.14313353800003,20.146626499999996,0.001001993991,,,466.39119542394224,401.14313353800003,20.146626499999996,0.001001993991,,,,,,,,,,,,,649.2606522017956,401.166,20.1265,0.001003,,,649.2606522017956,401.166,20.1265,0.001003,,,,,,,
,30/01/2024,1706572800,,898.7247969857419,898.7247969857419,,,,,,471.64430167885195,406.951174418196,20.128321,0.000999888694,,,471.64430167885195,406.951174418196,20.128321,0.000999888694,,,,,,,,,,,,,640.4512362818372,407.131941,20.128321,0.001003,,,640.4512362818372,407.131941,20.128321,0.001003,,,,,,,
,31/01/2024,1706659200,,897.5412028930415,897.5412028930415,,,,,,470.26891916868345,403.56580968536,23.705474836356,0.000999202642,,,470.26891916868345,403.56580968536,23.705474836356,0.000999202642,,,,,,,,,,,,,651.6895008677528,403.779005,23.720751,0.001003,,,651.6895008677528,403.779005,23.720751,0.001003,,,,,,,
,01/02/2024,1706745600,,888.2758329280896,888.2758329280896,,,,,,464.1922841484835,400.41143,23.67111832522,0.001000454386,,,464.1922841484835,400.41143,23.67111832522,0.001000454386,,,,,,,,,,,,,656.1596693257692,400.41143,23.677156,0.001003,,,656.1596693257692,400.41143,23.677156,0.001003,,,,,,,
,02/02/2024,1706832000,,887.1836180527532,887.1836180527532,,,,,,465.6123761559113,397.908480031128,23.661765848599998,0.000996017114,,,465.6123761559113,397.908480031128,23.661765848599998,0.000996017114,,,,,,,,,,,,,660.1303441432162,398.500652,23.677156,0.001003,,,660.1303441432162,398.500652,23.677156,0.001003,,,,,,,
,03/02/2024,1706918400,,887.9134444377407,887.9134444377407,,,,,,465.8129832528638,398.422305470953,23.677156,0.000999713924,,,465.8129832528638,398.422305470953,23.677156,0.000999713924,,,,,,,,,,,,,660.980777393986,398.790389,23.677156,0.001004,,,660.980777393986,398.790389,23.677156,0.001004,,,,,,,
,04/02/2024,1707004800,,220.7228697283908,220.7228697283908,,,,,,132.04192430231478,65.006996341896,23.672947298,0.0010017861799999999,,,132.04192430231478,65.006996341896,23.672947298,0.0010017861799999999,,,,,,,,,,,,,191.7427575504723,65.034571,23.649298,0.001004,,,191.7427575504723,65.034571,23.649298,0.001004,,,,,,,
,05/02/2024,1707091200,,295.16702639488113,295.16702639488113,,,,,,169.00736112855307,102.522966017226,23.63569965365,0.000999595452,,,169.00736112855307,102.522966017226,23.63569965365,0.000999595452,,,,,,,,,,,,,246.7657012491832,102.650869,23.649298,0.001004,,,246.7657012491832,102.650869,23.649298,0.001004,,,,,,,
,06/02/2024,1707177600,,295.6089140964338,295.6089140964338,,,,,,169.59247746844676,102.339831762,23.675603663131,0.001001202856,,,169.59247746844676,102.339831762,23.675603663131,0.001001202856,,,,,,,,,,,,,247.67679879375868,102.48844,23.682211,0.001004,,,247.67679879375868,102.48844,23.682211,0.001004,,,,,,,
,07/02/2024,1707264000,,297.9772695176061,297.9772695176061,,,,,,171.98680437877016,102.48428153796701,23.505181454252998,0.001002146616,,,171.98680437877016,102.48428153796701,23.505181454252998,0.001002146616,,,,,,,,,,,,,249.44856669021647,102.612239,23.537687,0.001004,,,249.44856669021647,102.612239,23.537687,0.001004,,,,,,,
,08/02/2024,1707350400,,302.03532448851905,302.03532448851905,,,,,,174.73536336451906,103.554553102,23.744403018,0.0010050039999999999,,,174.73536336451906,103.554553102,23.744403018,0.0010050039999999999,,,,,,,,,,,,,247.9810218163794,103.451102,23.697009,0.001004,,,247.9810218163794,103.451102,23.697009,0.001004,,,,,,,
,09/02/2024,1707436800,,359.8851596425608,359.8851596425608,,,,,,230.85160620114183,105.351328706365,23.681221644677997,0.001003090376,,,230.85160620114183,105.351328706365,23.681221644677997,0.001003090376,,,,,,,,,,,,,324.0531932053064,105.352909,23.693969,0.001004,,,324.0531932053064,105.352909,23.693969,0.001004,,,,,,,
,10/02/2024,1707523200,,309.7608748166479,309.7608748166479,,,,,,180.02337738223395,106.016507,23.71998698561,0.001003448804,,,180.02337738223395,106.016507,23.71998698561,0.001003448804,,,,,,,,,,,,,247.62670634905874,106.016507,23.72281,0.001004,,,247.62670634905874,106.016507,23.72281,0.001004,,,,,,,
,11/02/2024,1707609600,,311.3000405120735,311.3000405120735,,,,,,180.2669803570735,107.35400475799999,23.678051396999997,0.001004,,,180.2669803570735,107.35400475799999,23.678051396999997,0.001004,,,,,,,,,,,,,250.5775325158165,107.246758,23.654397,0.001004,,,250.5775325158165,107.246758,23.654397,0.001004,,,,,,,
,12/02/2024,1707696000,,311.2096135250589,311.2096135250589,,,,,,180.44347740453892,107.120786890832,23.644346757776002,0.0010024719119999998,,,180.44347740453892,107.120786890832,23.644346757776002,0.0010024719119999998,,,,,,,,,,,,,251.2993354212413,107.168048,23.658968,0.001004,,,251.2993354212413,107.168048,23.658968,0.001004,,,,,,,
,13/02/2024,1707782400,,315.8541509597661,315.8541509597661,,,,,,184.34955724676612,107.722119,23.781470712999997,0.001004,,,184.34955724676612,107.722119,23.781470712999997,0.001004,,,,,,,,,,,,,252.99735302069564,107.722119,23.757713,0.001004,,,252.99735302069564,107.722119,23.757713,0.001004,,,,,,,
,14/02/2024,1707868800,,313.3608133065065,313.3608133065065,,,,,,182.5005894075325,107.071800836,23.787419062974,0.001004,,,182.5005894075325,107.071800836,23.787419062974,0.001004,,,,,,,,,,,,,254.24991558586302,106.964836,23.789346,0.001004,,,254.24991558586302,106.964836,23.789346,0.001004,,,,,,,
,15/02/2024,1707955200,,322.41011381098616,322.41011381098616,,,,,,188.13368452398618,110.50033194199999,23.775092340999997,0.0010050039999999999,,,188.13368452398618,110.50033194199999,23.775092340999997,0.0010050039999999999,,,,,,,,,,,,,254.5639218881529,110.389942,23.751341,0.001004,,,254.5639218881529,110.389942,23.751341,0.001004,,,,,,,
,16/02/2024,1708041600,,340.8774806155241,340.8774806155241,,,,,,198.40579867772914,118.640722,23.829954933795,0.0010050039999999999,,,198.40579867772914,118.640722,23.829954933795,0.0010050039999999999,,,,,,,,,,,,,262.9768784307328,118.640722,23.839133,0.001004,,,262.9768784307328,118.640722,23.839133,0.001004,,,,,,,
,17/02/2024,1708128000,,340.6439174518142,340.6439174518142,,,,,,198.0173484438142,118.932353,23.69321,0.0010060079999999999,,,198.0173484438142,118.932353,23.69321,0.0010060079999999999,,,,,,,,,,,,,262.87628963218356,118.932353,23.69321,0.001004,,,262.87628963218356,118.932353,23.69321,0.001004,,,,,,,
,18/02/2024,1708214400,,352.90574767657756,352.90574767657756,,,,,,195.78367608644658,133.345145,23.775921586131002,0.0010050039999999999,,,195.78367608644658,133.345145,23.775921586131002,0.0010050039999999999,,,,,,,,,,,,,264.6301101813321,133.345145,23.789553,0.001004,,,264.6301101813321,133.345145,23.789553,0.001004,,,,,,,
,19/02/2024,1708300800,,362.0654408750202,362.0654408750202,,,,,,202.2953524000202,135.810122448,23.958962027,0.001004,,,202.2953524000202,135.810122448,23.958962027,0.001004,,,,,,,,,,,,,265.02766596054784,135.674448,23.935027,0.001004,,,265.02766596054784,135.674448,23.935027,0.001004,,,,,,,
,20/02/2024,1708387200,,384.7729495835559,384.7729495835559,,,,,,206.06738180610785,154.741831319019,23.962733869049003,0.00100258938,,,206.06738180610785,154.741831319019,23.962733869049003,0.00100258938,,,,,,,,,,,,,262.2116065848408,154.789971,23.972059,0.001004,,,262.2116065848408,154.789971,23.972059,0.001004,,,,,,,
,21/02/2024,1708473600,,383.5510593123615,383.5510593123615,,,,,,205.8090447703045,153.740325,24.000686246865,0.0010032951919999999,,,205.8090447703045,153.740325,24.000686246865,0.0010032951919999999,,,,,,,,,,,,,266.11426217995216,153.740325,24.016417,0.001004,,,266.11426217995216,153.740325,24.016417,0.001004,,,,,,,
,22/02/2024,1708560000,,381.37380976097336,381.37380976097336,,,,,,203.79036262699034,153.657040785494,23.925402348488998,0.001004,,,203.79036262699034,153.657040785494,23.925402348488998,0.001004,,,,,,,,,,,,,269.5222599504975,153.991819,23.966793,0.001004,,,269.5222599504975,153.991819,23.966793,0.001004,,,,,,,
,23/02/2024,1708646400,,424.54185797714024,424.54185797714024,,,,,,230.94190443979923,169.684380078111,23.914574270398,0.000999188832,,,230.94190443979923,169.684380078111,23.914574270398,0.000999188832,,,,,,,,,,,,,298.10187120798963,169.893519,23.966894,0.001004,,,298.10187120798963,169.893519,23.966894,0.001004,,,,,,,
,24/02/2024,1708732800,,496.5416849021791,496.5416849021791,,,,,,290.94073734559305,180.081593845958,25.518349710627998,0.001004,,,290.94073734559305,180.081593845958,25.518349710627998,0.001004,,,,,,,,,,,,,369.50157590307316,180.179251,25.549162,0.001004,,,369.50157590307316,180.179251,25.549162,0.001004,,,,,,,
,25/02/2024,1708819200,,541.0883632982948,541.0883632982948,,,,,,299.6947076589768,211.29377410715,30.09888,0.0010015321679999998,,,299.6947076589768,211.29377410715,30.09888,0.0010015321679999998,,,,,,,,,,,,,369.29681743449004,211.35401,30.09888,0.001004,,,369.29681743449004,211.35401,30.09888,0.001004,,,,,,,
,26/02/2024,1708905600,,656.820174418553,656.820174418553,,,,,,380.4140448673821,246.370659410015,30.034466782712,0.001003358444,,,380.4140448673821,246.370659410015,30.034466782712,0.001003358444,,,,,,,,,,,,,473.1412043852029,246.502045,30.052378,0.001004,,,473.1412043852029,246.502045,30.052378,0.001004,,,,,,,
,27/02/2024,1708992000,,826.3281385457449,826.3281385457449,,,,,,570.46618857925,225.60694484256297,30.253999115932,0.0010060079999999999,,,570.46618857925,225.60694484256297,30.253999115932,0.0010060079999999999,,,,,,,,,,,,,696.3894110543264,226.151291,30.396956,0.001004,,,696.3894110543264,226.151291,30.396956,0.001004,,,,,,,
,28/02/2024,1709078400,,841.5709467579479,841.5709467579479,,,,,,579.684054239131,231.47748023399996,30.408410061897,0.0010022229199999999,,,579.684054239131,231.47748023399996,30.408410061897,0.0010022229199999999,,,,,,,,,,,,,704.7676211817019,231.246234,30.460467,0.001004,,,704.7676211817019,231.246234,30.460467,0.001004,,,,,,,
,29/02/2024,1709164800,,1000.3624084605647,1000.3624084605647,,,,,,722.7836652797448,247.283557628452,30.294178540367998,0.0010070119999999998,,,722.7836652797448,247.283557628452,30.294178540367998,0.0010070119999999998,,,,,,,,,,,,,890.1934444413932,247.483772,30.507364,0.001004,,,890.1934444413932,247.483772,30.507364,0.001004,,,,,,,
,01/03/2024,1709251200,,1025.8608437765572,1025.8608437765572,,,,,,740.7461641682593,254.603941635994,30.509735819663998,0.00100215264,,,740.7461641682593,254.603941635994,30.509735819663998,0.00100215264,,,,,,,,,,,,,867.9188401383748,254.642902,30.553672,0.001004,,,867.9188401383748,254.642902,30.553672,0.001004,,,,,,,
,02/03/2024,1709337600,,1060.9870490952928,1060.9870490952928,,,,,,769.726780762293,260.500142903,30.75862947,0.0014959599999999997,,,769.726780762293,260.500142903,30.75862947,0.0014959599999999997,,,,,,,,,,,,,850.8615331139022,260.239903,30.697235,0.001004,,,850.8615331139022,260.239903,30.697235,0.001004,,,,,,,
,03/03/2024,1709424000,,1100.342073684778,1100.342073684778,,,,,,794.133278760314,275.29536134099993,30.912426571464,0.0010070119999999998,,,794.133278760314,275.29536134099993,30.912426571464,0.0010070119999999998,,,,,,,,,,,,,826.8741891540581,275.020341,30.925539,0.001004,,,826.8741891540581,275.020341,30.925539,0.001004,,,,,,,
,04/03/2024,1709510400,,1126.414310398052,1126.414310398052,,,,,,807.913359694692,287.54616,30.953786863999998,0.00100383936,,,807.913359694692,287.54616,30.953786863999998,0.00100383936,,,,,,,,,,,,,850.3626108665387,287.54616,30.922864,0.001004,,,850.3626108665387,287.54616,30.922864,0.001004,,,,,,,
,05/03/2024,1709596800,,1122.5334400932325,1122.5334400932325,,,,,,818.8713276823424,272.58664912800003,31.07446025175,0.0010030311399999998,,,818.8713276823424,272.58664912800003,31.07446025175,0.0010030311399999998,,,,,,,,,,,,,840.1515256761949,272.042564,31.113975,0.001004,,,840.1515256761949,272.042564,31.113975,0.001004,,,,,,,
,06/03/2024,1709683200,,1020.7232350861132,1020.7232350861132,,,,,,747.3505524111531,242.751800977176,30.619876693784004,0.0010050039999999999,,,747.3505524111531,242.751800977176,30.619876693784004,0.0010050039999999999,,,,,,,,,,,,,875.031674180939,242.846997,30.712444,0.001004,,,875.031674180939,242.846997,30.712444,0.001004,,,,,,,
