,Date,Timestamp,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret
,17/09/2023,1694908800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,18/09/2023,1694995200,1095.326105022877,1095.326105022877,1095.326105022877,,,,1095.326105022877,,,,1095.943121,,,,1095.943121,,,
,19/09/2023,1695081600,1095.916818365096,1095.916818365096,1095.916818365096,,,,1095.916818365096,,,,1095.943121,,,,1095.943121,,,
,20/09/2023,1695168000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,21/09/2023,1695254400,1094.921702011228,1094.921702011228,1094.921702011228,,,,1094.921702011228,,,,1095.943121,,,,1095.943121,,,
,22/09/2023,1695340800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,23/09/2023,1695427200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,24/09/2023,1695513600,1095.547485533319,1095.547485533319,1095.547485533319,,,,1095.547485533319,,,,1095.943121,,,,1095.943121,,,
,25/09/2023,1695600000,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,26/09/2023,1695686400,1095.488304604785,1095.488304604785,1095.488304604785,,,,1095.488304604785,,,,1095.943121,,,,1095.943121,,,
,27/09/2023,1695772800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,28/09/2023,1695859200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,29/09/2023,1695945600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,30/09/2023,1696032000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,01/10/2023,1696118400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,02/10/2023,1696204800,1094.806627983523,1094.806627983523,1094.806627983523,,,,1094.806627983523,,,,1095.943121,,,,1095.943121,,,
,03/10/2023,1696291200,1095.54858147644,1095.54858147644,1095.54858147644,,,,1095.54858147644,,,,1095.943121,,,,1095.943121,,,
,04/10/2023,1696377600,1095.598994860006,1095.598994860006,1095.598994860006,,,,1095.598994860006,,,,1095.943121,,,,1095.943121,,,
,05/10/2023,1696464000,1095.349119828418,1095.349119828418,1095.349119828418,,,,1095.349119828418,,,,1095.943121,,,,1095.943121,,,
,06/10/2023,1696550400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,07/10/2023,1696636800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,08/10/2023,1696723200,1095.8170875410851,1095.8170875410851,1095.8170875410851,,,,1095.8170875410851,,,,1095.943121,,,,1095.943121,,,
,09/10/2023,1696809600,1095.389669723895,1095.389669723895,1095.389669723895,,,,1095.389669723895,,,,1095.943121,,,,1095.943121,,,
,10/10/2023,1696896000,1095.54858147644,1095.54858147644,1095.54858147644,,,,1095.54858147644,,,,1095.943121,,,,1095.943121,,,
,11/10/2023,1696982400,1095.805032166754,1095.805032166754,1095.805032166754,,,,1095.805032166754,,,,1095.943121,,,,1095.943121,,,
,12/10/2023,1697068800,1095.122259602371,1095.122259602371,1095.122259602371,,,,1095.122259602371,,,,1095.943121,,,,1095.943121,,,
,13/10/2023,1697155200,1095.306378046699,1095.306378046699,1095.306378046699,,,,1095.306378046699,,,,1095.943121,,,,1095.943121,,,
,14/10/2023,1697241600,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,15/10/2023,1697328000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,16/10/2023,1697414400,1094.31016574971,1094.31016574971,1094.31016574971,,,,1094.31016574971,,,,1095.943121,,,,1095.943121,,,
,17/10/2023,1697500800,1095.3304887953611,1095.3304887953611,1095.3304887953611,,,,1095.3304887953611,,,,1095.943121,,,,1095.943121,,,
,18/10/2023,1697587200,1095.801744337391,1095.801744337391,1095.801744337391,,,,1095.801744337391,,,,1095.943121,,,,1095.943121,,,
,19/10/2023,1697673600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,20/10/2023,1697760000,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,21/10/2023,1697846400,1095.046639527022,1095.046639527022,,,,1095.046639527022,,,,1095.046639527022,,,,1095.943121,,,,1095.943121
,22/10/2023,1697932800,1095.089381308741,1095.089381308741,,,,1095.089381308741,,,,1095.089381308741,,,,1095.943121,,,,1095.943121
,23/10/2023,1698019200,1094.420856004931,1094.420856004931,,,,1094.420856004931,,,,1094.420856004931,,,,1095.943121,,,,1095.943121
,24/10/2023,1698105600,1097.039064121,1097.039064121,,,,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121
,25/10/2023,1698192000,1094.97869105352,1094.97869105352,,,,1094.97869105352,,,,1094.97869105352,,,,1095.943121,,,,1095.943121
,26/10/2023,1698278400,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,27/10/2023,1698364800,1097.039064121,1097.039064121,,,,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121
,28/10/2023,1698451200,1097.039064121,1097.039064121,,,,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121
,29/10/2023,1698537600,1097.039064121,1097.039064121,,,,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121
,30/10/2023,1698624000,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,31/10/2023,1698710400,1095.771057930003,1095.771057930003,,,,1095.771057930003,,,,1095.771057930003,,,,1095.943121,,,,1095.943121
,01/11/2023,1698796800,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,02/11/2023,1698883200,1095.8137997117221,1095.8137997117221,,,,1095.8137997117221,,,,1095.8137997117221,,,,1095.943121,,,,1095.943121
,03/11/2023,1698969600,1094.7090890457541,1094.7090890457541,,,,1094.7090890457541,,,,1094.7090890457541,,,,1095.943121,,,,1095.943121
,04/11/2023,1699056000,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,05/11/2023,1699142400,1095.903667047644,1095.903667047644,,,,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121
,06/11/2023,1699228800,1097.039064121,1097.039064121,,,,1095.7239323758001,,,,1095.7239323758001,,,,1095.943121,,,,1095.943121
,07/11/2023,1699315200,1097.039064121,1097.039064121,,,,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121
,08/11/2023,1699401600,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,09/11/2023,1699488000,1098.135007242,1098.135007242,,,,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121
,10/11/2023,1699574400,1097.039064121,1097.039064121,,,,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121
,11/11/2023,1699660800,1095.157329782243,1095.157329782243,,,,1095.157329782243,,,,1095.157329782243,,,,1095.943121,,,,1095.943121
,12/11/2023,1699747200,1095.13212309046,1095.13212309046,,,,1095.13212309046,,,,1095.13212309046,,,,1095.943121,,,,1095.943121
,13/11/2023,1699833600,1098.135007242,1098.135007242,,,,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121
,14/11/2023,1699920000,1097.039064121,1097.039064121,,,,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121
,15/11/2023,1700006400,1095.494880263511,1095.494880263511,,,,1095.494880263511,,,,1095.494880263511,,,,1095.943121,,,,1095.943121
,16/11/2023,1700092800,1095.714068887711,1095.714068887711,,,,1095.714068887711,,,,1095.714068887711,,,,1095.943121,,,,1095.943121
,17/11/2023,1700179200,1094.070154206211,1094.070154206211,,,,1094.070154206211,,,,1094.070154206211,,,,1095.943121,,,,1095.943121
,18/11/2023,1700265600,1095.3688468045962,1095.3688468045962,,,,1095.3688468045962,,,,1095.3688468045962,,,,1095.943121,,,,1095.943121
,19/11/2023,1700352000,1094.555657008814,1094.555657008814,,,,1094.555657008814,,,,1094.555657008814,,,,1095.943121,,,,1095.943121
,20/11/2023,1700438400,1094.909646636897,1094.909646636897,,,,1094.909646636897,,,,1094.909646636897,,,,1095.943121,,,,1095.943121
,21/11/2023,1700524800,1097.039064121,1097.039064121,,,,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121
,22/11/2023,1700611200,1098.135007242,1098.135007242,,,,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121
,23/11/2023,1700697600,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,24/11/2023,1700784000,1095.4444668799451,1095.4444668799451,,,,1095.4444668799451,,,,1095.4444668799451,,,,1095.943121,,,,1095.943121
,25/11/2023,1700870400,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,26/11/2023,1700956800,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,27/11/2023,1701043200,1095.388573780774,1095.388573780774,,,,1095.388573780774,,,,1095.388573780774,,,,1095.943121,,,,1095.943121
,28/11/2023,1701129600,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,29/11/2023,1701216000,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,30/11/2023,1701302400,1098.135007242,1098.135007242,,,,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121
,01/12/2023,1701388800,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,02/12/2023,1701475200,1095.049927356385,1095.049927356385,,,,1095.049927356385,,,,1095.049927356385,,,,1095.943121,,,,1095.943121
,03/12/2023,1701561600,1095.349119828418,1095.349119828418,,,,1095.349119828418,,,,1095.349119828418,,,,1095.943121,,,,1095.943121
,04/12/2023,1701648000,1095.917914308217,1095.917914308217,,,,1095.917914308217,,,,1095.917914308217,,,,1095.943121,,,,1095.943121
,05/12/2023,1701734400,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,06/12/2023,1701820800,1095.1408906354281,1095.1408906354281,,,,1095.1408906354281,,,,1095.1408906354281,,,,1095.943121,,,,1095.943121
,07/12/2023,1701907200,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,08/12/2023,1701993600,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,09/12/2023,1702080000,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,10/12/2023,1702166400,1095.146370351033,1095.146370351033,,,,1095.146370351033,,,,1095.146370351033,,,,1095.943121,,,,1095.943121
,11/12/2023,1702252800,1095.803936223633,1095.803936223633,,,,1095.803936223633,,,,1095.803936223633,,,,1095.943121,,,,1095.943121
,12/12/2023,1702339200,1098.135007242,1098.135007242,,,,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121
,13/12/2023,1702425600,1098.135007242,1098.135007242,,,,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121
,14/12/2023,1702512000,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121
,15/12/2023,1702598400,1095.283363241158,1095.283363241158,,,,1095.283363241158,,,,1095.283363241158,,,,1095.943121,,,,1095.943121
,16/12/2023,1702684800,1097.039064121,1097.039064121,,,,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121
,17/12/2023,1702771200,1094.635660856647,1094.635660856647,1094.635660856647,,,,1094.635660856647,,,,1095.943121,,,,1095.943121,,,
,18/12/2023,1702857600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,19/12/2023,1702944000,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,20/12/2023,1703030400,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,21/12/2023,1703116800,1095.60337863249,1095.60337863249,1095.60337863249,,,,1095.60337863249,,,,1095.943121,,,,1095.943121,,,
,22/12/2023,1703203200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,23/12/2023,1703289600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,24/12/2023,1703376000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,25/12/2023,1703462400,1094.943620873648,1094.943620873648,1094.943620873648,,,,1094.943620873648,,,,1095.943121,,,,1095.943121,,,
,26/12/2023,1703548800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,27/12/2023,1703635200,1095.7305080345259,1095.7305080345259,1095.7305080345259,,,,1095.7305080345259,,,,1095.943121,,,,1095.943121,,,
,28/12/2023,1703721600,1095.221990426382,1095.221990426382,1095.221990426382,,,,1095.221990426382,,,,1095.943121,,,,1095.943121,,,
,29/12/2023,1703808000,1093.934257259207,1093.934257259207,1093.934257259207,,,,1093.934257259207,,,,1095.943121,,,,1095.943121,,,
,30/12/2023,1703894400,1095.839006403505,1095.839006403505,1095.839006403505,,,,1095.839006403505,,,,1095.943121,,,,1095.943121,,,
,31/12/2023,1703980800,1094.948004646132,1094.948004646132,1094.948004646132,,,,1094.948004646132,,,,1095.943121,,,,1095.943121,,,
,01/01/2024,1704067200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,02/01/2024,1704153600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,03/01/2024,1704240000,1098.135007242,1098.135007242,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121,,,
,04/01/2024,1704326400,1095.787497076818,1095.787497076818,1095.787497076818,,,,1095.787497076818,,,,1095.943121,,,,1095.943121,,,
,05/01/2024,1704412800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,06/01/2024,1704499200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,07/01/2024,1704585600,1094.86909674142,1094.86909674142,1094.86909674142,,,,1094.86909674142,,,,1095.943121,,,,1095.943121,,,
,08/01/2024,1704672000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,09/01/2024,1704758400,1093.703013260676,1093.703013260676,1093.703013260676,,,,1093.703013260676,,,,1095.943121,,,,1095.943121,,,
,10/01/2024,1704844800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,11/01/2024,1704931200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,12/01/2024,1705017600,1092.475556965156,1092.475556965156,1092.475556965156,,,,1092.475556965156,,,,1095.943121,,,,1095.943121,,,
,13/01/2024,1705104000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,14/01/2024,1705190400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,15/01/2024,1705276800,1095.064174616958,1095.064174616958,1095.064174616958,,,,1095.064174616958,,,,1095.943121,,,,1095.943121,,,
,16/01/2024,1705363200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,17/01/2024,1705449600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,18/01/2024,1705536000,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,19/01/2024,1705622400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,20/01/2024,1705708800,1095.374326520201,1095.374326520201,1095.374326520201,,,,1095.374326520201,,,,1095.943121,,,,1095.943121,,,
,21/01/2024,1705795200,1095.231853914471,1095.231853914471,1095.231853914471,,,,1095.231853914471,,,,1095.943121,,,,1095.943121,,,
,22/01/2024,1705881600,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,23/01/2024,1705968000,1094.684978297092,1094.684978297092,1094.684978297092,,,,1094.684978297092,,,,1095.943121,,,,1095.943121,,,
,24/01/2024,1706054400,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,25/01/2024,1706140800,1095.917914308217,1095.917914308217,1095.917914308217,,,,1095.917914308217,,,,1095.943121,,,,1095.943121,,,
,26/01/2024,1706227200,1095.708589172106,1095.708589172106,1095.708589172106,,,,1095.708589172106,,,,1095.943121,,,,1095.943121,,,
,27/01/2024,1706313600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,28/01/2024,1706400000,1095.6406406986039,1095.6406406986039,1095.6406406986039,,,,1095.6406406986039,,,,1095.943121,,,,1095.943121,,,
,29/01/2024,1706486400,1093.04983116056,1093.04983116056,1093.04983116056,,,,1093.04983116056,,,,1095.943121,,,,1095.943121,,,
,30/01/2024,1706572800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,31/01/2024,1706659200,1095.590227315038,1095.590227315038,1095.590227315038,,,,1095.590227315038,,,,1095.943121,,,,1095.943121,,,
,01/02/2024,1706745600,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,02/02/2024,1706832000,1095.908050820128,1095.908050820128,1095.908050820128,,,,1095.908050820128,,,,1095.943121,,,,1095.943121,,,
,03/02/2024,1706918400,1094.9885545416091,1094.9885545416091,1094.9885545416091,,,,1094.9885545416091,,,,1095.943121,,,,1095.943121,,,
,04/02/2024,1707004800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,05/02/2024,1707091200,1095.903667047644,1095.903667047644,1095.903667047644,,,,1095.903667047644,,,,1095.943121,,,,1095.943121,,,
,06/02/2024,1707177600,1094.877864286388,1094.877864286388,1094.877864286388,,,,1094.877864286388,,,,1095.943121,,,,1095.943121,,,
,07/02/2024,1707264000,1095.716260773953,1095.716260773953,1095.716260773953,,,,1095.716260773953,,,,1095.943121,,,,1095.943121,,,
,08/02/2024,1707350400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,09/02/2024,1707436800,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,10/02/2024,1707523200,1094.0394677988231,1094.0394677988231,1094.0394677988231,,,,1094.0394677988231,,,,1095.943121,,,,1095.943121,,,
,11/02/2024,1707609600,1095.474057344212,1095.474057344212,1095.474057344212,,,,1095.474057344212,,,,1095.943121,,,,1095.943121,,,
,12/02/2024,1707696000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,13/02/2024,1707782400,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,14/02/2024,1707868800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,15/02/2024,1707955200,1094.7814212917401,1094.7814212917401,1094.7814212917401,,,,1094.7814212917401,,,,1095.943121,,,,1095.943121,,,
,16/02/2024,1708041600,1095.556253078287,1095.556253078287,1095.556253078287,,,,1095.556253078287,,,,1095.943121,,,,1095.943121,,,
,17/02/2024,1708128000,1095.531046386504,1095.531046386504,1095.531046386504,,,,1095.531046386504,,,,1095.943121,,,,1095.943121,,,
,18/02/2024,1708214400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,19/02/2024,1708300800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,20/02/2024,1708387200,1095.60337863249,1095.60337863249,1095.60337863249,,,,1095.60337863249,,,,1095.943121,,,,1095.943121,,,
,21/02/2024,1708473600,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,22/02/2024,1708560000,1094.494284194038,1094.494284194038,1094.494284194038,,,,1094.494284194038,,,,1095.943121,,,,1095.943121,,,
,23/02/2024,1708646400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,24/02/2024,1708732800,1094.094264954873,1094.094264954873,1094.094264954873,,,,1094.094264954873,,,,1095.943121,,,,1095.943121,,,
,25/02/2024,1708819200,1095.854349607199,1095.854349607199,1095.854349607199,,,,1095.854349607199,,,,1095.943121,,,,1095.943121,,,
,26/02/2024,1708905600,1094.732103851295,1094.732103851295,1094.732103851295,,,,1094.732103851295,,,,1095.943121,,,,1095.943121,,,
,27/02/2024,1708992000,1095.786401133697,1095.786401133697,1095.786401133697,,,,1095.786401133697,,,,1095.943121,,,,1095.943121,,,
,28/02/2024,1709078400,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,29/02/2024,1709164800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,01/03/2024,1709251200,1095.854349607199,1095.854349607199,1095.854349607199,,,,1095.854349607199,,,,1095.943121,,,,1095.943121,,,
,02/03/2024,1709337600,1094.906358807534,1094.906358807534,1094.906358807534,,,,1094.906358807534,,,,1095.943121,,,,1095.943121,,,
,03/03/2024,1709424000,1095.7305080345259,1095.7305080345259,1095.7305080345259,,,,1095.7305080345259,,,,1095.943121,,,,1095.943121,,,
,04/03/2024,1709510400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,05/03/2024,1709596800,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,06/03/2024,1709683200,1092.5380257230531,1092.5380257230531,1092.5380257230531,,,,1092.5380257230531,,,,1095.943121,,,,1095.943121,,,
,07/03/2024,1709769600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,08/03/2024,1709856000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,09/03/2024,1709942400,1095.47186545797,1095.47186545797,1095.47186545797,,,,1095.47186545797,,,,1095.943121,,,,1095.943121,,,
,10/03/2024,1710028800,1094.790188836708,1094.790188836708,1094.790188836708,,,,1094.790188836708,,,,1095.943121,,,,1095.943121,,,
,11/03/2024,1710115200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,12/03/2024,1710201600,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,13/03/2024,1710288000,1101.422836605,1101.422836605,1101.422836605,,,,1101.422836605,,,,1095.943121,,,,1095.943121,,,
,14/03/2024,1710374400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,15/03/2024,1710460800,1094.5951109611701,1094.5951109611701,1094.5951109611701,,,,1094.5951109611701,,,,1095.943121,,,,1095.943121,,,
,16/03/2024,1710547200,1094.1468702246812,1094.1468702246812,1094.1468702246812,,,,1094.1468702246812,,,,1095.943121,,,,1095.943121,,,
,17/03/2024,1710633600,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,18/03/2024,1710720000,1095.917914308217,1095.917914308217,1095.917914308217,,,,1095.917914308217,,,,1095.943121,,,,1095.943121,,,
,19/03/2024,1710806400,1091.239333124668,1091.239333124668,1091.239333124668,,,,1091.239333124668,,,,1095.943121,,,,1095.943121,,,
,20/03/2024,1710892800,1098.135007242,1098.135007242,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121,,,
,21/03/2024,1710979200,1093.125451235909,1093.125451235909,1093.125451235909,,,,1093.125451235909,,,,1095.943121,,,,1095.943121,,,
,22/03/2024,1711065600,1094.327700839646,1094.327700839646,1094.327700839646,,,,1094.327700839646,,,,1095.943121,,,,1095.943121,,,
,23/03/2024,1711152000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,24/03/2024,1711238400,1094.969923508552,1094.969923508552,1094.969923508552,,,,1094.969923508552,,,,1095.943121,,,,1095.943121,,,
,25/03/2024,1711324800,1095.414876415678,1095.414876415678,1095.414876415678,,,,1095.414876415678,,,,1095.943121,,,,1095.943121,,,
,26/03/2024,1711411200,1098.135007242,1098.135007242,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121,,,
,27/03/2024,1711497600,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,28/03/2024,1711584000,1095.122259602371,1095.122259602371,1095.122259602371,,,,1095.122259602371,,,,1095.943121,,,,1095.943121,,,
,29/03/2024,1711670400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,30/03/2024,1711756800,1094.86909674142,1094.86909674142,1094.86909674142,,,,1094.86909674142,,,,1095.943121,,,,1095.943121,,,
,31/03/2024,1711843200,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,01/04/2024,1711929600,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,02/04/2024,1712016000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,03/04/2024,1712102400,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,04/04/2024,1712188800,1095.031296323328,1095.031296323328,1095.031296323328,,,,1095.031296323328,,,,1095.943121,,,,1095.943121,,,
,05/04/2024,1712275200,1094.74854299811,1094.74854299811,1094.74854299811,,,,1094.74854299811,,,,1095.943121,,,,1095.943121,,,
,06/04/2024,1712361600,1097.039064121,1097.039064121,1097.039064121,,,,1097.039064121,,,,1095.943121,,,,1095.943121,,,
,07/04/2024,1712448000,1098.135007242,1098.135007242,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121,,,
,08/04/2024,1712534400,1094.556752951935,1094.556752951935,1094.556752951935,,,,1094.556752951935,,,,1095.943121,,,,1095.943121,,,
,09/04/2024,1712620800,1098.135007242,1098.135007242,1098.135007242,,,,1098.135007242,,,,1095.943121,,,,1095.943121,,,
,10/04/2024,1712707200,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,11/04/2024,1712793600,1095.830238858537,1095.830238858537,1095.830238858537,,,,1095.830238858537,,,,1095.943121,,,,1095.943121,,,
,12/04/2024,1712880000,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
,13/04/2024,1712966400,1095.943121,1095.943121,1095.943121,,,,1095.943121,,,,1095.943121,,,,1095.943121,,,
