,Date,Timestamp,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus
,03/06/2023,1685750400,49318.90234424188,283109.6521940157,563369.2985674643,49318.90234424188,283109.6521940157,563369.2985674643,49318.90234424188,13307.135775033901,0.000024936259984185218,131711.9253442231,51742.723395622415,63159.791454759994,23188.076199439998,81635.71958871846,65400.815818035655,199924.68253522794,45893.304404190145,158731.939508142,11782.83671315,49318.90234424188,13307.135775033901,0.000024936259984185218,131711.9253442231,51742.723395622415,63159.791454759994,23188.076199439998,81635.71958871846,65400.815818035655,199924.68253522794,45893.304404190145,158731.939508142,11782.83671315,1566818.4916730535,13307.135775033901,0.000015021843363967,131818.69849,27.196082895658748,63096.69476,0.85197032,81635.71958871846,39398.08181809377,200086.752805,24.12161612346926,158573.366142,0.43292195,1566818.4916730535,13307.135775033901,0.000015021843363967,131818.69849,27.196082895658748,63096.69476,0.85197032,81635.71958871846,39398.08181809377,200086.752805,24.12161612346926,158573.366142,0.43292195
,04/06/2023,1685836800,49045.640517886604,281308.7515195086,553063.1581785193,49045.640517886604,281308.7515195086,553063.1581785193,49045.640517886604,12808.74296003466,0.000025086478417824888,132297.97636186203,51370.320822797425,61978.56139274799,22853.14995698,71698.47576535578,65800.88165843993,199831.1099492491,45763.34237177855,159317.896133396,10651.4523003,49045.640517886604,12808.74296003466,0.000025086478417824888,132297.97636186203,51370.320822797425,61978.56139274799,22853.14995698,71698.47576535578,65800.88165843993,199831.1099492491,45763.34237177855,159317.896133396,10651.4523003,1576080.0327097522,12808.794195211442,0.000015021843363967,132302.474646,27.146167126126862,61916.644748,0.84207782,71698.76256040602,39401.725543976005,199837.904438,24.18321163614669,159158.737396,0.3924777,1576080.0327097522,12808.794195211442,0.000015021843363967,132302.474646,27.146167126126862,61916.644748,0.84207782,71698.76256040602,39401.725543976005,199837.904438,24.18321163614669,159158.737396,0.3924777
,05/06/2023,1685923200,45782.62333139887,285233.6437735442,549780.3639599589,45782.62333139887,285233.6437735442,549780.3639599589,45782.62333139887,13652.993275114812,0.000024185167815986872,131985.86742341,53265.40562733523,62379.01227457899,23950.36514892,71750.29578592617,63589.353841089585,200073.63729753398,42119.47820879619,158798.333286593,13449.26554002,45782.62333139887,13652.993275114812,0.000024185167815986872,131985.86742341,53265.40562733523,62379.01227457899,23950.36514892,71750.29578592617,63589.353841089585,200073.63729753398,42119.47820879619,158798.333286593,13449.26554002,1595592.51820115,13652.993275114812,0.000015021843363967,131854.01341,28.256160516121373,62316.695579,0.88384254,71750.29578592617,39496.49306899974,199873.763534,22.343483976253754,158639.693593,0.49631949,1595592.51820115,13652.993275114812,0.000015021843363967,131854.01341,28.256160516121373,62316.695579,0.88384254,71750.29578592617,39496.49306899974,199873.763534,22.343483976253754,158639.693593,0.49631949
,06/06/2023,1686009600,39581.72833591154,162743.58206545853,251564.52100816244,39581.72833591154,162743.58206545853,251564.52100816244,39581.72833591154,8353.631139974837,17370.03830384135,70744.369262567,28192.353252674322,11052.655464851,27030.53464155,34910.89115583245,20555.648760548705,121978.948728637,21572.392519180285,45046.34871136399,7500.2911326,39581.72833591154,8353.631139974837,17370.03830384135,70744.369262567,28192.353252674322,11052.655464851,27030.53464155,34910.89115583245,20555.648760548705,121978.948728637,21572.392519180285,45046.34871136399,7500.2911326,1761691.8774289654,8361.733659891272,16558.66377868575,70673.695567,15.552342449923499,11041.613851,1.04708637,34944.752621122316,19595.470696423934,121857.091637,11.90043388416446,45001.347364,0.29054004,1761691.8774289654,8361.733659891272,16558.66377868575,70673.695567,15.552342449923499,11041.613851,1.04708637,34944.752621122316,19595.470696423934,121857.091637,11.90043388416446,45001.347364,0.29054004
,07/06/2023,1686096000,40792.86797077912,194994.1493859991,312118.99907222105,40792.86797077912,194994.1493859991,312118.99907222105,40792.86797077912,29121.02807634885,18845.469113801755,71975.05082367599,29543.51519177552,17167.180407376996,28341.905773019997,64553.816812078665,24388.368671341315,119230.224569456,22513.333716818008,68040.391836417,13392.86346611,40792.86797077912,29121.02807634885,18845.469113801755,71975.05082367599,29543.51519177552,17167.180407376996,28341.905773019997,64553.816812078665,24388.368671341315,119230.224569456,22513.333716818008,68040.391836417,13392.86346611,1771011.1189788822,29137.140915275,17289.42120532271,71903.147676,15.623884242472194,17150.030377,1.03812702,64589.5348248368,22374.650157193864,119111.113456,11.90602125780996,67972.419417,0.49056311,1771011.1189788822,29137.140915275,17289.42120532271,71903.147676,15.623884242472194,17150.030377,1.03812702,64589.5348248368,22374.650157193864,119111.113456,11.90602125780996,67972.419417,0.49056311
,08/06/2023,1686182400,34795.23108282973,180923.91360794695,297441.10589241725,34795.23108282973,180923.91360794695,297441.10589241725,34795.23108282973,25287.402351451383,20563.984249889432,67913.21845006362,28124.574477542486,11885.145779,27149.5883,73524.2463304401,18199.664185120153,120951.94747875625,22403.41734010077,46585.214744,15776.615814,34795.23108282973,25287.402351451383,20563.984249889432,67913.21845006362,28124.574477542486,11885.145779,27149.5883,73524.2463304401,18199.664185120153,120951.94747875625,22403.41734010077,46585.214744,15776.615814,1802307.014464446,25291.550165678556,20947.576266481236,67914.44091,15.323236358731236,11885.145779,1.027615,73536.30628467079,18539.153157744775,120954.124653,12.206153000458078,46585.214744,0.5971467,1802307.014464446,25291.550165678556,20947.576266481236,67914.44091,15.323236358731236,11885.145779,1.027615,73536.30628467079,18539.153157744775,120954.124653,12.206153000458078,46585.214744,0.5971467
,09/06/2023,1686268800,35961.406447096335,170529.8620805978,284388.2631878921,35961.406447096335,170529.8620805978,284388.2631878921,35961.406447096335,15575.352995677107,20932.0351854967,69029.492638,28278.81065760401,10131.196128,26582.97447582,64054.476132011994,22276.809395140674,118824.636181,22515.27976089945,48194.762695,8522.29902384,35961.406447096335,15575.352995677107,20932.0351854967,69029.492638,28278.81065760401,10131.196128,26582.97447582,64054.476132011994,22276.809395140674,118824.636181,22515.27976089945,48194.762695,8522.29902384,1824370.4467146555,15575.352995677107,21661.14947688878,69029.492638,15.329013414862402,10131.196128,1.00305541,64054.476132011994,23052.765481239185,118824.636181,12.204792827855448,48194.762695,0.32157192,1824370.4467146555,15575.352995677107,21661.14947688878,69029.492638,15.329013414862402,10131.196128,1.00305541,64054.476132011994,23052.765481239185,118824.636181,12.204792827855448,48194.762695,0.32157192
,10/06/2023,1686355200,34747.4911354882,141154.84662658905,302576.7987772332,34747.4911354882,141154.84662658905,302576.7987772332,34747.4911354882,15546.006930626987,19972.794099987193,67312.3690205582,6319.529418044525,21346.424760512153,10657.72239686,63840.190476983495,20950.24706258953,120407.01583772333,7153.582831829686,84179.38925778717,6046.373310319999,34747.4911354882,15546.006930626987,19972.794099987193,67312.3690205582,6319.529418044525,21346.424760512153,10657.72239686,63840.190476983495,20950.24706258953,120407.01583772333,7153.582831829686,84179.38925778717,6046.373310319999,1839354.8260738347,15553.130264288031,21706.91622322847,67361.812591,3.440941220887048,21351.570489,0.40299941,63869.44268173172,22769.235769764473,120495.459505,3.8950776892956362,84199.681381,0.22863092,1839354.8260738347,15553.130264288031,21706.91622322847,67361.812591,3.440941220887048,21351.570489,0.40299941,63869.44268173172,22769.235769764473,120495.459505,3.8950776892956362,84199.681381,0.22863092
,11/06/2023,1686441600,30450.49912999793,149506.4060108507,340728.56470439374,30450.49912999793,149506.4060108507,340728.56470439374,30450.49912999793,25552.392301800628,17287.579442996677,68815.08941037307,5988.683663850319,21525.75271,10336.90848183,101880.61395253075,17299.31644840379,120336.90046164882,8728.946358140365,86590.776171,5892.01131267,30450.49912999793,25552.392301800628,17287.579442996677,68815.08941037307,5988.683663850319,21525.75271,10336.90848183,101880.61395253075,17299.31644840379,120336.90046164882,8728.946358140365,86590.776171,5892.01131267,1855316.8506313416,25552.392301800628,21740.351218078682,68832.159786,3.4245706416335873,21525.75271,0.40116849,101880.61395253075,21755.11133071565,120366.751416,4.991563273065387,86590.776171,0.22866501,1855316.8506313416,25552.392301800628,21740.351218078682,68832.159786,3.4245706416335873,21525.75271,0.40116849,101880.61395253075,21755.11133071565,120366.751416,4.991563273065387,86590.776171,0.22866501
,12/06/2023,1686528000,31384.25727656878,149048.62257673856,331493.6170645486,31384.25727656878,149048.62257673856,331493.6170645486,31384.25727656878,28021.832831616433,17831.30952925987,71384.77997032646,7639.883575158299,13807.832236697519,10362.98443368,99142.83863040288,18117.75258364282,121573.81010717973,10070.733076346132,76680.72725745701,5907.75540952,31384.25727656878,28021.832831616433,17831.30952925987,71384.77997032646,7639.883575158299,13807.832236697519,10362.98443368,99142.83863040288,18117.75258364282,121573.81010717973,10070.733076346132,76680.72725745701,5907.75540952,1864195.7411203603,28045.699722079924,21867.772274559422,71549.200032,4.374571883876421,13829.62773,0.40116849,99227.28104657352,22219.05726978633,121853.830209,5.766468210203748,76801.766842,0.22869911,1864195.7411203603,28045.699722079924,21867.772274559422,71549.200032,4.374571883876421,13829.62773,0.40116849,99227.28104657352,22219.05726978633,121853.830209,5.766468210203748,76801.766842,0.22869911
,13/06/2023,1686614400,34662.41178203302,148314.5192299321,318392.12577772705,34662.41178203302,148314.5192299321,318392.12577772705,34662.41178203302,27017.79914109768,17249.105243165333,73118.57611727886,6609.276357499079,14292.836226041152,10026.92614485,100143.47112042631,18956.20023339825,121957.80882223973,9553.508541451374,61578.57994616141,6202.55711405,34662.41178203302,27017.79914109768,17249.105243165333,73118.57611727886,6609.276357499079,14292.836226041152,10026.92614485,100143.47112042631,18956.20023339825,121957.80882223973,9553.508541451374,61578.57994616141,6202.55711405,1929736.6299897297,27041.947600304753,21862.371757122855,73255.564022,3.8203247096865827,14303.821561,0.38916849,100232.97917082587,24026.028641063658,122186.297198,5.522163512454336,61625.908644,0.24073577,1929736.6299897297,27041.947600304753,21862.371757122855,73255.564022,3.8203247096865827,14303.821561,0.38916849,100232.97917082587,24026.028641063658,122186.297198,5.522163512454336,61625.908644,0.24073577
,14/06/2023,1686700800,21474.353024657707,147572.84798408506,319536.38110769587,21474.353024657707,147572.84798408506,319536.38110769587,21474.353024657707,27041.947600304753,14981.625502203782,74464.54692824226,6687.839126184276,14303.804039,10093.08478815,100243.79409397561,20558.22658242717,122047.1712434846,8583.42591190844,61392.466329,6711.296946899999,21474.353024657707,27041.947600304753,14981.625502203782,74464.54692824226,6687.839126184276,14303.804039,10093.08478815,100243.79409397561,20558.22658242717,122047.1712434846,8583.42591190844,61392.466329,6711.296946899999,1958607.8757706028,27041.947600304753,18758.240901053858,74525.061278,3.839569603164665,14303.804039,0.38916849,100243.79409397561,25740.60916653479,122146.354083,4.927848980898394,61392.466329,0.25877374,1958607.8757706028,27041.947600304753,18758.240901053858,74525.061278,3.839569603164665,14303.804039,0.38916849,100243.79409397561,25740.60916653479,122146.354083,4.927848980898394,61392.466329,0.25877374
,15/06/2023,1686787200,19578.83349693843,127653.55319220161,289133.566670303,19578.83349693843,127653.55319220161,289133.566670303,19578.83349693843,25005.454381924104,11658.565389438485,66382.057973,4041.9865355043953,10755.921176114623,9809.56773622,100118.41031630486,15599.284529029335,116149.203313,5500.986717635717,45728.6319945531,6037.04979978,19578.83349693843,25005.454381924104,11658.565389438485,66382.057973,4041.9865355043953,10755.921176114623,9809.56773622,100118.41031630486,15599.284529029335,116149.203313,5500.986717635717,45728.6319945531,6037.04979978,1979057.2835707664,25039.483039374616,15298.32837905483,66382.057973,2.4446809175775654,10755.942688,0.38998043,100254.65639434477,20469.326133349783,116149.203313,3.3271157977208605,45728.723452,0.24000357,1979057.2835707664,25039.483039374616,15298.32837905483,66382.057973,2.4446809175775654,10755.942688,0.38998043,100254.65639434477,20469.326133349783,116149.203313,3.3271157977208605,45728.723452,0.24000357
,16/06/2023,1686873600,16857.83804023378,93930.49400319629,198747.15683905207,16857.83804023378,93930.49400319629,198747.15683905207,16857.83804023378,7967.1766888074135,10830.533544914226,63544.32534422306,3243.1252137473143,4018.190957244256,4327.142254259999,36265.52051527582,11364.90696701994,115719.13761717506,5368.9924037956835,24689.38785650554,5339.21147928,16857.83804023378,7967.1766888074135,10830.533544914226,63544.32534422306,3243.1252137473143,4018.190957244256,4327.142254259999,36265.52051527582,11364.90696701994,115719.13761717506,5368.9924037956835,24689.38785650554,5339.21147928,2052000.1704417816,7967.1766888074135,14521.606422060795,63586.992216,1.9511979963825201,4021.846816,0.16973179,36265.52051527582,15238.095640809657,115796.837295,3.230207448196089,24711.850929,0.20943012,2052000.1704417816,7967.1766888074135,14521.606422060795,63586.992216,1.9511979963825201,4021.846816,0.16973179,36265.52051527582,15238.095640809657,115796.837295,3.230207448196089,24711.850929,0.20943012
,17/06/2023,1686960000,16004.476845954763,60080.75034933407,99692.37711444442,16004.476845954763,60080.75034933407,99692.37711444442,16004.476845954763,6940.748232813577,11397.232032784892,28227.352663278743,3350.0124878387755,5691.607295618088,4473.797637,26171.652271878294,11784.987957060348,28497.515607453894,4951.452947625168,22765.636452626706,5521.1318778,16004.476845954763,6940.748232813577,11397.232032784892,28227.352663278743,3350.0124878387755,5691.607295618088,4473.797637,26171.652271878294,11784.987957060348,28497.515607453894,4951.452947625168,22765.636452626706,5521.1318778,2067858.045846417,6941.9283606348845,14981.612876780344,28232.406264,1.9511983737193637,5698.091724,0.16984805,26176.102209253866,15491.316384742844,28502.617576,2.8839495297484814,22791.573263,0.20961017,2067858.045846417,6941.9283606348845,14981.612876780344,28232.406264,1.9511983737193637,5698.091724,0.16984805,26176.102209253866,15491.316384742844,28502.617576,2.8839495297484814,22791.573263,0.20961017
,18/06/2023,1687046400,16991.955207851683,58171.32603701539,95207.53020840108,16991.955207851683,58171.32603701539,95207.53020840108,16991.955207851683,6937.936751827519,12314.203899972323,24072.966169,3373.7815543687066,6976.63904094684,4495.7986209,26786.59443689895,11936.721258304768,29419.336614,4806.497834855513,20289.24834134184,1969.131723,16991.955207851683,6937.936751827519,12314.203899972323,24072.966169,3373.7815543687066,6976.63904094684,4495.7986209,26786.59443689895,11936.721258304768,29419.336614,4806.497834855513,20289.24834134184,1969.131723,2093721.8008928015,6941.9283606348845,15791.996280942993,24072.966169,1.956132911063075,6978.593047,0.17000562,26802.005590113265,15307.904534391033,29419.336614,2.7868279111134058,20294.930922,0.0744614,2093721.8008928015,6941.9283606348845,15791.996280942993,24072.966169,1.956132911063075,6978.593047,0.17000562,26802.005590113265,15307.904534391033,29419.336614,2.7868279111134058,20294.930922,0.0744614
,19/06/2023,1687132800,17491.65673396018,60652.8421048877,97767.10287305637,17491.65673396018,60652.8421048877,97767.10287305637,17491.65673396018,6928.135950707052,13258.616638089708,25563.417000121,3368.718057527943,7044.111316241999,4489.843142199999,26804.922620147354,11608.660407617,30581.117709141996,5459.52361320502,20817.824672644994,2495.0538503,17491.65673396018,6928.135950707052,13258.616638089708,25563.417000121,3368.718057527943,7044.111316241999,4489.843142199999,26804.922620147354,11608.660407617,30581.117709141996,5459.52361320502,20817.824672644994,2495.0538503,2114007.415119604,6928.135950707052,16818.61230460557,25537.879121,1.9561232289639303,7037.074242,0.17000542,26804.922620147354,14725.635720595437,30550.567142,3.170197320313691,20797.027645,0.09447383,2114007.415119604,6928.135950707052,16818.61230460557,25537.879121,1.9561232289639303,7037.074242,0.17000542,26804.922620147354,14725.635720595437,30550.567142,3.170197320313691,20797.027645,0.09447383
,20/06/2023,1687219200,17425.00944265727,62012.94798372356,104423.7994749004,17425.00944265727,62012.94798372356,104423.7994749004,17425.00944265727,6931.060086657758,13665.178899422748,26353.456809,3443.17024034996,7103.940269503098,4516.14167879,26838.65278017755,14034.085938648015,31067.849279,5297.032364906712,24579.717970688118,2606.4611414799997,17425.00944265727,6931.060086657758,13665.178899422748,26353.456809,3443.17024034996,7103.940269503098,4516.14167879,26838.65278017755,14034.085938648015,31067.849279,5297.032364906712,24579.717970688118,2606.4611414799997,2126593.503264306,6924.135950707052,16817.833068636228,26353.456809,1.9789585780422667,7104.693367,0.16770551,26811.840939238315,17271.84959115665,31067.849279,3.044463940195479,24582.323697,0.09679012,2126593.503264306,6924.135950707052,16817.833068636228,26353.456809,1.9789585780422667,7104.693367,0.16770551,26811.840939238315,17271.84959115665,31067.849279,3.044463940195479,24582.323697,0.09679012
,21/06/2023,1687305600,19402.427203547635,63714.348035047435,109956.8836397585,19402.427203547635,63714.348035047435,109956.8836397585,19402.427203547635,6931.060086657758,15261.656706028245,25910.380158,3741.681143968935,7101.7022910924925,4767.8676493,26841.57491508731,14836.252114879524,35670.366138,5480.9633198857655,24574.58606980591,2553.1410821,19402.427203547635,6931.060086657758,15261.656706028245,25910.380158,3741.681143968935,7101.7022910924925,4767.8676493,26841.57491508731,14836.252114879524,35670.366138,5480.9633198857655,24574.58606980591,2553.1410821,2147286.2033698917,6924.135950707052,17291.291172573783,25910.380158,2.0805842724946535,7104.693367,0.16770551,26814.76015493238,16809.3123944247,35670.366138,3.047722572473985,24584.936328,0.08980447,2147286.2033698917,6924.135950707052,17291.291172573783,25910.380158,2.0805842724946535,7104.693367,0.16770551,26814.76015493238,16809.3123944247,35670.366138,3.047722572473985,24584.936328,0.08980447
,22/06/2023,1687392000,20669.549932600377,65307.885201018435,107048.50272365983,20669.549932600377,65307.885201018435,107048.50272365983,20669.549932600377,7452.124550633238,15605.90542412706,25837.773968627713,4346.0868381104265,7042.063778,5023.930641520001,26179.832883507643,16304.318619501057,32491.98076813517,7371.811297145943,21837.487932,2863.07122337,20669.549932600377,7452.124550633238,15605.90542412706,25837.773968627713,4346.0868381104265,7042.063778,5023.930641520001,26179.832883507643,16304.318619501057,32491.98076813517,7371.811297145943,21837.487932,2863.07122337,2172659.209101231,7456.2553160783455,16496.2056426615,25839.427692,2.271572893302196,7042.063778,0.16642696,26194.34455038856,17234.462564084708,32494.060388,3.853030862221844,21837.487932,0.09484451,2172659.209101231,7456.2553160783455,16496.2056426615,25839.427692,2.271572893302196,7042.063778,0.16642696,26194.34455038856,17234.462564084708,32494.060388,3.853030862221844,21837.487932,0.09484451
,23/06/2023,1687478400,19156.397205255456,63954.86295152256,123735.99659428789,19156.397205255456,63954.86295152256,123735.99659428789,19156.397205255456,7456.717574491255,18500.572399412176,18935.619340198307,4259.131027754819,11025.988079105999,3776.8345305599996,27197.19019056047,15825.750763853308,34990.74431804475,5355.909484060374,36626.691029928996,3739.71080784,19156.397205255456,7456.717574491255,18500.572399412176,18935.619340198307,4259.131027754819,11025.988079105999,3776.8345305599996,27197.19019056047,15825.750763853308,34990.74431804475,5355.909484060374,36626.691029928996,3739.71080784,2188227.1803862625,7456.717574491255,20742.877451970147,18937.759307,2.271572893302196,11014.973106,0.12629864,27197.19019056047,17743.862275875443,34994.698719,2.856530762657735,36590.100929,0.12505721,2188227.1803862625,7456.717574491255,20742.877451970147,18937.759307,2.271572893302196,11014.973106,0.12629864,27197.19019056047,17743.862275875443,34994.698719,2.856530762657735,36590.100929,0.12505721
,24/06/2023,1687564800,19495.71746600855,64300.39045793643,123143.17799025099,19495.71746600855,64300.39045793643,123143.17799025099,19495.71746600855,7313.57668931335,18497.42658415654,19200.726723178,4279.234447860543,11027.092144068,3982.33386936,27377.481022286556,16243.665696285712,34787.638276391,6227.103881763745,35495.083227603995,3012.20588592,19495.71746600855,7313.57668931335,18497.42658415654,19200.726723178,4279.234447860543,11027.092144068,3982.33386936,27377.481022286556,16243.665696285712,34787.638276391,6227.103881763745,35495.083227603995,3012.20588592,2238787.2370292405,7306.270418894456,20228.27955233132,19181.545178,2.271572893302196,11016.076068,0.13060258,27350.130891395165,17763.62831684486,34752.885391,3.305572656497832,35459.623604,0.09878676,2238787.2370292405,7306.270418894456,20228.27955233132,19181.545178,2.271572893302196,11016.076068,0.13060258,27350.130891395165,17763.62831684486,34752.885391,3.305572656497832,35459.623604,0.09878676
,25/06/2023,1687651200,25994.067416924863,71316.96284309731,128845.6576682064,25994.067416924863,71316.96284309731,128845.6576682064,25994.067416924863,7306.270418894456,25376.342778351103,19224.843186,4391.3025318967475,11037.829097294998,3980.37483066,27853.120274191413,19267.539436933504,37012.771939,6199.958845688493,35498.796195863,3013.47097653,25994.067416924863,7306.270418894456,25376.342778351103,19224.843186,4391.3025318967475,11037.829097294998,3980.37483066,27853.120274191413,19267.539436933504,37012.771939,6199.958845688493,35498.796195863,3013.47097653,2270511.7606094102,7306.270418894456,21505.375235890766,19224.843186,2.343640441635444,11026.802295,0.13060258,27853.120274191413,16328.423251638564,37012.771939,3.3089212555243304,35463.332863,0.09887689,2270511.7606094102,7306.270418894456,21505.375235890766,19224.843186,2.343640441635444,11026.802295,0.13060258,27853.120274191413,16328.423251638564,37012.771939,3.3089212555243304,35463.332863,0.09887689
,26/06/2023,1687737600,21573.032835260063,69502.63725756812,128999.00697683699,21573.032835260063,69502.63725756812,128999.00697683699,21573.032835260063,5451.745623085632,23433.93095089813,20336.297781388403,4438.315959155954,11868.763446539999,3973.5834965,30398.63495148892,17433.622625488228,37817.59100744044,6296.904347118399,34043.007049051,3009.24699625,21573.032835260063,5451.745623085632,23433.93095089813,20336.297781388403,4438.315959155954,11868.763446539999,3973.5834965,30398.63495148892,17433.622625488228,37817.59100744044,6296.904347118399,34043.007049051,3009.24699625,2255663.7573280535,5455.668248556344,21718.19365236157,20338.73843,2.343640441635444,11856.90654,0.13060258,30420.50729623491,16157.20354540151,37822.129663,3.325062888903298,34008.998051,0.09890705,2255663.7573280535,5455.668248556344,21718.19365236157,20338.73843,2.343640441635444,11856.90654,0.13060258,30420.50729623491,16157.20354540151,37822.129663,3.325062888903298,34008.998051,0.09890705
,27/06/2023,1687824000,17385.902956381968,52926.447289629265,112567.73001299113,17385.902956381968,52926.447289629265,112567.73001299113,17385.902956381968,8591.065418554486,15183.589638587426,12587.760746560998,2007.9020280763532,10614.886302019999,3941.24315583,22312.82374496416,10868.178560093223,39784.68542248199,3380.593817054765,34046.361536186996,2175.08693221,17385.902956381968,8591.065418554486,15183.589638587426,12587.760746560998,2007.9020280763532,10614.886302019999,3941.24315583,22312.82374496416,10868.178560093223,39784.68542248199,3380.593817054765,34046.361536186996,2175.08693221,2253694.7729417672,8593.48018648689,14885.872194693555,12575.185561,1.0799468756797614,10604.28202,0.13027611,22319.095410774586,10655.077019699238,39744.940482,1.8182469461262896,34012.349187,0.07189657,2253694.7729417672,8593.48018648689,14885.872194693555,12575.185561,1.0799468756797614,10604.28202,0.13027611,22319.095410774586,10655.077019699238,39744.940482,1.8182469461262896,34012.349187,0.07189657
,28/06/2023,1687910400,5479.2592334709525,31306.343318394338,68446.41996493224,5479.2592334709525,31306.343318394338,68446.41996493224,5479.2592334709525,35.37513112220231,3789.509151393015,15760.23388700949,2047.3958055014086,5327.72140428822,4346.10793908,9392.44530088968,2573.6424001177134,35391.40329007923,3324.649367469668,15969.54073925595,1794.73886712,5479.2592334709525,35.37513112220231,3789.509151393015,15760.23388700949,2047.3958055014086,5327.72140428822,4346.10793908,9392.44530088968,2573.6424001177134,35391.40329007923,3324.649367469668,15969.54073925595,1794.73886712,1896272.0872787074,35.39194229479234,3962.4005757131054,15776.215193,1.0937410816174882,5330.973298,0.14256078,9396.908832585157,2691.0614859334473,35427.291136,1.7760638101359396,15979.288105,0.05887092,1896272.0872787074,35.39194229479234,3962.4005757131054,15776.215193,1.0937410816174882,5330.973298,0.14256078,9396.908832585157,2691.0614859334473,35427.291136,1.7760638101359396,15979.288105,0.05887092
,29/06/2023,1687996800,4581.9097572293285,22959.204451621372,36916.39087580738,4581.9097572293285,22959.204451621372,36916.39087580738,4581.9097572293285,3410.9646583950703,4703.837421012527,8114.900052544544,894.7455732372867,1554.233744871944,4280.52300156,6409.056034511539,2908.925882685486,18649.393724735197,1406.9532432501264,5775.5830989350325,1766.47889169,4581.9097572293285,3410.9646583950703,4703.837421012527,8114.900052544544,894.7455732372867,1554.233744871944,4280.52300156,6409.056034511539,2908.925882685486,18649.393724735197,1406.9532432501264,5775.5830989350325,1766.47889169,1889517.4489895822,3414.4849924222576,5148.334308543561,8121.746685,0.4895687140856889,1554.274156,0.14252732,6415.670590890748,3183.809639325578,18665.128428,0.7698281060888623,5775.733268,0.05881793,1889517.4489895822,3414.4849924222576,5148.334308543561,8121.746685,0.4895687140856889,1554.274156,0.14252732,6415.670590890748,3183.809639325578,18665.128428,0.7698281060888623,5775.733268,0.05881793
,30/06/2023,1688083200,5021.906614956596,19779.90146419154,33731.68670304143,5021.906614956596,19779.90146419154,33731.68670304143,5021.906614956596,1617.4119776525756,4543.706294007094,7159.571895128016,567.3727215063566,1553.910455847496,4337.92812005,6406.474532996429,1156.253536932155,18614.700120057598,66.86572897031823,5775.005234484933,1712.3875496,5021.906614956596,1617.4119776525756,4543.706294007094,7159.571895128016,567.3727215063566,1553.910455847496,4337.92812005,6406.474532996429,1156.253536932155,18614.700120057598,66.86572897031823,5775.005234484933,1712.3875496,1868331.3857073325,1617.6077081852661,4834.7536276372275,7160.373857,0.30650902257404145,1554.274156,0.14248409,6407.249810223466,1230.3174149975953,18616.7852,0.03612254952261287,5776.356902,0.05624528,1868331.3857073325,1617.6077081852661,4834.7536276372275,7160.373857,0.30650902257404145,1554.274156,0.14248409,6407.249810223466,1230.3174149975953,18616.7852,0.03612254952261287,5776.356902,0.05624528
,01/07/2023,1688169600,4950.168647303685,19781.120863484615,33701.98871737458,4950.168647303685,19781.120863484615,33701.98871737458,4950.168647303685,1613.4573561684406,4624.702888675487,7204.257006731948,463.851396882244,1549.858330466496,4324.99388456,6401.542180598929,1179.9039335837167,18559.962134407517,69.83086586311451,5776.587587331303,1714.16201559,4950.168647303685,1613.4573561684406,4624.702888675487,7204.257006731948,463.851396882244,1549.858330466496,4324.99388456,6401.542180598929,1179.9039335837167,18559.962134407517,69.83086586311451,5776.587587331303,1714.16201559,1859812.0140903895,1614.0464831347847,4822.703816568524,7207.413854,0.23977224516411774,1549.963728,0.14192872,6403.879596651706,1230.4200595485415,18568.09496,0.03609669735241504,5776.980422,0.05625183,1859812.0140903895,1614.0464831347847,4822.703816568524,7207.413854,0.23977224516411774,1549.963728,0.14192872,6403.879596651706,1230.4200595485415,18568.09496,0.03609669735241504,5776.980422,0.05625183
,02/07/2023,1688256000,4783.30900168122,19708.526444423656,33705.3330771305,4783.30900168122,19708.526444423656,33705.3330771305,4783.30900168122,1603.9451435749759,4563.796277938642,7201.723482,454.46998599003683,1541.669482,4342.922072920001,6403.037275316713,1163.6007876175508,18570.157797,69.36939180623129,5777.604833,1721.5629923899999,4783.30900168122,1603.9451435749759,4563.796277938642,7201.723482,454.46998599003683,1541.669482,4342.922072920001,6403.037275316713,1163.6007876175508,18570.157797,69.36939180623129,5777.604833,1721.5629923899999,1857004.3720761624,1604.331787535772,4826.273142810384,7201.723482,0.23644819699076353,1541.669482,0.14192092,6404.580779284521,1230.5227683756611,18570.157797,0.036090980976879766,5777.604833,0.05625839,1857004.3720761624,1604.331787535772,4826.273142810384,7201.723482,0.23644819699076353,1541.669482,0.14192092,6404.580779284521,1230.5227683756611,18570.157797,0.036090980976879766,5777.604833,0.05625839
