,Date,Timestamp,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX
,13/05/2024,1715558400,0.7320025000000001,0.704291,0.99916,0.7357358501888827,0.7323999999999999,0.7323999999999999,0.671424,0.7323999999999969,0.7323999999999999,0.5941000000000001,7.69801335018888,0.33170000000000005,0.7320025000000001,0.704291,0.99916,0.7357358501888827,0.7323999999999999,0.7323999999999999,0.671424,0.7323999999999969,0.7323999999999999,0.5941000000000001,0.33170000000000005,3.66533585018888,0.7320025000000001,0.5941000000000001,0.671424,0.99916,0.704291,0.33170000000000005,0.00025,1,1,0.000250991311146133,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001250991311146132,0.00025,0.001,1,1,1,0.01
,14/05/2024,1715644800,0.7373375,0.680688,0.999262,0.7404568715498281,0.737615,0.737615,0.666603,0.737614999999997,0.737615,0.59243,7.693737371549825,0.3265,0.7373375,0.680688,0.999262,0.7404568715498281,0.737615,0.737615,0.666603,0.737614999999997,0.737615,0.59243,0.3265,3.690916871549825,0.7373375,0.59243,0.666603,0.999262,0.680688,0.3265,0.00025,1,1,0.000251010838180897,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012510108381808959,0.00025,0.001,1,1,1,0.01
,15/05/2024,1715731200,0.7220325000000001,0.644565,0.999098,0.7250200130648367,0.7220425,0.7220425,0.649447,0.722042499999997,0.7220425,0.56551,7.510042513064834,0.31620000000000004,0.7220325000000001,0.644565,0.999098,0.7250200130648367,0.7220425,0.7220425,0.649447,0.722042499999997,0.7220425,0.56551,0.31620000000000004,3.613190013064834,0.7220325000000001,0.56551,0.649447,0.999098,0.644565,0.31620000000000004,0.00025,1,1,0.000251030934143363,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251030934143362,0.00025,0.001,1,1,1,0.01
,16/05/2024,1715817600,0.75324,0.752704,0.99919,0.757156451408152,0.7539825,0.7539825,0.683329,0.7539824999999969,0.7539825,0.5852999999999999,7.891949451408149,0.34509999999999996,0.75324,0.752704,0.99919,0.757156451408152,0.7539825,0.7539825,0.683329,0.7539824999999969,0.7539825,0.5852999999999999,0.34509999999999996,3.7730864514081492,0.75324,0.5852999999999999,0.683329,0.99919,0.752704,0.34509999999999996,0.00025,1,1,0.000251052395582176,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251052395582175,0.00025,0.001,1,1,1,0.01
,17/05/2024,1715904000,0.732595,0.796243,0.999651,0.7356194682755047,0.732475,0.732475,0.689972,0.732474999999997,0.732475,0.56756,7.793840468275502,0.3423,0.732595,0.796243,0.999651,0.7356194682755047,0.732475,0.732475,0.689972,0.732474999999997,0.732475,0.56756,0.3423,3.6655194682755017,0.732595,0.56756,0.689972,0.999651,0.796243,0.3423,0.00025,1,1,0.0002510732339928,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251073233992799,0.00025,0.001,1,1,1,0.01
,18/05/2024,1715990400,0.773695,0.790661,0.999881,0.7775561645061579,0.774105,0.774105,0.714222,0.7741049999999968,0.774105,0.58156,8.098395164506154,0.3644,0.773695,0.790661,0.999881,0.7775561645061579,0.774105,0.774105,0.714222,0.7741049999999968,0.774105,0.58156,0.3644,3.873976164506155,0.773695,0.58156,0.714222,0.999881,0.790661,0.3644,0.00025,1,1,0.000251114566016935,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251114566016934,0.00025,0.001,1,1,1,0.01
,19/05/2024,1716076800,0.7800950000000001,0.892351,0.999644,0.7832012199502186,0.779725,0.779725,0.708917,0.7797249999999968,0.779725,0.57837,8.232978219950216,0.3715,0.7800950000000001,0.892351,0.999644,0.7832012199502186,0.779725,0.779725,0.708917,0.7797249999999968,0.779725,0.57837,0.3715,3.9021012199502154,0.7800950000000001,0.57837,0.708917,0.999644,0.892351,0.3715,0.00025,1,1,0.000251114566016935,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012511145660169338,0.00025,0.001,1,1,1,0.01
,20/05/2024,1716163200,0.7688400000000001,0.855863,0.999445,0.7725179153317838,0.76903,0.76903,0.685901,0.7690299999999968,0.76903,0.57465,8.090936915331781,0.3576,0.7688400000000001,0.855863,0.999445,0.7725179153317838,0.76903,0.76903,0.685901,0.7690299999999968,0.76903,0.57465,0.3576,3.8486379153317802,0.7688400000000001,0.57465,0.685901,0.999445,0.855863,0.3576,0.00025,1,1,0.000251133868422488,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251133868422487,0.00025,0.001,1,1,1,0.01
,21/05/2024,1716249600,0.923625,0.911932,1.003,0.9279852710684039,0.9237225,0.9237225,0.75787,0.9237224999999962,0.9237225,0.6043999999999999,9.2247022710684,0.401,0.923625,0.911932,1.003,0.9279852710684039,0.9237225,0.9237225,0.75787,0.9237224999999962,0.9237225,0.6043999999999999,0.401,4.6228752710684,0.923625,0.6043999999999999,0.75787,1.003,0.911932,0.401,0.00025,1,1,0.000251153693633208,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251153693633207,0.00025,0.001,1,1,1,0.01
,22/05/2024,1716336000,0.9387975000000001,0.878116,1.001,0.942341677606042,0.9379375,0.9379375,0.725559,0.9379374999999962,0.9379375,0.613,9.258664177606038,0.4081,0.9387975000000001,0.878116,1.001,0.942341677606042,0.9379375,0.9379375,0.725559,0.9379374999999962,0.9379375,0.613,0.4081,4.694091677606038,0.9387975000000001,0.613,0.725559,1.001,0.878116,0.4081,0.00025,1,1,0.000251173899541825,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251173899541824,0.00025,0.001,1,1,1,0.01
,23/05/2024,1716422400,0.94096,0.844363,0.999038,0.9473927589374668,0.9421925,0.94286,0.723868,0.9428599999999961,0.94286,0.61511,9.243904258937462,0.40240000000000004,0.94096,0.844363,0.999038,0.9473927589374668,0.9421925,0.94286,0.723868,0.9428599999999961,0.94286,0.61511,0.40240000000000004,4.7181652589374625,0.94096,0.61511,0.723868,0.999038,0.844363,0.40240000000000004,0.00025,1,1,0.000251201864258073,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251201864258072,0.00025,0.001,1,1,1,0.01
,24/05/2024,1716508800,0.9414975,0.817927,0.999773,0.9471240584981474,0.942425,0.942425,0.747489,0.9424249999999961,0.942425,0.5969800000000001,9.204790558498145,0.38430000000000003,0.9414975,0.817927,0.999773,0.9471240584981474,0.942425,0.942425,0.747489,0.9424249999999961,0.942425,0.5969800000000001,0.38430000000000003,4.716824058498143,0.9414975,0.5969800000000001,0.747489,0.999773,0.817927,0.38430000000000003,0.00025,1,1,0.000251246533808565,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012512465338085639,0.00025,0.001,1,1,1,0.01
,25/05/2024,1716595200,0.933805,0.801229,0.999926,0.938837947813141,0.93418,0.93418,0.722879,0.9341799999999961,0.93418,0.60199,9.11518694781314,0.37979999999999997,0.933805,0.801229,0.999926,0.938837947813141,0.93418,0.93418,0.722879,0.9341799999999961,0.93418,0.60199,0.37979999999999997,4.675557947813138,0.933805,0.60199,0.722879,0.999926,0.801229,0.37979999999999997,0.00025,1,1,0.000251246533808565,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012512465338085639,0.00025,0.001,1,1,1,0.01
,26/05/2024,1716681600,0.9362525,0.817056,0.999164,0.9399359065307086,0.9351625,0.9364950000000001,0.728255,0.9364949999999962,0.9364950000000001,0.60148,9.147390906530706,0.38060000000000005,0.9362525,0.817056,0.999164,0.9399359065307086,0.9351625,0.9364950000000001,0.728255,0.9364949999999962,0.9364950000000001,0.60148,0.38060000000000005,4.684583406530704,0.9362525,0.60148,0.728255,0.999164,0.817056,0.38060000000000005,0.00025,1,1,0.000251276090126237,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251276090126236,0.00025,0.001,1,1,1,0.01
,27/05/2024,1716768000,0.95608,0.818829,0.999786,0.9614588080956286,0.9564175,0.9564175,0.715593,0.9564174999999961,0.9564175,0.60013,9.245046808095625,0.3675,0.95608,0.818829,0.999786,0.9614588080956286,0.9564175,0.9564175,0.715593,0.9564174999999961,0.9564175,0.60013,0.3675,4.787128808095625,0.95608,0.60013,0.715593,0.999786,0.818829,0.3675,0.00025,1,1,0.0002513177582216,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251317758221599,0.00025,0.001,1,1,1,0.01
,28/05/2024,1716854400,0.96863,0.813989,1.001,0.9742364971299858,0.9690449999999999,0.9690449999999999,0.744061,0.9690449999999959,0.9690449999999999,0.60289,9.360786497129983,0.37979999999999997,0.96863,0.813989,1.001,0.9742364971299858,0.9690449999999999,0.9690449999999999,0.744061,0.9690449999999959,0.9690449999999999,0.60289,0.37979999999999997,4.850416497129982,0.96863,0.60289,0.744061,1.001,0.813989,0.37979999999999997,0.00025,1,1,0.000251339333346229,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251339333346228,0.00025,0.001,1,1,1,0.01
,29/05/2024,1716940800,0.9646375,0.824528,0.999234,0.9703156035297846,0.965145,0.965145,0.732566,0.965144999999996,0.965145,0.60233,9.32529110352978,0.3711,0.9646375,0.824528,0.999234,0.9703156035297846,0.965145,0.965145,0.732566,0.965144999999996,0.965145,0.60233,0.3711,4.830895603529781,0.9646375,0.60233,0.732566,0.999234,0.824528,0.3711,0.00025,1,1,0.000251339333346229,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251339333346228,0.00025,0.001,1,1,1,0.01
,30/05/2024,1717027200,0.9442025000000001,0.807292,1,0.9492149227669342,0.9440725,0.9440725,0.718481,0.9440724999999961,0.9440725,0.59589,9.15637042276693,0.365,0.9442025000000001,0.807292,1,0.9492149227669342,0.9440725,0.9440725,0.718481,0.9440724999999961,0.9440725,0.59589,0.365,4.72550492276693,0.9442025000000001,0.59589,0.718481,1,0.807292,0.365,0.00025,1,1,0.000251361765851387,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012513617658513859,0.00025,0.001,1,1,1,0.01
,31/05/2024,1717113600,0.9369675,0.776633,0.999932,0.942117590122959,0.9368474999999999,0.9368474999999999,0.692871,0.9368474999999962,0.9368474999999999,0.5943700000000001,9.048881090122956,0.3586,0.9369675,0.776633,0.999932,0.942117590122959,0.9368474999999999,0.9368474999999999,0.692871,0.9368474999999962,0.9368474999999999,0.5943700000000001,0.3586,4.689507590122955,0.9369675,0.5943700000000001,0.692871,0.999932,0.776633,0.3586,0.00025,1,1,0.000251406336176101,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012514063361760998,0.00025,0.001,1,1,1,0.01
,01/06/2024,1717200000,0.9431925,0.792922,0.999641,0.947578135744704,0.9422775000000001,0.9422775000000001,0.696461,0.9422774999999962,0.9422775000000001,0.59373,9.104334635744701,0.3617,0.9431925,0.792922,0.999641,0.947578135744704,0.9422775000000001,0.9422775000000001,0.696461,0.9422774999999962,0.9422775000000001,0.59373,0.3617,4.7166881357447,0.9431925,0.59373,0.696461,0.999641,0.792922,0.3617,0.00025,1,1,0.000251406336176101,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012514063361761,0.00025,0.001,1,1,1,0.01
,02/06/2024,1717286400,0.9532975,0.787272,1,0.959026536210038,0.95353,0.95353,0.698601,0.9535299999999961,0.95353,0.60141,9.171227036210036,0.3575,0.9532975,0.787272,1,0.959026536210038,0.95353,0.95353,0.698601,0.9535299999999961,0.95353,0.60141,0.3575,4.773146536210033,0.9532975,0.60141,0.698601,1,0.787272,0.3575,0.00025,1,1,0.000251450991017244,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251450991017243,0.00025,0.001,1,1,1,0.01
,03/06/2024,1717372800,0.94508,0.766701,0.999722,0.9507990597839537,0.9453125,0.9453125,0.688435,0.9453124999999961,0.9453125,0.60192,9.08380705978395,0.34990000000000004,0.94508,0.766701,0.999722,0.9507990597839537,0.9453125,0.9453125,0.688435,0.9453124999999961,0.9453125,0.60192,0.34990000000000004,4.73204905978395,0.94508,0.60192,0.688435,0.999722,0.766701,0.34990000000000004,0.00025,1,1,0.000251450991017244,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251450991017243,0.00025,0.001,1,1,1,0.01
,04/06/2024,1717459200,0.94304,0.80975,0.998751,0.9482036940630006,0.94265,0.94265,0.705402,0.9426499999999961,0.94265,0.62537,9.157116694062996,0.35600000000000004,0.94304,0.80975,0.998751,0.9482036940630006,0.94265,0.94265,0.705402,0.9426499999999961,0.94265,0.62537,0.35600000000000004,4.718803694062997,0.94304,0.62537,0.705402,0.998751,0.80975,0.35600000000000004,0.00025,1,1,0.000251472893985838,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251472893985837,0.00025,0.001,1,1,1,0.01
,05/06/2024,1717545600,0.951895,0.832682,1.001,0.9575568224933962,0.9518625,0.9518625,0.713665,0.9518624999999961,0.9518625,0.68077,9.304318822493393,0.3593,0.951895,0.832682,1.001,0.9575568224933962,0.9518625,0.9518625,0.713665,0.9518624999999961,0.9518625,0.68077,0.3593,4.765006822493392,0.951895,0.68077,0.713665,1.001,0.832682,0.3593,0.00025,1,1,0.000251495573807508,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251495573807507,0.00025,0.001,1,1,1,0.01
,06/06/2024,1717632000,0.962095,0.828425,0.99964,0.9669120645277548,0.9610775,0.9610775,0.722431,0.961077499999996,0.9610775,0.6957000000000001,9.383913064527752,0.3644,0.962095,0.828425,0.99964,0.9669120645277548,0.9610775,0.9610775,0.722431,0.961077499999996,0.9610775,0.6957000000000001,0.3644,4.811222064527751,0.962095,0.6957000000000001,0.722431,0.99964,0.828425,0.3644,0.00025,1,1,0.000251517714369485,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012515177143694839,0.00025,0.001,1,1,1,0.01
,07/06/2024,1717718400,0.952925,0.806221,1,0.9589747921986489,0.95301,0.95301,0.725433,0.9530099999999961,0.95301,0.71033,9.324923792198645,0.359,0.952925,0.806221,1,0.9589747921986489,0.95301,0.95301,0.725433,0.9530099999999961,0.95301,0.71033,0.359,4.771014792198645,0.952925,0.71033,0.725433,1,0.806221,0.359,0.00025,1,1,0.000251564724451645,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251564724451644,0.00025,0.001,1,1,1,0.01
,08/06/2024,1717804800,0.9229125,0.724852,0.999463,0.9292046227070412,0.9234249999999999,0.9234249999999999,0.667861,0.9234249999999962,0.9234249999999999,0.6847000000000001,8.959193122707038,0.33649999999999997,0.9229125,0.724852,0.999463,0.9292046227070412,0.9234249999999999,0.9234249999999999,0.667861,0.9234249999999962,0.9234249999999999,0.6847000000000001,0.33649999999999997,4.622904622707037,0.9229125,0.6847000000000001,0.667861,0.999463,0.724852,0.33649999999999997,0.00025,1,1,0.000251564724451645,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251564724451644,0.00025,0.001,1,1,1,0.01
,09/06/2024,1717891200,0.9209525,0.692436,0.999708,0.9259243691433748,0.919995,0.919995,0.649856,0.9199949999999962,0.919995,0.6811900000000001,8.872346869143371,0.3223,0.9209525,0.692436,0.999708,0.9259243691433748,0.919995,0.919995,0.649856,0.9199949999999962,0.919995,0.6811900000000001,0.3223,4.605904369143371,0.9209525,0.6811900000000001,0.649856,0.999708,0.692436,0.3223,0.00025,1,1,0.000251611250371843,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012516112503718419,0.00025,0.001,1,1,1,0.01
,10/06/2024,1717977600,0.9264775,0.69703,0.999418,0.9326071639532509,0.926635,0.926635,0.655055,0.9266349999999962,0.926635,0.67327,8.919097663953247,0.3287,0.9264775,0.69703,0.999418,0.9326071639532509,0.926635,0.926635,0.655055,0.9266349999999962,0.926635,0.67327,0.3287,4.639147163953247,0.9264775,0.67327,0.655055,0.999418,0.69703,0.3287,0.00025,1,1,0.000251611250371843,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251611250371842,0.00025,0.001,1,1,1,0.01
,11/06/2024,1718064000,0.9167350000000001,0.677033,0.998942,0.9227308257317283,0.9168575,0.9166625,0.648851,0.9166624999999963,0.9166625,0.6251599999999999,8.779096825731724,0.32280000000000003,0.9167350000000001,0.677033,0.998942,0.9227308257317283,0.9168575,0.9166625,0.648851,0.9166624999999963,0.9166625,0.6251599999999999,0.32280000000000003,4.589575825731725,0.9167350000000001,0.6251599999999999,0.648851,0.998942,0.677033,0.32280000000000003,0.00025,1,1,0.000251655005449587,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251655005449586,0.00025,0.001,1,1,1,0.01
,12/06/2024,1718150400,0.8749650000000001,0.633025,1.001,0.8795090785457617,0.8737250000000001,0.8737250000000001,0.617719,0.8737249999999964,0.8737250000000001,0.6019800000000001,8.417898078545758,0.3148,0.8749650000000001,0.633025,1.001,0.8795090785457617,0.8737250000000001,0.8737250000000001,0.617719,0.8737249999999964,0.8737250000000001,0.6019800000000001,0.3148,4.374409078545758,0.8749650000000001,0.6019800000000001,0.617719,1.001,0.633025,0.3148,0.00025,1,1,0.000251655005449587,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251655005449586,0.00025,0.001,1,1,1,0.01
,13/06/2024,1718236800,0.890885,0.674057,1,0.8964762521618637,0.8909450000000001,0.89137,0.642212,0.8913699999999963,0.89137,0.62038,8.62086525216186,0.3318,0.890885,0.674057,1,0.8964762521618637,0.8909450000000001,0.89137,0.642212,0.8913699999999963,0.89137,0.62038,0.3318,4.46153125216186,0.890885,0.62038,0.642212,1,0.674057,0.3318,0.00025,1,1,0.000251679899651559,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251679899651558,0.00025,0.001,1,1,1,0.01
,14/06/2024,1718323200,0.86737,0.639839,1,0.8731038645839243,0.86711,0.86711,0.604546,0.8671099999999965,0.86711,0.5994700000000001,8.362568864583922,0.3098,0.86737,0.639839,1,0.8731038645839243,0.86711,0.86711,0.604546,0.8671099999999965,0.86711,0.5994700000000001,0.3098,4.3415438645839215,0.86737,0.5994700000000001,0.604546,1,0.639839,0.3098,0.00025,1,1,0.000251728115401715,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251728115401714,0.00025,0.001,1,1,1,0.01
,15/06/2024,1718409600,0.8710175000000001,0.621403,0.999697,0.8763953624610612,0.870305,0.870305,0.592396,0.8703049999999963,0.870305,0.6023700000000001,8.347198862461058,0.3027,0.8710175000000001,0.621403,0.999697,0.8763953624610612,0.870305,0.870305,0.592396,0.8703049999999963,0.870305,0.6023700000000001,0.3027,4.357615362461058,0.8710175000000001,0.6023700000000001,0.592396,0.999697,0.621403,0.3027,0.00025,1,1,0.000251749490828233,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251749490828232,0.00025,0.001,1,1,1,0.01
,16/06/2024,1718496000,0.8924575,0.624522,0.999567,0.8991157540083092,0.8928674999999999,0.8928674999999999,0.616002,0.8928674999999963,0.8933175,0.6083999999999999,8.511384254008304,0.2994,0.8924575,0.624522,0.999567,0.8991157540083092,0.8928674999999999,0.8928674999999999,0.616002,0.8928674999999963,0.8933175,0.6083999999999999,0.2994,4.471035754008305,0.8924575,0.6083999999999999,0.616002,0.999567,0.624522,0.2994,0.00025,1,1,0.000251749490828233,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251749490828232,0.00025,0.001,1,1,1,0.01
,17/06/2024,1718582400,0.9094575,0.64211,0.999595,0.9152740785525276,0.9088350000000001,0.9088350000000001,0.62218,0.9088349999999963,0.9088350000000001,0.6099500000000001,8.634206578552524,0.3003,0.9094575,0.64211,0.999595,0.9152740785525276,0.9088350000000001,0.9088350000000001,0.62218,0.9088349999999963,0.9088350000000001,0.6099500000000001,0.3003,4.550614078552524,0.9094575,0.6099500000000001,0.62218,0.999595,0.64211,0.3003,0.00025,1,1,0.000251771245207471,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.00125177124520747,0.00025,0.001,1,1,1,0.01
,18/06/2024,1718668800,0.8681925,0.560333,0.998696,0.8747125576036148,0.8684175000000001,0.8684175000000001,0.580804,0.8684174999999965,0.8684175000000001,0.60015,8.23795805760361,0.28140000000000004,0.8681925,0.560333,0.998696,0.8747125576036148,0.8684175000000001,0.8684175000000001,0.580804,0.8684174999999965,0.8684175000000001,0.60015,0.28140000000000004,4.348382557603611,0.8681925,0.60015,0.580804,0.998696,0.560333,0.28140000000000004,0.00025,1,1,0.000251812220966187,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251812220966186,0.00025,0.001,1,1,1,0.01
,19/06/2024,1718755200,0.8690975,0.530904,0.999077,0.8750927940572737,0.868795,0.868795,0.555171,0.8687949999999964,0.868795,0.5878300000000001,8.15785229405727,0.2655,0.8690975,0.530904,0.999077,0.8750927940572737,0.868795,0.868795,0.555171,0.8687949999999964,0.868795,0.5878300000000001,0.2655,4.35027279405727,0.8690975,0.5878300000000001,0.555171,0.999077,0.530904,0.2655,0.00025,1,1,0.000251812220966187,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012518122209661858,0.00025,0.001,1,1,1,0.01
,20/06/2024,1718841600,0.88703,0.54203,0.998033,0.893852359131221,0.8872675000000001,0.8872675000000001,0.576494,0.8872674999999964,0.8872675000000001,0.59701,8.311719359131217,0.2682,0.88703,0.54203,0.998033,0.893852359131221,0.8872675000000001,0.8872675000000001,0.576494,0.8872674999999964,0.8872675000000001,0.59701,0.2682,4.442922359131218,0.88703,0.59701,0.576494,0.998033,0.54203,0.2682,0.00025,1,1,0.000251855375952354,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012518553759523529,0.00025,0.001,1,1,1,0.01
,21/06/2024,1718928000,0.878915,0.552513,0.999273,0.8852666093650052,0.878745,0.878745,0.576071,0.8787449999999964,0.878745,0.5922999999999999,8.275918609365002,0.2766,0.878915,0.552513,0.999273,0.8852666093650052,0.878745,0.878745,0.576071,0.8787449999999964,0.878745,0.5922999999999999,0.2766,4.400246609365002,0.878915,0.5922999999999999,0.576071,0.999273,0.552513,0.2766,0.00025,1,1,0.000251855375952354,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.0012518553759523529,0.00025,0.001,1,1,1,0.01
,22/06/2024,1719014400,0.87698,0.565189,0.999374,0.8830676262532974,0.8764149999999999,0.8764149999999999,0.565185,0.8764149999999964,0.8764149999999999,0.5834,8.251555626253294,0.2727,0.87698,0.565189,0.999374,0.8830676262532974,0.8764149999999999,0.8764149999999999,0.565185,0.8764149999999964,0.8764149999999999,0.5834,0.2727,4.388727626253293,0.87698,0.5834,0.565185,0.999374,0.565189,0.2727,0.00025,1,1,0.000251897681535944,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251897681535943,0.00025,0.001,1,1,1,0.01
,23/06/2024,1719100800,0.8754175000000001,0.575481,0.999196,0.8816192145844658,0.8749775,0.8749775,0.572,0.8749774999999964,0.8749775,0.59069,8.250713714584462,0.2564,0.8754175000000001,0.575481,0.999196,0.8816192145844658,0.8749775,0.8749775,0.572,0.8749774999999964,0.8749775,0.59069,0.2564,4.381529214584462,0.8754175000000001,0.59069,0.572,0.999196,0.575481,0.2564,0.00025,1,1,0.000251897681535944,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251897681535943,0.00025,0.001,1,1,1,0.01
,24/06/2024,1719187200,0.8542775,0.594677,0.998747,0.8605528934030945,0.8540025000000001,0.8540025000000001,0.563269,0.8540024999999966,0.8540025000000001,0.57941,8.121143393403091,0.25420000000000004,0.8542775,0.594677,0.998747,0.8605528934030945,0.8540025000000001,0.8540025000000001,0.563269,0.8540024999999966,0.8540025000000001,0.57941,0.25420000000000004,4.276562893403091,0.8542775,0.57941,0.563269,0.998747,0.594677,0.25420000000000004,0.00025,1,1,0.000251917556858175,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251917556858174,0.00025,0.001,1,1,1,0.01
,25/06/2024,1719273600,0.835705,0.615357,0.998983,0.8418474799874244,0.8353025000000001,0.8349875,0.55958,0.8361274999999966,0.8353025000000001,0.56792,8.008512479987422,0.24739999999999998,0.835705,0.615357,0.998983,0.8418474799874244,0.8353025000000001,0.8349875,0.55958,0.8361274999999966,0.8353025000000001,0.56792,0.24739999999999998,4.183567479987421,0.835705,0.56792,0.55958,0.998983,0.615357,0.24739999999999998,0.00025,1,1,0.000251958865197765,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251958865197764,0.00025,0.001,1,1,1,0.01
,26/06/2024,1719360000,0.84912,0.592715,1,0.8555931935966511,0.847425,0.84887,0.567761,0.8488699999999966,0.84887,0.5783200000000001,8.091644193596647,0.2541,0.84912,0.592715,1,0.8555931935966511,0.847425,0.84887,0.567761,0.8488699999999966,0.84887,0.5783200000000001,0.2541,4.249628193596648,0.84912,0.5783200000000001,0.567761,1,0.592715,0.2541,0.00025,1,1,0.000251980042172727,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251980042172726,0.00025,0.001,1,1,1,0.01
,27/06/2024,1719446400,0.8420775,0.573627,1,0.8516093891299004,0.8449175,0.8449175,0.553634,0.8449174999999965,0.8449175,0.57232,8.033037889129899,0.2601,0.8420775,0.573627,1,0.8516093891299004,0.8449175,0.8449175,0.553634,0.8449174999999965,0.8449175,0.57232,0.2601,4.231279389129897,0.8420775,0.57232,0.553634,1,0.573627,0.2601,0.00025,1,1,0.000251980042172727,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001251980042172726,0.00025,0.001,1,1,1,0.01
,28/06/2024,1719532800,0.861755,0.566249,0.999957,0.8688711964410546,0.8619675,0.8619675,0.567764,0.8619674999999964,0.8619675,0.57986,8.17212619644105,0.2798,0.861755,0.566249,0.999957,0.8688711964410546,0.8619675,0.8619675,0.567764,0.8619674999999964,0.8619675,0.57986,0.2798,4.316741196441051,0.861755,0.57986,0.567764,0.999957,0.566249,0.2798,0.00025,1,1,0.000252002307639515,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001252002307639514,0.00025,0.001,1,1,1,0.01
,29/06/2024,1719619200,0.8446625000000001,0.53969,0.99943,0.8511371046663523,0.8442925,0.8442925,0.555229,0.8442924999999966,0.8442925,0.5669500000000001,8.01396860466635,0.2797,0.8446625000000001,0.53969,0.99943,0.8511371046663523,0.8442925,0.8442925,0.555229,0.8442924999999966,0.8442925,0.5669500000000001,0.2797,4.2283071046663485,0.8446625000000001,0.5669500000000001,0.555229,0.99943,0.53969,0.2797,0.00025,1,1,0.000252026727901276,0.00025,0.00025,1,0.000249999999999999,0.00025,0.001,0.01,0.001252026727901275,0.00025,0.001,1,1,1,0.01
