,Date,Timestamp,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID
,10/11/2023,1699574400,1.1998505700000002,1.1998505700000002,0.3773115,0.8225390700000001,0.3773115,0.8225390700000001,0.5,1.09,0.5,1.09
,11/11/2023,1699660800,1.22122335,1.22122335,0.3840325,0.83719085,0.3840325,0.83719085,0.5,1.09,0.5,1.09
,12/11/2023,1699747200,1.2846377100000002,1.2846377100000002,0.406404,0.8782337100000001,0.406404,0.8782337100000001,0.5,1.09,0.5,1.09
,13/11/2023,1699833600,1.3267929900000002,1.3267929900000002,0.4172305,0.9095624900000001,0.4172305,0.9095624900000001,0.5,1.09,0.5,1.09
,14/11/2023,1699920000,1.2491819100000001,1.2491819100000001,0.3928245,0.8563574100000001,0.3928245,0.8563574100000001,0.5,1.09,0.5,1.09
,15/11/2023,1700006400,1.2449869100000002,1.2449869100000002,0.392608,0.8523789100000001,0.392608,0.8523789100000001,0.5,1.09,0.5,1.09
,16/11/2023,1700092800,1.30820969,1.30820969,0.41164,0.89656969,0.41164,0.89656969,0.5,1.09,0.5,1.09
,17/11/2023,1700179200,1.2849028500000002,1.2849028500000002,0.4040575,0.8808453500000001,0.4040575,0.8808453500000001,0.5,1.09,0.5,1.09
,18/11/2023,1700265600,1.23290063,1.23290063,0.3872165,0.8456841300000001,0.3872165,0.8456841300000001,0.5,1.09,0.5,1.09
,19/11/2023,1700352000,1.18931364,1.18931364,0.373998,0.81531564,0.373998,0.81531564,0.5,1.09,0.5,1.09
,20/11/2023,1700438400,1.25175612,1.25175612,0.393634,0.85812212,0.393634,0.85812212,0.5,1.09,0.5,1.09
,21/11/2023,1700524800,1.2199149400000002,1.2199149400000002,0.384031,0.8358839400000001,0.384031,0.8358839400000001,0.5,1.09,0.5,1.09
,22/11/2023,1700611200,1.1244829800000002,1.1244829800000002,0.353611,0.7708719800000001,0.353611,0.7708719800000001,0.5,1.09,0.5,1.09
,23/11/2023,1700697600,1.19398029,1.19398029,0.3754655,0.81851479,0.3754655,0.81851479,0.5,1.09,0.5,1.09
,24/11/2023,1700784000,1.21431957,1.21431957,0.3818615,0.83245807,0.3818615,0.83245807,0.5,1.09,0.5,1.09
,25/11/2023,1700870400,1.23392312,1.23392312,0.3877365,0.84618662,0.3877365,0.84618662,0.5,1.09,0.5,1.09
,26/11/2023,1700956800,1.24252098,1.24252098,0.3914795,0.8510414800000001,0.3914795,0.8510414800000001,0.5,1.09,0.5,1.09
,27/11/2023,1701043200,1.2511479300000001,1.2511479300000001,0.393452,0.8576959300000001,0.393452,0.8576959300000001,0.5,1.09,0.5,1.09
,28/11/2023,1701129600,1.2008427300000002,1.2008427300000002,0.3776235,0.8232192300000001,0.3776235,0.8232192300000001,0.5,1.09,0.5,1.09
,29/11/2023,1701216000,1.2179161500000002,1.2179161500000002,0.3829925,0.8349236500000001,0.3829925,0.8349236500000001,0.5,1.09,0.5,1.09
,30/11/2023,1701302400,1.2230681,1.2230681,0.3851415,0.8379266000000001,0.3851415,0.8379266000000001,0.5,1.09,0.5,1.09
,01/12/2023,1701388800,1.2219722400000002,1.2219722400000002,0.384268,0.8377042400000001,0.384268,0.8377042400000001,0.5,1.09,0.5,1.09
,02/12/2023,1701475200,1.26694857,1.26694857,0.3984115,0.86853707,0.3984115,0.86853707,0.5,1.09,0.5,1.09
,03/12/2023,1701561600,1.27503528,1.27503528,0.4008095,0.8742257800000001,0.4008095,0.8742257800000001,0.5,1.09,0.5,1.09
,04/12/2023,1701648000,1.2836435700000002,1.2836435700000002,0.4036615,0.8799820700000001,0.4036615,0.8799820700000001,0.5,1.09,0.5,1.09
,05/12/2023,1701734400,1.27912858,1.27912858,0.402156,0.8769725800000001,0.402156,0.8769725800000001,0.5,1.09,0.5,1.09
,06/12/2023,1701820800,1.3148118000000002,1.3148118000000002,0.4134145,0.9013973000000001,0.4134145,0.9013973000000001,0.5,1.09,0.5,1.09
,07/12/2023,1701907200,1.3060425500000001,1.3060425500000001,0.4109945,0.8950480500000001,0.4109945,0.8950480500000001,0.5,1.09,0.5,1.09
,08/12/2023,1701993600,1.34656737,1.34656737,0.4243805,0.9221868700000001,0.4243805,0.9221868700000001,0.5,1.09,0.5,1.09
,09/12/2023,1702080000,1.40112385,1.40112385,0.4402725,0.9608513500000001,0.4402725,0.9608513500000001,0.5,1.09,0.5,1.09
,10/12/2023,1702166400,1.37743926,1.37743926,0.433157,0.9442822600000002,0.433157,0.9442822600000002,0.5,1.09,0.5,1.09
,11/12/2023,1702252800,1.2463439,1.2463439,0.3935715,0.8527724000000001,0.3935715,0.8527724000000001,0.5,1.09,0.5,1.09
,12/12/2023,1702339200,1.2099486600000002,1.2099486600000002,0.380487,0.8294616600000001,0.380487,0.8294616600000001,0.5,1.09,0.5,1.09
,13/12/2023,1702425600,1.237338,1.237338,0.3891,0.848238,0.3891,0.848238,0.5,1.09,0.5,1.09
,14/12/2023,1702512000,1.2307077,1.2307077,0.387015,0.8436927000000001,0.387015,0.8436927000000001,0.5,1.09,0.5,1.09
,15/12/2023,1702598400,1.2735859600000001,1.2735859600000001,0.4003935,0.8731924600000001,0.4003935,0.8731924600000001,0.5,1.09,0.5,1.09
,16/12/2023,1702684800,1.2695084699999999,1.2695084699999999,0.3992165,0.87029197,0.3992165,0.87029197,0.5,1.09,0.5,1.09
,17/12/2023,1702771200,1.28743731,1.28743731,0.4048545,0.88258281,0.4048545,0.88258281,0.5,1.09,0.5,1.09
,18/12/2023,1702857600,1.21881291,1.21881291,0.3832745,0.8355384100000001,0.3832745,0.8355384100000001,0.5,1.09,0.5,1.09
,19/12/2023,1702944000,1.2317682300000001,1.2317682300000001,0.3873485,0.84441973,0.3873485,0.84441973,0.5,1.09,0.5,1.09
,20/12/2023,1703030400,1.2268090200000001,1.2268090200000001,0.385789,0.8410200200000001,0.385789,0.8410200200000001,0.5,1.09,0.5,1.09
,21/12/2023,1703116800,1.2888619500000003,1.2888619500000003,0.4053025,0.8835594500000001,0.4053025,0.8835594500000001,0.5,1.09,0.5,1.09
,22/12/2023,1703203200,1.32756096,1.32756096,0.417472,0.9100889600000001,0.417472,0.9100889600000001,0.5,1.09,0.5,1.09
,23/12/2023,1703289600,1.32838458,1.32838458,0.417731,0.9106535800000001,0.417731,0.9106535800000001,0.5,1.09,0.5,1.09
,24/12/2023,1703376000,1.3271897700000002,1.3271897700000002,0.417854,0.9093357700000001,0.417854,0.9093357700000001,0.5,1.09,0.5,1.09
,25/12/2023,1703462400,1.36792051,1.36792051,0.4288975,0.93902301,0.4288975,0.93902301,0.5,1.09,0.5,1.09
,26/12/2023,1703548800,1.40050318,1.40050318,0.440974,0.9595291800000001,0.440974,0.9595291800000001,0.5,1.09,0.5,1.09
,27/12/2023,1703635200,1.44350853,1.44350853,0.4539335,0.98957503,0.4539335,0.98957503,0.5,1.09,0.5,1.09
,28/12/2023,1703721600,1.47853711,1.47853711,0.4651325,1.01340461,0.4651325,1.01340461,0.5,1.09,0.5,1.09
,29/12/2023,1703808000,1.39956411,1.39956411,0.4401145,0.9594496100000001,0.4401145,0.9594496100000001,0.5,1.09,0.5,1.09
,30/12/2023,1703894400,1.40210788,1.40210788,0.4409655,0.9611423800000001,0.4409655,0.9611423800000001,0.5,1.09,0.5,1.09
,31/12/2023,1703980800,1.38098019,1.38098019,0.4342705,0.94670969,0.4342705,0.94670969,0.5,1.09,0.5,1.09
,01/01/2024,1704067200,1.38801212,1.38801212,0.436695,0.95131712,0.436695,0.95131712,0.5,1.09,0.5,1.09
,02/01/2024,1704153600,1.4894733700000002,1.4894733700000002,0.467824,1.0216493700000002,0.467824,1.0216493700000002,0.5,1.09,0.5,1.09
,03/01/2024,1704240000,1.4730777599999998,1.4730777599999998,0.463232,1.00984576,0.463232,1.00984576,0.5,1.09,0.5,1.09
,04/01/2024,1704326400,1.31309468,1.31309468,0.410082,0.90301268,0.410082,0.90301268,0.5,1.09,0.5,1.09
,05/01/2024,1704412800,1.33649835,1.33649835,0.4202825,0.91621585,0.4202825,0.91621585,0.5,1.09,0.5,1.09
,06/01/2024,1704499200,1.26489538,1.26489538,0.398692,0.8662033800000001,0.398692,0.8662033800000001,0.5,1.09,0.5,1.09
,07/01/2024,1704585600,1.24321146,1.24321146,0.390947,0.85226446,0.390947,0.85226446,0.5,1.09,0.5,1.09
,08/01/2024,1704672000,1.1607310800000001,1.1607310800000001,0.364691,0.79604008,0.364691,0.79604008,0.5,1.09,0.5,1.09
,09/01/2024,1704758400,1.21829444,1.21829444,0.383773,0.8345214400000001,0.383773,0.8345214400000001,0.5,1.09,0.5,1.09
,10/01/2024,1704844800,1.19239665,1.19239665,0.3749675,0.81742915,0.3749675,0.81742915,0.5,1.09,0.5,1.09
,11/01/2024,1704931200,1.26009408,1.26009408,0.396256,0.8638380800000001,0.396256,0.8638380800000001,0.5,1.09,0.5,1.09
,12/01/2024,1705017600,1.28894925,1.28894925,0.404496,0.88445325,0.404496,0.88445325,0.5,1.09,0.5,1.09
,13/01/2024,1705104000,1.2098535,1.2098535,0.381181,0.8286725,0.381181,0.8286725,0.5,1.09,0.5,1.09
,14/01/2024,1705190400,1.22647353,1.22647353,0.3856835,0.8407900300000001,0.3856835,0.8407900300000001,0.5,1.09,0.5,1.09
,15/01/2024,1705276800,1.19665467,1.19665467,0.3763065,0.82034817,0.3763065,0.82034817,0.5,1.09,0.5,1.09
,16/01/2024,1705363200,1.2004977000000001,1.2004977000000001,0.377515,0.8229827000000001,0.377515,0.8229827000000001,0.5,1.09,0.5,1.09
,17/01/2024,1705449600,1.2252491600000002,1.2252491600000002,0.385705,0.8395441600000001,0.385705,0.8395441600000001,0.5,1.09,0.5,1.09
,18/01/2024,1705536000,1.19859765,1.19859765,0.3769175,0.82168015,0.3769175,0.82168015,0.5,1.09,0.5,1.09
,19/01/2024,1705622400,1.12456103,1.12456103,0.3533675,0.77119353,0.3533675,0.77119353,0.5,1.09,0.5,1.09
,20/01/2024,1705708800,1.12300587,1.12300587,0.3531465,0.76985937,0.3531465,0.76985937,0.5,1.09,0.5,1.09
,21/01/2024,1705795200,1.14061141,1.14061141,0.3583195,0.78229191,0.3583195,0.78229191,0.5,1.09,0.5,1.09
,22/01/2024,1705881600,1.1425422,1.1425422,0.35929,0.7832522000000001,0.35929,0.7832522000000001,0.5,1.09,0.5,1.09
,23/01/2024,1705968000,1.16787726,1.16787726,0.367257,0.8006202600000001,0.367257,0.8006202600000001,0.5,1.09,0.5,1.09
,24/01/2024,1706054400,1.0991352,1.0991352,0.34564,0.7534952,0.34564,0.7534952,0.5,1.09,0.5,1.09
,25/01/2024,1706140800,1.1184473400000001,1.1184473400000001,0.351713,0.7667343400000001,0.351713,0.7667343400000001,0.5,1.09,0.5,1.09
,26/01/2024,1706227200,1.08985197,1.08985197,0.3432205,0.7466314700000001,0.3432205,0.7466314700000001,0.5,1.09,0.5,1.09
,27/01/2024,1706313600,1.13316915,1.13316915,0.3563425,0.7768266500000001,0.3563425,0.7768266500000001,0.5,1.09,0.5,1.09
,28/01/2024,1706400000,1.14570471,1.14570471,0.3602845,0.7854202100000001,0.3602845,0.7854202100000001,0.5,1.09,0.5,1.09
,29/01/2024,1706486400,1.13749872,1.13749872,0.357704,0.77979472,0.357704,0.77979472,0.5,1.09,0.5,1.09
,30/01/2024,1706572800,1.17162012,1.17162012,0.368434,0.80318612,0.368434,0.80318612,0.5,1.09,0.5,1.09
,31/01/2024,1706659200,1.1514552500000002,1.1514552500000002,0.361287,0.7901682500000001,0.361287,0.7901682500000001,0.5,1.09,0.5,1.09
,01/02/2024,1706745600,1.1276179100000001,1.1276179100000001,0.353719,0.7738989100000001,0.353719,0.7738989100000001,0.5,1.09,0.5,1.09
,02/02/2024,1706832000,1.11538936,1.11538936,0.350859,0.7645303600000001,0.350859,0.7645303600000001,0.5,1.09,0.5,1.09
,03/02/2024,1706918400,1.12302552,1.12302552,0.352365,0.7706605200000001,0.352365,0.7706605200000001,0.5,1.09,0.5,1.09
,04/02/2024,1707004800,1.12246581,1.12246581,0.3528615,0.7696043100000001,0.3528615,0.7696043100000001,0.5,1.09,0.5,1.09
,05/02/2024,1707091200,1.09060901,1.09060901,0.342445,0.7481640100000001,0.342445,0.7481640100000001,0.5,1.09,0.5,1.09
,06/02/2024,1707177600,1.09124119,1.09124119,0.3423665,0.7488746900000001,0.3423665,0.7488746900000001,0.5,1.09,0.5,1.09
,07/02/2024,1707264000,1.09584912,1.09584912,0.343784,0.75206512,0.343784,0.75206512,0.5,1.09,0.5,1.09
,08/02/2024,1707350400,1.1191985800000002,1.1191985800000002,0.352316,0.7668825800000001,0.352316,0.7668825800000001,0.5,1.09,0.5,1.09
,09/02/2024,1707436800,1.13218353,1.13218353,0.356194,0.77598953,0.356194,0.77598953,0.5,1.09,0.5,1.09
,10/02/2024,1707523200,1.15718866,1.15718866,0.364024,0.7931646600000001,0.364024,0.7931646600000001,0.5,1.09,0.5,1.09
,11/02/2024,1707609600,1.1431621600000001,1.1431621600000001,0.3599165,0.7832456600000001,0.3599165,0.7832456600000001,0.5,1.09,0.5,1.09
,12/02/2024,1707696000,1.1399515,1.1399515,0.359021,0.7809305000000001,0.359021,0.7809305000000001,0.5,1.09,0.5,1.09
,13/02/2024,1707782400,1.16183097,1.16183097,0.3645145,0.79731647,0.3645145,0.79731647,0.5,1.09,0.5,1.09
,14/02/2024,1707868800,1.14272336,1.14272336,0.3589,0.78382336,0.3589,0.78382336,0.5,1.09,0.5,1.09
,15/02/2024,1707955200,1.1733780200000001,1.1733780200000001,0.368982,0.8043960200000001,0.368982,0.8043960200000001,0.5,1.09,0.5,1.09
,16/02/2024,1708041600,1.20683224,1.20683224,0.379156,0.8276762400000001,0.379156,0.8276762400000001,0.5,1.09,0.5,1.09
,17/02/2024,1708128000,1.20254301,1.20254301,0.378188,0.82435501,0.378188,0.82435501,0.5,1.09,0.5,1.09
,18/02/2024,1708214400,1.1812963500000002,1.1812963500000002,0.3715735,0.8097228500000001,0.3715735,0.8097228500000001,0.5,1.09,0.5,1.09
,19/02/2024,1708300800,1.2152633000000002,1.2152633000000002,0.383517,0.8317463,0.383517,0.8317463,0.5,1.09,0.5,1.09
,20/02/2024,1708387200,1.25132363,1.25132363,0.392941,0.85838263,0.392941,0.85838263,0.5,1.09,0.5,1.09
,21/02/2024,1708473600,1.2353677,1.2353677,0.3888955,0.8464722000000001,0.3888955,0.8464722000000001,0.5,1.09,0.5,1.09
,22/02/2024,1708560000,1.23553101,1.23553101,0.388504,0.8470270100000001,0.388504,0.8470270100000001,0.5,1.09,0.5,1.09
,23/02/2024,1708646400,1.2401395800000001,1.2401395800000001,0.389981,0.8501585800000001,0.389981,0.8501585800000001,0.5,1.09,0.5,1.09
,24/02/2024,1708732800,1.25194533,1.25194533,0.3936935,0.85825183,0.3936935,0.85825183,0.5,1.09,0.5,1.09
,25/02/2024,1708819200,1.27734081,1.27734081,0.4016795,0.8756613100000001,0.4016795,0.8756613100000001,0.5,1.09,0.5,1.09
,26/02/2024,1708905600,1.2820026900000001,1.2820026900000001,0.4031455,0.8788571900000001,0.4031455,0.8788571900000001,0.5,1.09,0.5,1.09
,27/02/2024,1708992000,1.3024914300000001,1.3024914300000001,0.4095885,0.8929029300000001,0.4095885,0.8929029300000001,0.5,1.09,0.5,1.09
,28/02/2024,1709078400,1.3045361700000002,1.3045361700000002,0.4102315,0.8943046700000001,0.4102315,0.8943046700000001,0.5,1.09,0.5,1.09
,29/02/2024,1709164800,1.3243759800000001,1.3243759800000001,0.4165455,0.90783048,0.4165455,0.90783048,0.5,1.09,0.5,1.09
,01/03/2024,1709251200,1.35702366,1.35702366,0.426737,0.93028666,0.426737,0.93028666,0.5,1.09,0.5,1.09
,02/03/2024,1709337600,1.4221246200000002,1.4221246200000002,0.447209,0.9749156200000001,0.447209,0.9749156200000001,0.5,1.09,0.5,1.09
,03/03/2024,1709424000,1.5192316500000003,1.5192316500000003,0.4779165,1.0413151500000002,0.4779165,1.0413151500000002,0.5,1.09,0.5,1.09
,04/03/2024,1709510400,1.51062879,1.51062879,0.4750405,1.03558829,0.4750405,1.03558829,0.5,1.09,0.5,1.09
,05/03/2024,1709596800,1.5497268899999999,1.5497268899999999,0.4873355,1.06239139,0.4873355,1.06239139,0.5,1.09,0.5,1.09
,06/03/2024,1709683200,1.36220968,1.36220968,0.427042,0.9351676800000002,0.427042,0.9351676800000002,0.5,1.09,0.5,1.09
,07/03/2024,1709769600,1.5369814500000003,1.5369814500000003,0.4833275,1.0536539500000002,0.4833275,1.0536539500000002,0.5,1.09,0.5,1.09
,08/03/2024,1709856000,1.6410600000000002,1.6410600000000002,0.514,1.1270600000000002,0.514,1.1270600000000002,0.5,1.09,0.5,1.09
,09/03/2024,1709942400,1.6233899999999999,1.6233899999999999,0.5105,1.11289,0.5105,1.11289,0.5,1.09,0.5,1.09
,10/03/2024,1710028800,1.62975,1.62975,0.5125,1.11725,0.5125,1.11725,0.5,1.09,0.5,1.09
,11/03/2024,1710115200,1.6663200000000002,1.6663200000000002,0.524,1.1423200000000002,0.524,1.1423200000000002,0.5,1.09,0.5,1.09
,12/03/2024,1710201600,1.7108400000000001,1.7108400000000001,0.538,1.17284,0.538,1.17284,0.5,1.09,0.5,1.09
,13/03/2024,1710288000,1.6854000000000002,1.6854000000000002,0.53,1.1554000000000002,0.53,1.1554000000000002,0.5,1.09,0.5,1.09
,14/03/2024,1710374400,1.8125999999999998,1.8125999999999998,0.57,1.2426,0.57,1.2426,0.5,1.09,0.5,1.09
,15/03/2024,1710460800,1.70607,1.70607,0.5365,1.16957,0.5365,1.16957,0.5,1.09,0.5,1.09
,16/03/2024,1710547200,1.57708125,1.57708125,0.4959375,1.08114375,0.4959375,1.08114375,0.5,1.09,0.5,1.09
,17/03/2024,1710633600,1.42518696,1.42518696,0.448172,0.9770149600000001,0.448172,0.9770149600000001,0.5,1.09,0.5,1.09
,18/03/2024,1710720000,1.4265988800000002,1.4265988800000002,0.448616,0.9779828800000001,0.448616,0.9779828800000001,0.5,1.09,0.5,1.09
,19/03/2024,1710806400,1.48352247,1.48352247,0.4665165,1.01700597,0.4665165,1.01700597,0.5,1.09,0.5,1.09
,20/03/2024,1710892800,1.33993911,1.33993911,0.4213645,0.91857461,0.4213645,0.91857461,0.5,1.09,0.5,1.09
,21/03/2024,1710979200,1.5177837900000002,1.5177837900000002,0.4772905,1.0404932900000001,0.4772905,1.0404932900000001,0.5,1.09,0.5,1.09
,22/03/2024,1711065600,1.5085792800000002,1.5085792800000002,0.474396,1.0341832800000001,0.474396,1.0341832800000001,0.5,1.09,0.5,1.09
,23/03/2024,1711152000,1.4408945700000002,1.4408945700000002,0.4531115,0.9877830700000001,0.4531115,0.9877830700000001,0.5,1.09,0.5,1.09
,24/03/2024,1711238400,1.46280009,1.46280009,0.4604895,1.00231059,0.4604895,1.00231059,0.5,1.09,0.5,1.09
,25/03/2024,1711324800,1.48278789,1.48278789,0.4662855,1.01650239,0.4662855,1.01650239,0.5,1.09,0.5,1.09
,26/03/2024,1711411200,1.5714432900000002,1.5714432900000002,0.4936175,1.0778257900000001,0.4936175,1.0778257900000001,0.5,1.09,0.5,1.09
,27/03/2024,1711497600,1.6202100000000002,1.6202100000000002,0.5095,1.11071,0.5095,1.11071,0.5,1.09,0.5,1.09
,28/03/2024,1711584000,1.5649765800000002,1.5649765800000002,0.492131,1.07284558,0.492131,1.07284558,0.5,1.09,0.5,1.09
,29/03/2024,1711670400,1.59636,1.59636,0.502,1.09436,0.502,1.09436,0.5,1.09,0.5,1.09
,30/03/2024,1711756800,1.6841300000000001,1.6841300000000001,0.532,1.15213,0.532,1.15213,0.5,1.09,0.5,1.09
,31/03/2024,1711843200,1.61962,1.61962,0.51,1.10962,0.51,1.10962,0.5,1.09,0.5,1.09
,01/04/2024,1711929600,1.70607,1.70607,0.5365,1.16957,0.5365,1.16957,0.5,1.09,0.5,1.09
,02/04/2024,1712016000,1.6949400000000003,1.6949400000000003,0.533,1.1619400000000002,0.533,1.1619400000000002,0.5,1.09,0.5,1.09
,03/04/2024,1712102400,1.45466238,1.45466238,0.457441,0.99722138,0.457441,0.99722138,0.5,1.09,0.5,1.09
,04/04/2024,1712188800,1.4433638400000002,1.4433638400000002,0.453888,0.9894758400000001,0.453888,0.9894758400000001,0.5,1.09,0.5,1.09
,05/04/2024,1712275200,1.45918116,1.45918116,0.458862,1.00031916,0.458862,1.00031916,0.5,1.09,0.5,1.09
,06/04/2024,1712361600,1.43290482,1.43290482,0.450599,0.9823058200000001,0.450599,0.9823058200000001,0.5,1.09,0.5,1.09
,07/04/2024,1712448000,1.4694668700000002,1.4694668700000002,0.4620965,1.00737037,0.4620965,1.00737037,0.5,1.09,0.5,1.09
,08/04/2024,1712534400,1.51879662,1.51879662,0.477609,1.04118762,0.477609,1.04118762,0.5,1.09,0.5,1.09
,09/04/2024,1712620800,1.5859709400000002,1.5859709400000002,0.498733,1.08723794,0.498733,1.08723794,0.5,1.09,0.5,1.09
,10/04/2024,1712707200,1.5347506800000001,1.5347506800000001,0.482626,1.0521246800000001,0.482626,1.0521246800000001,0.5,1.09,0.5,1.09
,11/04/2024,1712793600,1.4933629800000001,1.4933629800000001,0.469611,1.0237519800000001,0.469611,1.0237519800000001,0.5,1.09,0.5,1.09
,12/04/2024,1712880000,1.47845416,1.47845416,0.46451,1.01394416,0.46451,1.01394416,0.5,1.09,0.5,1.09
,13/04/2024,1712966400,1.22983091,1.22983091,0.388461,0.84136991,0.388461,0.84136991,0.5,1.09,0.5,1.09
,14/04/2024,1713052800,0.98810073,0.98810073,0.3107235,0.67737723,0.3107235,0.67737723,0.5,1.09,0.5,1.09
,15/04/2024,1713139200,1.0654807800000001,1.0654807800000001,0.3359525,0.72952828,0.3359525,0.72952828,0.5,1.09,0.5,1.09
,16/04/2024,1713225600,1.03022899,1.03022899,0.3240605,0.70616849,0.3240605,0.70616849,0.5,1.09,0.5,1.09
,17/04/2024,1713312000,1.01973972,1.01973972,0.321259,0.69848072,0.321259,0.69848072,0.5,1.09,0.5,1.09
,18/04/2024,1713398400,1.02410802,1.02410802,0.3217905,0.70231752,0.3217905,0.70231752,0.5,1.09,0.5,1.09
,19/04/2024,1713484800,1.06640748,1.06640748,0.33483,0.73157748,0.33483,0.73157748,0.5,1.09,0.5,1.09
,20/04/2024,1713571200,1.0580193900000001,1.0580193900000001,0.3327105,0.7253088900000001,0.3327105,0.7253088900000001,0.5,1.09,0.5,1.09
,21/04/2024,1713657600,1.14692536,1.14692536,0.3610855,0.7858398600000001,0.3610855,0.7858398600000001,0.5,1.09,0.5,1.09
,22/04/2024,1713744000,1.13109897,1.13109897,0.3556915,0.7754074700000001,0.3556915,0.7754074700000001,0.5,1.09,0.5,1.09
,23/04/2024,1713830400,1.1792040600000002,1.1792040600000002,0.3712045,0.8079995600000002,0.3712045,0.8079995600000002,0.5,1.09,0.5,1.09
,24/04/2024,1713916800,1.20853197,1.20853197,0.3800415,0.82849047,0.3800415,0.82849047,0.5,1.09,0.5,1.09
,25/04/2024,1714003200,1.17583345,1.17583345,0.369555,0.80627845,0.369555,0.80627845,0.5,1.09,0.5,1.09
,26/04/2024,1714089600,1.12468048,1.12468048,0.3546805,0.76999998,0.3546805,0.76999998,0.5,1.09,0.5,1.09
,27/04/2024,1714176000,1.1184743700000002,1.1184743700000002,0.3517215,0.7667528700000001,0.3517215,0.7667528700000001,0.5,1.09,0.5,1.09
,28/04/2024,1714262400,1.1030956200000002,1.1030956200000002,0.3465615,0.7565341200000001,0.3465615,0.7565341200000001,0.5,1.09,0.5,1.09
,29/04/2024,1714348800,1.1077804900000001,1.1077804900000001,0.3483655,0.75941499,0.3483655,0.75941499,0.5,1.09,0.5,1.09
,30/04/2024,1714435200,1.0903307300000002,1.0903307300000002,0.3434115,0.7469192300000002,0.3434115,0.7469192300000002,0.5,1.09,0.5,1.09
,01/05/2024,1714521600,1.03070001,1.03070001,0.3241195,0.7065805100000001,0.3241195,0.7065805100000001,0.5,1.09,0.5,1.09
,02/05/2024,1714608000,1.02040635,1.02040635,0.3208825,0.6995238500000001,0.3208825,0.6995238500000001,0.5,1.09,0.5,1.09
