,Date,Timestamp,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND
,02/03/2024,1709337600,9206.344600168379,512.3049908159369,9206.344600168379,512.3049908159369,,9197.129205366477,0.0499527,9.147546200247064,0.012977079803576074,0.004918821853099655,,,0.0499527,339.73123811593683,126.3405,8.583300000000001,37.599999999999994,,9197.129205366477,0.0499527,9.147546200247064,0.012977079803576074,0.004918821853099655,,,0.0499527,339.73123811593683,126.3405,8.583300000000001,37.599999999999994,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10
,03/03/2024,1709424000,9215.52404525294,517.8512913540527,9215.52404525294,517.8512913540527,,9206.326334571842,0.04999700000000001,9.12838956550874,0.01435762020821183,0.004966495381058785,,,0.04999700000000001,340.07096935405275,127.565,8.565325,41.6,,9206.326334571842,0.04999700000000001,9.12838956550874,0.01435762020821183,0.004966495381058785,,,0.04999700000000001,340.07096935405275,127.565,8.565325,41.6,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10
,04/03/2024,1709510400,9215.688280803728,517.2111137040528,9215.688280803728,517.2111137040528,,9206.326334571842,0.04999435,9.293179253765379,0.013770890536241634,0.005001737584005788,,,0.04999435,340.07096935405275,128.4702,8.71995,39.900000000000006,,9206.326334571842,0.04999435,9.293179253765379,0.013770890536241634,0.005001737584005788,,,0.04999435,340.07096935405275,128.4702,8.71995,39.900000000000006,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10
,05/03/2024,1709596800,9199.589715679167,517.7809696315396,9199.589715679167,517.7809696315396,,9189.891064681853,0.049875,9.630245437457331,0.013460268945198589,0.005070290910286259,,,0.049875,339.4638696315396,130.231,9.036225,39,,9189.891064681853,0.049875,9.630245437457331,0.013460268945198589,0.005070290910286259,,,0.049875,339.4638696315396,130.231,9.036225,39,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10
,06/03/2024,1709683200,9206.071935882012,516.4046764543162,9206.071935882012,516.4046764543162,,9196.44861780528,0.049928450000000006,9.55311267310762,0.015496566042036326,0.004780387583304407,,,0.049928450000000006,339.70609800431623,122.78479999999999,8.96385,44.900000000000006,,9196.44861780528,0.049928450000000006,9.55311267310762,0.015496566042036326,0.004780387583304407,,,0.049928450000000006,339.70609800431623,122.78479999999999,8.96385,44.900000000000006,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10
,07/03/2024,1709769600,9207.379415371835,527.9861943159368,9207.379415371835,527.9861943159368,,9197.129205366477,0.049906200000000005,10.17944670569243,0.015669133592615795,0.005187966074236012,,,0.049906200000000005,339.73123811593683,133.2535,9.55155,45.4,,9197.129205366477,0.049906200000000005,10.17944670569243,0.015669133592615795,0.005187966074236012,,,0.049906200000000005,339.73123811593683,133.2535,9.55155,45.4,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10
,08/03/2024,1709856000,9207.504054945568,543.0608295159368,9207.504054945568,543.0608295159368,,9197.129205366477,0.0499664,10.303045632745388,0.016117809224122412,0.005719737122813047,,,0.0499664,339.73123811593683,146.9121,9.667525000000001,46.7,,9197.129205366477,0.0499664,10.303045632745388,0.016117809224122412,0.005719737122813047,,,0.0499664,339.73123811593683,146.9121,9.667525000000001,46.7,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.73123811593683,0.31,0.0025,10
,09/03/2024,1709942400,9235.197175871033,2551.8990751302845,9235.197175871033,2551.8990751302845,,9224.720592982574,0.0499183,10.405249875938996,0.015565593062268112,0.005849119456919852,,,0.0499183,2346.7504318302845,150.2353,9.763425,45.099999999999994,,9224.720592982574,0.0499183,10.405249875938996,0.015565593062268112,0.005849119456919852,,,0.0499183,2346.7504318302845,150.2353,9.763425,45.099999999999994,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,2339.731238115937,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,2339.731238115937,0.31,0.0025,10
,10/03/2024,1710028800,9226.093512883826,2552.4221577092253,9226.093512883826,2552.4221577092253,,9215.52346377721,0.0499568,10.498048984135902,0.016152322734238306,0.00589099974603838,,,0.0499568,2344.4107009092254,151.311,9.8505,46.8,,9215.52346377721,0.0499568,10.498048984135902,0.016152322734238306,0.00589099974603838,,,0.0499568,2344.4107009092254,151.311,9.8505,46.8,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,2339.731238432361,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,2339.731238432361,0.31,0.0025,10
,11/03/2024,1710115200,9196.854678992047,2551.613330320548,9196.854678992047,2551.613330320548,,9186.644478072358,0.0499855,10.13814937072108,0.015876214653311155,0.006189834316232828,,,0.0499855,2337.063944820548,158.9866,9.5128,46,,9186.644478072358,0.0499855,10.13814937072108,0.015876214653311155,0.006189834316232828,,,0.0499855,2337.063944820548,158.9866,9.5128,46,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,2339.731238432361,0.31,0.0025,10,,9197.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,2339.731238432361,0.31,0.0025,10
,12/03/2024,1710201600,9215.535265678755,2571.771353245609,9215.535265678755,2571.771353245609,,9204.653126497538,0.0499095,10.810070332425877,0.01584170114319526,0.006317647648153636,,,0.0499095,2353.4086687456092,162.26950000000002,10.143275000000001,45.9,,9204.653126497538,0.0499095,10.810070332425877,0.01584170114319526,0.006317647648153636,,,0.0499095,2353.4086687456092,162.26950000000002,10.143275000000001,45.9,,9213.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,2355.5757984802112,0.31,0.0025,10,,9213.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,2355.5757984802112,0.31,0.0025,10
,13/03/2024,1710288000,9223.935743461132,2575.9918012302114,9223.935743461132,2575.9918012302114,,9213.129205366477,0.049952750000000004,10.734802609010355,0.015323998491456856,0.006458737152417493,,,0.049952750000000004,2355.5757984802112,165.89339999999999,10.07265,44.400000000000006,,9213.129205366477,0.049952750000000004,10.734802609010355,0.015323998491456856,0.006458737152417493,,,0.049952750000000004,2355.5757984802112,165.89339999999999,10.07265,44.400000000000006,,9213.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,2355.5757984802112,0.31,0.0025,10,,9213.129205366477,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,2355.5757984802112,0.31,0.0025,10
,14/03/2024,1710374400,9226.251512518966,586.4743716355163,9226.251512518966,586.4743716355163,,9215.52350173403,0.05,10.655165361120446,0.015393025511688642,0.007452398306056787,,,0.05,340.41074663551626,191.41570000000002,9.997925,44.6,,9215.52350173403,0.05,10.655165361120446,0.015393025511688642,0.007452398306056787,,,0.05,340.41074663551626,191.41570000000002,9.997925,44.6,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,15/03/2024,1710460800,9205.742708135971,577.5708114669884,9205.742708135971,577.5708114669884,,9195.335803045102,0.05,10.335284197464956,0.01435762020821183,0.007263273196406262,,,0.05,339.6650364669884,186.558,9.697775,41.6,,9195.335803045102,0.05,10.335284197464956,0.01435762020821183,0.007263273196406262,,,0.05,339.6650364669884,186.558,9.697775,41.6,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,16/03/2024,1710547200,9206.693023499027,580.3732994029056,9206.693023499027,580.3732994029056,,9196.595809751427,0.04994475,10.026539992530774,0.013218674374387333,0.007510330694462819,,,0.04994475,339.71157965290564,192.9037,9.408075,38.3,,9196.595809751427,0.04994475,10.026539992530774,0.013218674374387333,0.007510330694462819,,,0.04994475,339.71157965290564,192.9037,9.408075,38.3,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,17/03/2024,1710633600,9195.22927942564,565.6941539874335,9195.22927942564,565.6941539874335,,9185.669620210449,0.0499751,9.490287437067337,0.012321323111374093,0.007075355011514196,,,0.0499751,339.3079788874336,181.7313,8.9049,35.699999999999996,,9185.669620210449,0.0499751,9.490287437067337,0.012321323111374093,0.007075355011514196,,,0.0499751,339.3079788874336,181.7313,8.9049,35.699999999999996,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,18/03/2024,1710720000,9200.934218117472,556.9698297019987,9200.934218117472,556.9698297019987,,9191.289066178073,0.050100000000000006,9.576159250365825,0.012148755560794625,0.006743933472841354,,,0.050100000000000006,339.5155547019987,173.21869999999998,8.985475000000001,35.2,,9191.289066178073,0.050100000000000006,9.576159250365825,0.012148755560794625,0.006743933472841354,,,0.050100000000000006,339.5155547019987,173.21869999999998,8.985475000000001,35.2,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,19/03/2024,1710806400,9206.351831750537,548.1939590673815,9206.351831750537,548.1939590673815,,9197.129243247535,0.05,9.154979720541906,0.011078836747201915,0.006529945713166573,,,0.05,339.7312840673815,167.7224,8.590275,32.1,,9197.129243247535,0.05,9.154979720541906,0.011078836747201915,0.006529945713166573,,,0.05,339.7312840673815,167.7224,8.590275,32.1,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,20/03/2024,1710892800,9205.659321518253,539.3549733173815,9205.659321518253,539.3549733173815,,9197.129243247535,0.04996425,8.462303517583768,0.01166556641917211,0.006144936715218152,,,0.04996425,339.7312840673815,157.83339999999998,7.9403250000000005,33.8,,9197.129243247535,0.04996425,8.462303517583768,0.01166556641917211,0.006144936715218152,,,0.04996425,339.7312840673815,157.83339999999998,7.9403250000000005,33.8,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,21/03/2024,1710979200,9205.807787539263,556.0598469146561,9205.807787539263,556.0598469146561,,9196.393472908076,0.04994135,9.34545368680653,0.012217782581026413,0.006701811798771135,,,0.04994135,339.7041055646561,172.1368,8.769,35.4,,9196.393472908076,0.04994135,9.34545368680653,0.012217782581026413,0.006701811798771135,,,0.04994135,339.7041055646561,172.1368,8.769,35.4,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,22/03/2024,1711065600,9206.501803886711,557.7249340673815,9206.501803886711,557.7249340673815,,9197.129243247535,0.05,9.303943204299847,0.011803620459635686,0.00681381441635613,,,0.05,339.7312840673815,175.01359999999997,8.73005,34.2,,9197.129243247535,0.05,9.303943204299847,0.011803620459635686,0.00681381441635613,,,0.05,339.7312840673815,175.01359999999997,8.73005,34.2,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,23/03/2024,1711152000,9224.45855603882,553.6191716355163,9224.45855603882,553.6191716355163,,9215.52350173403,0.050100000000000006,8.866537818348474,0.011769106949519792,0.006647379492164634,,,0.050100000000000006,340.41074663551626,170.7387,8.319625,34.1,,9215.52350173403,0.050100000000000006,8.866537818348474,0.011769106949519792,0.006647379492164634,,,0.050100000000000006,340.41074663551626,170.7387,8.319625,34.1,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,24/03/2024,1711238400,9202.408164827224,555.1012723599023,9202.408164827224,555.1012723599023,,9193.422800162505,0.05,8.916707419478184,0.011941674500099262,0.006715570741017567,,,0.05,339.59437235990237,172.4902,8.3667,34.6,,9193.422800162505,0.05,8.916707419478184,0.011941674500099262,0.006715570741017567,,,0.05,339.59437235990237,172.4902,8.3667,34.6,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,25/03/2024,1711324800,9215.542799880197,562.6895403514488,9215.542799880197,562.6895403514488,,9206.326372490781,0.05,9.146613679779968,0.012942566293460182,0.0068711433423829325,,,0.05,340.07101535144886,176.4861,8.582424999999999,37.5,,9206.326372490781,0.05,9.146613679779968,0.012942566293460182,0.0068711433423829325,,,0.05,340.07101535144886,176.4861,8.582424999999999,37.5,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,26/03/2024,1711411200,9206.82120330405,570.8331992673816,9206.82120330405,570.8331992673816,,9197.129243247535,0.049990200000000005,9.621506388508555,0.013322214904735013,0.007141253103326058,,,0.049990200000000005,339.7312840673815,183.4239,9.028025,38.6,,9197.129243247535,0.049990200000000005,9.621506388508555,0.013322214904735013,0.007141253103326058,,,0.049990200000000005,339.7312840673815,183.4239,9.028025,38.6,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,27/03/2024,1711497600,9216.029034396177,569.4919653514488,9216.029034396177,569.4919653514488,,9206.326372490781,0.05005,9.63203054806577,0.013529295965430376,0.007052061363675937,,,0.05005,340.07101535144886,181.13299999999998,9.0379,39.2,,9206.326372490781,0.05005,9.63203054806577,0.013529295965430376,0.007052061363675937,,,0.05005,340.07101535144886,181.13299999999998,9.0379,39.2,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,28/03/2024,1711584000,9191.800655283436,562.2461458941577,9191.800655283436,562.2461458941577,,9182.423033587582,0.049942150000000005,9.308099581238897,0.012666458212533031,0.006913506401404845,,,0.049942150000000005,339.1880537441578,177.57420000000002,8.73395,36.7,,9182.423033587582,0.049942150000000005,9.308099581238897,0.012666458212533031,0.006913506401404845,,,0.049942150000000005,339.1880537441578,177.57420000000002,8.73395,36.7,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,29/03/2024,1711670400,9201.451654129638,566.4743687667471,9201.451654129638,566.4743687667471,,9191.896076708126,0.0499418,9.485758051941447,0.0128390257631125,0.007038543806381196,,,0.0499418,339.5379769667472,180.7858,8.90065,37.2,,9191.896076708126,0.0499418,9.485758051941447,0.0128390257631125,0.007038543806381196,,,0.0499418,339.5379769667472,180.7858,8.90065,37.2,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,30/03/2024,1711756800,9215.774508808197,576.3194403514489,9215.774508808197,576.3194403514489,,9206.326372490781,0.05,9.378198476922522,0.012493890661953562,0.007443949832747574,,,0.05,340.07101535144886,191.1987,8.799725,36.2,,9206.326372490781,0.05,9.378198476922522,0.012493890661953562,0.007443949832747574,,,0.05,340.07101535144886,191.1987,8.799725,36.2,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,31/03/2024,1711843200,9206.591551078844,572.7574840673815,9206.591551078844,572.7574840673815,,9197.129243247535,0.05005,9.392292857696614,0.012666458212533031,0.007298515399353265,,,0.05005,339.7312840673815,187.4632,8.812949999999999,36.7,,9197.129243247535,0.05005,9.392292857696614,0.012666458212533031,0.007298515399353265,,,0.05005,339.7312840673815,187.4632,8.812949999999999,36.7,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,01/04/2024,1711929600,9206.672445981765,573.9609952478479,9206.672445981765,573.9609952478479,,9196.91770927494,0.05,9.684704632735677,0.012700971722648925,0.007331102367831657,,,0.05,339.72347024784796,188.3002,9.087325,36.800000000000004,,9196.91770927494,0.05,9.684704632735677,0.012700971722648925,0.007331102367831657,,,0.05,339.72347024784796,188.3002,9.087325,36.800000000000004,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,02/04/2024,1712016000,9206.520934681843,563.2071840673815,9206.520934681843,563.2071840673815,,9197.129243247535,0.05,9.32264690052558,0.012045215030446943,0.006999318751731278,,,0.05,339.7312840673815,179.77829999999997,8.7476,34.900000000000006,,9197.129243247535,0.05,9.32264690052558,0.012045215030446943,0.006999318751731278,,,0.05,339.7312840673815,179.77829999999997,8.7476,34.900000000000006,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,03/04/2024,1712102400,9205.302558188636,552.089972071349,9205.302558188636,552.089972071349,,9196.513035588237,0.05,8.721837285297255,0.010975296216854235,0.006710018887128657,,,0.05,339.708522071349,172.3476,8.18385,31.8,,9196.513035588237,0.05,8.721837285297255,0.010975296216854235,0.006710018887128657,,,0.05,339.708522071349,172.3476,8.18385,31.8,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,04/04/2024,1712188800,9206.05890667336,554.9086197173815,9206.05890667336,554.9086197173815,,9197.129243247535,0.04998565,8.862194937316005,0.010630161115695296,0.00685267739357851,,,0.04998565,339.7312840673815,176.0118,8.31555,30.8,,9197.129243247535,0.04998565,8.862194937316005,0.010630161115695296,0.00685267739357851,,,0.04998565,339.7312840673815,176.0118,8.31555,30.8,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,05/04/2024,1712275200,9215.26718126579,561.0602403514489,9215.26718126579,561.0602403514489,,9206.326372490781,0.05,8.873038818176223,0.010699188135927084,0.007070768697432052,,,0.05,340.07101535144886,181.61350000000002,8.325725,31,,9206.326372490781,0.05,8.873038818176223,0.010699188135927084,0.007070768697432052,,,0.05,340.07101535144886,181.61350000000002,8.325725,31,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,06/04/2024,1712361600,9203.718007371837,556.9203673212285,9203.718007371837,556.9203673212285,,9194.79317241975,0.05,8.857852056283534,0.009974404423493314,0.007008491379895568,,,0.05,339.6449923212284,180.0139,8.311475,28.900000000000002,,9194.79317241975,0.05,8.857852056283534,0.009974404423493314,0.007008491379895568,,,0.05,339.6449923212284,180.0139,8.311475,28.900000000000002,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,07/04/2024,1712448000,9224.552548822949,560.6001216355162,9224.552548822949,560.6001216355162,,9215.52350173403,0.050100000000000006,8.961548332224494,0.010319539524652253,0.007079217170741264,,,0.050100000000000006,340.41074663551626,181.83049999999997,8.408775,29.900000000000002,,9215.52350173403,0.050100000000000006,8.961548332224494,0.010319539524652253,0.007079217170741264,,,0.050100000000000006,340.41074663551626,181.83049999999997,8.408775,29.900000000000002,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,08/04/2024,1712534400,9215.559389482709,560.865540351449,9215.559389482709,560.865540351449,,9206.326372490781,0.05,9.16505094158653,0.010940782706738341,0.0070252676340381475,,,0.05,340.07101535144886,180.44480000000001,8.599725,31.7,,9206.326372490781,0.05,9.16505094158653,0.010940782706738341,0.0070252676340381475,,,0.05,340.07101535144886,180.44480000000001,8.599725,31.7,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,09/04/2024,1712620800,9199.221608309506,564.3945912572084,9199.221608309506,564.3945912572084,,9189.320880520017,0.049889050000000004,9.832122796862432,0.011631052909056217,0.007084889717106022,,,0.049889050000000004,339.4428522072083,181.9762,9.22565,33.7,,9189.320880520017,0.049889050000000004,9.832122796862432,0.011631052909056217,0.007084889717106022,,,0.049889050000000004,339.4428522072083,181.9762,9.22565,33.7,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,10/04/2024,1712707200,9200.60468173893,558.3007728142943,9200.60468173893,558.3007728142943,,9191.233883402612,0.0499565,9.303357048577674,0.01049210707523172,0.006992680665559754,,,0.0499565,339.51351631429435,179.6078,8.7295,30.4,,9191.233883402612,0.0499565,9.303357048577674,0.01049210707523172,0.006992680665559754,,,0.0499565,339.51351631429435,179.6078,8.7295,30.4,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,11/04/2024,1712793600,9206.616137423518,568.1255340673815,9206.616137423518,568.1255340673815,,9197.129243247535,0.05005,9.418989586497448,0.01049210707523172,0.0073624824115515915,,,0.05005,339.7312840673815,189.1062,8.838,30.4,,9197.129243247535,0.05005,9.418989586497448,0.01049210707523172,0.0073624824115515915,,,0.05005,339.7312840673815,189.1062,8.838,30.4,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
,12/04/2024,1712880000,9206.55475874188,565.8686090673815,9206.55475874188,565.8686090673815,,9197.129243247535,0.05005,9.358002747949437,0.010146971974072782,0.007315774423399229,,,0.05005,339.7312840673815,187.9065,8.780775,29.4,,9197.129243247535,0.05005,9.358002747949437,0.010146971974072782,0.007315774423399229,,,0.05005,339.7312840673815,187.9065,8.780775,29.4,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10,,9197.129243247535,0.05,0.002664344191699889,0.003451351011589382,0.00001206924758459,,,0.05,339.7312840673815,0.31,0.0025,10
