,Date,Timestamp,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc
,02/09/2022,1662076800,37.274525677139536,26013.54449178693,37.274525677139536,26013.54449178693,37.274525677139536,,207.4030456337588,213.1703003481945,4.363682,41.274144854934555,12751.838175,7686.530330701712,4.361768842056905,5104.603044406273,37.274525677139536,,207.4030456337588,213.1703003481945,4.363682,41.274144854934555,12751.838175,7686.530330701712,4.361768842056905,5104.603044406273,307.4618765281692,,1710.7804445469371,35060904.66253199,0.00021764,4431.856431176709,12751.838175,7687.652728,0.002761906742434371,5107.76475078701,307.4618765281692,,1710.7804445469371,35060904.66253199,0.00021764,4431.856431176709,12751.838175,7687.652728,0.002761906742434371,5107.76475078701
,03/09/2022,1662163200,35.69847519265333,26044.85395460073,35.69847519265333,26044.85395460073,35.69847519265333,,205.90722116674942,213.77301518183572,4.36955505,41.119827521757514,12769.471072357997,7691.843714,4.357441993520388,5114.012107328867,35.69847519265333,,205.90722116674942,213.77301518183572,4.36955505,41.119827521757514,12769.471072357997,7691.843714,4.357441993520388,5114.012107328867,297.92673520654074,,1718.4281913050868,34930231.238862045,0.00021777,4431.889857779876,12756.714358,7691.843714,0.002760460427185204,5098.7159594505165,297.92673520654074,,1718.4281913050868,34930231.238862045,0.00021777,4431.889857779876,12756.714358,7691.843714,0.002760460427185204,5098.7159594505165
,04/09/2022,1662249600,34.97004432507334,26021.219038256164,34.97004432507334,26021.219038256164,34.97004432507334,,202.1937622645444,211.3320253570456,4.3135505152,39.75644635036145,12763.81785679,7689.613939,4.314377032837898,5105.877080946174,34.97004432507334,,202.1937622645444,211.3320253570456,4.3135505152,39.75644635036145,12763.81785679,7689.613939,4.314377032837898,5105.877080946174,297.92673520654074,,1722.5865346533799,34873271.511063635,0.00021748,4500.31880300306,12751.06679,7689.613939,0.002764120211960085,5105.968988387965,297.92673520654074,,1722.5865346533799,34873271.511063635,0.00021748,4500.31880300306,12751.06679,7689.613939,0.002764120211960085,5105.968988387965
,05/09/2022,1662336000,35.455500531704395,26033.132634293303,35.455500531704395,26033.132634293303,35.455500531704395,,205.80680319937792,212.9363710379281,4.3456319807999995,40.45034300827677,12748.795744685,7685.429034,4.33945463905286,5131.029251742867,35.455500531704395,,205.80680319937792,212.9363710379281,4.3456319807999995,40.45034300827677,12748.795744685,7685.429034,4.33945463905286,5131.029251742867,296.0348384518769,,1718.3788925203553,34907601.80949641,0.00021824,4502.2815085550155,12736.059685,7685.429034,0.00275464961979335,5125.903348394473,296.0348384518769,,1718.3788925203553,34907601.80949641,0.00021824,4502.2815085550155,12736.059685,7685.429034,0.00275464961979335,5125.903348394473
,06/09/2022,1662422400,35.6061308400777,26076.913924029297,35.6061308400777,26076.913924029297,35.6061308400777,,210.3621821212097,214.64776840913902,4.47934464,40.87430047473193,12749.538848045999,7721.839354216,4.466178158841177,5130.705947963374,35.6061308400777,,210.3621821212097,214.64776840913902,4.47934464,40.87430047473193,12749.538848045999,7721.839354216,4.466178158841177,5130.705947963374,291.3496398857525,,1721.3031733739983,34788941.39532237,0.00022272,4480.416324091946,12736.802046,7691.075054,0.002699379976573977,5120.465017927519,291.3496398857525,,1721.3031733739983,34788941.39532237,0.00022272,4480.416324091946,12736.802046,7691.075054,0.002699379976573977,5120.465017927519
,07/09/2022,1662508800,32.17121149213362,25992.90297499172,32.17121149213362,25992.90297499172,32.17121149213362,,193.51636878389826,200.41516975254623,4.173565569600001,39.0703799261088,12730.056472482427,7693.405992,4.1630954983864195,5128.101930978754,32.17121149213362,,193.51636878389826,200.41516975254623,4.173565569600001,39.0703799261088,12730.056472482427,7693.405992,4.1630954983864195,5128.101930978754,287.9757551996923,,1732.2326346855684,34794300.3042615,0.00022162,4543.643313641938,12730.527502,7693.405992,0.002713174855569877,5122.978952026729,287.9757551996923,,1732.2326346855684,34794300.3042615,0.00022162,4543.643313641938,12730.527502,7693.405992,0.002713174855569877,5122.978952026729
,08/09/2022,1662595200,33.149028547159624,26000.26790621541,33.149028547159624,26000.26790621541,33.149028547159624,,195.2236031829255,203.13085645866977,4.345027052,38.5992959851229,12748.617564,7693.221659122999,4.342584538015019,5112.787315875678,33.149028547159624,,195.2236031829255,203.13085645866977,4.345027052,38.5992959851229,12748.617564,7693.221659122999,4.342584538015019,5112.787315875678,293.7936253969177,,1730.2301954509444,34782680.90045715,0.00022492,4606.753430974763,12748.617564,7685.536123,0.002673593682016327,5112.787315875678,293.7936253969177,,1730.2301954509444,34782680.90045715,0.00022492,4606.753430974763,12748.617564,7685.536123,0.002673593682016327,5112.787315875678
,09/09/2022,1662681600,34.02042044008688,26024.614425544238,34.02042044008688,26024.614425544238,34.02042044008688,,199.5326734700876,204.4769160284673,4.3690885484,38.6803819447709,12753.225503017999,7701.637537594,4.366599194073423,5118.325725746443,34.02042044008688,,199.5326734700876,204.4769160284673,4.3690885484,38.6803819447709,12753.225503017999,7701.637537594,4.366599194073423,5118.325725746443,293.7936253969177,,1723.1247223165333,34834227.60280533,0.00022567,4647.285779394381,12740.485018,7693.943594,0.002664900396734586,5113.21251323321,293.7936253969177,,1723.1247223165333,34834227.60280533,0.00022567,4647.285779394381,12740.485018,7693.943594,0.002664900396734586,5113.21251323321
,10/09/2022,1662768000,35.20000184605551,26039.28344090291,35.20000184605551,26039.28344090291,35.20000184605551,,205.31179236138018,211.81112235679564,4.68149724,38.80258614632115,12732.584849984998,7696.799576465999,4.68366951558545,5144.608346831832,35.20000184605551,,205.31179236138018,211.81112235679564,4.68149724,38.80258614632115,12732.584849984998,7696.799576465999,4.68366951558545,5144.608346831832,293.7936253969177,,1713.6162684988162,34894748.32896139,0.00022014,4701.354959698399,12719.864985,7689.110466,0.002732054035713715,5139.468877953878,293.7936253969177,,1713.6162684988162,34894748.32896139,0.00022014,4701.354959698399,12719.864985,7689.110466,0.002732054035713715,5139.468877953878
,11/09/2022,1662854400,36.38880838423425,26037.483273603822,36.38880838423425,26037.483273603822,36.38880838423425,,211.15061846965455,216.12310548469065,4.7895670599999995,38.88306409260053,12745.682388438998,7702.249809253999,4.801889312951349,5113.8028314909325,36.38880838423425,,211.15061846965455,216.12310548469065,4.7895670599999995,38.88306409260053,12745.682388438998,7702.249809253999,4.801889312951349,5113.8028314909325,293.74477017278355,,1704.4908214439456,34971376.29202114,0.00022213,4732.4760160512415,12732.949439,7694.555254,0.00270777633147699,5121.428638734007,293.74477017278355,,1704.4908214439456,34971376.29202114,0.00022213,4732.4760160512415,12732.949439,7694.555254,0.00270777633147699,5121.428638734007
,12/09/2022,1662940800,35.95670824820226,26022.650982071063,35.95670824820226,26022.650982071063,35.95670824820226,,208.0516880560875,214.77371264479865,4.770907279999999,38.70635288916402,12740.190794331,7687.521425756022,4.774464118935276,5123.861636995057,35.95670824820226,,208.0516880560875,214.77371264479865,4.770907279999999,38.70635288916402,12740.190794331,7687.521425756022,4.774464118935276,5123.861636995057,293.5193568121521,,1698.353398769714,35151180.46559716,0.00022004,4726.356270816551,12727.463331,7689.659151,0.002733591809717951,5131.908469475194,293.5193568121521,,1698.353398769714,35151180.46559716,0.00022004,4726.356270816551,12727.463331,7689.659151,0.002733591809717951,5131.908469475194
,13/09/2022,1663027200,36.30940204502211,25998.889971067234,36.30940204502211,25998.889971067234,36.30940204502211,,206.05644326918022,212.2426740907653,4.810074709999999,38.222504684372296,12725.079816012683,7686.038429,4.795537536444609,5121.644491763794,36.30940204502211,,206.05644326918022,212.2426740907653,4.810074709999999,38.222504684372296,12725.079816012683,7686.038429,4.795537536444609,5121.644491763794,299.29113606408043,,1698.4820329149857,35139515.577941276,0.00021511,4781.417078669585,12740.955046,7686.038429,0.002796394854769729,5121.644491763794,299.29113606408043,,1698.4820329149857,35139515.577941276,0.00021511,4781.417078669585,12740.955046,7686.038429,0.002796394854769729,5121.644491763794
,14/09/2022,1663113600,33.08773414345387,25954.19830033685,33.08773414345387,25954.19830033685,33.08773414345387,,188.88631337650557,195.52375969856203,4.36832285,36.88241401162265,12725.162338015236,7677.407305489266,4.37045055071778,5121.5973963449405,33.08773414345387,,188.88631337650557,195.52375969856203,4.36832285,36.88241401162265,12725.162338015236,7677.407305489266,4.37045055071778,5121.5973963449405,299.4419278489554,,1709.4093411329216,35229506.25199316,0.00021635,4800.360004948765,12733.986991,7686.300355,0.002781618105205468,5126.8986095071705,299.4419278489554,,1709.4093411329216,35229506.25199316,0.00021635,4800.360004948765,12733.986991,7686.300355,0.002781618105205468,5126.8986095071705
,15/09/2022,1663200000,33.20573189488126,25974.699111823244,33.20573189488126,25974.699111823244,33.20573189488126,,190.00836067276524,196.81944962559612,4.44078867,36.537738369415514,12738.226016,7687.94576,4.465021847262437,5116.255976638205,33.20573189488126,,190.00836067276524,196.81944962559612,4.44078867,36.537738369415514,12738.226016,7687.94576,4.465021847262437,5116.255976638205,299.4393865697678,,1713.438726274564,35083680.86017756,0.00022031,4851.870471926794,12738.226016,7687.94576,0.002731484933938419,5121.295331244149,299.4393865697678,,1713.438726274564,35083680.86017756,0.00022031,4851.870471926794,12738.226016,7687.94576,0.002731484933938419,5121.295331244149
,16/09/2022,1663286400,31.754648627564166,25936.04489651495,31.754648627564166,25936.04489651495,31.754648627564166,,182.57307594967688,189.57477034423056,4.192084185200001,35.65449248215956,12736.568147349673,7682.814129948801,4.186058817060387,5100.482137438146,31.754648627564166,,182.57307594967688,189.57477034423056,4.192084185200001,35.65449248215956,12736.568147349673,7682.814129948801,4.186058817060387,5100.482137438146,299.4393865697678,,1721.624147308994,35041547.198563874,0.00021194,4902.099935539604,12753.351558,7691.497831,0.002839989156536692,5101.849433086214,299.4393865697678,,1721.624147308994,35041547.198563874,0.00021194,4902.099935539604,12753.351558,7691.497831,0.002839989156536692,5101.849433086214
,17/09/2022,1663372800,32.12265963365841,25975.38623222144,32.12265963365841,25975.38623222144,32.12265963365841,,184.86881840984555,190.7415396748653,4.1529637600000004,35.27979580999121,12749.61925,7688.210939348224,4.151619113023266,5118.361306105488,32.12265963365841,,184.86881840984555,190.7415396748653,4.1529637600000004,35.27979580999121,12749.61925,7688.210939348224,4.151619113023266,5118.361306105488,299.4393865697678,,1723.3008166770344,34934347.925799504,0.000209,4976.62549688835,12749.61925,7689.179776,0.002880248585082152,5108.145016073342,299.4393865697678,,1723.3008166770344,34934347.925799504,0.000209,4976.62549688835,12749.61925,7689.179776,0.002880248585082152,5108.145016073342
,18/09/2022,1663459200,33.05331724711725,26004.38212571539,33.05331724711725,26004.38212571539,33.05331724711725,,189.9365114936854,196.7232990474541,4.19159656,36.1095020251166,12762.210918456998,7699.076590204999,4.175260166834474,5111.9584477603075,33.05331724711725,,189.9365114936854,196.7232990474541,4.19159656,36.1095020251166,12762.210918456998,7699.076590204999,4.175260166834474,5111.9584477603075,299.4393865697678,,1720.6887908907577,34941971.41162595,0.00020936,4917.038573632899,12749.461457,7691.385205,0.002875404712501187,5106.851596164144,299.4393865697678,,1720.6887908907577,34941971.41162595,0.00020936,4917.038573632899,12749.461457,7691.385205,0.002875404712501187,5106.851596164144
,19/09/2022,1663545600,30.97251294984393,25942.00974280332,30.97251294984393,25942.00974280332,30.97251294984393,,179.4740321714229,186.38570035070015,3.9701952423,35.2860039285794,12744.274304,7678.902412979265,3.9596969204866377,5109.757397210563,30.97251294984393,,179.4740321714229,186.38570035070015,3.9701952423,35.2860039285794,12744.274304,7678.902412979265,3.9596969204866377,5109.757397210563,299.4393865697678,,1735.138320408207,34838448.663682275,0.00020433,4900.874719592024,12744.274304,7687.019906,0.002946553846058041,5115.686477838378,299.4393865697678,,1735.138320408207,34838448.663682275,0.00020433,4900.874719592024,12744.274304,7687.019906,0.002946553846058041,5115.686477838378
,20/09/2022,1663632000,31.209968383393758,25994.756080071515,31.209968383393758,25994.756080071515,31.209968383393758,,181.20990710061716,189.05938869962856,4.011735886199999,35.66830716296553,12748.411975299,7706.548806948,4.006522930632512,5125.839436044471,31.209968383393758,,181.20990710061716,189.05938869962856,4.011735886199999,35.66830716296553,12748.411975299,7706.548806948,4.006522930632512,5125.839436044471,299.4393865697678,,1738.59142553457,34753564.09919643,0.00020554,4866.131666414121,12735.676299,7691.166474,0.002929237321064588,5120.718717327144,299.4393865697678,,1738.59142553457,34753564.09919643,0.00020554,4866.131666414121,12735.676299,7691.166474,0.002929237321064588,5120.718717327144
,21/09/2022,1663718400,31.27374897273312,25957.77544756998,31.27374897273312,25957.77544756998,31.27374897273312,,181.82670831715538,189.3783618583622,3.8959658000000004,35.410512843630826,12740.90944890231,7677.486027375318,3.8970603036264833,5124.971362169578,31.27374897273312,,181.82670831715538,189.3783618583622,3.8959658000000004,35.410512843630826,12740.90944890231,7677.486027375318,3.8970603036264833,5124.971362169578,299.4393865697678,,1740.951430158227,34684681.6590407,0.0002056,4926.844561575736,12745.434078,7682.817903,0.002928623187863711,5119.85151065892,299.4393865697678,,1740.951430158227,34684681.6590407,0.0002056,4926.844561575736,12745.434078,7682.817903,0.002928623187863711,5119.85151065892
,22/09/2022,1663804800,29.64079823913809,25977.69941484369,29.64079823913809,25977.69941484369,29.64079823913809,,177.3399896014062,184.47900946825152,3.7199332896,34.86899720803541,12755.574543711999,7693.048441077999,3.7134805713883803,5124.955019915011,29.64079823913809,,177.3399896014062,184.47900946825152,3.7199332896,34.86899720803541,12755.574543711999,7693.048441077999,3.7134805713883803,5124.955019915011,291.71429931539615,,1745.3177336791641,34676505.53914502,0.00020166,4940.050012259867,12742.831712,7685.363078,0.002986265256198839,5119.835184730281,291.71429931539615,,1745.3177336791641,34676505.53914502,0.00020166,4940.050012259867,12742.831712,7685.363078,0.002986265256198839,5119.835184730281
,23/09/2022,1663891200,32.04745806609881,25985.24432624885,32.04745806609881,25985.24432624885,32.04745806609881,,190.01092342617088,195.46154065982074,3.9224441255999998,36.01851500904706,12758.450483,7700.244171619999,3.9335130827521683,5097.202735325454,32.04745806609881,,190.01092342617088,195.46154065982074,3.9224441255999998,36.01851500904706,12758.450483,7700.244171619999,3.9335130827521683,5097.202735325454,292.76710211666676,,1735.8302585888591,34656301.53542921,0.00020328,4925.386616268538,12758.450483,7692.55162,0.0029625627628543,5098.360063059768,292.76710211666676,,1735.8302585888591,34656301.53542921,0.00020328,4925.386616268538,12758.450483,7692.55162,0.0029625627628543,5098.360063059768
,24/09/2022,1663977600,36.402075942982115,26040.31986026901,36.402075942982115,26040.31986026901,36.402075942982115,,211.97065718713134,217.90423097089757,3.9011233344,37.94512399418601,12755.563687,7694.485104305999,3.8982328076308757,5114.651700668765,36.402075942982115,,211.97065718713134,217.90423097089757,3.9011233344,37.94512399418601,12755.563687,7694.485104305999,3.8982328076308757,5114.651700668765,292.76710211666676,,1704.7938457038986,34920549.83507974,0.00020364,4884.403555605816,12755.563687,7686.798306,0.00295788999827824,5109.542158510256,292.76710211666676,,1704.7938457038986,34920549.83507974,0.00020364,4884.403555605816,12755.563687,7686.798306,0.00295788999827824,5109.542158510256
,25/09/2022,1664064000,34.177875535275945,26006.741982671254,34.177875535275945,26006.741982671254,34.177875535275945,,202.78775703342336,209.59947727866967,3.8877118,36.88519911221146,12749.812721,7687.401741653247,3.877785346507779,5112.489589447195,34.177875535275945,,202.78775703342336,209.59947727866967,3.8877118,36.88519911221146,12749.812721,7687.401741653247,3.877785346507779,5112.489589447195,287.72161780041705,,1707.1400901894413,34991565.488926485,0.00020494,4929.785730524071,12749.812721,7689.300999,0.0029390743802119,5112.489589447195,287.72161780041705,,1707.1400901894413,34991565.488926485,0.00020494,4929.785730524071,12749.812721,7689.300999,0.0029390743802119,5112.489589447195
,26/09/2022,1664150400,32.99284379790781,26042.749532520487,32.99284379790781,26042.749532520487,32.99284379790781,,196.48127572828434,204.42640689301118,3.855379606,36.25346801266544,12764.994264468001,7708.175032018999,3.84919650041044,5124.714509293114,32.99284379790781,,196.48127572828434,204.42640689301118,3.855379606,36.25346801266544,12764.994264468001,7708.175032018999,3.84919650041044,5124.714509293114,286.6948539964182,,1707.3451140796344,35064563.78953879,0.0002041,4957.8748154021905,12739.515234,7685.119673,0.002951271995714349,5126.252385008616,286.6948539964182,,1707.3451140796344,35064563.78953879,0.0002041,4957.8748154021905,12739.515234,7685.119673,0.002951271995714349,5126.252385008616
,27/09/2022,1664236800,33.16585799986244,26013.174526951236,33.16585799986244,26013.174526951236,33.16585799986244,,197.12348123412428,203.196018215019,3.9567526656,36.23883774519564,12752.421087,7691.145177715999,3.9550376378406327,5125.138134737457,33.16585799986244,,197.12348123412428,203.196018215019,3.9567526656,36.23883774519564,12752.421087,7691.145177715999,3.9550376378406327,5125.138134737457,286.542468355976,,1703.0842043641132,35155020.452425435,0.00020454,4989.953368491185,12752.421087,7683.461716,0.002945102938254425,5114.908318101255,286.542468355976,,1703.0842043641132,35155020.452425435,0.00020454,4989.953368491185,12752.421087,7683.461716,0.002945102938254425,5114.908318101255
,28/09/2022,1664323200,32.37242190498474,26050.107550772467,32.37242190498474,26050.107550772467,32.37242190498474,,193.71053838027325,200.4029749874009,3.9293719776,35.74249855402137,12761.244799506,7702.4950416,3.9444341702644423,5148.637891596905,32.37242190498474,,193.71053838027325,200.4029749874009,3.9293719776,35.74249855402137,12761.244799506,7702.4950416,3.9444341702644423,5148.637891596905,286.542468355976,,1714.6167184204899,34974341.18453768,0.00020484,5026.932934941545,12735.773253,7687.1208,0.002940886172694255,5128.125390036758,286.542468355976,,1714.6167184204899,34974341.18453768,0.00020484,5026.932934941545,12735.773253,7687.1208,0.002940886172694255,5128.125390036758
,29/09/2022,1664409600,31.90650385143793,26033.543177995,31.90650385143793,26033.543177995,31.90650385143793,,191.26899102570746,200.54553140389876,3.9655459552,34.98718585261818,12770.828446542,7706.414542346999,3.9537109165935598,5121.579223951987,31.90650385143793,,191.26899102570746,200.54553140389876,3.9655459552,34.98718585261818,12770.828446542,7706.414542346999,3.9537109165935598,5121.579223951987,286.542468355976,,1717.7278044517957,34877483.722417176,0.00020353,5080.096855229288,12745.337771,7683.364449,0.002960095619871345,5122.716467007663,286.542468355976,,1717.7278044517957,34877483.722417176,0.00020353,5080.096855229288,12745.337771,7683.364449,0.002960095619871345,5122.716467007663
,30/09/2022,1664496000,31.765436450607496,26011.571893188502,31.765436450607496,26011.571893188502,31.765436450607496,,191.1105497688334,197.95989738376966,3.9681714296,34.6967336967628,12771.068986675999,7678.946526,3.95432462161621,5129.86670361192,31.765436450607496,,191.1105497688334,197.95989738376966,3.9681714296,34.6967336967628,12771.068986675999,7678.946526,3.95432462161621,5129.86670361192,286.28342661734615,,1722.3683715354766,34790843.125442825,0.00020323,5128.791146424186,12758.310676,7678.946526,0.00296448356069886,5114.523134209292,286.28342661734615,,1722.3683715354766,34790843.125442825,0.00020323,5128.791146424186,12758.310676,7678.946526,0.00296448356069886,5114.523134209292
,01/10/2022,1664582400,63.25731856214878,25996.982923123873,63.25731856214878,25996.982923123873,31.79192547352046,31.465393088628318,189.13999012972377,195.22217932585386,3.9368968433999996,34.558315007084175,12767.675749828999,7687.840920759999,3.9398755874430016,5114.668995641374,31.79192547352046,31.465393088628318,189.13999012972377,195.22217932585386,3.9368968433999996,34.558315007084175,12767.675749828999,7687.840920759999,3.9398755874430016,5114.668995641374,290.13319833104083,863722.0172557869,1726.0920642992944,34737042.584671505,0.00020302,5178.55574892433,12754.920829,7680.16076,0.002967622954944187,5116.413692710588,290.13319833104083,863722.0172557869,1726.0920642992944,34737042.584671505,0.00020302,5178.55574892433,12754.920829,7680.16076,0.002967622954944187,5116.413692710588
,02/10/2022,1664668800,63.682006788728046,26019.99939373314,63.682006788728046,26019.99939373314,32.207976479927176,31.474030308800874,191.57651415978302,199.15140399816934,3.9064263168,34.23424265434538,12766.155198797,7693.3735660620005,3.902272124241008,5127.699769620804,32.207976479927176,31.474030308800874,191.57651415978302,199.15140399816934,3.9064263168,34.23424265434538,12766.155198797,7693.3735660620005,3.902272124241008,5127.699769620804,290.13319833104083,863722.0172557869,1725.7435223516861,34695366.55020372,0.00020256,5196.541328763136,12753.401797,7678.017531,0.002974474147997597,5122.577192428375,290.13319833104083,863722.0172557869,1725.7435223516861,34695366.55020372,0.00020256,5196.541328763136,12753.401797,7678.017531,0.002974474147997597,5122.577192428375
,03/10/2022,1664755200,63.312294399841754,25979.454215248537,63.312294399841754,25979.454215248537,31.83945901119329,31.472835388648463,189.75125394655623,198.2881511065594,3.8324619392,34.37999279477167,12752.715463045983,7682.314749696719,3.8430936771808333,5114.329049041566,31.83945901119329,31.472835388648463,189.75125394655623,198.2881511065594,3.8324619392,34.37999279477167,12752.715463045983,7682.314749696719,3.8430936771808333,5114.329049041566,290.122183344966,863689.2258136242,1729.0195812707298,34665760.68296493,0.00020096,5162.013815637642,12753.123563,7682.491447,0.00299827088883406,5118.459645975869,290.122183344966,863689.2258136242,1729.0195812707298,34665760.68296493,0.00020096,5162.013815637642,12753.123563,7682.491447,0.00299827088883406,5118.459645975869
,04/10/2022,1664841600,63.24121446492224,25997.099523893354,63.24121446492224,25997.099523893354,31.768379076273778,31.472835388648463,190.4631546880882,198.19069636614415,3.9522646504,34.37930400903746,12765.310605047,7686.133094,3.9613690608758776,5114.709036071806,31.768379076273778,31.472835388648463,190.4631546880882,198.19069636614415,3.9522646504,34.37930400903746,12765.310605047,7686.133094,3.9613690608758776,5114.709036071806,290.122183344966,863689.2258136242,1739.3895405304859,34467947.194112025,0.00020152,5147.804578470041,12752.558047,7686.133094,0.002990005857839545,5116.177378979573,290.122183344966,863689.2258136242,1739.3895405304859,34467947.194112025,0.00020152,5147.804578470041,12752.558047,7686.133094,0.002990005857839545,5116.177378979573
,05/10/2022,1664928000,63.507256507049576,25984.010281965864,63.507256507049576,25984.010281965864,32.03442111840111,31.472835388648463,192.1671633013748,201.71205804964097,4.05497745,34.67388839801508,12760.975546,7675.287324291522,4.059023890088599,5111.080300585224,32.03442111840111,31.472835388648463,192.1671633013748,201.71205804964097,4.05497745,34.67388839801508,12760.975546,7675.287324291522,4.059023890088599,5111.080300585224,290.122183344966,863689.2258136242,1740.3766023472365,34421852.90949505,0.00020105,5104.017604901056,12760.975546,7680.487014,0.002996983017999955,5112.736827317275,290.122183344966,863689.2258136242,1740.3766023472365,34421852.90949505,0.00020105,5104.017604901056,12760.975546,7680.487014,0.002996983017999955,5112.736827317275
,06/10/2022,1665014400,63.19769613742049,26033.415008845277,63.19769613742049,26033.415008845277,31.724860748772034,31.472835388648463,190.68641663424336,199.72354444267182,4.03784898,34.91433159686349,12771.637226874,7680.53924191634,4.073628198296688,5147.802770202865,31.724860748772034,31.472835388648463,190.68641663424336,199.72354444267182,4.03784898,34.91433159686349,12771.637226874,7680.53924191634,4.073628198296688,5147.802770202865,290.122183344966,863689.2258136242,1743.8172531709497,34375825.20527914,0.00020158,5056.039863595597,12746.144937,7686.757829,0.002989138763508257,5122.19181114713,290.122183344966,863689.2258136242,1743.8172531709497,34375825.20527914,0.00020158,5056.039863595597,12746.144937,7686.757829,0.002989138763508257,5122.19181114713
,07/10/2022,1665100800,63.157079031752204,25996.83094402989,63.157079031752204,25996.83094402989,31.684243643103738,31.472835388648463,190.32225774281144,199.39320927116864,4.037212664899999,33.24491026082224,12760.759599587998,7684.023184,4.047903071190567,5121.002667430996,31.684243643103738,31.472835388648463,190.32225774281144,199.39320927116864,4.037212664899999,33.24491026082224,12760.759599587998,7684.023184,4.047903071190567,5121.002667430996,290.122183344966,863689.2258136242,1742.7182285762426,34318968.89348858,0.00020197,5335.131282107521,12748.011588,7684.023184,0.002983551064456393,5122.544553341551,290.122183344966,863689.2258136242,1742.7182285762426,34318968.89348858,0.00020197,5335.131282107521,12748.011588,7684.023184,0.002983551064456393,5122.544553341551
,08/10/2022,1665187200,62.692303294033564,25943.431368045058,62.692303294033564,25943.431368045058,31.219467905385102,31.472835388648463,173.2316952260664,181.39687842348872,3.9690704988000003,32.93691552559295,12754.509460003374,7683.61356829178,3.9677926606742626,5109.80598741528,31.219467905385102,31.472835388648463,173.2316952260664,181.39687842348872,3.9690704988000003,32.93691552559295,12754.509460003374,7683.61356829178,3.9677926606742626,5109.80598741528,290.122183344966,863689.2258136242,1609.8403020785295,31768279.93406107,0.00020262,5334.017102452672,12756.103973,7686.765142,0.002973911453061207,5111.180895076055,290.122183344966,863689.2258136242,1609.8403020785295,31768279.93406107,0.00020262,5334.017102452672,12756.103973,7686.765142,0.002973911453061207,5111.180895076055
,09/10/2022,1665273600,62.18962846428465,25960.455937599636,62.18962846428465,25960.455937599636,30.962913103852582,31.226715360432067,172.297871375612,181.12040020771633,3.9251164886,32.51939964146558,12753.057929612,7691.219376,3.913475777559108,5122.402368496683,30.962913103852582,31.226715360432067,172.297871375612,181.12040020771633,3.9251164886,32.51939964146558,12753.057929612,7691.219376,3.913475777559108,5122.402368496683,289.6816524507661,865005.9656629381,1611.9779145595496,31719859.93129883,0.00020222,5400.592820909512,12740.317612,7691.219376,0.002979834143665754,5122.540677094965,289.6816524507661,865005.9656629381,1611.9779145595496,31719859.93129883,0.00020222,5400.592820909512,12740.317612,7691.219376,0.002979834143665754,5122.540677094965
,10/10/2022,1665360000,62.313322529881134,25908.987628775314,62.313322529881134,25908.987628775314,31.086607169449064,31.226715360432067,172.90681017450464,180.52218930336122,3.9400398093,31.75494869129465,12721.63119270815,7665.959834512382,3.9477937330252177,5128.324819843298,31.086607169449064,31.226715360432067,172.90681017450464,180.52218930336122,3.9400398093,31.75494869129465,12721.63119270815,7665.959834512382,3.9477937330252177,5128.324819843298,289.6816524507661,865005.9656629381,1611.2382486232295,31670559.526905477,0.00020271,5535.113943052928,12743.690521,7686.922071,0.002972781015546332,5123.201618225074,289.6816524507661,865005.9656629381,1611.2382486232295,31670559.526905477,0.00020271,5535.113943052928,12743.690521,7686.922071,0.002972781015546332,5123.201618225074
,11/10/2022,1665446400,60.782354996678826,25952.36599084013,60.782354996678826,25952.36599084013,29.55563963624676,31.226715360432067,164.90109398639268,175.51384474079805,3.827674341,30.778857303697624,12732.624471,7707.865714506,3.842495806751606,5133.011839155492,29.55563963624676,31.226715360432067,164.90109398639268,175.51384474079805,3.827674341,30.778857303697624,12732.624471,7707.865714506,3.842495806751606,5133.011839155492,289.6816524507661,865005.9656629381,1616.233720021883,31681199.411696397,0.00020105,5608.985152165795,12732.624471,7692.480753,0.002997243240498597,5127.883955200293,289.6816524507661,865005.9656629381,1616.233720021883,31681199.411696397,0.00020105,5608.985152165795,12732.624471,7692.480753,0.002997243240498597,5127.883955200293
,12/10/2022,1665532800,60.859120634578275,25936.274385066772,60.859120634578275,25936.274385066772,29.632405274146212,31.226715360432067,165.36228933402455,174.03300496339764,3.8717447114,30.26543400402195,12742.203228662775,7680.133894232583,3.854553065816127,5136.550236092753,29.632405274146212,31.226715360432067,165.36228933402455,174.03300496339764,3.8717447114,30.26543400402195,12742.203228662775,7680.133894232583,3.854553065816127,5136.550236092753,289.6816524507661,865005.9656629381,1616.5552807525887,31642364.538799573,0.00020129,5716.952841533582,12744.357025,7682.615379,0.002993711363299388,5126.297640811131,289.6816524507661,865005.9656629381,1616.5552807525887,31642364.538799573,0.00020129,5716.952841533582,12744.357025,7682.615379,0.002993711363299388,5126.297640811131
