,Date,Timestamp,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR
,13/05/2023,1683936000,3018.536989849255,3018.536989849255,,,27.38334519381924,,,,,2668.3733531223347,1.5814198399999997,146.664247243708,0.025479666289620645,46.685732093,56.82283003710311,53.56885433899999,17.431728314,,,,27.38334519381924,,,,,2668.3733531223347,1.5814198399999997,146.664247243708,0.025479666289620645,46.685732093,56.82283003710311,53.56885433899999,17.431728314,,,,0.015138956874070787,,,,,4457377452.838817,1.57984,2123.968129,0.025428808672276093,46.639093,56.86291839457128,53.515339,17.414314,,,,0.015138956874070787,,,,,4457377452.838817,1.57984,2123.968129,0.025428808672276093,46.639093,56.86291839457128,53.515339,17.414314,
,14/05/2023,1684022400,3197.373446649202,3197.373446649202,,,27.818529043791088,,,,,2837.262703572638,1.5814198399999997,153.25393450992001,0.025454237480948366,47.321121848,57.40535930537271,55.17051339799999,17.534410893999997,,,,27.818529043791088,,,,,2837.262703572638,1.5814198399999997,153.25393450992001,0.025454237480948366,47.321121848,57.40535930537271,55.17051339799999,17.534410893999997,,,,0.01546565023310396,,,,,4729047033.6980295,1.57984,2195.36349,0.025428808672276093,47.273848,57.40535930537271,55.115398,17.516894,,,,0.01546565023310396,,,,,4729047033.6980295,1.57984,2195.36349,0.025428808672276093,47.273848,57.40535930537271,55.115398,17.516894,
,15/05/2023,1684108800,3150.785689283664,3150.785689283664,,,27.6359967542715,,,,,2790.8027986648785,1.57969465472,153.275392180768,0.025428808672276093,47.157603101336,57.27541380646975,55.518078866796,17.515282445752,,,,27.6359967542715,,,,,2790.8027986648785,1.57969465472,153.275392180768,0.025428808672276093,47.157603101336,57.27541380646975,55.518078866796,17.515282445752,,,,0.015455596057397278,,,,,4671354752.890935,1.57984,2207.116208,0.025428808672276093,47.161942,57.32878690708024,55.523187,17.516894,,,,0.015455596057397278,,,,,4671354752.890935,1.57984,2207.116208,0.025428808672276093,47.161942,57.32878690708024,55.523187,17.516894,
,16/05/2023,1684195200,2172.8273027177297,2172.8273027177297,,,45.763688030696954,,,,,1206.6188423422948,3.15968,641.883394835037,0.050857617344552186,56.701168,110.38198489235653,73.212871,35.054816,,,,45.763688030696954,,,,,1206.6188423422948,3.15968,641.883394835037,0.050857617344552186,56.701168,110.38198489235653,73.212871,35.054816,,,,0.025208042144437136,,,,,2013031014.7117717,3.15968,9093.893727119987,0.050857617344552186,56.701168,110.38198489235653,73.212871,35.054816,,,,0.025208042144437136,,,,,2013031014.7117717,3.15968,9093.893727119987,0.050857617344552186,56.701168,110.38198489235653,73.212871,35.054816,
,17/05/2023,1684281600,2151.460192898367,2151.460192898367,,,45.86405669832832,,,,,1198.7453061835865,3.15968,628.7926096274159,0.0508374268704664,56.321488,110.3785779621656,73.013715,35.133922,,,,45.86405669832832,,,,,1198.7453061835865,3.15968,628.7926096274159,0.0508374268704664,56.321488,110.3785779621656,73.013715,35.133922,,,,0.025105677945703137,,,,,1998168605.5580335,3.15968,8886.774402558312,0.050857617344552186,56.321488,110.42838116206968,73.013715,35.133922,,,,0.025105677945703137,,,,,1998168605.5580335,3.15968,8886.774402558312,0.050857617344552186,56.321488,110.42838116206968,73.013715,35.133922,
,18/05/2023,1684368000,2116.5761605600123,2116.5761605600123,,,45.528664567740826,,,,,1169.5182434031155,3.1567099007999997,625.4011721533325,0.05084566580447622,56.080652587079996,109.18323673445886,72.42309224004,35.23354330764,,,,45.528664567740826,,,,,1169.5182434031155,3.1567099007999997,625.4011721533325,0.05084566580447622,56.080652587079996,109.18323673445886,72.42309224004,35.23354330764,,,,0.025016437027248456,,,,,1955441448.698035,3.15968,8781.257682579788,0.050857617344552186,56.133418,109.24802081079966,72.491234,35.266694,,,,0.025016437027248456,,,,,1955441448.698035,3.15968,8781.257682579788,0.050857617344552186,56.133418,109.24802081079966,72.491234,35.266694,
,19/05/2023,1684454400,1923.5616101272908,1923.5616101272908,,,45.360910290518525,,,,,407.5168161218129,3.15968,628.6824196439509,0.050857617344552186,56.167958,675.194626453664,72.402304,35.026038,,,,45.360910290518525,,,,,407.5168161218129,3.15968,628.6824196439509,0.050857617344552186,56.167958,675.194626453664,72.402304,35.026038,,,,0.025153412938286945,,,,,683380398.4770267,3.15968,8944.37769809855,0.050857617344552186,56.167958,675.6479862524394,72.402304,35.026038,,,,0.025153412938286945,,,,,683380398.4770267,3.15968,8944.37769809855,0.050857617344552186,56.167958,675.6479862524394,72.402304,35.026038,
,20/05/2023,1684540800,1908.3016192735856,1908.3016192735856,,,45.40129190127366,,,,,405.3534743914912,3.15955993216,622.6207842921142,0.050857617344552186,55.968187128068,668.4336140923981,72.28914290818,35.024707010556,,,,45.40129190127366,,,,,405.3534743914912,3.15955993216,622.6207842921142,0.050857617344552186,55.968187128068,668.4336140923981,72.28914290818,35.024707010556,,,,0.025115779286861425,,,,,677069649.6196537,3.15968,8797.309524572784,0.050857617344552186,55.970314,668.4777336228173,72.29189,35.026038,,,,0.025115779286861425,,,,,677069649.6196537,3.15968,8797.309524572784,0.050857617344552186,55.970314,668.4777336228173,72.29189,35.026038,
,21/05/2023,1684627200,1931.4476533779075,1931.4476533779075,,,46.02807758712262,,,,,390.8946959401665,3.1628396799999994,644.7378658323282,0.051010190196585835,56.81457281499999,681.3104835650936,73.504827396,34.943280372,,,,46.02807758712262,,,,,390.8946959401665,3.1628396799999994,644.7378658323282,0.051010190196585835,56.81457281499999,681.3104835650936,73.504827396,34.943280372,,,,0.025200565893292864,,,,,654035357.4407219,3.15968,8848.389018490747,0.050857617344552186,56.757815,681.7331581231299,73.431396,34.908372,,,,0.025200565893292864,,,,,654035357.4407219,3.15968,8848.389018490747,0.050857617344552186,56.757815,681.7331581231299,73.431396,34.908372,
,22/05/2023,1684713600,2023.1670413816958,2023.1670413816958,,,45.60727891241047,,,,,447.8443389469009,3.16599936,668.3086171838128,0.04907540840185252,57.308402028,691.8073480121697,74.238842322,34.837139207999996,,,,45.60727891241047,,,,,447.8443389469009,3.16599936,668.3086171838128,0.04907540840185252,57.308402028,691.8073480121697,74.238842322,34.837139207999996,,,,0.025344839820841954,,,,,749020063.232076,3.15968,8903.421400759542,0.04902638201983269,57.194014,692.3660874447376,74.090661,34.767604,,,,0.025344839820841954,,,,,749020063.232076,3.15968,8903.421400759542,0.04902638201983269,57.194014,692.3660874447376,74.090661,34.767604,
,23/05/2023,1684800000,2054.676320943605,2054.676320943605,,,46.08019902659497,,,,,457.214134063837,3.15405892928,677.7718918948507,0.04985563232708293,57.029651438648,704.616580729129,74.054196796454,34.705752432484,,,,46.08019902659497,,,,,457.214134063837,3.15405892928,677.7718918948507,0.04985563232708293,57.029651438648,704.616580729129,74.054196796454,34.705752432484,,,,0.025343856026066973,,,,,760039852.7573649,3.15968,8626.56414691542,0.04980582650058235,57.131288,704.616580729129,74.186174,34.767604,,,,0.025343856026066973,,,,,760039852.7573649,3.15968,8626.56414691542,0.04980582650058235,57.131288,704.616580729129,74.186174,34.767604,
,24/05/2023,1684886400,2105.242136796481,2105.242136796481,,,46.83655949214835,,,,,464.029351719038,3.1594683014399996,692.3223416126606,0.05257131332965546,72.06533446472307,717.5837902955537,74.42744502705601,34.765274570532,,,,46.83655949214835,,,,,464.029351719038,3.1594683014399996,692.3223416126606,0.05257131332965546,72.06533446472307,717.5837902955537,74.42744502705601,34.765274570532,,,,0.025335273192158878,,,,,768911035.195402,3.15968,8825.351404294117,0.05246638056851842,72.07016316565517,717.5945542138669,74.432432,34.767604,,,,0.025335273192158878,,,,,768911035.195402,3.15968,8825.351404294117,0.05246638056851842,72.07016316565517,717.5945542138669,74.432432,34.767604,
,25/05/2023,1684972800,2039.49596896513,2039.49596896513,,,45.74407283238243,,,,,439.77996137587604,3.1552722463999996,672.7245050828892,0.05059391558185574,72.85050836106468,696.5387798104509,73.888662326005,34.76361301448,,,,45.74407283238243,,,,,439.77996137587604,3.1552722463999996,672.7245050828892,0.05059391558185574,72.85050836106468,696.5387798104509,73.888662326005,34.76361301448,,,,0.025487002915301107,,,,,733713767.4796768,3.15968,8735.093685341486,0.05059477569304253,72.95227678718281,696.6293416248621,73.991881,34.812176,,,,0.025487002915301107,,,,,733713767.4796768,3.15968,8735.093685341486,0.05059477569304253,72.95227678718281,696.6293416248621,73.991881,34.812176,
,26/05/2023,1685059200,1942.1305668184166,1942.1305668184166,,,46.42769292943572,,,,,379.9576515477466,3.1582423455999997,651.2143516384042,0.05057974904466169,56.99528334126,695.6395304699753,73.89089833703,34.79633645992,,,,46.42769292943572,,,,,379.9576515477466,3.1582423455999997,651.2143516384042,0.05057974904466169,56.99528334126,695.6395304699753,73.89089833703,34.79633645992,,,,0.02573682768242609,,,,,643308007.1106098,3.15968,8457.878454943882,0.05059477569304253,57.021228,695.8287959024608,73.924534,34.812176,,,,0.02573682768242609,,,,,643308007.1106098,3.15968,8457.878454943882,0.05059477569304253,57.021228,695.8287959024608,73.924534,34.812176,
,27/05/2023,1685145600,2103.858826479604,2103.858826479604,,,46.18871044971112,,,,,400.5706069632813,3.15957257088,645.9632824429269,0.05059477569304253,195.30018771263042,704.2247733271371,73.590105851328,34.810992386016004,,,,46.18871044971112,,,,,400.5706069632813,3.15957257088,645.9632824429269,0.05059477569304253,195.30018771263042,704.2247733271371,73.590105851328,34.810992386016004,,,,0.02529031311240575,,,,,682713614.136722,3.15968,8572.837192341432,0.05059477569304253,195.30682814478735,704.353670048756,73.592608,34.812176,,,,0.02529031311240575,,,,,682713614.136722,3.15968,8572.837192341432,0.05059477569304253,195.30682814478735,704.353670048756,73.592608,34.812176,
,28/05/2023,1685232000,2165.931438483614,2165.931438483614,,,47.24179857848769,,,,,408.99901058617854,3.1691590399999994,669.7145112931667,0.05038075716040492,224.2555393088719,703.9776926697488,73.60673372199999,34.916612527999995,,,,47.24179857848769,,,,,408.99901058617854,3.1691590399999994,669.7145112931667,0.05038075716040492,224.2555393088719,703.9776926697488,73.60673372199999,34.916612527999995,,,,0.025614196023817308,,,,,693804279.8602525,3.15968,8640.920086357868,0.05046255696524558,223.5847849540099,703.9776926697488,73.386574,34.812176,,,,0.025614196023817308,,,,,693804279.8602525,3.15968,8640.920086357868,0.05046255696524558,223.5847849540099,703.9776926697488,73.386574,34.812176,
,29/05/2023,1685318400,2218.3216853971117,2218.3216853971117,,,48.881701392869324,,,,,427.31607171038473,3.15919340928,676.0989082324434,0.05083309815231773,222.0739728280975,731.5894206588682,74.34476914212,34.806814924896,,,,48.881701392869324,,,,,427.31607171038473,3.15919340928,676.0989082324434,0.05083309815231773,222.0739728280975,731.5894206588682,74.34476914212,34.806814924896,,,,0.02549188094791729,,,,,694781080.9925008,3.15968,8672.604584936034,0.05085074336026374,222.10817748743057,732.3114797779293,74.35622,34.812176,,,,0.02549188094791729,,,,,694781080.9925008,3.15968,8672.604584936034,0.05085074336026374,222.10817748743057,732.3114797779293,74.35622,34.812176,
,30/05/2023,1685404800,2187.899458881355,2187.899458881355,,,47.858745612628226,,,,,420.95770615223597,3.15727548352,668.9776778055632,0.05080441833306254,218.6571574198172,718.6862789342243,74.768129120969,34.785683934064004,,,,47.858745612628226,,,,,420.95770615223597,3.15727548352,668.9776778055632,0.05080441833306254,218.6571574198172,718.6862789342243,74.768129120969,34.785683934064004,,,,0.025328386219127627,,,,,696335363.2510318,3.15968,8810.684830438879,0.05085074336026374,218.82368224200337,720.0356256967801,74.825071,34.812176,,,,0.025328386219127627,,,,,696335363.2510318,3.15968,8810.684830438879,0.05085074336026374,218.82368224200337,720.0356256967801,74.825071,34.812176,
,31/05/2023,1685491200,2216.494212938951,2216.494212938951,,,48.31011861168472,,,,,412.7004296612707,3.15918077056,671.9483736607159,0.050817029317415885,250.25669094532617,720.5359161592863,74.726010424598,34.806675676192,,,,48.31011861168472,,,,,412.7004296612707,3.15918077056,671.9483736607159,0.050817029317415885,250.25669094532617,720.5359161592863,74.726010424598,34.806675676192,,,,0.0253796262735407,,,,,688354904.6466337,3.15968,8775.150490515265,0.05085074336026374,250.2962377508908,721.3582645809086,74.737819,34.812176,,,,0.0253796262735407,,,,,688354904.6466337,3.15968,8775.150490515265,0.05085074336026374,250.2962377508908,721.3582645809086,74.737819,34.812176,
,01/06/2023,1685577600,2183.3445525808083,2183.3445525808083,,,47.56433915833045,,,,,400.252199526575,3.15282033472,647.6974955717425,0.05134826937862154,264.1520703958369,711.4027118961917,74.322114628951,34.749452799082,,,,47.56433915833045,,,,,400.252199526575,3.15282033472,647.6974955717425,0.05134826937862154,264.1520703958369,711.4027118961917,74.322114628951,34.749452799082,,,,0.02544323090906343,,,,,683425422.9899036,3.15968,8632.62865787552,0.05124577782297559,264.7267922618374,711.8326588221203,74.483819,34.825058,,,,0.02544323090906343,,,,,683425422.9899036,3.15968,8632.62865787552,0.05124577782297559,264.7267922618374,711.8326588221203,74.483819,34.825058,
,02/06/2023,1685664000,2153.9465267955848,2153.9465267955848,,,47.184980845651076,,,,,391.3617784252102,3.15931979648,640.7479056094697,0.05124577782297559,261.03813305130785,701.9036816407711,73.67839370548401,34.821087943388,,,,47.184980845651076,,,,,391.3617784252102,3.15931979648,640.7479056094697,0.05124577782297559,261.03813305130785,701.9036816407711,73.67839370548401,34.821087943388,,,,0.02532660292510766,,,,,675444118.4113781,3.15968,8536.24877580493,0.05124577782297559,261.0678947913141,702.0188127260582,73.686794,34.825058,,,,0.02532660292510766,,,,,675444118.4113781,3.15968,8536.24877580493,0.05124577782297559,261.0678947913141,702.0188127260582,73.686794,34.825058,
,03/06/2023,1685750400,2175.763227275544,2175.763227275544,,,48.060133466330235,,,,,384.1701735773485,3.1571206592,685.7961243242618,0.05129702360079856,240.8439453600724,704.1466204188306,74.74096274288,34.79684970302,,,,48.060133466330235,,,,,384.1701735773485,3.1571206592,685.7961243242618,0.05129702360079856,240.8439453600724,704.1466204188306,74.74096274288,34.79684970302,,,,0.025238220340883195,,,,,646583501.2090275,3.15968,8209.587774423742,0.05124577782297559,241.03918710162472,704.3600415114086,74.801552,34.825058,,,,0.025238220340883195,,,,,646583501.2090275,3.15968,8209.587774423742,0.05124577782297559,241.03918710162472,704.3600415114086,74.801552,34.825058,
,04/06/2023,1685836800,1672.2840083790975,1672.2840083790975,,,10.924755803871196,,,,,732.1194878827936,3.15920920768,601.7457345023385,0.0510281976025337,39.861081813722,244.46288387260753,39.95874126029601,0.001085838186,,,,10.924755803871196,,,,,732.1194878827936,3.15920920768,601.7457345023385,0.0510281976025337,39.861081813722,244.46288387260753,39.95874126029601,0.001085838186,,,,0.005771468919943154,,,,,1233537801.9025621,3.15968,7374.606106870822,0.05097722038215156,39.867022,244.50591691398438,39.964696,0.001086,,,,0.005771468919943154,,,,,1233537801.9025621,3.15968,7374.606106870822,0.05097722038215156,39.867022,244.50591691398438,39.964696,0.001086,
,05/06/2023,1685923200,1673.2101287980377,1673.2101287980377,,,10.893972958093656,,,,,730.0493502748811,3.1628396799999994,604.0831867471935,0.05087775377594013,39.953722809,244.97160400509324,40.043487483999996,0.001087086,,,,10.893972958093656,,,,,730.0493502748811,3.1628396799999994,604.0831867471935,0.05087775377594013,39.953722809,244.97160400509324,40.043487483999996,0.001087086,,,,0.005779939918024637,,,,,1229008274.6645808,3.15968,7441.830964929578,0.05082692684909104,39.913809,245.0215884091287,40.003484,0.001086,,,,0.005779939918024637,,,,,1229008274.6645808,3.15968,7441.830964929578,0.05082692684909104,39.913809,245.0215884091287,40.003484,0.001086,
,06/06/2023,1686009600,1727.4347561442225,1727.4347561442225,,,11.619638995947094,,,,,481.7002017524883,3.1628396799999994,587.1577702734013,0.05079495537788627,472.8468766170113,78.1249748899969,74.82460285299999,17.947056127,,,,11.619638995947094,,,,,481.7002017524883,3.1628396799999994,587.1577702734013,0.05079495537788627,472.8468766170113,78.1249748899969,74.82460285299999,17.947056127,,,,0.006412215039896637,,,,,870711430.324114,3.15968,7442.36279404519,0.05074421116671955,472.3745021148964,78.04692796203489,74.749853,17.929127,,,,0.006412215039896637,,,,,870711430.324114,3.15968,7442.36279404519,0.05074421116671955,472.3745021148964,78.04692796203489,74.749853,17.929127,
,07/06/2023,1686096000,1943.2584526027306,1943.2584526027306,,,238.89336989003039,,,,,435.23237134818146,3.1628396799999994,604.546505984576,0.0483877395479529,492.32625960609596,77.02524281029902,73.93129443699999,18.092181107,,,,238.89336989003039,,,,,435.23237134818146,3.1628396799999994,604.546505984576,0.0483877395479529,492.32625960609596,77.02524281029902,73.93129443699999,18.092181107,,,,0.12644811719404972,,,,,810002887.1853032,3.15968,7660.438759022985,0.0483394001478051,491.8344251809151,76.94829451578325,73.857437,18.074107,,,,0.12644811719404972,,,,,810002887.1853032,3.15968,7660.438759022985,0.0483394001478051,491.8344251809151,76.94829451578325,73.857437,18.074107,
,08/06/2023,1686182400,2043.4553957989024,2043.4553957989024,,,229.3199450419526,,,,,702.2000042830668,3.055083007516,607.121497188019,0.04816534645084042,38.47982835062201,372.0649025982728,73.250210472478,17.915759510524,,,,229.3199450419526,,,,,702.2000042830668,3.055083007516,607.121497188019,0.04816534645084042,38.47982835062201,372.0649025982728,73.250210472478,17.915759510524,,,,0.12489104709935549,,,,,1325128189.9848595,3.055138,7909.141205127785,0.04816534645084042,38.480521,372.11699897812974,73.251529,17.916082,,,,0.12489104709935549,,,,,1325128189.9848595,3.055138,7909.141205127785,0.04816534645084042,38.480521,372.11699897812974,73.251529,17.916082,
,09/06/2023,1686268800,2114.3045280193883,2114.3045280193883,,,231.89937282483325,,,,,758.9770491577888,3.055138,620.284694609899,0.04786672141878878,38.644492,370.19659670544837,73.283236,17.916082,,,,231.89937282483325,,,,,758.9770491577888,3.055138,620.284694609899,0.04786672141878878,38.644492,370.19659670544837,73.283236,17.916082,,,,0.1257302419323328,,,,,1421507647.4513016,3.055138,8002.64088001418,0.04786672141878878,38.644492,370.3599254325641,73.283236,17.916082,,,,0.1257302419323328,,,,,1421507647.4513016,3.055138,8002.64088001418,0.04786672141878878,38.644492,370.3599254325641,73.283236,17.916082,
,10/06/2023,1686355200,2126.812497202322,2126.812497202322,,,230.127351983969,,,,,766.5443376408919,3.052895528708,625.0625991928595,0.04758300670927965,39.275068924188005,369.37210087540666,75.42764644056601,17.902913609023997,,,,230.127351983969,,,,,766.5443376408919,3.052895528708,625.0625991928595,0.04758300670927965,39.275068924188005,369.37210087540666,75.42764644056601,17.902913609023997,,,,0.12525232649034132,,,,,1439719956.652928,3.055138,8781.189053312066,0.04759447697823141,39.303918,369.6781944203868,75.483051,17.916064,,,,0.12525232649034132,,,,,1439719956.652928,3.055138,8781.189053312066,0.04759447697823141,39.303918,369.6781944203868,75.483051,17.916064,
,11/06/2023,1686441600,2090.6474851079824,2090.6474851079824,,,217.10280443036476,,,,,748.0975506443226,3.054380325776,624.241849054424,0.04759447697823141,39.205262682976,366.11186817275654,74.886867449888,17.899307870496,,,,217.10280443036476,,,,,748.0975506443226,3.054380325776,624.241849054424,0.04759447697823141,39.205262682976,366.11186817275654,74.886867449888,17.899307870496,,,,0.12419571552075419,,,,,1409207538.360715,3.055138,8969.378695265945,0.04759447697823141,39.214988,367.5386532245744,74.905444,17.903748,,,,0.12419571552075419,,,,,1409207538.360715,3.055138,8969.378695265945,0.04759447697823141,39.214988,367.5386532245744,74.905444,17.903748,
,12/06/2023,1686528000,2036.8938814180726,2036.8938814180726,,,77.64512758205878,,,,,845.7961912208145,3.048117292876,606.8075277231676,0.04751946808251371,39.472293743419996,371.64571495688136,74.746039971804,17.685349458968,,,,77.64512758205878,,,,,845.7961912208145,3.048117292876,606.8075277231676,0.04751946808251371,39.472293743419996,371.64571495688136,74.746039971804,17.685349458968,,,,0.044413565481692216,,,,,1554406667.5870647,3.055138,8666.326678803862,0.04759447697823141,39.56321,373.6552327988737,74.918202,17.726084,,,,0.044413565481692216,,,,,1554406667.5870647,3.055138,8666.326678803862,0.04759447697823141,39.56321,373.6552327988737,74.918202,17.726084,
,13/06/2023,1686614400,1875.5768826335031,1875.5768826335031,,,76.78131910631397,,,,,810.579181017431,3.0494248919399998,594.7802847687535,0.04755792441991213,39.208069546379996,290.34106761142465,43.09704154392,17.69293622292,,,,76.78131910631397,,,,,810.579181017431,3.0494248919399998,594.7802847687535,0.04755792441991213,39.208069546379996,290.34106761142465,43.09704154392,17.69293622292,,,,0.04437585268389769,,,,,1527469493.1999497,3.055138,8352.130717267262,0.04759447697823141,39.281526,291.38743990813475,43.177784,17.726084,,,,0.04437585268389769,,,,,1527469493.1999497,3.055138,8352.130717267262,0.04759447697823141,39.281526,291.38743990813475,43.177784,17.726084,
,14/06/2023,1686700800,2752.736119073042,2752.736119073042,,,77.95449752201613,,,,,1214.9726757598462,3.0526572279439996,734.7953652146597,0.04796759950626743,40.560979719096,77.00478043067145,586.6342112310506,17.712984368252,,,,77.95449752201613,,,,,1214.9726757598462,3.0526572279439996,734.7953652146597,0.04796759950626743,40.560979719096,77.00478043067145,586.6342112310506,17.712984368252,,,,0.04473176691590461,,,,,2259569306.6589913,3.055138,10173.557516886713,0.04796759950626743,40.593942,77.07013590591966,587.1109453186493,17.727379,,,,0.04473176691590461,,,,,2259569306.6589913,3.055138,10173.557516886713,0.04796759950626743,40.593942,77.07013590591966,587.1109453186493,17.727379,
,15/06/2023,1686787200,2664.3534187409923,2664.3534187409923,,,73.64589309601065,,,,,1172.7459784416149,3.055138,699.8070054233599,0.04806518784814157,40.162621,76.47648811316658,580.707063478992,17.705166,,,,73.64589309601065,,,,,1172.7459784416149,3.055138,699.8070054233599,0.04806518784814157,40.162621,76.47648811316658,580.707063478992,17.705166,,,,0.04451462935410032,,,,,2216441846.7954135,3.055138,9791.61893694361,0.04806528397870953,40.162621,76.51045875685463,580.707063478992,17.705166,,,,0.04451462935410032,,,,,2216441846.7954135,3.055138,9791.61893694361,0.04806528397870953,40.162621,76.51045875685463,580.707063478992,17.705166,
,16/06/2023,1686873600,2428.4203904057144,2428.4203904057144,,,11.453644548503977,,,,,1443.3638513956107,3.053088002402,645.4045095447397,0.04765366114696723,40.623618249455,239.56754448459893,44.905014503614005,0.001466015643,,,,11.453644548503977,,,,,1443.3638513956107,3.053088002402,645.4045095447397,0.04765366114696723,40.623618249455,239.56754448459893,44.905014503614005,0.001466015643,,,,0.006892270806231745,,,,,2766294313.556237,3.055138,9114.338100106474,0.04769701773608934,40.650895,239.8075918840749,44.935166,0.001467,,,,0.006892270806231745,,,,,2766294313.556237,3.055138,9114.338100106474,0.04769701773608934,40.650895,239.8075918840749,44.935166,0.001467,
,17/06/2023,1686960000,2407.2949985617315,2407.2949985617315,,,11.714246554523003,,,,,1425.055574293306,3.054591130298,644.4764179660699,0.047642738529905665,40.293067249701,237.62049797242045,45.031493919476,0.001466737407,,,,11.714246554523003,,,,,1425.055574293306,3.054591130298,644.4764179660699,0.047642738529905665,40.293067249701,237.62049797242045,45.031493919476,0.001466737407,,,,0.006825211239467583,,,,,2812086120.0710115,3.055138,9134.512826573544,0.04769701773608934,40.300281,237.82026699669765,45.039556,0.001467,,,,0.006825211239467583,,,,,2812086120.0710115,3.055138,9134.512826573544,0.04769701773608934,40.300281,237.82026699669765,45.039556,0.001467,
,18/06/2023,1687046400,2432.8249474555123,2432.8249474555123,,,11.695704003577868,,,,,1447.8319983471101,3.055138,650.0716707398312,0.04721995160882135,40.19774,234.73793541338418,45.186074,0.001467,,,,11.695704003577868,,,,,1447.8319983471101,3.055138,650.0716707398312,0.04721995160882135,40.19774,234.73793541338418,45.186074,0.001467,,,,0.006783382151167151,,,,,2906038554.3331895,3.055138,9076.044268618936,0.04723317689835289,40.19774,234.76070720198277,45.186074,0.001467,,,,0.006783382151167151,,,,,2906038554.3331895,3.055138,9076.044268618936,0.04723317689835289,40.19774,234.76070720198277,45.186074,0.001467,
,19/06/2023,1687132800,2357.1796422946527,2357.1796422946527,,,11.658892009029136,,,,,1391.9344916677535,3.0581931379999996,633.8281012810165,0.04728041007525124,39.908350481999996,231.65196098177847,45.090903858,0.0014684669999999998,,,,11.658892009029136,,,,,1391.9344916677535,3.0581931379999996,633.8281012810165,0.04728041007525124,39.908350481999996,231.65196098177847,45.090903858,0.0014684669999999998,,,,0.006769570044435556,,,,,2888591997.617118,3.055138,9039.707075147135,0.04723317689835289,39.868482,231.1895818181422,45.045858,0.001467,,,,0.006769570044435556,,,,,2888591997.617118,3.055138,9039.707075147135,0.04723317689835289,39.868482,231.1895818181422,45.045858,0.001467,
,20/06/2023,1687219200,2327.201831741715,2327.201831741715,,,11.616861140271322,,,,,1379.7379569480975,3.055138,623.8495541896611,0.04722817018160166,39.330702,225.09829229350342,44.464632,0.001467,,,,11.616861140271322,,,,,1379.7379569480975,3.055138,623.8495541896611,0.04722817018160166,39.330702,225.09829229350342,44.464632,0.001467,,,,0.006677201220999966,,,,,2927832116.244485,3.055138,8891.305429987759,0.04723317689835289,39.330702,225.20594073317386,44.464632,0.001467,,,,0.006677201220999966,,,,,2927832116.244485,3.055138,8891.305429987759,0.04723317689835289,39.330702,225.20594073317386,44.464632,0.001467,
,21/06/2023,1687305600,2327.392058354888,2327.392058354888,,,11.892268434854063,,,,,1375.726781066222,3.055138,629.4562096727276,0.04721329173087868,39.209236,223.5391128893531,44.464632,0.001467,,,,11.892268434854063,,,,,1375.726781066222,3.055138,629.4562096727276,0.04721329173087868,39.209236,223.5391128893531,44.464632,0.001467,,,,0.006613502783288694,,,,,2945043020.009766,3.055138,8923.646965787626,0.04723317689835289,39.209236,224.16003618959832,44.464632,0.001467,,,,0.006613502783288694,,,,,2945043020.009766,3.055138,8923.646965787626,0.04723317689835289,39.209236,224.16003618959832,44.464632,0.001467,
,22/06/2023,1687392000,2412.1563928593378,2412.1563928593378,,,12.376648369574639,,,,,1439.5628776330677,3.054942471168,643.2541934670662,0.04564689607730146,39.625645796352,229.36758301655956,44.867392303104,0.0014629063680000002,,,,12.376648369574639,,,,,1439.5628776330677,3.054942471168,643.2541934670662,0.04564689607730146,39.625645796352,229.36758301655956,44.867392303104,0.0014629063680000002,,,,0.00646979250784094,,,,,2968232082.379158,3.055138,8813.99533395084,0.04564689607730146,39.628182,228.9097634895804,44.870264,0.001463,,,,0.00646979250784094,,,,,2968232082.379158,3.055138,8813.99533395084,0.04564689607730146,39.628182,228.9097634895804,44.870264,0.001463,
