,Date,Timestamp,Swell Liquid Staking,Swell Liquid Staking,Swell Liquid Staking,Swell Liquid Staking,Swell Liquid Staking,Swell Liquid Staking
,25/11/2023,1700870400,103624868.44626746,103624868.44626746,103624868.44626746,103624868.44626746,49778.96356164071,49778.96356164071
,26/11/2023,1700956800,103480835.89316048,103480835.89316048,103480835.89316048,103480835.89316048,49797.80555199684,49797.80555199684
,27/11/2023,1701043200,102971038.51381144,102971038.51381144,102971038.51381144,102971038.51381144,49817.86618631871,49817.86618631871
,28/11/2023,1701129600,101279793.32084386,101279793.32084386,101279793.32084386,101279793.32084386,49867.94093475197,49867.94093475197
,29/11/2023,1701216000,102245033.654758,102245033.654758,102245033.654758,102245033.654758,49874.16644135197,49874.16644135197
,30/11/2023,1701302400,101171960.7084241,101171960.7084241,101171960.7084241,101171960.7084241,49891.49080224481,49891.49080224481
,01/12/2023,1701388800,102360067.80119732,102360067.80119732,102360067.80119732,102360067.80119732,49909.58540413637,49909.58540413637
,02/12/2023,1701475200,104117625.66706458,104117625.66706458,104117625.66706458,104117625.66706458,49950.88546683198,49950.88546683198
,03/12/2023,1701561600,108080081.1915411,108080081.1915411,108080081.1915411,108080081.1915411,50022.02170251596,50022.02170251596
,04/12/2023,1701648000,109608080.82789901,109608080.82789901,109608080.82789901,109608080.82789901,50049.80905209135,50049.80905209135
,05/12/2023,1701734400,111927744.00320913,111927744.00320913,111927744.00320913,111927744.00320913,50068.9984670826,50068.9984670826
,06/12/2023,1701820800,114615464.57189329,114615464.57189329,114615464.57189329,114615464.57189329,50076.44346708259,50076.44346708259
,07/12/2023,1701907200,111704335.32828157,111704335.32828157,111704335.32828157,111704335.32828157,50098.81926028918,50098.81926028918
,08/12/2023,1701993600,118216164.88101426,118216164.88101426,118216164.88101426,118216164.88101426,50173.23309156181,50173.23309156181
,09/12/2023,1702080000,118782622.07670416,118782622.07670416,118782622.07670416,118782622.07670416,50292.40849367618,50292.40849367618
,10/12/2023,1702166400,118301967.55444527,118301967.55444527,118301967.55444527,118301967.55444527,50457.42221644094,50457.42221644094
,11/12/2023,1702252800,118686184.29693256,118686184.29693256,118686184.29693256,118686184.29693256,50634.25368578047,50634.25368578047
,12/12/2023,1702339200,113598068.97019061,113598068.97019061,113598068.97019061,113598068.97019061,51091.36288086003,51091.36288086003
,13/12/2023,1702425600,112727504.88096684,112727504.88096684,112727504.88096684,112727504.88096684,51349.71000686326,51349.71000686326
,14/12/2023,1702512000,116820444.66080503,116820444.66080503,116820444.66080503,116820444.66080503,51838.86820268868,51838.86820268868
,15/12/2023,1702598400,121251633.6161566,121251633.6161566,121251633.6161566,121251633.6161566,52272.19700474931,52272.19700474931
,16/12/2023,1702684800,117062499.08848345,117062499.08848345,117062499.08848345,117062499.08848345,52712.57225578671,52712.57225578671
,17/12/2023,1702771200,119107031.84572278,119107031.84572278,119107031.84572278,119107031.84572278,53431.59134455859,53431.59134455859
,18/12/2023,1702857600,125748645.85159837,125748645.85159837,125748645.85159837,125748645.85159837,57149.64316950942,57149.64316950942
,19/12/2023,1702944000,160131035.52994537,160131035.52994537,160131035.52994537,160131035.52994537,72056.11977174443,72056.11977174443
,20/12/2023,1703030400,174976916.34850204,174976916.34850204,174976916.34850204,174976916.34850204,80042.13806963306,80042.13806963306
,21/12/2023,1703116800,187493747.6524989,187493747.6524989,187493747.6524989,187493747.6524989,85287.23316828706,85287.23316828706
,22/12/2023,1703203200,201542575.11547524,201542575.11547524,201542575.11547524,201542575.11547524,90261.67001011042,90261.67001011042
,23/12/2023,1703289600,217906192.55592436,217906192.55592436,217906192.55592436,217906192.55592436,93829.63561029485,93829.63561029485
,24/12/2023,1703376000,225762918.58313403,225762918.58313403,225762918.58313403,225762918.58313403,97994.60836222032,97994.60836222032
,25/12/2023,1703462400,233941025.89605957,233941025.89605957,233941025.89605957,233941025.89605957,103352.29747167458,103352.29747167458
,26/12/2023,1703548800,239155869.5963828,239155869.5963828,239155869.5963828,239155869.5963828,105468.84064138951,105468.84064138951
,27/12/2023,1703635200,239318305.54832643,239318305.54832643,239318305.54832643,239318305.54832643,107473.77604606083,107473.77604606083
,28/12/2023,1703721600,262535178.5788833,262535178.5788833,262535178.5788833,262535178.5788833,109811.0576750293,109811.0576750293
,29/12/2023,1703808000,263534092.10946032,263534092.10946032,263534092.10946032,263534092.10946032,112141.21246179195,112141.21246179195
,30/12/2023,1703894400,267705537.0568833,267705537.0568833,267705537.0568833,267705537.0568833,116728.16332748323,116728.16332748323
,31/12/2023,1703980800,278656965.1343805,278656965.1343805,278656965.1343805,278656965.1343805,121858.27147690393,121858.27147690393
,01/01/2024,1704067200,298044953.90586376,298044953.90586376,298044953.90586376,298044953.90586376,131022.5931113013,131022.5931113013
,02/01/2024,1704153600,318938281.5080559,318938281.5080559,318938281.5080559,318938281.5080559,134452.27770318487,134452.27770318487
,03/01/2024,1704240000,330950825.6623665,330950825.6623665,330950825.6623665,330950825.6623665,140828.9400355599,140828.9400355599
,04/01/2024,1704326400,312876084.9730539,312876084.9730539,312876084.9730539,312876084.9730539,141706.90153722474,141706.90153722474
,05/01/2024,1704412800,322646988.02997214,322646988.02997214,322646988.02997214,322646988.02997214,142324.58514410013,142324.58514410013
,06/01/2024,1704499200,322502286.59772253,322502286.59772253,322502286.59772253,322502286.59772253,142573.32487377265,142573.32487377265
,07/01/2024,1704585600,319991795.2454867,319991795.2454867,319991795.2454867,319991795.2454867,142857.30655530357,142857.30655530357
,08/01/2024,1704672000,317664496.5613825,317664496.5613825,317664496.5613825,317664496.5613825,143560.3032237488,143560.3032237488
,09/01/2024,1704758400,328279299.0773544,328279299.0773544,328279299.0773544,328279299.0773544,143857.85048767267,143857.85048767267
,10/01/2024,1704844800,337234009.8920735,337234009.8920735,337234009.8920735,337234009.8920735,144657.399814724,144657.399814724
,11/01/2024,1704931200,372840832.4715646,372840832.4715646,372840832.4715646,372840832.4715646,144849.93374912182,144849.93374912182
,12/01/2024,1705017600,378111895.1604281,378111895.1604281,378111895.1604281,378111895.1604281,145134.03466848916,145134.03466848916
,13/01/2024,1705104000,366126809.54519755,366126809.54519755,366126809.54519755,366126809.54519755,145897.48057175093,145897.48057175093
,14/01/2024,1705190400,376220004.88329566,376220004.88329566,376220004.88329566,376220004.88329566,146377.14617999917,146377.14617999917
,15/01/2024,1705276800,367149723.73150873,367149723.73150873,367149723.73150873,367149723.73150873,146869.28912710762,146869.28912710762
,16/01/2024,1705363200,372926861.10243446,372926861.10243446,372926861.10243446,372926861.10243446,147485.28263106596,147485.28263106596
,17/01/2024,1705449600,382042547.52792716,382042547.52792716,382042547.52792716,382042547.52792716,148173.2687679823,148173.2687679823
,18/01/2024,1705536000,408058387.5090857,408058387.5090857,408058387.5090857,408058387.5090857,162111.2716799101,162111.2716799101
,19/01/2024,1705622400,402248603.5262262,402248603.5262262,402248603.5262262,402248603.5262262,163509.04578115777,163509.04578115777
,20/01/2024,1705708800,409927434.6503327,409927434.6503327,409927434.6503327,409927434.6503327,164861.8875001841,164861.8875001841
,21/01/2024,1705795200,418948980.2570999,418948980.2570999,418948980.2570999,418948980.2570999,169577.2116561494,169577.2116561494
,22/01/2024,1705881600,432079440.98068964,432079440.98068964,432079440.98068964,432079440.98068964,174598.71539204335,174598.71539204335
,23/01/2024,1705968000,407548900.9344567,407548900.9344567,407548900.9344567,407548900.9344567,176453.303257373,176453.303257373
,24/01/2024,1706054400,397216699.0177936,397216699.0177936,397216699.0177936,397216699.0177936,177700.9448433522,177700.9448433522
,25/01/2024,1706140800,400269627.5678454,400269627.5678454,400269627.5678454,400269627.5678454,179377.27546689374,179377.27546689374
,26/01/2024,1706227200,398986430.7315885,398986430.7315885,398986430.7315885,398986430.7315885,180420.1040646046,180420.1040646046
,27/01/2024,1706313600,416404558.6886132,416404558.6886132,416404558.6886132,416404558.6886132,183683.312389936,183683.312389936
,28/01/2024,1706400000,419981373.3905288,419981373.3905288,419981373.3905288,419981373.3905288,185149.21633905356,185149.21633905356
,29/01/2024,1706486400,420780664.37772596,420780664.37772596,420780664.37772596,420780664.37772596,186924.7355158773,186924.7355158773
,30/01/2024,1706572800,441345027.95935804,441345027.95935804,441345027.95935804,441345027.95935804,190911.3444875196,190911.3444875196
,31/01/2024,1706659200,451314968.2500838,451314968.2500838,451314968.2500838,451314968.2500838,192923.23433863415,192923.23433863415
,01/02/2024,1706745600,441762084.4906461,441762084.4906461,441762084.4906461,441762084.4906461,194479.4803855788,194479.4803855788
,02/02/2024,1706832000,452139841.5865821,452139841.5865821,452139841.5865821,452139841.5865821,195933.40393417553,195933.40393417553
,03/02/2024,1706918400,457228430.8474063,457228430.8474063,457228430.8474063,457228430.8474063,197663.9881579339,197663.9881579339
,04/02/2024,1707004800,459708574.78044474,459708574.78044474,459708574.78044474,459708574.78044474,200204.9372135776,200204.9372135776
,05/02/2024,1707091200,463625217.0337214,463625217.0337214,463625217.0337214,463625217.0337214,202643.14151192646,202643.14151192646
,06/02/2024,1707177600,487120625.35840154,487120625.35840154,487120625.35840154,487120625.35840154,211907.66478958106,211907.66478958106
,07/02/2024,1707264000,535738020.7304119,535738020.7304119,535738020.7304119,535738020.7304119,224781.72534285986,224781.72534285986
,08/02/2024,1707350400,567052941.4868374,567052941.4868374,567052941.4868374,567052941.4868374,233128.7068883049,233128.7068883049
,09/02/2024,1707436800,580881074.9906768,580881074.9906768,580881074.9906768,580881074.9906768,239623.5675293823,239623.5675293823
,10/02/2024,1707523200,619672390.427422,619672390.427422,619672390.427422,619672390.427422,248328.8612219519,248328.8612219519
,11/02/2024,1707609600,621193214.7198967,621193214.7198967,621193214.7198967,621193214.7198967,248484.2434467752,248484.2434467752
,12/02/2024,1707696000,619747676.7652078,619747676.7652078,619747676.7652078,619747676.7652078,248663.96105027373,248663.96105027373
,13/02/2024,1707782400,664373108.1177762,664373108.1177762,664373108.1177762,664373108.1177762,248817.69662703405,248817.69662703405
,14/02/2024,1707868800,656545805.2179811,656545805.2179811,656545805.2179811,656545805.2179811,248930.15094692307,248930.15094692307
,15/02/2024,1707955200,688269798.0402658,688269798.0402658,688269798.0402658,688269798.0402658,249030.24749991525,249030.24749991525
,16/02/2024,1708041600,702160443.8458904,702160443.8458904,702160443.8458904,702160443.8458904,249120.275547049,249120.275547049
,17/02/2024,1708128000,695957759.5749749,695957759.5749749,695957759.5749749,695957759.5749749,249297.11126453424,249297.11126453424
,18/02/2024,1708214400,693706877.6573278,693706877.6573278,693706877.6573278,693706877.6573278,249540.233838618,249540.233838618
,19/02/2024,1708300800,717972466.797781,717972466.797781,717972466.797781,717972466.797781,249734.76552476955,249734.76552476955
,20/02/2024,1708387200,737946409.500789,737946409.500789,737946409.500789,737946409.500789,249775.39212195508,249775.39212195508
,21/02/2024,1708473600,752074670.481315,752074670.481315,752074670.481315,752074670.481315,249908.51016193096,249908.51016193096
,22/02/2024,1708560000,741592578.761299,741592578.761299,741592578.761299,741592578.761299,249984.01473804642,249984.01473804642
,23/02/2024,1708646400,746213928.7110208,746213928.7110208,746213928.7110208,746213928.7110208,250153.8470110897,250153.8470110897
,24/02/2024,1708732800,730657445.4065629,730657445.4065629,730657445.4065629,730657445.4065629,250258.5774834868,250258.5774834868
,25/02/2024,1708819200,745196129.9031446,745196129.9031446,745196129.9031446,745196129.9031446,250359.02110295094,250359.02110295094
,26/02/2024,1708905600,781733724.8991827,781733724.8991827,781733724.8991827,781733724.8991827,250489.8471873362,250489.8471873362
,27/02/2024,1708992000,795616766.2824631,795616766.2824631,795616766.2824631,795616766.2824631,250654.27271544695,250654.27271544695
,28/02/2024,1709078400,814823398.9055928,814823398.9055928,814823398.9055928,814823398.9055928,251047.04652481523,251047.04652481523
,29/02/2024,1709164800,846558296.58576,846558296.58576,846558296.58576,846558296.58576,251228.09779734575,251228.09779734575
,01/03/2024,1709251200,838622580.3330888,838622580.3330888,838622580.3330888,838622580.3330888,251259.8849895552,251259.8849895552
,02/03/2024,1709337600,861108344.5400612,861108344.5400612,861108344.5400612,861108344.5400612,251391.3371519168,251391.3371519168
,03/03/2024,1709424000,856714905.9860435,856714905.9860435,856714905.9860435,856714905.9860435,251650.7869233292,251650.7869233292
,04/03/2024,1709510400,876583551.1762125,876583551.1762125,876583551.1762125,876583551.1762125,251714.6121771203,251714.6121771203
,05/03/2024,1709596800,907983489.6493804,907983489.6493804,907983489.6493804,907983489.6493804,251764.45998574246,251764.45998574246
,06/03/2024,1709683200,893861924.8307823,893861924.8307823,893861924.8307823,893861924.8307823,251826.8507007396,251826.8507007396
,07/03/2024,1709769600,970434473.7281376,970434473.7281376,970434473.7281376,970434473.7281376,251885.5637447537,251885.5637447537
,08/03/2024,1709856000,945185663.4899526,945185663.4899526,945185663.4899526,945185663.4899526,246213.91225825046,246213.91225825046
,09/03/2024,1709942400,947273991.9095556,947273991.9095556,947273991.9095556,947273991.9095556,243375.64632859713,243375.64632859713
,10/03/2024,1710028800,950200516.9656938,950200516.9656938,950200516.9656938,950200516.9656938,242712.00684704297,242712.00684704297
,11/03/2024,1710115200,939993153.2005103,939993153.2005103,939993153.2005103,939993153.2005103,242056.03720493033,242056.03720493033
,12/03/2024,1710201600,977680273.2110391,977680273.2110391,977680273.2110391,977680273.2110391,240465.01988814943,240465.01988814943
,13/03/2024,1710288000,953458537.6810024,953458537.6810024,953458537.6810024,953458537.6810024,239799.8364413521,239799.8364413521
,14/03/2024,1710374400,956612357.7072042,956612357.7072042,956612357.7072042,956612357.7072042,239159.6663176248,239159.6663176248
,15/03/2024,1710460800,924139575.4902291,924139575.4902291,924139575.4902291,924139575.4902291,238255.21826198677,238255.21826198677
,16/03/2024,1710547200,881749242.0303216,881749242.0303216,881749242.0303216,881749242.0303216,236421.15365318832,236421.15365318832
,17/03/2024,1710633600,829474923.2846617,829474923.2846617,829474923.2846617,829474923.2846617,235625.53391169006,235625.53391169006
,18/03/2024,1710720000,855259600.4921715,855259600.4921715,855259600.4921715,855259600.4921715,234872.38368205776,234872.38368205776
,19/03/2024,1710806400,823396308.667447,823396308.667447,823396308.667447,823396308.667447,233981.88967151655,233981.88967151655
,20/03/2024,1710892800,734081173.4771739,734081173.4771739,734081173.4771739,734081173.4771739,232814.74038862882,232814.74038862882
,21/03/2024,1710979200,808893030.1082137,808893030.1082137,808893030.1082137,808893030.1082137,230291.1419020788,230291.1419020788
,22/03/2024,1711065600,801973285.4199482,801973285.4199482,801973285.4199482,801973285.4199482,229924.85204042116,229924.85204042116
,23/03/2024,1711152000,762831408.0143563,762831408.0143563,762831408.0143563,762831408.0143563,229503.7375600907,229503.7375600907
,24/03/2024,1711238400,764726750.757299,764726750.757299,764726750.757299,764726750.757299,228845.68217606735,228845.68217606735
,25/03/2024,1711324800,785030441.3440747,785030441.3440747,785030441.3440747,785030441.3440747,227548.35326427186,227548.35326427186
,26/03/2024,1711411200,814666199.9125291,814666199.9125291,814666199.9125291,814666199.9125291,226840.58404407496,226840.58404407496
,27/03/2024,1711497600,810900168.5535896,810900168.5535896,810900168.5535896,810900168.5535896,226249.31462670953,226249.31462670953
,28/03/2024,1711584000,790905566.1169919,790905566.1169919,790905566.1169919,790905566.1169919,225713.1263479456,225713.1263479456
,29/03/2024,1711670400,802617502.9598612,802617502.9598612,802617502.9598612,802617502.9598612,224969.02832088675,224969.02832088675
,30/03/2024,1711756800,788636779.8575788,788636779.8575788,788636779.8575788,788636779.8575788,224214.61161096024,224214.61161096024
,31/03/2024,1711843200,785325851.6396058,785325851.6396058,785325851.6396058,785325851.6396058,223909.88348390537,223909.88348390537
,01/04/2024,1711929600,811578231.8431388,811578231.8431388,811578231.8431388,811578231.8431388,223407.86844104112,223407.86844104112
,02/04/2024,1712016000,776073009.4869735,776073009.4869735,776073009.4869735,776073009.4869735,221835.28835502127,221835.28835502127
,03/04/2024,1712102400,724509403.1326102,724509403.1326102,724509403.1326102,724509403.1326102,221649.9484911816,221649.9484911816
,04/04/2024,1712188800,733304664.1611327,733304664.1611327,733304664.1611327,733304664.1611327,221298.16491214602,221298.16491214602
,05/04/2024,1712275200,731989290.2652386,731989290.2652386,731989290.2652386,731989290.2652386,220747.3221224739,220747.3221224739
,06/04/2024,1712361600,731374485.5069035,731374485.5069035,731374485.5069035,731374485.5069035,220095.963715371,220095.963715371
,07/04/2024,1712448000,737148579.1722544,737148579.1722544,737148579.1722544,737148579.1722544,219990.50356994837,219990.50356994837
,08/04/2024,1712534400,745224412.8668225,745224412.8668225,745224412.8668225,745224412.8668225,219387.55221524194,219387.55221524194
,09/04/2024,1712620800,807105303.8957926,807105303.8957926,807105303.8957926,807105303.8957926,218718.8336235092,218718.8336235092
,10/04/2024,1712707200,765680379.8671596,765680379.8671596,765680379.8671596,765680379.8671596,218232.0894803451,218232.0894803451
,11/04/2024,1712793600,770777422.8892126,770777422.8892126,770777422.8892126,770777422.8892126,217117.3428231187,217117.3428231187
,12/04/2024,1712880000,762059296.6824691,762059296.6824691,762059296.6824691,762059296.6824691,217290.4384484244,217290.4384484244
,13/04/2024,1712966400,698412185.0287478,698412185.0287478,698412185.0287478,698412185.0287478,216906.9512212443,216906.9512212443
,14/04/2024,1713052800,632172189.8471475,632172189.8471475,632172189.8471475,632172189.8471475,215993.58682222196,215993.58682222196
,15/04/2024,1713139200,678448183.9947342,678448183.9947342,678448183.9947342,678448183.9947342,215838.08966148345,215838.08966148345
,16/04/2024,1713225600,670570115.5628953,670570115.5628953,670570115.5628953,670570115.5628953,216206.23226694413,216206.23226694413
,17/04/2024,1713312000,668231387.2913654,668231387.2913654,668231387.2913654,668231387.2913654,216488.7151539406,216488.7151539406
,18/04/2024,1713398400,645721359.815301,645721359.815301,645721359.815301,645721359.815301,215690.52750582917,215690.52750582917
,19/04/2024,1713484800,657791106.4682794,657791106.4682794,657791106.4682794,657791106.4682794,214519.95097356435,214519.95097356435
,20/04/2024,1713571200,656130377.7736795,656130377.7736795,656130377.7736795,656130377.7736795,211726.6744457573,211726.6744457573
,21/04/2024,1713657600,676191859.4936874,676191859.4936874,676191859.4936874,676191859.4936874,214539.44517746434,214539.44517746434
,22/04/2024,1713744000,675696282.6071548,675696282.6071548,675696282.6071548,675696282.6071548,214181.74408584903,214181.74408584903
,23/04/2024,1713830400,684389756.6657885,684389756.6657885,684389756.6657885,684389756.6657885,214091.91220529497,214091.91220529497
,24/04/2024,1713916800,687517658.0427812,687517658.0427812,687517658.0427812,687517658.0427812,213930.03750845,213930.03750845
,25/04/2024,1714003200,671824130.3055878,671824130.3055878,671824130.3055878,671824130.3055878,213560.2147304806,213560.2147304806
,26/04/2024,1714089600,688466496.8644774,688466496.8644774,688466496.8644774,688466496.8644774,216841.890431871,216841.890431871
,27/04/2024,1714176000,681477692.568854,681477692.568854,681477692.568854,681477692.568854,216509.14596620694,216509.14596620694
,28/04/2024,1714262400,701623517.6873225,701623517.6873225,701623517.6873225,701623517.6873225,216304.78890868474,216304.78890868474
,29/04/2024,1714348800,704006408.4665862,704006408.4665862,704006408.4665862,704006408.4665862,213118.92729095803,213118.92729095803
,30/04/2024,1714435200,676577924.7749481,676577924.7749481,676577924.7749481,676577924.7749481,213066.5531203485,213066.5531203485
,01/05/2024,1714521600,635019112.7098294,635019112.7098294,635019112.7098294,635019112.7098294,212859.3738133294,212859.3738133294
,02/05/2024,1714608000,630235213.8359873,630235213.8359873,630235213.8359873,630235213.8359873,212249.00443063976,212249.00443063976
,03/05/2024,1714694400,636278323.1122632,636278323.1122632,636278323.1122632,636278323.1122632,211957.8278869997,211957.8278869997
,04/05/2024,1714780800,660145100.9646294,660145100.9646294,660145100.9646294,660145100.9646294,211759.39827506294,211759.39827506294
,05/05/2024,1714867200,658684883.2429723,658684883.2429723,658684883.2429723,658684883.2429723,211409.67084006456,211409.67084006456
,06/05/2024,1714953600,661621483.1045077,661621483.1045077,661621483.1045077,661621483.1045077,211402.2785410993,211402.2785410993
,07/05/2024,1715040000,651517500.5347041,651517500.5347041,651517500.5347041,651517500.5347041,211232.63838679792,211232.63838679792
,08/05/2024,1715126400,639157977.9426347,639157977.9426347,639157977.9426347,639157977.9426347,209720.20525274545,209720.20525274545
,09/05/2024,1715212800,618404838.4365746,618404838.4365746,618404838.4365746,618404838.4365746,208328.6467962898,208328.6467962898
,10/05/2024,1715299200,631605141.1341767,631605141.1341767,631605141.1341767,631605141.1341767,206907.95066948942,206907.95066948942
,11/05/2024,1715385600,573266245.4617842,573266245.4617842,573266245.4617842,573266245.4617842,197831.505637748,197831.505637748
,12/05/2024,1715472000,575739352.1437794,575739352.1437794,575739352.1437794,575739352.1437794,197220.99167041626,197220.99167041626
,13/05/2024,1715558400,575297016.2471923,575297016.2471923,575297016.2471923,575297016.2471923,196465.7886324477,196465.7886324477
,14/05/2024,1715644800,575938439.7246103,575938439.7246103,575938439.7246103,575938439.7246103,195276.3964007698,195276.3964007698
,15/05/2024,1715731200,553555939.7219311,553555939.7219311,553555939.7219311,553555939.7219311,191665.86674489413,191665.86674489413
,16/05/2024,1715817600,572877326.361112,572877326.361112,572877326.361112,572877326.361112,190137.71386314853,190137.71386314853
,17/05/2024,1715904000,558823798.7020485,558823798.7020485,558823798.7020485,558823798.7020485,190087.760033624,190087.760033624
,18/05/2024,1715990400,582426925.1399368,582426925.1399368,582426925.1399368,582426925.1399368,188429.74656333387,188429.74656333387
,19/05/2024,1716076800,586737623.7975754,586737623.7975754,586737623.7975754,586737623.7975754,188133.51069107468,188133.51069107468
,20/05/2024,1716163200,576301310.7580327,576301310.7580327,576301310.7580327,576301310.7580327,187705.01123948625,187705.01123948625
