,Date,Timestamp,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome
,11/01/2024,1704931200,595869.7320762812,595869.7320762812,,,75423.8878995661,,302265.98495233787,218113.51986047422,66.339363903029,,,,75423.8878995661,,302265.98495233787,218113.51986047422,66.339363903029,,,,75273.34121713185,,116.8019726616063,217678.1635334074,66.339363903029,,,,75273.34121713185,,116.8019726616063,217678.1635334074,66.339363903029,
,12/01/2024,1705017600,595505.8493629721,595505.8493629721,,,68078.14919313185,,299176.95675595285,228129.44939500588,121.29401888148816,,,,68078.14919313185,,299176.95675595285,228129.44939500588,121.29401888148816,,,,68078.14919313185,,114.23197014007202,228146.78855093574,121.29401888148816,,,,68078.14919313185,,114.23197014007202,228146.78855093574,121.29401888148816,
,13/01/2024,1705104000,584751.1100978613,584751.1100978613,,,70233.84499313185,,293204.2956925743,221095.32509484518,217.61971072791647,0.024606582,,,70233.84499313185,,293204.2956925743,221095.32509484518,217.61971072791647,0.024606582,,,70233.84499313185,,116.22776490487233,221282.08717642206,217.62275744652072,0.024582,,,70233.84499313185,,116.22776490487233,221282.08717642206,217.62275744652072,0.024582
,14/01/2024,1705190400,588624.987626044,588624.987626044,,,67614.30159413184,,296565.5909492793,224167.26363304735,271.49868558533814,6.332764,,,67614.30159413184,,296565.5909492793,224167.26363304735,271.49868558533814,6.332764,,,67614.30159413184,,115.13265121135437,224167.26363304735,271.7277520803419,6.332764,,,67614.30159413184,,115.13265121135437,224167.26363304735,271.7277520803419,6.332764
,15/01/2024,1705276800,570832.6758227793,570832.6758227793,,,69756.76426131597,,285556.083514447,215169.1263438066,350.7017032098238,,,,69756.76426131597,,285556.083514447,215169.1263438066,350.7017032098238,,,,69687.07718413185,,114.73599170464881,215341.83049186107,350.7017032098238,,,,69687.07718413185,,114.73599170464881,215341.83049186107,350.7017032098238,
,16/01/2024,1705363200,570682.3727434421,570682.3727434421,,,65013.55618269315,,287742.58769584424,217561.85769049975,364.37117440498895,,,,65013.55618269315,,287742.58769584424,217561.85769049975,364.37117440498895,,,,65121.33198713185,,114.5148416235237,217581.44002010155,364.7348150155595,,,,65121.33198713185,,114.5148416235237,217581.44002010155,364.7348150155595,
,17/01/2024,1705449600,570367.8977585421,570367.8977585421,,,71928.38403741775,,294358.97539573716,203716.1620446947,364.37628069239923,,,,71928.38403741775,,294358.97539573716,203716.1620446947,364.37628069239923,,,,71983.59545513184,,113.97467558601647,203785.65295235146,364.7348150155595,,,,71983.59545513184,,113.97467558601647,203785.65295235146,364.7348150155595,
,18/01/2024,1705536000,558531.6214488804,558531.6214488804,,,71678.46738257079,,284625.72648518655,201862.34708427562,365.0804968475552,,,,71678.46738257079,,284625.72648518655,201862.34708427562,365.0804968475552,,,,71737.07657413185,,112.5839463653571,201862.34708427562,365.1210252813614,,,,71737.07657413185,,112.5839463653571,201862.34708427562,365.1210252813614,
,19/01/2024,1705622400,553216.862349128,553216.862349128,,,69350.10092090508,,278029.29519022076,205497.4777899383,339.9884480637877,,,,69350.10092090508,,278029.29519022076,205497.4777899383,339.9884480637877,,,,69405.90326713186,,112.70483168626797,205497.4777899383,340.6564754120708,,,,69405.90326713186,,112.70483168626797,205497.4777899383,340.6564754120708,
,20/01/2024,1705708800,551326.8322673319,551326.8322673319,,,72879.46312566866,,279922.9022624154,198174.25037314932,350.2165060984769,,,,72879.46312566866,,279922.9022624154,198174.25037314932,350.2165060984769,,,,72908.99126713185,,112.38949762608772,198174.25037314932,350.60216848380907,,,,72908.99126713185,,112.38949762608772,198174.25037314932,350.60216848380907,
,21/01/2024,1705795200,555849.3696695042,555849.3696695042,,,68694.60892803365,,276406.2386728588,210415.92860103116,332.59346758067574,,,,68694.60892803365,,276406.2386728588,210415.92860103116,332.59346758067574,,,,68776.93491913185,,112.13871727922024,210552.5772236493,332.6899476654987,,,,68776.93491913185,,112.13871727922024,210552.5772236493,332.6899476654987,
,22/01/2024,1705881600,546650.4393901166,546650.4393901166,,,70393.56370443059,,274893.3047385544,200969.3331710446,394.2377760870585,,,,70393.56370443059,,274893.3047385544,200969.3331710446,394.2377760870585,,,,70491.19400813185,,112.08606035365845,201150.56983446545,394.65650664060416,,,,70491.19400813185,,112.08606035365845,201150.56983446545,394.65650664060416,
,23/01/2024,1705968000,531112.2962280132,531112.2962280132,,,72670.48118679057,,263923.44367780053,194052.80690164506,465.5644617769809,,,,72670.48118679057,,263923.44367780053,194052.80690164506,465.5644617769809,,,,72706.17992113184,,113.5462270111043,194052.80690164506,465.7768560233276,,,,72706.17992113184,,113.5462270111043,194052.80690164506,465.7768560233276,
,24/01/2024,1706054400,516427.87161059456,516427.87161059456,,,67823.71205474451,,246591.308976097,201573.62521797113,439.2253617818697,,,,67823.71205474451,,246591.308976097,201573.62521797113,439.2253617818697,,,,67849.96999313185,,109.95287331167656,201372.25296500613,438.7865752066631,,,,67849.96999313185,,109.95287331167656,201372.25296500613,438.7865752066631,
,25/01/2024,1706140800,512930.1529335846,512930.1529335846,,,64604.66121869451,,241238.63076299935,206701.58191711595,385.27903477473444,,,,64604.66121869451,,241238.63076299935,206701.58191711595,385.27903477473444,,,,64678.78310413185,,108.02616517609626,206798.98423869238,386.1114911496531,,,,64678.78310413185,,108.02616517609626,206798.98423869238,386.1114911496531,
,26/01/2024,1706227200,504570.8128616534,504570.8128616534,,,69128.90256461683,,236963.9760828586,198023.59092434432,454.3432898336114,,,,69128.90256461683,,236963.9760828586,198023.59092434432,454.3432898336114,,,,69173.24261313185,,106.86809754114533,198065.97704343163,454.458722349088,,,,69173.24261313185,,106.86809754114533,198065.97704343163,454.458722349088,
,27/01/2024,1706313600,507232.94256379805,507232.94256379805,,,68837.23794213185,,241910.07024526774,196035.29615590276,450.3382204957152,,,,68837.23794213185,,241910.07024526774,196035.29615590276,450.3382204957152,,,,68837.23794213185,,106.39021472656685,196096.28209963575,450.5738706300547,,,,68837.23794213185,,106.39021472656685,196096.28209963575,450.5738706300547,
,28/01/2024,1706400000,501289.42480711325,501289.42480711325,,,71857.51477844636,,237914.86771289105,191075.1357539294,441.9065618463692,,,,71857.51477844636,,237914.86771289105,191075.1357539294,441.9065618463692,,,,71872.60802613186,,105.0818950275347,191129.79887640808,442.3037506144209,,,,71872.60802613186,,105.0818950275347,191129.79887640808,442.3037506144209,
,29/01/2024,1706486400,411069.25417909777,411069.25417909777,,,37791.43983413185,,236470.17881054938,136412.094560932,395.54097348455946,,,,37791.43983413185,,236470.17881054938,136412.094560932,395.54097348455946,,,,37791.43983413185,,104.69258063697835,136275.81874218982,396.17048839061215,,,,37791.43983413185,,104.69258063697835,136275.81874218982,396.17048839061215,
,30/01/2024,1706572800,410433.32361881796,410433.32361881796,,,37221.76753813185,,234278.64216890692,138562.47656481338,370.43734696577684,,,,37221.76753813185,,234278.64216890692,138562.47656481338,370.43734696577684,,,,37221.76753813185,,101.06014647892422,138424.0525123011,370.0672796860908,,,,37221.76753813185,,101.06014647892422,138424.0525123011,370.0672796860908,
,31/01/2024,1706659200,391985.5581081949,391985.5581081949,,,36142.68183313185,,221406.93167405846,134101.1422066686,334.8023943360471,,,,36142.68183313185,,221406.93167405846,134101.1422066686,334.8023943360471,,,,36142.68183313185,,94.58520162765973,134145.6785719545,335.03624963829463,,,,36142.68183313185,,94.58520162765973,134145.6785719545,335.03624963829463,
,01/02/2024,1706745600,363331.07888905355,363331.07888905355,,,34826.20737595791,,203672.42652071547,124509.24776696487,323.19722541533173,,,,34826.20737595791,,203672.42652071547,124509.24776696487,323.19722541533173,,,,34829.13302313185,,89.10958266424961,124509.24776696487,323.19722541533173,,,,34829.13302313185,,89.10958266424961,124509.24776696487,323.19722541533173,
,02/02/2024,1706832000,356155.0545718056,356155.0545718056,,,34651.23601913185,,203041.59571463012,118136.49531229715,325.72752574646285,,,,34651.23601913185,,203041.59571463012,118136.49531229715,325.72752574646285,,,,34651.23601913185,,88.32196361472982,118018.4768354617,325.95373764038527,,,,34651.23601913185,,88.32196361472982,118018.4768354617,325.95373764038527,
,03/02/2024,1706918400,354053.6372505234,354053.6372505234,,,31593.276471758298,,199604.47019632705,122537.71836391697,318.1722185210594,,,,31593.276471758298,,199604.47019632705,122537.71836391697,318.1722185210594,,,,31614.83779113185,,86.57151106248409,122537.71836391697,318.75234779404457,,,,31614.83779113185,,86.57151106248409,122537.71836391697,318.75234779404457,
,04/02/2024,1707004800,344523.3194305079,344523.3194305079,,,29540.19705764289,,197863.56250008702,116781.62215709862,337.9377156793204,,,,29540.19705764289,,197863.56250008702,116781.62215709862,337.9377156793204,,,,29571.15806013185,,86.32414052619302,116836.53532870312,338.0685482074767,,,,29571.15806013185,,86.32414052619302,116836.53532870312,338.0685482074767,
,05/02/2024,1707091200,340010.42940108565,340010.42940108565,,,31032.98274374805,,196084.2016876327,112541.66420015055,351.58076955429647,,,,31032.98274374805,,196084.2016876327,112541.66420015055,351.58076955429647,,,,31039.56313113185,,85.72474137880305,112541.66420015055,351.9295317202312,,,,31039.56313113185,,85.72474137880305,112541.66420015055,351.9295317202312,
,06/02/2024,1707177600,339311.87558859715,339311.87558859715,,,29045.399654219447,,195482.60103260181,114432.21037299307,351.6645287828458,,,,29045.399654219447,,195482.60103260181,114432.21037299307,351.6645287828458,,,,29087.05231313185,,85.1156679159835,114457.16203431656,351.9295317202312,,,,29087.05231313185,,85.1156679159835,114457.16203431656,351.9295317202312,
,07/02/2024,1707264000,343120.71849524835,343120.71849524835,,,29543.3693784909,,198220.1614214364,115005.42005118537,351.7676441356399,,,,29543.3693784909,,198220.1614214364,115005.42005118537,351.7676441356399,,,,29557.52743413185,,83.47517957611237,115029.23110202348,351.9295317202312,,,,29557.52743413185,,83.47517957611237,115029.23110202348,351.9295317202312,
,08/02/2024,1707350400,346177.27451535506,346177.27451535506,,,29647.13052814698,,200282.40793492386,115886.99206033826,360.74399194592775,,,,29647.13052814698,,200282.40793492386,115886.99206033826,360.74399194592775,,,,29617.51301513185,,82.32452932988764,115771.22083949878,359.6649969550626,,,,29617.51301513185,,82.32452932988764,115771.22083949878,359.6649969550626,
,09/02/2024,1707436800,346856.5815919557,346856.5815919557,,,27853.228776506192,,199269.85476172538,119484.61912241286,248.87893131126617,,,,27853.228776506192,,199269.85476172538,119484.61912241286,248.87893131126617,,,,27870.06229413185,,82.31196317158647,119522.86643967355,249.0953952097034,,,,27870.06229413185,,82.31196317158647,119522.86643967355,249.0953952097034,
,10/02/2024,1707523200,334811.58196941676,334811.58196941676,,,32091.853477821194,,195563.38615134056,106803.0179248752,353.324415379849,,,,32091.853477821194,,195563.38615134056,106803.0179248752,353.324415379849,,,,32113.72292313185,,78.56349172893758,106933.26263876923,353.6915472058486,,,,32113.72292313185,,78.56349172893758,106933.26263876923,353.6915472058486,
,11/02/2024,1707609600,329376.01682858815,329376.01682858815,,,30139.77558104698,,190891.61955605008,108019.04506310406,325.5766283870541,,,,30139.77558104698,,190891.61955605008,108019.04506310406,325.5766283870541,,,,30109.66591513185,,76.27579547921206,107911.1339291749,325.5766283870541,,,,30109.66591513185,,76.27579547921206,107911.1339291749,325.5766283870541,
,12/02/2024,1707696000,332116.82993230975,332116.82993230975,,,30335.292286324377,,193007.66587343876,108487.8650807401,286.00669180653813,,,,30335.292286324377,,193007.66587343876,108487.8650807401,286.00669180653813,,,,30214.43454813185,,76.61162460740633,108534.31776874512,285.7209708357025,,,,30214.43454813185,,76.61162460740633,108534.31776874512,285.7209708357025,
,13/02/2024,1707782400,342889.5599246291,342889.5599246291,,,31925.95830413185,,202055.3774446153,108622.34319326506,285.88098261692335,,,,31925.95830413185,,202055.3774446153,108622.34319326506,285.88098261692335,,,,31925.95830413185,,76.24817543014272,108622.34319326506,286.52250650899697,,,,31925.95830413185,,76.24817543014272,108622.34319326506,286.52250650899697,
,14/02/2024,1707868800,339126.8253571174,339126.8253571174,,,30224.54080559098,,200803.83336553603,107792.21753396187,306.233652028531,,,,30224.54080559098,,200803.83336553603,107792.21753396187,306.233652028531,,,,30194.34645913185,,76.10126177331354,107577.06340714758,306.233652028531,,,,30194.34645913185,,76.10126177331354,107577.06340714758,306.233652028531,
,15/02/2024,1707955200,351066.7013107451,351066.7013107451,,,30233.229905009975,,213356.13930119824,107270.99285947625,206.33924506063207,,,,30233.229905009975,,213356.13930119824,107270.99285947625,206.33924506063207,,,,30203.02687813185,,76.70211578188187,107285.3690989355,206.1331119486834,,,,30203.02687813185,,76.70211578188187,107285.3690989355,206.1331119486834,
,16/02/2024,1708041600,402935.3909946113,402935.3909946113,,,45485.219707058975,,219341.76222389232,137817.08748864286,291.32157501719024,,,,45485.219707058975,,219341.76222389232,137817.08748864286,291.32157501719024,,,,45439.77992713185,,77.56402754851419,137679.4080805623,291.5670744939141,,,,45439.77992713185,,77.56402754851419,137679.4080805623,291.5670744939141,
,17/02/2024,1708128000,366936.9831359133,366936.9831359133,,,46915.24060436398,,221750.4599546572,98013.07627465273,258.2063022393941,,,,46915.24060436398,,221750.4599546572,98013.07627465273,258.2063022393941,,,,46868.37223213185,,79.18839118614758,98024.44711051755,258.2644117320338,,,,46868.37223213185,,79.18839118614758,98024.44711051755,258.2644117320338,
,18/02/2024,1708214400,389060.6658478782,389060.6658478782,,,44476.296408675975,,244118.93125297586,100232.06062247012,233.3775637562568,,,,44476.296408675975,,244118.93125297586,100232.06062247012,233.3775637562568,,,,44431.86454413185,,87.56907277712543,100232.06062247012,233.3775637562568,,,,44431.86454413185,,87.56907277712543,100232.06062247012,233.3775637562568,
,19/02/2024,1708300800,396062.9874551061,396062.9874551061,,,45917.41601213185,,248129.41060287392,101836.81519172435,179.34564837599956,,,,45917.41601213185,,248129.41060287392,101836.81519172435,179.34564837599956,,,,45917.41601213185,,86.14138934794912,101877.26046412862,179.48223435634475,,,,45917.41601213185,,86.14138934794912,101877.26046412862,179.48223435634475,
,20/02/2024,1708387200,380795.75655733823,380795.75655733823,,,46608.10145704898,,232093.69529724764,101917.01402687519,176.94577616648024,,,,46608.10145704898,,232093.69529724764,101917.01402687519,176.94577616648024,,,,46561.53991713185,,78.6481021257752,101917.01402687519,177.0066664597424,,,,46561.53991713185,,78.6481021257752,101917.01402687519,177.0066664597424,
,21/02/2024,1708473600,378206.0803666504,378206.0803666504,,,47168.93689483393,,226796.17483633492,104053.97712469113,186.9915107905056,,,,47168.93689483393,,226796.17483633492,104053.97712469113,186.9915107905056,,,,47204.71807113185,,75.30903618624853,104128.42895139137,187.41525668587235,,,,47204.71807113185,,75.30903618624853,104128.42895139137,187.41525668587235,
,22/02/2024,1708560000,370679.4472009242,370679.4472009242,,,47913.63427613185,,223073.17785027495,99469.2494576929,223.3856168244677,,,,47913.63427613185,,223073.17785027495,99469.2494576929,223.3856168244677,,,,47913.63427613185,,74.97577626577586,99369.8795781148,223.437007336155,,,,47913.63427613185,,74.97577626577586,99369.8795781148,223.437007336155,
,23/02/2024,1708646400,375021.04646986077,375021.04646986077,,,51087.60980813185,,224242.70875343648,99556.03925327545,134.68865501701825,,,,51087.60980813185,,224242.70875343648,99556.03925327545,134.68865501701825,,,,51087.60980813185,,75.21995087597999,99456.58267060485,134.68865501701825,,,,51087.60980813185,,75.21995087597999,99456.58267060485,134.68865501701825,
,24/02/2024,1708732800,377037.1330412166,377037.1330412166,,,51167.593438092976,,224504.33222102292,101177.95618096455,187.2512011361188,,,,51167.593438092976,,224504.33222102292,101177.95618096455,187.2512011361188,,,,51116.47696113185,,76.64932236513152,101076.8793016629,187.32200885546615,,,,51116.47696113185,,76.64932236513152,101076.8793016629,187.32200885546615,
,25/02/2024,1708819200,381794.59181010776,381794.59181010776,,,46151.444526297935,,228373.70541614384,107072.0202250146,197.42164265138467,,,,46151.444526297935,,228373.70541614384,107072.0202250146,197.42164265138467,,,,46167.74173913185,,76.5032596071031,107123.33230118686,197.9412384021904,,,,46167.74173913185,,76.5032596071031,107123.33230118686,197.9412384021904,
,26/02/2024,1708905600,402081.2583461983,402081.2583461983,,,50892.041053953544,,243230.0357087085,107761.7387545052,197.44282903100972,,,,50892.041053953544,,243230.0357087085,107761.7387545052,197.44282903100972,,,,50893.05891513185,,77.96059364171035,107805.3999414815,197.47185739404665,,,,50893.05891513185,,77.96059364171035,107805.3999414815,197.47185739404665,
,27/02/2024,1708992000,410022.0108674639,410022.0108674639,,,48905.765201424976,,250026.50502833608,110897.9721058197,191.7685318830988,,,,48905.765201424976,,250026.50502833608,110897.9721058197,191.7685318830988,,,,48856.90829313185,,78.67961439380198,110897.9721058197,191.88174211094426,,,,48856.90829313185,,78.67961439380198,110897.9721058197,191.88174211094426,
,28/02/2024,1709078400,419763.96058008354,419763.96058008354,,,51324.11888113185,,256529.32388136355,111692.15043265175,218.3673849364443,,,,51324.11888113185,,256529.32388136355,111692.15043265175,218.3673849364443,,,,51324.11888113185,,79.06029897136698,111580.56986278897,218.50657362384268,,,,51324.11888113185,,79.06029897136698,111580.56986278897,218.50657362384268,
,29/02/2024,1709164800,424306.4958271385,424306.4958271385,,,50968.84599820198,,260721.09795033367,112398.05189070084,218.4999879020015,,,,50968.84599820198,,260721.09795033367,112398.05189070084,218.4999879020015,,,,50917.92807013185,,77.1284328398934,112398.05189070084,218.54107362384278,,,,50917.92807013185,,77.1284328398934,112398.05189070084,218.54107362384278,
,01/03/2024,1709251200,420078.9200752812,420078.9200752812,,,47758.02483884243,,253650.65651418196,118452.31808674097,217.92063551582467,,,,47758.02483884243,,253650.65651418196,118452.31808674097,217.92063551582467,,,,47824.69246013185,,75.90172346115212,118739.31100143143,218.54107362384278,,,,47824.69246013185,,75.90172346115212,118739.31100143143,218.54107362384278,
,02/03/2024,1709337600,416704.8526667755,416704.8526667755,,,51489.37620039398,,253971.74537464645,111047.48805411553,196.2430376195471,,,,51489.37620039398,,253971.74537464645,111047.48805411553,196.2430376195471,,,,51437.93826213185,,73.67051847033893,110936.55150261293,196.0469906289182,,,,51437.93826213185,,73.67051847033893,110936.55150261293,196.0469906289182,
,03/03/2024,1709424000,414129.42981521046,414129.42981521046,,,50569.985147813975,,250303.64209021514,113064.529770348,191.2728068333475,,,,50569.985147813975,,250303.64209021514,113064.529770348,191.2728068333475,,,,50519.46568213185,,73.23702412433293,113136.14495010141,191.2728068333475,,,,50519.46568213185,,73.23702412433293,113136.14495010141,191.2728068333475,
,04/03/2024,1709510400,411797.02714170277,411797.02714170277,,,51086.53027543811,,247845.66420104826,112769.05899992834,95.77366528807873,,,,51086.53027543811,,247845.66420104826,112769.05899992834,95.77366528807873,,,,50984.56115313185,,70.9795446464559,112656.40259733102,95.67798730077797,,,,50984.56115313185,,70.9795446464559,112656.40259733102,95.67798730077797,
,05/03/2024,1709596800,418177.585333701,418177.585333701,,,52727.093883996014,,253439.9172398041,111863.1937367852,147.3804731156808,,,,52727.093883996014,,253439.9172398041,111863.1937367852,147.3804731156808,,,,52768.62279013185,,70.11775305501028,112143.55261833101,147.6602893640256,,,,52768.62279013185,,70.11775305501028,112143.55261833101,147.6602893640256,
,06/03/2024,1709683200,410282.26676406054,410282.26676406054,,,45903.859627446116,,246197.49663382024,118061.19856988908,119.71193290508471,,,,45903.859627446116,,246197.49663382024,118061.19856988908,119.71193290508471,,,,45812.23515713185,,68.54279559278713,117943.25531457452,119.47298693122227,,,,45812.23515713185,,68.54279559278713,117943.25531457452,119.47298693122227,
,07/03/2024,1709769600,411282.6885786949,411282.6885786949,,,51183.39593100835,,245797.37091057267,114140.64359555308,161.27814156081052,,,,51183.39593100835,,245797.37091057267,114140.64359555308,161.27814156081052,,,,51250.84203913185,,64.31825865494709,114026.61697857452,161.11702453627427,,,,51250.84203913185,,64.31825865494709,114026.61697857452,161.11702453627427,
,08/03/2024,1709856000,429079.434486487,429079.434486487,,,51145.47920313185,,262346.31056571746,115437.93909999021,149.705617647527,,,,51145.47920313185,,262346.31056571746,115437.93909999021,149.705617647527,,,,51145.47920313185,,67.84215985107808,115515.56556004657,149.25784411518146,,,,51145.47920313185,,67.84215985107808,115515.56556004657,149.25784411518146,
,09/03/2024,1709942400,420486.376270777,420486.376270777,,,53715.23752720584,,252500.55265466144,114270.58608890975,,,,,53715.23752720584,,252500.55265466144,114270.58608890975,,,,,53608.02148423737,,64.77661804061073,114364.3648681016,,,,,53608.02148423737,,64.77661804061073,114364.3648681016,,
,10/03/2024,1710028800,423916.11858453654,423916.11858453654,,,50310.54324464368,,257152.67955770454,116452.89578218832,,,,,50310.54324464368,,257152.67955770454,116452.89578218832,,,,,50210.12299864639,,65.68932315226392,116452.89578218832,,,,,50210.12299864639,,65.68932315226392,116452.89578218832,,
,11/03/2024,1710115200,424680.2778868761,424680.2778868761,,,49069.83454271843,,258410.69759697714,117199.7457471805,,,,,49069.83454271843,,258410.69759697714,117199.7457471805,,,,,48971.89076119604,,66.46536628950774,117082.6630840964,,,,,48971.89076119604,,66.46536628950774,117082.6630840964,,
,12/03/2024,1710201600,533412.0437935393,533412.0437935393,,,47895.83274488415,,267599.37361949554,168539.31965232044,22.67725811308718,49354.840518726,,,47895.83274488415,,267599.37361949554,168539.31965232044,22.67725811308718,49354.840518726,,,47896.79068069777,,65.79206943574945,168631.05494621117,22.688829416089387,49256.327863,,,47896.79068069777,,65.79206943574945,168631.05494621117,22.688829416089387,49256.327863
,13/03/2024,1710288000,431321.7198411322,431321.7198411322,,,45644.72163621112,,264742.06341401674,120934.93479090431,,,,,45644.72163621112,,264742.06341401674,120934.93479090431,,,,,45644.72163621112,,66.52345500492923,120934.93479090431,,,,,45644.72163621112,,66.52345500492923,120934.93479090431,,
,14/03/2024,1710374400,429495.248977749,429495.248977749,,,48016.27722629585,,263316.31219422334,118162.65955722982,,,,,48016.27722629585,,263316.31219422334,118162.65955722982,,,,,47968.30891737848,,65.78089354403484,118225.79213022738,,,,,47968.30891737848,,65.78089354403484,118225.79213022738,,
,15/03/2024,1710460800,422164.6736977579,422164.6736977579,,,48407.59660331989,,256561.09785345764,117195.97924098039,,,,,48407.59660331989,,256561.09785345764,117195.97924098039,,,,,48449.79637596336,,66.12808468911933,117325.154235794,,,,,48449.79637596336,,66.12808468911933,117325.154235794,,
,16/03/2024,1710547200,413725.3507321628,413725.3507321628,,,48249.67540184728,,247802.41927381643,117673.25605649914,,,,,48249.67540184728,,247802.41927381643,117673.25605649914,,,,,48294.05764081919,,66.3272054714904,117866.43915026642,,,,,48294.05764081919,,66.3272054714904,117866.43915026642,,
,17/03/2024,1710633600,402143.2059649163,402143.2059649163,,,50385.56102690314,,238721.87318936925,113035.77174864394,,,,,50385.56102690314,,238721.87318936925,113035.77174864394,,,,,50438.571966039446,,67.28672827879838,113259.23221380176,,,,,50438.571966039446,,67.28672827879838,113259.23221380176,,
,18/03/2024,1710720000,409977.5457108086,409977.5457108086,,,51964.50365456992,,244552.98013760117,113460.06191863754,,,,,51964.50365456992,,244552.98013760117,113460.06191863754,,,,,51973.3391222207,,67.1091103555055,113346.71520343411,,,,,51973.3391222207,,67.1091103555055,113346.71520343411,,
,19/03/2024,1710806400,403541.4396586239,403541.4396586239,,,53065.37111778669,,238170.94102901156,112305.12751182562,,,,,53065.37111778669,,238170.94102901156,112305.12751182562,,,,,53127.158002543656,,67.46230375025466,112305.12751182562,,,,,53127.158002543656,,67.46230375025466,112305.12751182562,,
,20/03/2024,1710892800,396084.6360363046,396084.6360363046,,,39495.74166320653,,233014.8551013635,123574.03927173457,,,,,39495.74166320653,,233014.8551013635,123574.03927173457,,,,,39338.38811076347,,72.99689707823124,123327.38450272911,,,,,39338.38811076347,,72.99689707823124,123327.38450272911,,
,21/03/2024,1710979200,415926.04346886417,415926.04346886417,,,42018.69982004155,,249698.0512045766,124209.29244424606,,,,,42018.69982004155,,249698.0512045766,124209.29244424606,,,,,42035.47197335892,,71.02795092706184,124085.20723700908,,,,,42035.47197335892,,71.02795092706184,124085.20723700908,,
,22/03/2024,1711065600,413917.86885377165,413917.86885377165,,,40119.657953137226,,247782.71477627772,126015.4961243567,,,,,40119.657953137226,,247782.71477627772,126015.4961243567,,,,,40144.22621958361,,70.96598801578594,126201.51716065149,,,,,40144.22621958361,,70.96598801578594,126201.51716065149,,
,23/03/2024,1711152000,399078.42576632724,399078.42576632724,,,41809.31425829559,,234291.00754357822,122978.10396445345,,,,,41809.31425829559,,234291.00754357822,122978.10396445345,,,,,41767.546711584015,,70.45223093569392,122855.24871573772,,,,,41767.546711584015,,70.45223093569392,122855.24871573772,,
,24/03/2024,1711238400,392426.5429195219,392426.5429195219,,,41377.90378035645,,230776.09846189397,120272.54067727148,,,,,41377.90378035645,,230776.09846189397,120272.54067727148,,,,,41791.8942851451,,68.80684635279802,121319.16107990785,,,,,41791.8942851451,,68.80684635279802,121319.16107990785,,
,25/03/2024,1711324800,397525.5412796858,397525.5412796858,,,40143.63487340222,,233881.51526492494,123500.3911413586,,,,,40143.63487340222,,233881.51526492494,123500.3911413586,,,,,40143.63487340222,,68.0366755871645,123500.3911413586,,,,,40143.63487340222,,68.0366755871645,123500.3911413586,,
,26/03/2024,1711411200,393326.0185318865,393326.0185318865,,,40603.87078104691,,227797.76392149535,124924.38382934421,,,,,40603.87078104691,,227797.76392149535,124924.38382934421,,,,,40768.41209225124,,63.1478789038816,125224.04496895491,,,,,40768.41209225124,,63.1478789038816,125224.04496895491,,
,27/03/2024,1711497600,382156.5235621014,382156.5235621014,,,40922.00009784372,,216438.7711469291,124795.75231732862,,,,,40922.00009784372,,216438.7711469291,124795.75231732862,,,,,40922.00009784372,,60.31186324336357,124931.5529153476,,,,,40922.00009784372,,60.31186324336357,124931.5529153476,,
,28/03/2024,1711584000,397266.606292819,397266.606292819,,,42313.79092198325,,231909.45570934375,123043.359661492,,,,,42313.79092198325,,231909.45570934375,123043.359661492,,,,,42559.18719535165,,66.27840244106743,123630.85347721571,,,,,42559.18719535165,,66.27840244106743,123630.85347721571,,
,29/03/2024,1711670400,428552.03950244235,428552.03950244235,,,43129.57978187758,,261401.72688851808,124020.73283204666,,,,,43129.57978187758,,261401.72688851808,124020.73283204666,,,,,43209.12778613185,,73.40209053852688,124204.80435209647,,,,,43209.12778613185,,73.40209053852688,124204.80435209647,,
,30/03/2024,1711756800,426520.4874034856,426520.4874034856,,,40671.22894481799,,258901.58324371,126947.6752149576,,,,,40671.22894481799,,258901.58324371,126947.6752149576,,,,,40682.09106313185,,73.57436912103748,126820.85436059702,,,,,40682.09106313185,,73.57436912103748,126820.85436059702,,
,31/03/2024,1711843200,410624.7562154886,410624.7562154886,,,41033.889306804114,,243210.55581038757,126380.31109829695,,,,,41033.889306804114,,243210.55581038757,126380.31109829695,,,,,40951.98533613185,,69.332237466971,126128.0549883203,,,,,40951.98533613185,,69.332237466971,126128.0549883203,,
,01/04/2024,1711929600,428301.73110092164,428301.73110092164,,,40890.48095219664,,257506.31550765157,129904.93464107344,,,,,40890.48095219664,,257506.31550765157,129904.93464107344,,,,,40646.60134413185,,70.78277382164046,129387.38510067076,,,,,40646.60134413185,,70.78277382164046,129387.38510067076,,
,02/04/2024,1712016000,406528.66995706526,406528.66995706526,,,40929.31219790598,,239196.83808665833,126402.51967250097,,,,,40929.31219790598,,239196.83808665833,126402.51967250097,,,,,40888.42377413185,,68.45225966604995,126150.2192340329,,,,,40888.42377413185,,68.45225966604995,126150.2192340329,,
