,Date,Timestamp,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade
,05/11/2023,1699142400,12704.12316577791,12704.12316577791,,12728.651276788281,,12728.651276788281,,12728.651276788281,,12728.651276788281
,06/11/2023,1699228800,12741.37992806507,12741.37992806507,,12741.37992806507,,12741.37992806507,,12728.651276788281,,12728.651276788281
,07/11/2023,1699315200,12717.75094965163,12717.75094965163,,12717.75094965163,,12717.75094965163,,12721.936466749192,,12721.936466749192
,08/11/2023,1699401600,12734.658403215939,12734.658403215939,,12734.658403215939,,12734.658403215939,,12721.936466749192,,12721.936466749192
,09/11/2023,1699488000,12721.936466749192,12721.936466749192,,12721.936466749192,,12721.936466749192,,12721.936466749192,,12721.936466749192
,10/11/2023,1699574400,12612.917867553495,12612.917867553495,,12612.917867553495,,12612.917867553495,,12587.74238278792,,12587.74238278792
,11/11/2023,1699660800,12600.330125170705,12600.330125170705,,12600.330125170705,,12600.330125170705,,12587.74238278792,,12587.74238278792
,12/11/2023,1699747200,12625.505609936281,12625.505609936281,,12625.505609936281,,12625.505609936281,,12587.74238278792,,12587.74238278792
,13/11/2023,1699833600,12571.403493175061,12571.403493175061,,12571.403493175061,,12571.403493175061,,12587.74238278792,,12587.74238278792
,14/11/2023,1699920000,12584.086790467745,12584.086790467745,,12584.086790467745,,12584.086790467745,,12558.96885276222,,12558.96885276222
,15/11/2023,1700006400,12561.534382100073,12561.534382100073,,12561.534382100073,,12561.534382100073,,12548.98539670337,,12548.98539670337
,16/11/2023,1700092800,12548.98539670337,12548.98539670337,,12548.98539670337,,12548.98539670337,,12548.98539670337,,12548.98539670337
,17/11/2023,1700179200,12558.657788363194,12558.657788363194,,12558.657788363194,,12558.657788363194,,12546.111676686509,,12546.111676686509
,18/11/2023,1700265600,12546.111676686509,12546.111676686509,,12546.111676686509,,12546.111676686509,,12546.111676686509,,12546.111676686509
,19/11/2023,1700352000,12546.111676686509,12546.111676686509,,12546.111676686509,,12546.111676686509,,12546.111676686509,,12546.111676686509
,20/11/2023,1700438400,12530.466675425681,12530.466675425681,,12530.466675425681,,12530.466675425681,,12546.111676686509,,12546.111676686509
,21/11/2023,1700524800,12543.401716564345,12543.401716564345,,12543.401716564345,,12543.401716564345,,12546.111676686509,,12546.111676686509
,22/11/2023,1700611200,12571.203900039882,12571.203900039882,,12571.203900039882,,12571.203900039882,,12546.111676686509,,12546.111676686509
,23/11/2023,1700697600,12465.85092106742,12465.85092106742,,12465.85092106742,,12465.85092106742,,12489.180710634886,,12489.180710634886
,24/11/2023,1700784000,12511.579073375073,12511.579073375073,,12511.579073375073,,12511.579073375073,,12530.75112259264,,12530.75112259264
,25/11/2023,1700870400,11408.211973956926,11408.211973956926,,11408.211973956926,,11408.211973956926,,11396.81515879813,,11396.81515879813
,26/11/2023,1700956800,12118.642465146917,12118.642465146917,,12118.642465146917,,12118.642465146917,,12125.905882770698,,12125.905882770698
,27/11/2023,1701043200,12160.305103787538,12160.305103787538,,12160.305103787538,,12160.305103787538,,12148.156946840698,,12148.156946840698
,28/11/2023,1701129600,12198.754509076824,12198.754509076824,,12198.754509076824,,12198.754509076824,,12186.567941135689,,12186.567941135689
,29/11/2023,1701216000,12214.644179135688,12214.644179135688,,12214.644179135688,,12214.644179135688,,12214.644179135688,,12214.644179135688
,30/11/2023,1701302400,12214.591402073469,12214.591402073469,,12214.591402073469,,12214.591402073469,,12202.38901306041,,12202.38901306041
,01/12/2023,1701388800,12128.4201479286,12128.4201479286,,12128.4201479286,,12128.4201479286,,12104.21172447964,,12104.21172447964
,02/12/2023,1701475200,12873.745256641158,12873.745256641158,,12873.745256641158,,12873.745256641158,,12879.412198008282,,12879.412198008282
,03/12/2023,1701561600,12827.654165539489,12827.654165539489,,12827.654165539489,,12827.654165539489,,12858.991527892964,,12858.991527892964
,04/12/2023,1701648000,12857.178410087532,12857.178410087532,,12857.178410087532,,12857.178410087532,,12858.991527892964,,12858.991527892964
,05/12/2023,1701734400,5678.515268958716,5678.515268958716,,5678.515268958716,,5678.515268958716,,5672.842426532185,,5672.842426532185
,06/12/2023,1701820800,5672.842426532185,5672.842426532185,,5672.842426532185,,5672.842426532185,,5672.842426532185,,5672.842426532185
,07/12/2023,1701907200,5904.569629490717,5904.569629490717,,5904.569629490717,,5904.569629490717,,5898.670958532185,,5898.670958532185
,08/12/2023,1701993600,5895.851393814007,5895.851393814007,,5895.851393814007,,5895.851393814007,,5898.670958532185,,5898.670958532185
,09/12/2023,1702080000,5894.477003480669,5894.477003480669,,5894.477003480669,,5894.477003480669,,5898.670958532185,,5898.670958532185
,10/12/2023,1702166400,3350.5082560257347,3350.5082560257347,,3350.5082560257347,,3350.5082560257347,,3352.0602599260806,,3352.0602599260806
,11/12/2023,1702252800,3331.7367802980066,3331.7367802980066,,3331.7367802980066,,3331.7367802980066,,3328.4083719260807,,3328.4083719260807
,12/12/2023,1702339200,3366.168207980186,3366.168207980186,,3366.168207980186,,3366.168207980186,,3366.168207980186,,3366.168207980186
,13/12/2023,1702425600,3404.930691425777,3404.930691425777,,3404.930691425777,,3404.930691425777,,3405.955884146905,,3405.955884146905
,14/12/2023,1702512000,3409.3618400310515,3409.3618400310515,,3409.3618400310515,,3409.3618400310515,,3405.955884146905,,3405.955884146905
,15/12/2023,1702598400,3405.955884146905,3405.955884146905,,3405.955884146905,,3405.955884146905,,3405.955884146905,,3405.955884146905
,16/12/2023,1702684800,3409.3618400310515,3409.3618400310515,,3409.3618400310515,,3409.3618400310515,,3405.955884146905,,3405.955884146905
,17/12/2023,1702771200,3401.8653311300445,3401.8653311300445,,3401.8653311300445,,3401.8653311300445,,3405.955884146905,,3405.955884146905
,18/12/2023,1702857600,3405.248235136973,3405.248235136973,,3405.248235136973,,3405.248235136973,,3406.719938150254,,3406.719938150254
,19/12/2023,1702944000,3406.719938150254,3406.719938150254,,3406.719938150254,,3406.719938150254,,3406.719938150254,,3406.719938150254
,20/12/2023,1703030400,3352.6192399731917,3352.6192399731917,,3352.6192399731917,,3352.6192399731917,,3349.269970003189,,3349.269970003189
,21/12/2023,1703116800,3347.0661503629267,3347.0661503629267,,3347.0661503629267,,3347.0661503629267,,3349.269970003189,,3349.269970003189
,22/12/2023,1703203200,3345.4685485872355,3345.4685485872355,,3345.4685485872355,,3345.4685485872355,,3349.269970003189,,3349.269970003189
,23/12/2023,1703289600,3352.2844698014483,3352.2844698014483,,3352.2844698014483,,3352.2844698014483,,3353.948028023348,,3353.948028023348
,24/12/2023,1703376000,3227.726762552346,3227.726762552346,,3227.726762552346,,3227.726762552346,,3230.5017635672502,,3230.5017635672502
,25/12/2023,1703462400,3225.9306035718023,3225.9306035718023,,3225.9306035718023,,3225.9306035718023,,3230.5017635672502,,3230.5017635672502
,26/12/2023,1703548800,3234.2492614366984,3234.2492614366984,,3234.2492614366984,,3234.2492614366984,,3234.372167579066,,3234.372167579066
,27/12/2023,1703635200,3026.2351795450572,3026.2351795450572,,3026.2351795450572,,3026.2351795450572,,3023.21196757748,,3023.21196757748
,28/12/2023,1703721600,3019.257606323889,3019.257606323889,,3019.257606323889,,3019.257606323889,,3023.21196757748,,3023.21196757748
,29/12/2023,1703808000,3009.6300497636603,3009.6300497636603,,3009.6300497636603,,3009.6300497636603,,3023.5413635774803,,3023.5413635774803
,30/12/2023,1703894400,3023.809835254806,3023.809835254806,,3023.809835254806,,3023.809835254806,,3024.856435581517,,3024.856435581517
,31/12/2023,1703980800,3024.856435581517,3024.856435581517,,3024.856435581517,,3024.856435581517,,3024.856435581517,,3024.856435581517
,01/01/2024,1704067200,1293.328937255021,1293.328937255021,,1293.328937255021,,1293.328937255021,,1295.614401058488,,1295.614401058488
,02/01/2024,1704153600,1271.2529270318712,1271.2529270318712,,1271.2529270318712,,1271.2529270318712,,1271.2529270318712,,1271.2529270318712
,03/01/2024,1704240000,1272.524179958903,1272.524179958903,,1272.524179958903,,1272.524179958903,,1271.2529270318712,,1271.2529270318712
,04/01/2024,1704326400,1270.8613811303453,1270.8613811303453,,1270.8613811303453,,1270.8613811303453,,1271.2529270318712,,1271.2529270318712
,05/01/2024,1704412800,1270.562636692493,1270.562636692493,,1270.562636692493,,1270.562636692493,,1271.2529270318712,,1271.2529270318712
,06/01/2024,1704499200,1270.771122172526,1270.771122172526,,1270.771122172526,,1270.771122172526,,1271.2529270318712,,1271.2529270318712
,07/01/2024,1704585600,1269.8812451236038,1269.8812451236038,,1269.8812451236038,,1269.8812451236038,,1271.2529270318712,,1271.2529270318712
,08/01/2024,1704672000,1268.8693277936866,1268.8693277936866,,1268.8693277936866,,1268.8693277936866,,1271.2529270318712,,1271.2529270318712
,09/01/2024,1704758400,1270.3719487534381,1270.3719487534381,,1270.3719487534381,,1270.3719487534381,,1271.2529270318712,,1271.2529270318712
,10/01/2024,1704844800,1275.0666858129666,1275.0666858129666,,1275.0666858129666,,1275.0666858129666,,1271.2529270318712,,1271.2529270318712
,11/01/2024,1704931200,1267.1963589417123,1267.1963589417123,,1267.1963589417123,,1267.1963589417123,,1271.2529270318712,,1271.2529270318712
,12/01/2024,1705017600,1270.802903495702,1270.802903495702,,1270.802903495702,,1270.802903495702,,1271.2529270318712,,1271.2529270318712
,13/01/2024,1705104000,1271.0558828281812,1271.0558828281812,,1271.0558828281812,,1271.0558828281812,,1271.2529270318712,,1271.2529270318712
,14/01/2024,1705190400,1270.1952445965806,1270.1952445965806,,1270.1952445965806,,1270.1952445965806,,1271.2529270318712,,1271.2529270318712
,15/01/2024,1705276800,1271.2529270318712,1271.2529270318712,,1271.2529270318712,,1271.2529270318712,,1271.2529270318712,,1271.2529270318712
,16/01/2024,1705363200,1271.0368140342757,1271.0368140342757,,1271.0368140342757,,1271.0368140342757,,1271.2529270318712,,1271.2529270318712
,17/01/2024,1705449600,1271.2529270318712,1271.2529270318712,,1271.2529270318712,,1271.2529270318712,,1271.2529270318712,,1271.2529270318712
,18/01/2024,1705536000,1272.524179958903,1272.524179958903,,1272.524179958903,,1272.524179958903,,1271.2529270318712,,1271.2529270318712
,19/01/2024,1705622400,1270.41390010003,1270.41390010003,,1270.41390010003,,1270.41390010003,,1271.2529270318712,,1271.2529270318712
,20/01/2024,1705708800,1270.443138917352,1270.443138917352,,1270.443138917352,,1270.443138917352,,1271.2529270318712,,1271.2529270318712
,21/01/2024,1705795200,1271.2529270318712,1271.2529270318712,,1271.2529270318712,,1271.2529270318712,,1271.2529270318712,,1271.2529270318712
,22/01/2024,1705881600,1271.2529270318712,1271.2529270318712,,1271.2529270318712,,1271.2529270318712,,1271.2529270318712,,1271.2529270318712
,23/01/2024,1705968000,1272.524179958903,1272.524179958903,,1272.524179958903,,1272.524179958903,,1271.2529270318712,,1271.2529270318712
,24/01/2024,1706054400,1271.2529270318712,1271.2529270318712,,1271.2529270318712,,1271.2529270318712,,1271.2529270318712,,1271.2529270318712
,25/01/2024,1706140800,1261.7408306608443,1261.7408306608443,,1261.7408306608443,,1261.7408306608443,,1263.7236130096564,,1263.7236130096564
,26/01/2024,1706227200,1263.7185581152044,1263.7185581152044,,1263.7185581152044,,1263.7185581152044,,1263.7236130096564,,1263.7236130096564
,27/01/2024,1706313600,1266.2510602356758,1266.2510602356758,,1266.2510602356758,,1266.2510602356758,,1263.7236130096564,,1263.7236130096564
,28/01/2024,1706400000,1263.7236130096564,1263.7236130096564,,1263.7236130096564,,1263.7236130096564,,1263.7236130096564,,1263.7236130096564
,29/01/2024,1706486400,1263.273727403425,1263.273727403425,,1263.273727403425,,1263.273727403425,,1263.7236130096564,,1263.7236130096564
,30/01/2024,1706572800,1263.7236130096564,1263.7236130096564,,1263.7236130096564,,1263.7236130096564,,1263.7236130096564,,1263.7236130096564
,31/01/2024,1706659200,1264.987336622666,1264.987336622666,,1264.987336622666,,1264.987336622666,,1263.7236130096564,,1263.7236130096564
,01/02/2024,1706745600,1262.0630801821617,1262.0630801821617,,1262.0630801821617,,1262.0630801821617,,1263.7236130096564,,1263.7236130096564
,02/02/2024,1706832000,1262.8566986111318,1262.8566986111318,,1262.8566986111318,,1262.8566986111318,,1263.7236130096564,,1263.7236130096564
,03/02/2024,1706918400,1262.8579623347448,1262.8579623347448,,1262.8579623347448,,1262.8579623347448,,1263.7236130096564,,1263.7236130096564
,04/02/2024,1707004800,1263.7236130096564,1263.7236130096564,,1263.7236130096564,,1263.7236130096564,,1263.7236130096564,,1263.7236130096564
,05/02/2024,1707091200,1262.4030218340613,1262.4030218340613,,1262.4030218340613,,1262.4030218340613,,1263.7236130096564,,1263.7236130096564
,06/02/2024,1707177600,1263.0007631030148,1263.0007631030148,,1263.0007631030148,,1263.0007631030148,,1263.7236130096564,,1263.7236130096564
,07/02/2024,1707264000,1261.5980298925742,1261.5980298925742,,1261.5980298925742,,1261.5980298925742,,1263.7236130096564,,1263.7236130096564
,08/02/2024,1707350400,1264.987336622666,1264.987336622666,,1264.987336622666,,1264.987336622666,,1263.7236130096564,,1263.7236130096564
,09/02/2024,1707436800,1263.7236130096564,1263.7236130096564,,1263.7236130096564,,1263.7236130096564,,1263.7236130096564,,1263.7236130096564
,10/02/2024,1707523200,1262.8112045610635,1262.8112045610635,,1262.8112045610635,,1262.8112045610635,,1263.7236130096564,,1263.7236130096564
,11/02/2024,1707609600,1263.4898241412498,1263.4898241412498,,1263.4898241412498,,1263.4898241412498,,1263.7236130096564,,1263.7236130096564
,12/02/2024,1707696000,1264.987336622666,1264.987336622666,,1264.987336622666,,1264.987336622666,,1263.7236130096564,,1263.7236130096564
,13/02/2024,1707782400,1262.951281952752,1262.951281952752,,1262.951281952752,,1262.951281952752,,1263.733533009685,,1263.733533009685
,14/02/2024,1707868800,1261.658482548483,1261.658482548483,,1261.658482548483,,1261.658482548483,,1263.733533009685,,1263.733533009685
,15/02/2024,1707955200,1261.7406252281287,1261.7406252281287,,1261.7406252281287,,1261.7406252281287,,1263.733533009685,,1263.733533009685
,16/02/2024,1708041600,1264.9972665426947,1264.9972665426947,,1264.9972665426947,,1264.9972665426947,,1263.733533009685,,1263.733533009685
,17/02/2024,1708128000,1264.9972665426947,1264.9972665426947,,1264.9972665426947,,1264.9972665426947,,1263.733533009685,,1263.733533009685
,18/02/2024,1708214400,1268.2087590103692,1268.2087590103692,,1268.2087590103692,,1268.2087590103692,,1268.5296970237162,,1268.5296970237162
,19/02/2024,1708300800,1267.8472280467174,1267.8472280467174,,1267.8472280467174,,1267.8472280467174,,1268.5296970237162,,1268.5296970237162
,20/02/2024,1708387200,1268.4764187764413,1268.4764187764413,,1268.4764187764413,,1268.4764187764413,,1268.5296970237162,,1268.5296970237162
,21/02/2024,1708473600,1268.5296970237162,1268.5296970237162,,1268.5296970237162,,1268.5296970237162,,1268.5296970237162,,1268.5296970237162
,22/02/2024,1708560000,1267.126703178808,1267.126703178808,,1267.126703178808,,1267.126703178808,,1268.5296970237162,,1268.5296970237162
,23/02/2024,1708646400,1268.0565354467265,1268.0565354467265,,1268.0565354467265,,1268.0565354467265,,1268.5296970237162,,1268.5296970237162
,24/02/2024,1708732800,1269.7982267207396,1269.7982267207396,,1269.7982267207396,,1269.7982267207396,,1268.5296970237162,,1268.5296970237162
,25/02/2024,1708819200,1268.5296970237162,1268.5296970237162,,1268.5296970237162,,1268.5296970237162,,1268.5296970237162,,1268.5296970237162
,26/02/2024,1708905600,1267.4248076576087,1267.4248076576087,,1267.4248076576087,,1267.4248076576087,,1268.5296970237162,,1268.5296970237162
,27/02/2024,1708992000,1268.038776030968,1268.038776030968,,1268.038776030968,,1268.038776030968,,1268.5296970237162,,1268.5296970237162
,28/02/2024,1709078400,1266.2400009205885,1266.2400009205885,,1266.2400009205885,,1266.2400009205885,,1268.5296970237162,,1268.5296970237162
,29/02/2024,1709164800,1278.677934599906,1278.677934599906,,1278.677934599906,,1278.677934599906,,1268.5296970237162,,1268.5296970237162
,01/03/2024,1709251200,1268.5296970237162,1268.5296970237162,,1268.5296970237162,,1268.5296970237162,,1268.5296970237162,,1268.5296970237162
,02/03/2024,1709337600,1269.7982267207396,1269.7982267207396,,1269.7982267207396,,1269.7982267207396,,1268.5296970237162,,1268.5296970237162
,03/03/2024,1709424000,1268.5296970237162,1268.5296970237162,,1268.5296970237162,,1268.5296970237162,,1268.5296970237162,,1268.5296970237162
,04/03/2024,1709510400,1262.1832429495066,1262.1832429495066,,1262.1832429495066,,1262.1832429495066,,1268.5296970237162,,1268.5296970237162
,05/03/2024,1709596800,1264.7126911653718,1264.7126911653718,,1264.7126911653718,,1264.7126911653718,,1268.5296970237162,,1268.5296970237162
,06/03/2024,1709683200,1263.6636171059333,1263.6636171059333,,1263.6636171059333,,1263.6636171059333,,1268.5296970237162,,1268.5296970237162
,07/03/2024,1709769600,1269.7982267207396,1269.7982267207396,,1269.7982267207396,,1269.7982267207396,,1268.5296970237162,,1268.5296970237162
,08/03/2024,1709856000,1280.6037372996102,1280.6037372996102,,1280.6037372996102,,1280.6037372996102,,1276.773417048465,,1276.773417048465
,09/03/2024,1709942400,1278.0501904655134,1278.0501904655134,,1278.0501904655134,,1278.0501904655134,,1276.773417048465,,1276.773417048465
,10/03/2024,1710028800,1276.0533168412496,1276.0533168412496,,1276.0533168412496,,1276.0533168412496,,1276.773417048465,,1276.773417048465
,11/03/2024,1710115200,1267.1299474294979,1267.1299474294979,,1267.1299474294979,,1267.1299474294979,,1276.773417048465,,1276.773417048465
,12/03/2024,1710201600,1276.2920734702377,1276.2920734702377,,1276.2920734702377,,1276.2920734702377,,1276.773417048465,,1276.773417048465
,13/03/2024,1710288000,1276.773417048465,1276.773417048465,,1276.773417048465,,1276.773417048465,,1276.773417048465,,1276.773417048465
,14/03/2024,1710374400,1279.326963882562,1279.326963882562,,1279.326963882562,,1279.326963882562,,1276.773417048465,,1276.773417048465
,15/03/2024,1710460800,1275.560482302269,1275.560482302269,,1275.560482302269,,1275.560482302269,,1276.773417048465,,1276.773417048465
,16/03/2024,1710547200,1274.0181400144745,1274.0181400144745,,1274.0181400144745,,1274.0181400144745,,1276.773417048465,,1276.773417048465
,17/03/2024,1710633600,1266.098314508523,1266.098314508523,,1266.098314508523,,1266.098314508523,,1276.773417048465,,1276.773417048465
,18/03/2024,1710720000,1280.6037372996102,1280.6037372996102,,1280.6037372996102,,1280.6037372996102,,1276.773417048465,,1276.773417048465
,19/03/2024,1710806400,1278.0501904655134,1278.0501904655134,,1278.0501904655134,,1278.0501904655134,,1276.773417048465,,1276.773417048465
,20/03/2024,1710892800,1259.5122208375124,1259.5122208375124,,1259.5122208375124,,1259.5122208375124,,1273.253169037768,,1273.253169037768
,21/03/2024,1710979200,1281.4429499336368,1281.4429499336368,,1281.4429499336368,,1281.4429499336368,,1273.8001490394004,,1273.8001490394004
,22/03/2024,1711065600,1269.3494913186566,1269.3494913186566,,1269.3494913186566,,1269.3494913186566,,1273.8001490394004,,1273.8001490394004
,23/03/2024,1711152000,1277.6215494865185,1277.6215494865185,,1277.6215494865185,,1277.6215494865185,,1273.8001490394004,,1273.8001490394004
,24/03/2024,1711238400,1272.62061010139,1272.62061010139,,1272.62061010139,,1272.62061010139,,1273.8001490394004,,1273.8001490394004
,25/03/2024,1711324800,1271.7646164012353,1271.7646164012353,,1271.7646164012353,,1271.7646164012353,,1273.8001490394004,,1273.8001490394004
,26/03/2024,1711411200,1276.3992571764459,1276.3992571764459,,1276.3992571764459,,1276.3992571764459,,1275.1241330434027,,1275.1241330434027
,27/03/2024,1711497600,1271.3535909819934,1271.3535909819934,,1271.3535909819934,,1271.3535909819934,,1275.1241330434027,,1275.1241330434027
,28/03/2024,1711584000,1272.6542175976977,1272.6542175976977,,1272.6542175976977,,1272.6542175976977,,1275.1241330434027,,1275.1241330434027
,29/03/2024,1711670400,1271.5155317468898,1271.5155317468898,,1271.5155317468898,,1271.5155317468898,,1275.1241330434027,,1275.1241330434027
,30/03/2024,1711756800,1273.0099772308167,1273.0099772308167,,1273.0099772308167,,1273.0099772308167,,1275.1241330434027,,1275.1241330434027
,31/03/2024,1711843200,1273.2331239540993,1273.2331239540993,,1273.2331239540993,,1273.2331239540993,,1275.1241330434027,,1275.1241330434027
,01/04/2024,1711929600,1277.6743813094895,1277.6743813094895,,1277.6743813094895,,1277.6743813094895,,1275.1241330434027,,1275.1241330434027
,02/04/2024,1712016000,1278.9495054425329,1278.9495054425329,,1278.9495054425329,,1278.9495054425329,,1275.1241330434027,,1275.1241330434027
,03/04/2024,1712102400,1275.4674742988097,1275.4674742988097,,1275.4674742988097,,1275.4674742988097,,1272.9216310367362,,1272.9216310367362
,04/04/2024,1712188800,1272.2851702212179,1272.2851702212179,,1272.2851702212179,,1272.2851702212179,,1272.9216310367362,,1272.9216310367362
,05/04/2024,1712275200,1271.0033381387639,1271.0033381387639,,1271.0033381387639,,1271.0033381387639,,1272.9216310367362,,1272.9216310367362
,06/04/2024,1712361600,1275.4674742988097,1275.4674742988097,,1275.4674742988097,,1275.4674742988097,,1272.9216310367362,,1272.9216310367362
,07/04/2024,1712448000,1271.4514065528888,1271.4514065528888,,1271.4514065528888,,1271.4514065528888,,1272.9216310367362,,1272.9216310367362
,08/04/2024,1712534400,1276.7403959298463,1276.7403959298463,,1276.7403959298463,,1276.7403959298463,,1272.9216310367362,,1272.9216310367362
,09/04/2024,1712620800,1274.6653870419937,1274.6653870419937,,1274.6653870419937,,1274.6653870419937,,1274.6653870419937,,1274.6653870419937
,10/04/2024,1712707200,1273.098823281319,1273.098823281319,,1273.098823281319,,1273.098823281319,,1274.6653870419937,,1274.6653870419937
,11/04/2024,1712793600,1272.1772402064878,1272.1772402064878,,1272.1772402064878,,1272.1772402064878,,1274.6653870419937,,1274.6653870419937
,12/04/2024,1712880000,1272.3493200337384,1272.3493200337384,,1272.3493200337384,,1272.3493200337384,,1274.6653870419937,,1274.6653870419937
,13/04/2024,1712966400,1278.7527027802978,1278.7527027802978,,1278.7527027802978,,1278.7527027802978,,1272.3907490351223,,1272.3907490351223
,14/04/2024,1713052800,1290.204219521614,1290.204219521614,,1290.204219521614,,1290.204219521614,,1272.3907490351223,,1272.3907490351223
,15/04/2024,1713139200,1276.6833488768593,1276.6833488768593,,1276.6833488768593,,1276.6833488768593,,1271.5969610327284,,1271.5969610327284
,16/04/2024,1713225600,1276.6833488768593,1276.6833488768593,,1276.6833488768593,,1276.6833488768593,,1271.5969610327284,,1271.5969610327284
,17/04/2024,1713312000,1272.868557993761,1272.868557993761,,1272.868557993761,,1272.868557993761,,1271.5969610327284,,1271.5969610327284
,18/04/2024,1713398400,1272.8972721470768,1272.8972721470768,,1272.8972721470768,,1272.8972721470768,,1270.3565590290189,,1270.3565590290189
,19/04/2024,1713484800,1271.6269155880477,1271.6269155880477,,1271.6269155880477,,1271.6269155880477,,1270.3565590290189,,1270.3565590290189
,20/04/2024,1713571200,1277.978698383193,1277.978698383193,,1277.978698383193,,1277.978698383193,,1270.3565590290189,,1270.3565590290189
,21/04/2024,1713657600,1267.730012615031,1267.730012615031,,1267.730012615031,,1267.730012615031,,1271.4745050323513,,1271.4745050323513
,22/04/2024,1713744000,1269.301555103251,1269.301555103251,,1269.301555103251,,1269.301555103251,,1271.4745050323513,,1271.4745050323513
,23/04/2024,1713830400,1269.6728256587205,1269.6728256587205,,1269.6728256587205,,1269.6728256587205,,1271.4745050323513,,1271.4745050323513
,24/04/2024,1713916800,1271.4745050323513,1271.4745050323513,,1271.4745050323513,,1271.4745050323513,,1271.4745050323513,,1271.4745050323513
,25/04/2024,1714003200,1275.057002993528,1275.057002993528,,1275.057002993528,,1275.057002993528,,1272.511979035457,,1272.511979035457
,26/04/2024,1714089600,1272.624043723009,1272.624043723009,,1272.624043723009,,1272.624043723009,,1271.3526910319772,,1271.3526910319772
,27/04/2024,1714176000,1265.7409402537621,1265.7409402537621,,1265.7409402537621,,1265.7409402537621,,1271.3526910319772,,1271.3526910319772
,28/04/2024,1714262400,1272.3515850349654,1272.3515850349654,,1272.3515850349654,,1272.3515850349654,,1272.3515850349654,,1272.3515850349654
,29/04/2024,1714348800,1269.5167857035076,1269.5167857035076,,1269.5167857035076,,1269.5167857035076,,1272.3515850349654,,1272.3515850349654
,30/04/2024,1714435200,1277.4409913751053,1277.4409913751053,,1277.4409913751053,,1277.4409913751053,,1272.3515850349654,,1272.3515850349654
,01/05/2024,1714521600,1269.0972268332619,1269.0972268332619,,1269.0972268332619,,1269.0972268332619,,1271.057197031084,,1271.057197031084
,02/05/2024,1714608000,1272.2478198331141,1272.2478198331141,,1272.2478198331141,,1272.2478198331141,,1269.70840302706,,1269.70840302706
,03/05/2024,1714694400,1266.2941571313202,1266.2941571313202,,1266.2941571313202,,1266.2941571313202,,1269.70840302706,,1269.70840302706
,04/05/2024,1714780800,1270.2315540118498,1270.2315540118498,,1270.2315540118498,,1270.2315540118498,,1270.6318030298041,,1270.6318030298041
,05/05/2024,1714867200,1272.8369364036212,1272.8369364036212,,1272.8369364036212,,1272.8369364036212,,1271.5653710325887,,1271.5653710325887
,06/05/2024,1714953600,1272.8369364036212,1272.8369364036212,,1272.8369364036212,,1272.8369364036212,,1271.5653710325887,,1271.5653710325887
,07/05/2024,1715040000,1274.1085017746539,1274.1085017746539,,1274.1085017746539,,1274.1085017746539,,1271.5653710325887,,1271.5653710325887
,08/05/2024,1715126400,1274.1085017746539,1274.1085017746539,,1274.1085017746539,,1274.1085017746539,,1271.5653710325887,,1271.5653710325887
,09/05/2024,1715212800,1271.8455039586554,1271.8455039586554,,1271.8455039586554,,1271.8455039586554,,1270.574929029626,,1270.574929029626
,10/05/2024,1715299200,1271.8455039586554,1271.8455039586554,,1271.8455039586554,,1271.8455039586554,,1270.574929029626,,1270.574929029626
,11/05/2024,1715385600,1271.8455039586554,1271.8455039586554,,1271.8455039586554,,1271.8455039586554,,1270.574929029626,,1270.574929029626
,12/05/2024,1715472000,1270.275073346375,1270.275073346375,,1270.275073346375,,1270.275073346375,,1270.574929029626,,1270.574929029626
,13/05/2024,1715558400,1273.1160788876853,1273.1160788876853,,1273.1160788876853,,1273.1160788876853,,1270.574929029626,,1270.574929029626
,14/05/2024,1715644800,1270.574929029626,1270.574929029626,,1270.574929029626,,1270.574929029626,,1270.574929029626,,1270.574929029626
,15/05/2024,1715731200,1268.8329708019264,1268.8329708019264,,1268.8329708019264,,1268.8329708019264,,1270.574929029626,,1270.574929029626
,16/05/2024,1715817600,1268.7853256183603,1268.7853256183603,,1268.7853256183603,,1268.7853256183603,,1270.608649029718,,1270.608649029718
,17/05/2024,1715904000,1269.9758859225012,1269.9758859225012,,1269.9758859225012,,1269.9758859225012,,1270.608649029718,,1270.608649029718
,18/05/2024,1715990400,1270.608649029718,1270.608649029718,,1270.608649029718,,1270.608649029718,,1270.608649029718,,1270.608649029718
,19/05/2024,1716076800,1272.825348827569,1272.825348827569,,1272.825348827569,,1272.825348827569,,1271.5537950325368,,1271.5537950325368
,20/05/2024,1716163200,1272.825348827569,1272.825348827569,,1272.825348827569,,1272.825348827569,,1271.5537950325368,,1271.5537950325368
,21/05/2024,1716249600,1302.224343166166,1302.224343166166,,1302.224343166166,,1302.224343166166,,1275.440101044237,,1275.440101044237
,22/05/2024,1716336000,1273.8648855138722,1273.8648855138722,,1273.8648855138722,,1273.8648855138722,,1271.3222410318085,,1271.3222410318085
,23/05/2024,1716422400,1273.8648855138722,1273.8648855138722,,1273.8648855138722,,1273.8648855138722,,1271.3222410318085,,1271.3222410318085
,24/05/2024,1716508800,1272.5935632728401,1272.5935632728401,,1272.5935632728401,,1272.5935632728401,,1271.3222410318085,,1271.3222410318085
