,Date,Timestamp,STFIL,STFIL,STFIL,STFIL,STFIL,STFIL
,22/11/2023,1700611200,30722267.115851447,30722267.115851447,30722267.115851447,30722267.115851447,7297450.621342386,7297450.621342386
,23/11/2023,1700697600,32654158.304784335,32654158.304784335,32654158.304784335,32654158.304784335,7305180.828810814,7305180.828810814
,24/11/2023,1700784000,32647501.57186414,32647501.57186414,32647501.57186414,32647501.57186414,7191079.641379766,7191079.641379766
,25/11/2023,1700870400,33531229.212567165,33531229.212567165,33531229.212567165,33531229.212567165,7195542.749477932,7195542.749477932
,26/11/2023,1700956800,34456012.35116057,34456012.35116057,34456012.35116057,34456012.35116057,7223482.673199282,7223482.673199282
,27/11/2023,1701043200,33660992.37163199,33660992.37163199,33660992.37163199,33660992.37163199,7254524.218024136,7254524.218024136
,28/11/2023,1701129600,31483170.380389832,31483170.380389832,31483170.380389832,31483170.380389832,6889096.363323814,6889096.363323814
,29/11/2023,1701216000,31257469.888268605,31257469.888268605,31257469.888268605,31257469.888268605,6900103.728094614,6900103.728094614
,30/11/2023,1701302400,30668170.690799195,30668170.690799195,30668170.690799195,30668170.690799195,6922837.627719909,6922837.627719909
,01/12/2023,1701388800,30394846.08439739,30394846.08439739,30394846.08439739,30394846.08439739,6939462.5763464365,6939462.5763464365
,02/12/2023,1701475200,32174143.674373567,32174143.674373567,32174143.674373567,32174143.674373567,7149809.705416348,7149809.705416348
,03/12/2023,1701561600,33610439.02444209,33610439.02444209,33610439.02444209,33610439.02444209,7181717.740265404,7181717.740265404
,04/12/2023,1701648000,33617816.80424182,33617816.80424182,33617816.80424182,33617816.80424182,7340134.673415245,7340134.673415245
,05/12/2023,1701734400,34174761.928118944,34174761.928118944,34174761.928118944,34174761.928118944,7194686.721709251,7194686.721709251
,06/12/2023,1701820800,34636924.36248162,34636924.36248162,34636924.36248162,34636924.36248162,7231090.6811026335,7231090.6811026335
,07/12/2023,1701907200,34609175.97827171,34609175.97827171,34609175.97827171,34609175.97827171,7286142.311215096,7286142.311215096
,08/12/2023,1701993600,36945458.133631684,36945458.133631684,36945458.133631684,36945458.133631684,7315932.303689443,7315932.303689443
,09/12/2023,1702080000,39468684.44204482,39468684.44204482,39468684.44204482,39468684.44204482,7336186.6992648365,7336186.6992648365
,10/12/2023,1702166400,38120121.37357545,38120121.37357545,38120121.37357545,38120121.37357545,7330792.571841433,7330792.571841433
,11/12/2023,1702252800,37551724.86155714,37551724.86155714,37551724.86155714,37551724.86155714,7291597.060496531,7291597.060496531
,12/12/2023,1702339200,34058172.18558932,34058172.18558932,34058172.18558932,34058172.18558932,7355976.713950178,7355976.713950178
,13/12/2023,1702425600,34355174.700251445,34355174.700251445,34355174.700251445,34355174.700251445,7404132.478502467,7404132.478502467
,14/12/2023,1702512000,35101518.27043691,35101518.27043691,35101518.27043691,35101518.27043691,7436762.34543155,7436762.34543155
,15/12/2023,1702598400,36420928.24298193,36420928.24298193,36420928.24298193,36420928.24298193,7478630.029359739,7478630.029359739
,16/12/2023,1702684800,36330406.02426168,36330406.02426168,36330406.02426168,36330406.02426168,7568834.588387852,7568834.588387852
,17/12/2023,1702771200,43107577.846412785,43107577.846412785,43107577.846412785,43107577.846412785,7576024.2260830905,7576024.2260830905
,18/12/2023,1702857600,40067691.75867543,40067691.75867543,40067691.75867543,40067691.75867543,7574232.846630516,7574232.846630516
,19/12/2023,1702944000,40412447.93362069,40412447.93362069,40412447.93362069,40412447.93362069,7624990.176154847,7624990.176154847
,20/12/2023,1703030400,39118207.63011161,39118207.63011161,39118207.63011161,39118207.63011161,7655226.542096206,7655226.542096206
,21/12/2023,1703116800,41250041.807294995,41250041.807294995,41250041.807294995,41250041.807294995,7753767.257010337,7753767.257010337
,22/12/2023,1703203200,43724378.672180556,43724378.672180556,43724378.672180556,43724378.672180556,7892487.124942338,7892487.124942338
,23/12/2023,1703289600,43557909.06800737,43557909.06800737,43557909.06800737,43557909.06800737,7919619.830546794,7919619.830546794
,24/12/2023,1703376000,44266747.461083695,44266747.461083695,44266747.461083695,44266747.461083695,7848714.088844627,7848714.088844627
,25/12/2023,1703462400,44532844.56368897,44532844.56368897,44532844.56368897,44532844.56368897,7867993.739167662,7867993.739167662
,26/12/2023,1703548800,44446324.57281621,44446324.57281621,44446324.57281621,44446324.57281621,7663159.409106243,7663159.409106243
,27/12/2023,1703635200,43752603.239302434,43752603.239302434,43752603.239302434,43752603.239302434,7662452.406182563,7662452.406182563
,28/12/2023,1703721600,45902897.95784793,45902897.95784793,45902897.95784793,45902897.95784793,7676069.89261671,7676069.89261671
,29/12/2023,1703808000,47375454.88785306,47375454.88785306,47375454.88785306,47375454.88785306,7690820.598677445,7690820.598677445
,30/12/2023,1703894400,45142641.00055979,45142641.00055979,45142641.00055979,45142641.00055979,7716690.769326461,7716690.769326461
,31/12/2023,1703980800,46855361.453982994,46855361.453982994,46855361.453982994,46855361.453982994,7731907.830690264,7731907.830690264
,01/01/2024,1704067200,52184086.95293142,52184086.95293142,52184086.95293142,52184086.95293142,7696767.987158026,7696767.987158026
,02/01/2024,1704153600,58247230.13162568,58247230.13162568,58247230.13162568,58247230.13162568,7725096.834433114,7725096.834433114
,03/01/2024,1704240000,55914669.68526154,55914669.68526154,55914669.68526154,55914669.68526154,7798419.760845403,7798419.760845403
,04/01/2024,1704326400,49735446.71593747,49735446.71593747,49735446.71593747,49735446.71593747,7844707.68390181,7844707.68390181
,05/01/2024,1704412800,51233537.28916564,51233537.28916564,51233537.28916564,51233537.28916564,7918630.183796854,7918630.183796854
,06/01/2024,1704499200,49085525.52641651,49085525.52641651,49085525.52641651,49085525.52641651,8007426.676413787,8007426.676413787
,07/01/2024,1704585600,48169192.599818036,48169192.599818036,48169192.599818036,48169192.599818036,8136687.939158452,8136687.939158452
,08/01/2024,1704672000,45673637.824325144,45673637.824325144,45673637.824325144,45673637.824325144,8214683.061928984,8214683.061928984
,09/01/2024,1704758400,46768867.21627233,46768867.21627233,46768867.21627233,46768867.21627233,8105522.914431947,8105522.914431947
,10/01/2024,1704844800,44959388.910903454,44959388.910903454,44959388.910903454,44959388.910903454,8057238.156075888,8057238.156075888
,11/01/2024,1704931200,48577581.92634088,48577581.92634088,48577581.92634088,48577581.92634088,8082792.333833757,8082792.333833757
,12/01/2024,1705017600,52246904.55343767,52246904.55343767,52246904.55343767,52246904.55343767,8075255.726961001,8075255.726961001
,13/01/2024,1705104000,47746370.64220591,47746370.64220591,47746370.64220591,47746370.64220591,8120131.061599645,8120131.061599645
,14/01/2024,1705190400,48627510.25464729,48627510.25464729,48627510.25464729,48627510.25464729,8145311.600443433,8145311.600443433
,15/01/2024,1705276800,47730289.02753293,47730289.02753293,47730289.02753293,47730289.02753293,8172994.696495364,8172994.696495364
,16/01/2024,1705363200,48517553.59001909,48517553.59001909,48517553.59001909,48517553.59001909,8167938.314818028,8167938.314818028
,17/01/2024,1705449600,48235796.25754312,48235796.25754312,48235796.25754312,48235796.25754312,8217341.781523529,8217341.781523529
,18/01/2024,1705536000,47540661.54414341,47540661.54414341,47540661.54414341,47540661.54414341,8210822.373772609,8210822.373772609
,19/01/2024,1705622400,45460145.31814859,45460145.31814859,45460145.31814859,45460145.31814859,8250480.094037857,8250480.094037857
,20/01/2024,1705708800,45322142.564006515,45322142.564006515,45322142.564006515,45322142.564006515,8285583.649726968,8285583.649726968
,21/01/2024,1705795200,45552284.7514614,45552284.7514614,45552284.7514614,45552284.7514614,8312460.721069599,8312460.721069599
,22/01/2024,1705881600,44868837.34881411,44868837.34881411,44868837.34881411,44868837.34881411,8386698.569871796,8386698.569871796
,23/01/2024,1705968000,42625853.04695291,42625853.04695291,42625853.04695291,42625853.04695291,8407466.08421162,8407466.08421162
,24/01/2024,1706054400,40985820.21163127,40985820.21163127,40985820.21163127,40985820.21163127,8415979.509575209,8415979.509575209
,25/01/2024,1706140800,42800826.39965893,42800826.39965893,42800826.39965893,42800826.39965893,8560165.279931787,8560165.279931787
,26/01/2024,1706227200,42543222.38744697,42543222.38744697,42543222.38744697,42543222.38744697,8577262.578114308,8577262.578114308
,27/01/2024,1706313600,44852529.240916796,44852529.240916796,44852529.240916796,44852529.240916796,8642105.826766241,8642105.826766241
,28/01/2024,1706400000,46203464.19795263,46203464.19795263,46203464.19795263,46203464.19795263,8668567.391735952,8668567.391735952
,29/01/2024,1706486400,45007215.68848805,45007215.68848805,45007215.68848805,45007215.68848805,8671910.537280934,8671910.537280934
,30/01/2024,1706572800,44886936.50249965,44886936.50249965,44886936.50249965,44886936.50249965,8405793.352528024,8405793.352528024
,31/01/2024,1706659200,43226377.335741654,43226377.335741654,43226377.335741654,43226377.335741654,8426194.412425274,8426194.412425274
,01/02/2024,1706745600,41435510.1672751,41435510.1672751,41435510.1672751,41435510.1672751,8303709.45235974,8303709.45235974
,02/02/2024,1706832000,41574149.16695074,41574149.16695074,41574149.16695074,41574149.16695074,8348222.724287296,8348222.724287296
,03/02/2024,1706918400,44126069.90261743,44126069.90261743,44126069.90261743,44126069.90261743,8404965.695736654,8404965.695736654
,04/02/2024,1707004800,42102574.99863924,42102574.99863924,42102574.99863924,42102574.99863924,8420514.999727849,8420514.999727849
,05/02/2024,1707091200,41701272.33382028,41701272.33382028,41701272.33382028,41701272.33382028,8458675.929780992,8458675.929780992
,06/02/2024,1707177600,41750721.412817635,41750721.412817635,41750721.412817635,41750721.412817635,8366878.038640808,8366878.038640808
,07/02/2024,1707264000,42485164.55991173,42485164.55991173,42485164.55991173,42485164.55991173,8379716.875722233,8379716.875722233
,08/02/2024,1707350400,43792714.55898853,43792714.55898853,43792714.55898853,43792714.55898853,8421675.876728563,8421675.876728563
,09/02/2024,1707436800,43844886.67469528,43844886.67469528,43844886.67469528,43844886.67469528,8399403.577527832,8399403.577527832
,10/02/2024,1707523200,45928375.57768147,45928375.57768147,45928375.57768147,45928375.57768147,8381090.433883479,8381090.433883479
,11/02/2024,1707609600,45179111.82190006,45179111.82190006,45179111.82190006,45179111.82190006,8397604.427862465,8397604.427862465
,12/02/2024,1707696000,45046303.76977599,45046303.76977599,45046303.76977599,45046303.76977599,8419869.86350953,8419869.86350953
,13/02/2024,1707782400,45896011.548281364,45896011.548281364,45896011.548281364,45896011.548281364,8436766.828728192,8436766.828728192
,14/02/2024,1707868800,46519818.748623475,46519818.748623475,46519818.748623475,46519818.748623475,8458148.863386087,8458148.863386087
,15/02/2024,1707955200,47373808.70035629,47373808.70035629,47373808.70035629,47373808.70035629,8474742.164643344,8474742.164643344
,16/02/2024,1708041600,49708962.53308288,49708962.53308288,49708962.53308288,49708962.53308288,8453905.19270117,8453905.19270117
,17/02/2024,1708128000,49742609.83514171,49742609.83514171,49742609.83514171,49742609.83514171,8561550.746151758,8561550.746151758
,18/02/2024,1708214400,52935292.69859417,52935292.69859417,52935292.69859417,52935292.69859417,8579463.970598731,8579463.970598731
,19/02/2024,1708300800,54586068.43154317,54586068.43154317,54586068.43154317,54586068.43154317,8692049.113303052,8692049.113303052
,20/02/2024,1708387200,64931702.75258673,64931702.75258673,64931702.75258673,64931702.75258673,8703981.602223422,8703981.602223422
,21/02/2024,1708473600,66656175.188712336,66656175.188712336,66656175.188712336,66656175.188712336,8736064.900224421,8736064.900224421
,22/02/2024,1708560000,63136111.31930466,63136111.31930466,63136111.31930466,63136111.31930466,8720457.364544842,8720457.364544842
,23/02/2024,1708646400,70689197.0791002,70689197.0791002,70689197.0791002,70689197.0791002,8641711.13436433,8641711.13436433
,24/02/2024,1708732800,69302480.09011967,69302480.09011967,69302480.09011967,69302480.09011967,8673652.07636041,8673652.07636041
,25/02/2024,1708819200,70335133.93074489,70335133.93074489,70335133.93074489,70335133.93074489,8769966.824282406,8769966.824282406
,26/02/2024,1708905600,73266491.32790169,73266491.32790169,73266491.32790169,73266491.32790169,8859309.713168282,8859309.713168282
,27/02/2024,1708992000,72394670.0686403,72394670.0686403,72394670.0686403,72394670.0686403,8882781.603514148,8882781.603514148
,28/02/2024,1709078400,68249362.66887265,68249362.66887265,68249362.66887265,68249362.66887265,8909838.468521234,8909838.468521234
,29/02/2024,1709164800,68431142.02295443,68431142.02295443,68431142.02295443,68431142.02295443,8864137.567740211,8864137.567740211
,01/03/2024,1709251200,71905883.0911662,71905883.0911662,71905883.0911662,71905883.0911662,8844512.065334095,8844512.065334095
,02/03/2024,1709337600,72847933.63561253,72847933.63561253,72847933.63561253,72847933.63561253,8862279.031096414,8862279.031096414
,03/03/2024,1709424000,81571856.38295189,81571856.38295189,81571856.38295189,81571856.38295189,8866506.128581727,8866506.128581727
,04/03/2024,1709510400,92795876.79316276,92795876.79316276,92795876.79316276,92795876.79316276,8787488.332685867,8787488.332685867
,05/03/2024,1709596800,89092025.74668251,89092025.74668251,89092025.74668251,89092025.74668251,8882554.909938436,8882554.909938436
,06/03/2024,1709683200,79219982.10614868,79219982.10614868,79219982.10614868,79219982.10614868,8911134.095179828,8911134.095179828
,07/03/2024,1709769600,90181579.6804999,90181579.6804999,90181579.6804999,90181579.6804999,8955469.680287974,8955469.680287974
,08/03/2024,1709856000,91089227.2800144,91089227.2800144,91089227.2800144,91089227.2800144,8983158.508877158,8983158.508877158
,09/03/2024,1709942400,104364561.30950972,104364561.30950972,104364561.30950972,104364561.30950972,8958331.44287637,8958331.44287637
,10/03/2024,1710028800,98672233.79642648,98672233.79642648,98672233.79642648,98672233.79642648,8913480.921086403,8913480.921086403
,11/03/2024,1710115200,95104234.74603052,95104234.74603052,95104234.74603052,95104234.74603052,8888246.237946779,8888246.237946779
,12/03/2024,1710201600,100453854.07481146,100453854.07481146,100453854.07481146,100453854.07481146,9033619.970756426,9033619.970756426
,13/03/2024,1710288000,98155113.07034084,98155113.07034084,98155113.07034084,98155113.07034084,9054899.72973624,9054899.72973624
,14/03/2024,1710374400,96315231.64391713,96315231.64391713,96315231.64391713,96315231.64391713,9026732.11283197,9026732.11283197
,15/03/2024,1710460800,95828596.47154954,95828596.47154954,95828596.47154954,95828596.47154954,9057523.29598767,9057523.29598767
,16/03/2024,1710547200,89458573.97818121,89458573.97818121,89458573.97818121,89458573.97818121,9147093.45380176,9147093.45380176
,17/03/2024,1710633600,83826387.58317968,83826387.58317968,83826387.58317968,83826387.58317968,9429289.94186498,9429289.94186498
,18/03/2024,1710720000,85749789.28895918,85749789.28895918,85749789.28895918,85749789.28895918,9454221.531307517,9454221.531307517
,19/03/2024,1710806400,84211393.04301757,84211393.04301757,84211393.04301757,84211393.04301757,9440739.130383136,9440739.130383136
,20/03/2024,1710892800,77746989.32421783,77746989.32421783,77746989.32421783,77746989.32421783,9682065.918333478,9682065.918333478
,21/03/2024,1710979200,82896595.07590526,82896595.07590526,82896595.07590526,82896595.07590526,9605630.947381837,9605630.947381837
,22/03/2024,1711065600,86928608.21384995,86928608.21384995,86928608.21384995,86928608.21384995,9637317.983797112,9637317.983797112
,23/03/2024,1711152000,87384547.58426441,87384547.58426441,87384547.58426441,87384547.58426441,10078955.89207202,10078955.89207202
,24/03/2024,1711238400,82524255.19993867,82524255.19993867,82524255.19993867,82524255.19993867,9442134.462235546,9442134.462235546
,25/03/2024,1711324800,84462645.82245015,84462645.82245015,84462645.82245015,84462645.82245015,9533030.002533877,9533030.002533877
,26/03/2024,1711411200,90772276.32921757,90772276.32921757,90772276.32921757,90772276.32921757,9666909.087243617,9666909.087243617
,27/03/2024,1711497600,91310421.73724063,91310421.73724063,91310421.73724063,91310421.73724063,9672714.167080576,9672714.167080576
,28/03/2024,1711584000,88324752.05096471,88324752.05096471,88324752.05096471,88324752.05096471,9716694.395045623,9716694.395045623
,29/03/2024,1711670400,90563825.91123514,90563825.91123514,90563825.91123514,90563825.91123514,9717148.702922225,9717148.702922225
,30/03/2024,1711756800,94578090.99688442,94578090.99688442,94578090.99688442,94578090.99688442,9740277.13665133,9740277.13665133
,31/03/2024,1711843200,91984919.28582308,91984919.28582308,91984919.28582308,91984919.28582308,9744165.178582953,9744165.178582953
,01/04/2024,1711929600,96236236.90944946,96236236.90944946,96236236.90944946,96236236.90944946,9750378.612912813,9750378.612912813
,02/04/2024,1712016000,95593331.74870974,95593331.74870974,95593331.74870974,95593331.74870974,10191186.753593788,10191186.753593788
,03/04/2024,1712102400,89208541.18077058,89208541.18077058,89208541.18077058,89208541.18077058,10253855.30813455,10253855.30813455
,04/04/2024,1712188800,82866803.20278072,82866803.20278072,82866803.20278072,82866803.20278072,9806722.27251843,9806722.27251843
,05/04/2024,1712275200,75052104.40749589,75052104.40749589,75052104.40749589,75052104.40749589,8788302.623828558,8788302.623828558
,06/04/2024,1712361600,63617940.70985224,63617940.70985224,63617940.70985224,63617940.70985224,7564558.94290752,7564558.94290752
,07/04/2024,1712448000,47472708.981210716,47472708.981210716,47472708.981210716,47472708.981210716,5565382.06110325,5565382.06110325
,08/04/2024,1712534400,45848052.500378795,45848052.500378795,45848052.500378795,45848052.500378795,5251781.500616128,5251781.500616128
,09/04/2024,1712620800,40652217.639076084,40652217.639076084,40652217.639076084,40652217.639076084,4375911.478910236,4375911.478910236
,10/04/2024,1712707200,36933281.950768955,36933281.950768955,36933281.950768955,36933281.950768955,4230616.489206065,4230616.489206065
,11/04/2024,1712793600,14467357.557783017,14467357.557783017,14467357.557783017,14467357.557783017,1718213.4866725674,1718213.4866725674
,12/04/2024,1712880000,12656728.889978664,12656728.889978664,12656728.889978664,12656728.889978664,1574220.0111913763,1574220.0111913763
,13/04/2024,1712966400,9105996.679777106,9105996.679777106,9105996.679777106,9105996.679777106,1385996.4504987984,1385996.4504987984
,14/04/2024,1713052800,7817067.651822517,7817067.651822517,7817067.651822517,7817067.651822517,1386004.9028054108,1386004.9028054108
,15/04/2024,1713139200,8417185.81391028,8417185.81391028,8417185.81391028,8417185.81391028,1359803.847158365,1359803.847158365
,16/04/2024,1713225600,8071102.464453016,8071102.464453016,8071102.464453016,8071102.464453016,1358771.458662124,1358771.458662124
,17/04/2024,1713312000,8278383.019897677,8278383.019897677,8278383.019897677,8278383.019897677,1359340.3973559404,1359340.3973559404
,18/04/2024,1713398400,7894551.659930772,7894551.659930772,7894551.659930772,7894551.659930772,1344898.068131307,1344898.068131307
,19/04/2024,1713484800,8072359.471424095,8072359.471424095,8072359.471424095,8072359.471424095,1345393.2452373493,1345393.2452373493
,20/04/2024,1713571200,8393280.478258032,8393280.478258032,8393280.478258032,8393280.478258032,1345076.9997208384,1345076.9997208384
,21/04/2024,1713657600,6374112.120866083,6374112.120866083,6374112.120866083,6374112.120866083,967240.0790388592,967240.0790388592
,22/04/2024,1713744000,6099310.451447896,6099310.451447896,6099310.451447896,6099310.451447896,939801.302226178,939801.302226178
,23/04/2024,1713830400,3360078.0708019496,3360078.0708019496,3360078.0708019496,3360078.0708019496,511427.4080368264,511427.4080368264
,24/04/2024,1713916800,2717168.4192375997,2717168.4192375997,2717168.4192375997,2717168.4192375997,422576.73705094866,422576.73705094866
