,Date,Timestamp,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO
,28/04/2022,1651104000,7962.222426079393,0.004704933534026456,0.004704933534026456,7962.222426079393,7962.222426079393,0.004704933534026456,0.004704933534026456,7962.222426079393,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,29/04/2022,1651190400,7955.885552057976,0.004701189030357907,0.004701189030357907,7955.885552057976,7955.885552057976,0.004701189030357907,0.004701189030357907,7955.885552057976,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,30/04/2022,1651276800,7968.280318225652,0.00470851318533224,0.00470851318533224,7968.280318225652,7968.280318225652,0.00470851318533224,0.00470851318533224,7968.280318225652,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,01/05/2022,1651363200,7978.881629481606,0.004714777575117361,0.004714777575117361,7978.881629481606,7978.881629481606,0.004714777575117361,0.004714777575117361,7978.881629481606,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,02/05/2022,1651449600,7956.746410415602,0.004701697717648728,0.004701697717648728,7956.746410415602,7956.746410415602,0.004701697717648728,0.004701697717648728,7956.746410415602,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,03/05/2022,1651536000,7956.602934022665,0.004701612936433592,0.004701612936433592,7956.602934022665,7956.602934022665,0.004701612936433592,0.004701612936433592,7956.602934022665,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,04/05/2022,1651622400,7938.006799315791,0.004690624348938338,0.004690624348938338,7938.006799315791,7938.006799315791,0.004690624348938338,0.004690624348938338,7938.006799315791,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,05/05/2022,1651708800,7950.282001822686,0.004697877852900057,0.004697877852900057,7950.282001822686,7950.282001822686,0.004697877852900057,0.004697877852900057,7950.282001822686,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,06/05/2022,1651795200,7947.109579356618,0.004696003246032028,0.004696003246032028,7947.109579356618,7947.109579356618,0.004696003246032028,0.004696003246032028,7947.109579356618,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,07/05/2022,1651881600,7948.655936036058,0.0046969169991285045,0.0046969169991285045,7948.655936036058,7948.655936036058,0.0046969169991285045,0.0046969169991285045,7948.655936036058,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,08/05/2022,1651968000,7932.793823705721,0.004687543964788362,0.004687543964788362,7932.793823705721,7932.793823705721,0.004687543964788362,0.004687543964788362,7932.793823705721,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,09/05/2022,1652054400,7951.142860180312,0.004698386540190879,0.004698386540190879,7951.142860180312,7951.142860180312,0.004698386540190879,0.004698386540190879,7951.142860180312,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,10/05/2022,1652140800,7943.371222229519,0.00469379422437096,0.00469379422437096,7943.371222229519,7943.371222229519,0.00469379422437096,0.00469379422437096,7943.371222229519,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,11/05/2022,1652227200,7965.841219545711,0.0047070719046749115,0.0047070719046749115,7965.841219545711,7965.841219545711,0.0047070719046749115,0.0047070719046749115,7965.841219545711,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,12/05/2022,1652313600,7928.369968256807,0.004684929877321638,0.004684929877321638,7928.369968256807,7928.369968256807,0.004684929877321638,0.004684929877321638,7928.369968256807,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,13/05/2022,1652400000,7949.596503500873,0.004697472787094403,0.004697472787094403,7949.596503500873,7949.596503500873,0.004697472787094403,0.004697472787094403,7949.596503500873,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,14/05/2022,1652486400,7921.738170538796,0.004681011101155307,0.004681011101155307,7921.738170538796,7921.738170538796,0.004681011101155307,0.004681011101155307,7921.738170538796,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,15/05/2022,1652572800,7966.550630599681,0.004707491100683089,0.004707491100683089,7966.550630599681,7966.550630599681,0.004707491100683089,0.004707491100683089,7966.550630599681,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,16/05/2022,1652659200,7939.329970495106,0.004691406220144601,0.004691406220144601,7939.329970495106,7939.329970495106,0.004691406220144601,0.004691406220144601,7939.329970495106,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,17/05/2022,1652745600,7932.98512556297,0.004687657006408543,0.004687657006408543,7932.98512556297,7932.98512556297,0.004687657006408543,0.004687657006408543,7932.98512556297,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,18/05/2022,1652832000,7940.956036281733,0.004692367073916154,0.004692367073916154,7940.956036281733,7940.956036281733,0.004692367073916154,0.004692367073916154,7940.956036281733,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,19/05/2022,1652918400,7932.698172777095,0.0046874874439782705,0.0046874874439782705,7932.698172777095,7932.698172777095,0.0046874874439782705,0.0046874874439782705,7932.698172777095,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,20/05/2022,1653004800,7924.902622094145,0.004682880997955828,0.004682880997955828,7924.902622094145,7924.902622094145,0.004682880997955828,0.004682880997955828,7924.902622094145,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,21/05/2022,1653091200,7939.8799633347,0.004691731214802626,0.004691731214802626,7939.8799633347,7939.8799633347,0.004691731214802626,0.004691731214802626,7939.8799633347,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,22/05/2022,1653177600,7957.583356041073,0.004702192274737027,0.004702192274737027,7957.583356041073,7957.583356041073,0.004702192274737027,0.004702192274737027,7957.583356041073,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,23/05/2022,1653264000,7950.305914554842,0.00469789198310258,0.00469789198310258,7950.305914554842,7950.305914554842,0.00469789198310258,0.00469789198310258,7950.305914554842,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,24/05/2022,1653350400,7953.837028003254,0.004699978543008451,0.004699978543008451,7953.837028003254,7953.837028003254,0.004699978543008451,0.004699978543008451,7953.837028003254,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,25/05/2022,1653436800,7951.74067848422,0.00469873979525395,0.00469873979525395,7951.74067848422,7951.74067848422,0.00469873979525395,0.00469873979525395,7951.74067848422,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,26/05/2022,1653523200,7960.094192917482,0.004703675946001924,0.004703675946001924,7960.094192917482,7960.094192917482,0.004703675946001924,0.004703675946001924,7960.094192917482,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,27/05/2022,1653609600,7967.355692582277,0.0047079668175013575,0.0047079668175013575,7967.355692582277,7967.355692582277,0.0047079668175013575,0.0047079668175013575,7967.355692582277,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,28/05/2022,1653696000,7957.296403255197,0.004702022712306754,0.004702022712306754,7957.296403255197,7957.296403255197,0.004702022712306754,0.004702022712306754,7957.296403255197,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,29/05/2022,1653782400,7966.454979671056,0.004707434579872998,0.004707434579872998,7966.454979671056,7966.454979671056,0.004707434579872998,0.004707434579872998,7966.454979671056,7970.910718762844,0.004710067507609751,0.004710067507609751,7970.910718762844
,30/05/2022,1653868800,9.900717760843985,0.000445654738261233,0.000445654738261233,9.900717760843985,9.900717760843985,0.000445654738261233,0.000445654738261233,9.900717760843985,9.900717760843985,0.000445654738261233,0.000445654738261233,9.900717760843985
,31/05/2022,1653955200,9.896232735698323,0.0004454528566648006,0.0004454528566648006,9.896232735698323,9.896232735698323,0.0004454528566648006,0.0004454528566648006,9.896232735698323,9.900717760843985,0.000445654738261233,0.000445654738261233,9.900717760843985
,01/06/2022,1654041600,9.910618478604828,0.00044610039299949417,0.00044610039299949417,9.910618478604828,9.910618478604828,0.00044610039299949417,0.00044610039299949417,9.910618478604828,9.900717760843985,0.000445654738261233,0.000445654738261233,9.900717760843985
,02/06/2022,1654128000,9.920519196365673,0.00044654604773775546,0.00044654604773775546,9.920519196365673,9.920519196365673,0.00044654604773775546,0.00044654604773775546,9.920519196365673,9.900717760843985,0.000445654738261233,0.000445654738261233,9.900717760843985
,03/06/2022,1654214400,9.893866464153481,0.0004453463451823562,0.0004453463451823562,9.893866464153481,9.893866464153481,0.0004453463451823562,0.0004453463451823562,9.893866464153481,9.900717760843985,0.000445654738261233,0.000445654738261233,9.900717760843985
,04/06/2022,1654300800,9.896361445029214,0.00044545865017639805,0.00044545865017639805,9.896361445029214,9.896361445029214,0.00044545865017639805,0.00044545865017639805,9.896361445029214,9.900717760843985,0.000445654738261233,0.000445654738261233,9.900717760843985
,05/06/2022,1654387200,9.89490603951837,0.0003464400544023359,0.0003464400544023359,9.89490603951837,9.89490603951837,0.0003464400544023359,0.0003464400544023359,9.89490603951837,9.900717760843985,0.000346643534156886,0.000346643534156886,9.900717760843985
,06/06/2022,1654473600,9.885658769129742,0.00034611628934143334,0.00034611628934143334,9.885658769129742,9.885658769129742,0.00034611628934143334,0.00034611628934143334,9.885658769129742,9.900717760843985,0.000346643534156886,0.000346643534156886,9.900717760843985
,07/06/2022,1654560000,9.879243104020714,0.0004447374807140196,0.0004447374807140196,9.879243104020714,9.879243104020714,0.0004447374807140196,0.0004447374807140196,9.879243104020714,9.900717760843985,0.000445704213152347,0.000445704213152347,9.900717760843985
,08/06/2022,1654646400,9.86815430012857,0.00044423829199528896,0.00044423829199528896,9.86815430012857,9.86815430012857,0.00044423829199528896,0.00044423829199528896,9.86815430012857,9.900717760843985,0.000445704213152347,0.000445704213152347,9.900717760843985
,09/06/2022,1654732800,9.899757391221183,0.0004456609798436712,0.0004456609798436712,9.899757391221183,9.899757391221183,0.0004456609798436712,0.0004456609798436712,9.899757391221183,9.900717760843985,0.000445704213152347,0.000445704213152347,9.900717760843985
,10/06/2022,1654819200,0.020709381872240046,0.0004455241486502335,0.0004455241486502335,0.020709381872240046,0.020709381872240046,0.0004455241486502335,0.0004455241486502335,0.020709381872240046,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,11/06/2022,1654905600,0.020690901637595214,0.0004451265804921016,0.0004451265804921016,0.020690901637595214,0.020690901637595214,0.0004451265804921016,0.0004451265804921016,0.020690901637595214,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,12/06/2022,1654992000,0.020759187347672986,0.0004465956215786517,0.0004465956215786517,0.020759187347672986,0.020759187347672986,0.0004465956215786517,0.0004465956215786517,0.020759187347672986,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,13/06/2022,1655078400,0.020669251586918246,0.00044466081958935736,0.00044466081958935736,0.020669251586918246,0.020669251586918246,0.00044466081958935736,0.00044466081958935736,0.020669251586918246,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,14/06/2022,1655164800,0.02080062285136096,0.0004474870300049564,0.0004474870300049564,0.02080062285136096,0.02080062285136096,0.0004474870300049564,0.0004474870300049564,0.02080062285136096,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,15/06/2022,1655251200,0.020665543109338175,0.0004445810385352031,0.0004445810385352031,0.020665543109338175,0.020665543109338175,0.0004445810385352031,0.0004445810385352031,0.020665543109338175,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,16/06/2022,1655337600,0.02061410093150956,0.0004434743549739458,0.0004434743549739458,0.02061410093150956,0.02061410093150956,0.0004434743549739458,0.0004434743549739458,0.02061410093150956,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,17/06/2022,1655424000,0.020738469595829,0.00044614991736549933,0.00044614991736549933,0.020738469595829,0.020738469595829,0.00044614991736549933,0.00044614991736549933,0.020738469595829,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,18/06/2022,1655510400,0.020437274919521145,0.00043967026951469054,0.00043967026951469054,0.020437274919521145,0.020437274919521145,0.00043967026951469054,0.00043967026951469054,0.020437274919521145,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,19/06/2022,1655596800,0.020569619918300523,0.00044251742802830775,0.00044251742802830775,0.020569619918300523,0.020569619918300523,0.00044251742802830775,0.00044251742802830775,0.020569619918300523,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,20/06/2022,1655683200,0.020495388213443527,0.00044092046983258286,0.00044092046983258286,0.020495388213443527,0.020495388213443527,0.00044092046983258286,0.00044092046983258286,0.020495388213443527,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,21/06/2022,1655769600,0.020505436323087857,0.00044113663637596176,0.00044113663637596176,0.020505436323087857,0.020505436323087857,0.00044113663637596176,0.00044113663637596176,0.020505436323087857,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,22/06/2022,1655856000,0.02052629909919475,0.00044158546051860614,0.00044158546051860614,0.02052629909919475,0.02052629909919475,0.00044158546051860614,0.00044158546051860614,0.02052629909919475,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,23/06/2022,1655942400,0.020518612813260634,0.00044142010425552667,0.00044142010425552667,0.020518612813260634,0.020518612813260634,0.00044142010425552667,0.00044142010425552667,0.020518612813260634,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,24/06/2022,1656028800,0.02053966204913412,0.0004418729397360894,0.0004418729397360894,0.02053966204913412,0.02053966204913412,0.0004418729397360894,0.0004418729397360894,0.02053966204913412,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,25/06/2022,1656115200,0.020602436837221398,0.00044322342350194106,0.00044322342350194106,0.020602436837221398,0.020602436837221398,0.00044322342350194106,0.00044322342350194106,0.020602436837221398,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,26/06/2022,1656201600,0.02062023338605538,0.0004436062834210389,0.0004436062834210389,0.02062023338605538,0.02062023338605538,0.0004436062834210389,0.0004436062834210389,0.02062023338605538,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,27/06/2022,1656288000,0.02054805273863094,0.00044205344994241615,0.00044205344994241615,0.02054805273863094,0.02054805273863094,0.00044205344994241615,0.00044205344994241615,0.02054805273863094,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,28/06/2022,1656374400,0.02055495174999498,0.00044220186944539586,0.00044220186944539586,0.02055495174999498,0.02055495174999498,0.00044220186944539586,0.00044220186944539586,0.02055495174999498,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,29/06/2022,1656460800,0.020441874260430513,0.00043976921585001035,0.00043976921585001035,0.020441874260430513,0.020441874260430513,0.00043976921585001035,0.00043976921585001035,0.020441874260430513,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,30/06/2022,1656547200,0.020583935884824718,0.000442825409639596,0.000442825409639596,0.020583935884824718,0.020583935884824718,0.000442825409639596,0.000442825409639596,0.020583935884824718,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,01/07/2022,1656633600,0.020521596169526167,0.00044148428566222057,0.00044148428566222057,0.020521596169526167,0.020521596169526167,0.00044148428566222057,0.00044148428566222057,0.020521596169526167,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,02/07/2022,1656720000,0.020503281676896083,0.0004410902831377939,0.0004410902831377939,0.020503281676896083,0.020503281676896083,0.0004410902831377939,0.0004410902831377939,0.020503281676896083,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,03/07/2022,1656806400,0.020547058286542425,0.0004420320561401848,0.0004420320561401848,0.020547058286542425,0.020547058286542425,0.0004420320561401848,0.0004420320561401848,0.020547058286542425,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,04/07/2022,1656892800,0.020586898523338407,0.0004428891453420768,0.0004428891453420768,0.020586898523338407,0.020586898523338407,0.0004428891453420768,0.0004428891453420768,0.020586898523338407,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,05/07/2022,1656979200,0.02061540614987573,0.0004435024343393744,0.0004435024343393744,0.02061540614987573,0.02061540614987573,0.0004435024343393744,0.0004435024343393744,0.02061540614987573,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,06/07/2022,1657065600,0.020472495097655922,0.0004404279666770495,0.0004404279666770495,0.020472495097655922,0.020472495097655922,0.0004404279666770495,0.0004404279666770495,0.020472495097655922,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,07/07/2022,1657152000,0.020611780543303034,0.0004434244361020728,0.0004434244361020728,0.020611780543303034,0.020611780543303034,0.0004434244361020728,0.0004434244361020728,0.020611780543303034,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,08/07/2022,1657238400,0.020666102488637962,0.00044459307254895823,0.00044459307254895823,0.020666102488637962,0.020666102488637962,0.00044459307254895823,0.00044459307254895823,0.020666102488637962,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,09/07/2022,1657324800,0.020653008869472564,0.0004443113874862459,0.0004443113874862459,0.020653008869472564,0.020653008869472564,0.0004443113874862459,0.0004443113874862459,0.020653008869472564,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,10/07/2022,1657411200,0.020692351880224294,0.00044515777978702223,0.00044515777978702223,0.020692351880224294,0.020692351880224294,0.00044515777978702223,0.00044515777978702223,0.020692351880224294,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,11/07/2022,1657497600,0.02058368727180259,0.0004428200611890382,0.0004428200611890382,0.02058368727180259,0.02058368727180259,0.0004428200611890382,0.0004428200611890382,0.02058368727180259,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,12/07/2022,1657584000,0.02063610318396787,0.00044394769284831364,0.00044394769284831364,0.02063610318396787,0.02063610318396787,0.00044394769284831364,0.00044394769284831364,0.02063610318396787,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,13/07/2022,1657670400,0.020650419150492066,0.0004442556744596019,0.0004442556744596019,0.020650419150492066,0.020650419150492066,0.0004442556744596019,0.0004442556744596019,0.020650419150492066,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,14/07/2022,1657756800,0.0205988112306487,0.0004431454252646394,0.0004431454252646394,0.0205988112306487,0.0205988112306487,0.0004431454252646394,0.0004431454252646394,0.0205988112306487,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,15/07/2022,1657843200,0.020653008869472564,0.0004443113874862459,0.0004443113874862459,0.020653008869472564,0.020653008869472564,0.0004443113874862459,0.0004443113874862459,0.020653008869472564,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,16/07/2022,1657929600,0.020645156841523696,0.0004441424655894612,0.0004441424655894612,0.020645156841523696,0.020645156841523696,0.0004441424655894612,0.0004441424655894612,0.020645156841523696,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,17/07/2022,1658016000,0.020656427298526823,0.0004443849286814161,0.0004443849286814161,0.020656427298526823,0.020656427298526823,0.0004443849286814161,0.0004443849286814161,0.020656427298526823,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,18/07/2022,1658102400,0.020667842779792858,0.00044463051170286303,0.00044463051170286303,0.020667842779792858,0.020667842779792858,0.00044463051170286303,0.00044463051170286303,0.020667842779792858,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,19/07/2022,1658188800,0.020738469595829,0.00044614991736549933,0.00044614991736549933,0.020738469595829,0.020738469595829,0.00044614991736549933,0.00044614991736549933,0.020738469595829,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,20/07/2022,1658275200,0.02077990509951697,0.000447041325791804,0.000447041325791804,0.02077990509951697,0.02077990509951697,0.000447041325791804,0.000447041325791804,0.02077990509951697,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,21/07/2022,1658361600,0.020698256439499827,0.00044528480548777067,0.00044528480548777067,0.020698256439499827,0.020698256439499827,0.00044528480548777067,0.00044528480548777067,0.020698256439499827,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,22/07/2022,1658448000,0.020658188307433562,0.000444422813539534,0.000444422813539534,0.020658188307433562,0.020658188307433562,0.000444422813539534,0.000444422813539534,0.020658188307433562,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,23/07/2022,1658534400,0.02069038369379911,0.00044511543788677274,0.00044511543788677274,0.02069038369379911,0.02069038369379911,0.00044511543788677274,0.00044511543788677274,0.02069038369379911,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,24/07/2022,1658620800,0.020662684059583703,0.00044451953135378805,0.00044451953135378805,0.020662684059583703,0.020662684059583703,0.00044451953135378805,0.00044451953135378805,0.020662684059583703,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,25/07/2022,1658707200,0.020706978613026145,0.0004454724469615078,0.0004454724469615078,0.020706978613026145,0.020706978613026145,0.0004454724469615078,0.0004454724469615078,0.020706978613026145,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,26/07/2022,1658793600,0.020597651036545435,0.00044312046582870284,0.00044312046582870284,0.020597651036545435,0.020597651036545435,0.00044312046582870284,0.00044312046582870284,0.020597651036545435,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,27/07/2022,1658880000,0.020710459195335935,0.00044554732526931736,0.00044554732526931736,0.020710459195335935,0.020710459195335935,0.00044554732526931736,0.00044554732526931736,0.020710459195335935,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,28/07/2022,1658966400,0.020606808282860475,0.00044331746709091617,0.00044331746709091617,0.020606808282860475,0.020606808282860475,0.00044331746709091617,0.00044331746709091617,0.020606808282860475,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,29/07/2022,1659052800,0.0206594313725442,0.00044444955579232316,0.00044444955579232316,0.0206594313725442,0.0206594313725442,0.00044444955579232316,0.00044444955579232316,0.0206594313725442,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,30/07/2022,1659139200,0.020709174694721607,0.0004455196916081019,0.0004455196916081019,0.020709174694721607,0.020709174694721607,0.0004455196916081019,0.0004455196916081019,0.020709174694721607,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,31/07/2022,1659225600,0.020689658572484573,0.0004450998382393124,0.0004450998382393124,0.020689658572484573,0.020689658572484573,0.0004450998382393124,0.0004450998382393124,0.020689658572484573,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,01/08/2022,1659312000,0.020662331857802356,0.00044451195438216447,0.00044451195438216447,0.020662331857802356,0.020662331857802356,0.00044451195438216447,0.00044451195438216447,0.020662331857802356,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,02/08/2022,1659398400,0.020738469595829,0.00044614991736549933,0.00044614991736549933,0.020738469595829,0.020738469595829,0.00044614991736549933,0.00044614991736549933,0.020738469595829,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,03/08/2022,1659484800,0.020628064696252404,0.0004437747596136105,0.0004437747596136105,0.020628064696252404,0.020628064696252404,0.0004437747596136105,0.0004437747596136105,0.020628064696252404,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,04/08/2022,1659571200,0.020738469595829,0.00044614991736549933,0.00044614991736549933,0.020738469595829,0.020738469595829,0.00044614991736549933,0.00044614991736549933,0.020738469595829,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,05/08/2022,1659657600,0.020689182064192162,0.00044508958704240993,0.00044508958704240993,0.020689182064192162,0.020689182064192162,0.00044508958704240993,0.00044508958704240993,0.020689182064192162,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,06/08/2022,1659744000,0.020637532708845108,0.00044397844643902115,0.00044397844643902115,0.020637532708845108,0.020637532708845108,0.00044397844643902115,0.00044397844643902115,0.020637532708845108,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,07/08/2022,1659830400,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,08/08/2022,1659916800,0.020676461364559955,0.00044481592465553437,0.00044481592465553437,0.020676461364559955,0.020676461364559955,0.00044481592465553437,0.00044481592465553437,0.020676461364559955,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,09/08/2022,1660003200,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,10/08/2022,1660089600,0.020695521696256422,0.00044522597253163454,0.00044522597253163454,0.020695521696256422,0.020695521696256422,0.00044522597253163454,0.00044522597253163454,0.020695521696256422,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,11/08/2022,1660176000,0.020688436225125777,0.0004450735416907364,0.0004450735416907364,0.020688436225125777,0.020688436225125777,0.0004450735416907364,0.0004450735416907364,0.020688436225125777,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,12/08/2022,1660262400,0.02068824976535918,0.00044506953035281806,0.00044506953035281806,0.02068824976535918,0.02068824976535918,0.00044506953035281806,0.00044506953035281806,0.02068824976535918,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,13/08/2022,1660348800,0.02068085352795088,0.00044491041394872265,0.00044491041394872265,0.02068085352795088,0.02068085352795088,0.00044491041394872265,0.00044491041394872265,0.02068085352795088,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,14/08/2022,1660435200,0.020611946285317786,0.00044342800173577797,0.00044342800173577797,0.020611946285317786,0.020611946285317786,0.00044342800173577797,0.00044342800173577797,0.020611946285317786,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,15/08/2022,1660521600,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,16/08/2022,1660608000,0.020689368523958758,0.0004450935983803283,0.0004450935983803283,0.020689368523958758,0.020689368523958758,0.0004450935983803283,0.0004450935983803283,0.020689368523958758,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,17/08/2022,1660694400,0.020713463269353312,0.0004456119523802245,0.0004456119523802245,0.020713463269353312,0.020713463269353312,0.0004456119523802245,0.0004456119523802245,0.020713463269353312,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,18/08/2022,1660780800,0.020738469595829,0.00044614991736549933,0.00044614991736549933,0.020738469595829,0.020738469595829,0.00044614991736549933,0.00044614991736549933,0.020738469595829,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
,19/08/2022,1660867200,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017,0.020717751843985017,0.000445704213152347,0.000445704213152347,0.020717751843985017
