,Date,Timestamp,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex
,19/10/2022,1666137600,0,12437766.526743453,8043905.992147139,0,12437766.526743453,8043905.992147139,12437766.526743453,,,8043905.992147139,,,12437766.526743453,,,8043905.992147139,,,86658629.98163019,,,56044939.538112536,,,86658629.98163019,,,56044939.538112536,,
,20/10/2022,1666224000,0,11190178.15944963,7332999.3569582645,0,11190178.15944963,7332999.3569582645,11190178.15944963,,,7332999.3569582645,,,11190178.15944963,,,7332999.3569582645,,,82709473.07328157,,,54200076.55093141,,,82709473.07328157,,,54200076.55093141,,
,21/10/2022,1666310400,0,10471531.701584244,6875321.114745933,0,10471531.701584244,6875321.114745933,10471531.701584244,,,6875321.114745933,,,10471531.701584244,,,6875321.114745933,,,79931695.50695574,,,52480963.57988132,,,79931695.50695574,,,52480963.57988132,,
,22/10/2022,1666396800,0,10929308.859334897,7308496.233795189,0,10929308.859334897,7308496.233795189,10929308.859334897,,,7308496.233795189,,,10929308.859334897,,,7308496.233795189,,,75645301.86899936,,,50584479.854065165,,,75645301.86899936,,,50584479.854065165,,
,23/10/2022,1666483200,0,10168523.15980271,6797445.246130805,0,10168523.15980271,6797445.246130805,10168523.15980271,,,6797445.246130805,,,10168523.15980271,,,6797445.246130805,,,71874545.22182357,,,48046631.55680685,,,71874545.22182357,,,48046631.55680685,,
,24/10/2022,1666569600,0,13861518.640916985,9306915.794165056,0,13861518.640916985,9306915.794165056,13861518.640916985,,,9306915.794165056,,,13861518.640916985,,,9306915.794165056,,,74985494.87664445,,,50346841.83453637,,,74985494.87664445,,,50346841.83453637,,
,25/10/2022,1666656000,0,16033609.40881004,10773090.298920615,0,16033609.40881004,10773090.298920615,16033609.40881004,,,10773090.298920615,,,16033609.40881004,,,10773090.298920615,,,77560089.04975228,,,52113146.9291117,,,77560089.04975228,,,52113146.9291117,,
,26/10/2022,1666742400,0,15311218.505019825,10125673.71397998,0,15311218.505019825,10125673.71397998,15311218.505019825,,,10125673.71397998,,,15311218.505019825,,,10125673.71397998,,,80133659.76532193,,,52994299.05103328,,,80133659.76532193,,,52994299.05103328,,
,27/10/2022,1666828800,0,16663053.564277299,11014090.382359892,0,16663053.564277299,11014090.382359892,16663053.564277299,,,11014090.382359892,,,16663053.564277299,,,11014090.382359892,,,78737843.3010783,,,52044825.954910725,,,78737843.3010783,,,52044825.954910725,,
,28/10/2022,1666915200,0,17524765.357051555,12027676.188092833,0,17524765.357051555,12027676.188092833,17524765.357051555,,,12027676.188092833,,,17524765.357051555,,,12027676.188092833,,,70564789.03584279,,,48430345.029566474,,,70564789.03584279,,,48430345.029566474,,
,29/10/2022,1667001600,0,18242091.79682638,12514283.486776678,0,18242091.79682638,12514283.486776678,18242091.79682638,,,12514283.486776678,,,18242091.79682638,,,12514283.486776678,,,72566060.9454241,,,49781147.26666035,,,72566060.9454241,,,49781147.26666035,,
,30/10/2022,1667088000,0,21314661.130990606,14622927.1657789,0,21314661.130990606,14622927.1657789,21314661.130990606,,,14622927.1657789,,,21314661.130990606,,,14622927.1657789,,,69469368.56013964,,,47659473.00145329,,,69469368.56013964,,,47659473.00145329,,
,31/10/2022,1667174400,0,18509966.280180577,12751570.56623208,0,18509966.280180577,12751570.56623208,18509966.280180577,,,12751570.56623208,,,18509966.280180577,,,12751570.56623208,,,69741290.91395009,,,48044981.76863663,,,69741290.91395009,,,48044981.76863663,,
,01/11/2022,1667260800,0,17462449.15788019,12233197.83899932,0,17462449.15788019,12233197.83899932,17462449.15788019,,,12233197.83899932,,,17462449.15788019,,,12233197.83899932,,,68517810.3973954,,,47999677.623006046,,,68517810.3973954,,,47999677.623006046,,
,02/11/2022,1667347200,0,16445579.383426419,11604111.964142362,0,16445579.383426419,11604111.964142362,16445579.383426419,,,11604111.964142362,,,16445579.383426419,,,11604111.964142362,,,66347331.407975994,,,46815125.465029635,,,66347331.407975994,,,46815125.465029635,,
,03/11/2022,1667433600,0,16029752.1230722,11277681.595498862,0,16029752.1230722,11277681.595498862,16029752.1230722,,,11277681.595498862,,,16029752.1230722,,,11277681.595498862,,,66609677.55544188,,,46863028.75313258,,,66609677.55544188,,,46863028.75313258,,
,04/11/2022,1667520000,0,15567309.912184214,10930437.163655631,0,15567309.912184214,10930437.163655631,15567309.912184214,,,10930437.163655631,,,15567309.912184214,,,10930437.163655631,,,67137515.14708208,,,47139961.54626532,,,67137515.14708208,,,47139961.54626532,,
,05/11/2022,1667606400,0,14840421.472776886,10881298.971094985,0,14840421.472776886,10881298.971094985,14840421.472776886,,,10881298.971094985,,,14840421.472776886,,,10881298.971094985,,,62911131.956068955,,,46127721.957205474,,,62911131.956068955,,,46127721.957205474,,
,06/11/2022,1667692800,0,14495941.725102708,10701677.631126253,0,14495941.725102708,10701677.631126253,14495941.725102708,,,10701677.631126253,,,14495941.725102708,,,10701677.631126253,,,62395637.64716669,,,46063788.910810605,,,62395637.64716669,,,46063788.910810605,,
,07/11/2022,1667779200,0,13274044.393843176,10055683.640465248,0,13274044.393843176,10055683.640465248,13274044.393843176,,,10055683.640465248,,,13274044.393843176,,,10055683.640465248,,,60247563.34434665,,,45640229.8443901,,,60247563.34434665,,,45640229.8443901,,
,08/11/2022,1667865600,0,14019402.42687239,10105164.457942935,0,14019402.42687239,10105164.457942935,14019402.42687239,,,10105164.457942935,,,14019402.42687239,,,10105164.457942935,,,62715127.993846275,,,45204971.159397766,,,62715127.993846275,,,45204971.159397766,,
,09/11/2022,1667952000,0,12381439.153162282,8349493.353347953,0,12381439.153162282,8349493.353347953,12381439.153162282,,,8349493.353347953,,,12381439.153162282,,,8349493.353347953,,,67469738.34354497,,,45498598.7398464,,,67469738.34354497,,,45498598.7398464,,
,10/11/2022,1668038400,0,10809110.258256644,7304642.140442243,0,10809110.258256644,7304642.140442243,10809110.258256644,,,7304642.140442243,,,10809110.258256644,,,7304642.140442243,,,68098749.79213771,,,46020161.28599572,,,68098749.79213771,,,46020161.28599572,,
,11/11/2022,1668124800,0,13523177.14065049,9115927.692043869,0,13523177.14065049,9115927.692043869,13523177.14065049,,,9115927.692043869,,,13523177.14065049,,,9115927.692043869,,,69243807.62040825,,,46677015.08486451,,,69243807.62040825,,,46677015.08486451,,
,12/11/2022,1668211200,0,12499821.1835764,8407762.102025254,0,12499821.1835764,8407762.102025254,12499821.1835764,,,8407762.102025254,,,12499821.1835764,,,8407762.102025254,,,68084039.6939791,,,45795407.813029036,,,68084039.6939791,,,45795407.813029036,,
,13/11/2022,1668297600,0,12685212.93952216,8419517.978504013,0,12685212.93952216,8419517.978504013,12685212.93952216,,,8419517.978504013,,,12685212.93952216,,,8419517.978504013,,,70276241.3203078,,,46644236.882657066,,,70276241.3203078,,,46644236.882657066,,
,14/11/2022,1668384000,0,12346665.809084479,8077371.610435236,0,12346665.809084479,8077371.610435236,12346665.809084479,,,8077371.610435236,,,12346665.809084479,,,8077371.610435236,,,71699152.78705977,,,46906647.5248996,,,71699152.78705977,,,46906647.5248996,,
,15/11/2022,1668470400,0,12410001.937880168,8157966.681886723,0,12410001.937880168,8157966.681886723,12410001.937880168,,,8157966.681886723,,,12410001.937880168,,,8157966.681886723,,,71981682.30550255,,,47318620.00456323,,,71981682.30550255,,,47318620.00456323,,
,16/11/2022,1668556800,0,11945387.71966467,8198188.097887182,0,11945387.71966467,8198188.097887182,11945387.71966467,,,8198188.097887182,,,11945387.71966467,,,8198188.097887182,,,70032172.83030234,,,48063481.842570096,,,70032172.83030234,,,48063481.842570096,,
,17/11/2022,1668643200,0,11939929.511231015,8190160.356717396,0,11939929.511231015,8190160.356717396,11939929.511231015,,,8190160.356717396,,,11939929.511231015,,,8190160.356717396,,,69878908.09892556,,,47933236.31803516,,,69878908.09892556,,,47933236.31803516,,
,18/11/2022,1668729600,0,11920604.594868908,8280356.329351912,0,11920604.594868908,8280356.329351912,11920604.594868908,,,8280356.329351912,,,11920604.594868908,,,8280356.329351912,,,70453162.22240621,,,48938565.41322297,,,70453162.22240621,,,48938565.41322297,,
,19/11/2022,1668816000,0,12245393.350233575,8462518.138850635,0,12245393.350233575,8462518.138850635,12245393.350233575,,,8462518.138850635,,,12245393.350233575,,,8462518.138850635,,,71360516.96241572,,,49315661.15682863,,,71360516.96241572,,,49315661.15682863,,
,20/11/2022,1668902400,0,12697240.68087279,8746100.173519377,0,12697240.68087279,8746100.173519377,12697240.68087279,,,8746100.173519377,,,12697240.68087279,,,8746100.173519377,,,72128249.63429728,,,49683306.199943066,,,72128249.63429728,,,49683306.199943066,,
,21/11/2022,1668988800,0,11936336.752668569,8270579.54784801,0,11936336.752668569,8270579.54784801,11936336.752668569,,,8270579.54784801,,,11936336.752668569,,,8270579.54784801,,,71122863.14281116,,,49280387.23118456,,,71122863.14281116,,,49280387.23118456,,
,22/11/2022,1669075200,0,11814879.08227709,8151461.40072469,0,11814879.08227709,8151461.40072469,11814879.08227709,,,8151461.40072469,,,11814879.08227709,,,8151461.40072469,,,72409734.09008616,,,49957781.90887061,,,72409734.09008616,,,49957781.90887061,,
,23/11/2022,1669161600,0,12070756.62289199,8355592.34501331,0,12070756.62289199,8355592.34501331,12070756.62289199,,,8355592.34501331,,,12070756.62289199,,,8355592.34501331,,,72843975.34740229,,,50423894.85666454,,,72843975.34740229,,,50423894.85666454,,
,24/11/2022,1669248000,0,13386707.07082839,9037738.966150539,0,13386707.07082839,9037738.966150539,13386707.07082839,,,9037738.966150539,,,13386707.07082839,,,9037738.966150539,,,72078110.4903938,,,48661940.85960716,,,72078110.4903938,,,48661940.85960716,,
,25/11/2022,1669334400,0,12866541.634464065,8769763.627851343,0,12866541.634464065,8769763.627851343,12866541.634464065,,,8769763.627851343,,,12866541.634464065,,,8769763.627851343,,,72042316.69324829,,,49103644.67405019,,,72042316.69324829,,,49103644.67405019,,
,26/11/2022,1669420800,0,13055463.531308185,8892483.792343741,0,13055463.531308185,8892483.792343741,13055463.531308185,,,8892483.792343741,,,13055463.531308185,,,8892483.792343741,,,72460710.15806022,,,49355251.85429416,,,72460710.15806022,,,49355251.85429416,,
,27/11/2022,1669507200,0,13853473.617610905,9220829.194459738,0,13853473.617610905,9220829.194459738,13853473.617610905,,,9220829.194459738,,,13853473.617610905,,,9220829.194459738,,,75828007.27772313,,,50470887.126481906,,,75828007.27772313,,,50470887.126481906,,
,28/11/2022,1669593600,0,13586513.247097168,8999364.184974464,0,13586513.247097168,8999364.184974464,13586513.247097168,,,8999364.184974464,,,13586513.247097168,,,8999364.184974464,,,76763865.09538433,,,50846450.86458895,,,76763865.09538433,,,50846450.86458895,,
,29/11/2022,1669680000,0,13471397.114918869,8933615.006959287,0,13471397.114918869,8933615.006959287,13471397.114918869,,,8933615.006959287,,,13471397.114918869,,,8933615.006959287,,,76689307.39100584,,,50856844.43396572,,,76689307.39100584,,,50856844.43396572,,
,30/11/2022,1669766400,0,14178618.50369633,9415194.64269302,0,14178618.50369633,9415194.64269302,14178618.50369633,,,9415194.64269302,,,14178618.50369633,,,9415194.64269302,,,75509759.19570719,,,50141632.63262372,,,75509759.19570719,,,50141632.63262372,,
,01/12/2022,1669852800,0,14378991.05765741,9536563.899908971,0,14378991.05765741,9536563.899908971,14378991.05765741,,,9536563.899908971,,,14378991.05765741,,,9536563.899908971,,,74942882.31191252,,,49704293.099918544,,,74942882.31191252,,,49704293.099918544,,
,02/12/2022,1669939200,0,14693035.108045446,9749382.311072344,0,14693035.108045446,9749382.311072344,14693035.108045446,,,9749382.311072344,,,14693035.108045446,,,9749382.311072344,,,75804502.48697528,,,50299143.11179161,,,75804502.48697528,,,50299143.11179161,,
,03/12/2022,1670025600,0,14802071.989807928,9825158.266290383,0,14802071.989807928,9825158.266290383,14802071.989807928,,,9825158.266290383,,,14802071.989807928,,,9825158.266290383,,,76402522.9423651,,,50713635.25116592,,,76402522.9423651,,,50713635.25116592,,
,04/12/2022,1670112000,0,14273670.100864507,9470029.469926376,0,14273670.100864507,9470029.469926376,14273670.100864507,,,9470029.469926376,,,14273670.100864507,,,9470029.469926376,,,76840136.63403195,,,50980466.359060585,,,76840136.63403195,,,50980466.359060585,,
,05/12/2022,1670198400,0,14008296.266008047,9483780.778869,0,14008296.266008047,9483780.778869,14008296.266008047,,,9483780.778869,,,14008296.266008047,,,9483780.778869,,,74039229.52842769,,,50176610.40204118,,,74039229.52842769,,,50176610.40204118,,
,06/12/2022,1670284800,0,14028710.675871665,9445600.339245796,0,14028710.675871665,9445600.339245796,14028710.675871665,,,9445600.339245796,,,14028710.675871665,,,9445600.339245796,,,75203629.5967775,,,50634976.06045682,,,75203629.5967775,,,50634976.06045682,,
,07/12/2022,1670371200,0,13685028.108677655,9288959.042809341,0,13685028.108677655,9288959.042809341,13685028.108677655,,,9288959.042809341,,,13685028.108677655,,,9288959.042809341,,,74289154.99274023,,,50425100.52390082,,,74289154.99274023,,,50425100.52390082,,
,08/12/2022,1670457600,0,13443414.493496975,9139302.71634787,0,13443414.493496975,9139302.71634787,13443414.493496975,,,9139302.71634787,,,13443414.493496975,,,9139302.71634787,,,75482818.50822842,,,51315856.4413493,,,75482818.50822842,,,51315856.4413493,,
,09/12/2022,1670544000,0,14270713.956361117,9695425.562352462,0,14270713.956361117,9695425.562352462,14270713.956361117,,,9695425.562352462,,,14270713.956361117,,,9695425.562352462,,,76340922.23116778,,,51865500.99153959,,,76340922.23116778,,,51865500.99153959,,
,10/12/2022,1670630400,0,14513228.178953864,10042207.274742596,0,14513228.178953864,10042207.274742596,14513228.178953864,,,10042207.274742596,,,14513228.178953864,,,10042207.274742596,,,77740552.03844845,,,53791391.38424857,,,77740552.03844845,,,53791391.38424857,,
,11/12/2022,1670716800,0,14442685.744619194,9930727.919725956,0,14442685.744619194,9930727.919725956,14442685.744619194,,,9930727.919725956,,,14442685.744619194,,,9930727.919725956,,,77934608.31985664,,,53587497.81308861,,,77934608.31985664,,,53587497.81308861,,
,12/12/2022,1670803200,0,14409298.189629626,9602724.621541988,0,14409298.189629626,9602724.621541988,14409298.189629626,,,9602724.621541988,,,14409298.189629626,,,9602724.621541988,,,78061521.48627289,,,52022193.20513134,,,78061521.48627289,,,52022193.20513134,,
,13/12/2022,1670889600,0,14566238.781770742,9659881.163958102,0,14566238.781770742,9659881.163958102,14566238.781770742,,,9659881.163958102,,,14566238.781770742,,,9659881.163958102,,,79190594.6089233,,,52516764.60108026,,,79190594.6089233,,,52516764.60108026,,
,14/12/2022,1670976000,0,15071006.122863673,9935743.088442132,0,15071006.122863673,9935743.088442132,15071006.122863673,,,9935743.088442132,,,15071006.122863673,,,9935743.088442132,,,80241326.17153393,,,52900064.89392631,,,80241326.17153393,,,52900064.89392631,,
,15/12/2022,1671062400,0,14586636.324907307,9535128.800035482,0,14586636.324907307,9535128.800035482,14586636.324907307,,,9535128.800035482,,,14586636.324907307,,,9535128.800035482,,,82083894.14367323,,,53657367.30763225,,,82083894.14367323,,,53657367.30763225,,
,16/12/2022,1671148800,0,14346610.156901447,9270810.294476105,0,14346610.156901447,9270810.294476105,14346610.156901447,,,9270810.294476105,,,14346610.156901447,,,9270810.294476105,,,83280277.68723013,,,53815894.29599118,,,83280277.68723013,,,53815894.29599118,,
,17/12/2022,1671235200,0,13302684.333744336,8422905.373154862,0,13302684.333744336,8422905.373154862,13302684.333744336,,,8422905.373154862,,,13302684.333744336,,,8422905.373154862,,,85432982.89594267,,,54093889.06970607,,,85432982.89594267,,,54093889.06970607,,
,18/12/2022,1671321600,0,13695232.99158447,8742970.18091061,0,13695232.99158447,8742970.18091061,13695232.99158447,,,8742970.18091061,,,13695232.99158447,,,8742970.18091061,,,85867298.19856966,,,54817265.8418276,,,85867298.19856966,,,54817265.8418276,,
,19/12/2022,1671408000,0,13714343.094218304,8778493.85099204,0,13714343.094218304,8778493.85099204,13714343.094218304,,,8778493.85099204,,,13714343.094218304,,,8778493.85099204,,,86096157.9387304,,,55109791.83376362,,,86096157.9387304,,,55109791.83376362,,
,20/12/2022,1671494400,0,13049163.245525774,8361803.870776756,0,13049163.245525774,8361803.870776756,13049163.245525774,,,8361803.870776756,,,13049163.245525774,,,8361803.870776756,,,86001959.02963649,,,55109396.70058693,,,86001959.02963649,,,55109396.70058693,,
,21/12/2022,1671580800,0,13464922.663199604,8612417.067922594,0,13464922.663199604,8612417.067922594,13464922.663199604,,,8612417.067922594,,,13464922.663199604,,,8612417.067922594,,,85944486.26539607,,,54971705.29088271,,,85944486.26539607,,,54971705.29088271,,
,22/12/2022,1671667200,0,13462045.527944457,8758503.691555258,0,13462045.527944457,8758503.691555258,13462045.527944457,,,8758503.691555258,,,13462045.527944457,,,8758503.691555258,,,84320126.82390957,,,54859281.26796234,,,84320126.82390957,,,54859281.26796234,,
,23/12/2022,1671753600,0,13373187.190729253,8708384.13341097,0,13373187.190729253,8708384.13341097,13373187.190729253,,,8708384.13341097,,,13373187.190729253,,,8708384.13341097,,,84244794.63991416,,,54858727.579411685,,,84244794.63991416,,,54858727.579411685,,
,24/12/2022,1671840000,0,14555082.10984639,9234834.751889475,0,14555082.10984639,9234834.751889475,14555082.10984639,,,9234834.751889475,,,14555082.10984639,,,9234834.751889475,,,89404681.26441272,,,56725029.18851029,,,89404681.26441272,,,56725029.18851029,,
,25/12/2022,1671926400,0,14517704.171060788,9259547.607350579,0,14517704.171060788,9259547.607350579,14517704.171060788,,,9259547.607350579,,,14517704.171060788,,,9259547.607350579,,,89419507.69031313,,,57032722.16655218,,,89419507.69031313,,,57032722.16655218,,
,26/12/2022,1672012800,0,14800762.795713782,9449265.026652826,0,14800762.795713782,9449265.026652826,14800762.795713782,,,9449265.026652826,,,14800762.795713782,,,9449265.026652826,,,90241950.56284773,,,57613254.07075596,,,90241950.56284773,,,57613254.07075596,,
,27/12/2022,1672099200,0,14415965.585802803,9377189.051774906,0,14415965.585802803,9377189.051774906,14415965.585802803,,,9377189.051774906,,,14415965.585802803,,,9377189.051774906,,,88073004.88632105,,,57289066.92107199,,,88073004.88632105,,,57289066.92107199,,
,28/12/2022,1672185600,0,13867950.51374202,9003138.604921473,0,13867950.51374202,9003138.604921473,13867950.51374202,,,9003138.604921473,,,13867950.51374202,,,9003138.604921473,,,87578943.30046493,,,56856661.30877228,,,87578943.30046493,,,56856661.30877228,,
,29/12/2022,1672272000,0,13753105.896682592,8806033.741635924,0,13753105.896682592,8806033.741635924,13753105.896682592,,,8806033.741635924,,,13753105.896682592,,,8806033.741635924,,,89864325.03729403,,,57539604.82763618,,,89864325.03729403,,,57539604.82763618,,
,30/12/2022,1672358400,0,13832386.092555327,8865928.565572591,0,13832386.092555327,8865928.565572591,13832386.092555327,,,8865928.565572591,,,13832386.092555327,,,8865928.565572591,,,90469839.38359873,,,57987040.55444973,,,90469839.38359873,,,57987040.55444973,,
,31/12/2022,1672444800,0,13616280.346555723,8877071.940059146,0,13616280.346555723,8877071.940059146,13616280.346555723,,,8877071.940059146,,,13616280.346555723,,,8877071.940059146,,,88678257.12358902,,,57813385.73895384,,,88678257.12358902,,,57813385.73895384,,
,01/01/2023,1672531200,0,13453582.560672902,8763444.187159559,0,13453582.560672902,8763444.187159559,13453582.560672902,,,8763444.187159559,,,13453582.560672902,,,8763444.187159559,,,88952246.75640783,,,57942042.29666805,,,88952246.75640783,,,57942042.29666805,,
,02/01/2023,1672617600,0,12741667.584240504,8553023.133923061,0,12741667.584240504,8553023.133923061,12741667.584240504,,,8553023.133923061,,,12741667.584240504,,,8553023.133923061,,,85675548.57611959,,,57510914.02584092,,,85675548.57611959,,,57510914.02584092,,
,03/01/2023,1672704000,0,13125735.157817643,8752515.354237266,0,13125735.157817643,8752515.354237266,13125735.157817643,,,8752515.354237266,,,13125735.157817643,,,8752515.354237266,,,85422861.18223593,,,56961754.53114273,,,85422861.18223593,,,56961754.53114273,,
,04/01/2023,1672790400,0,13220070.203287765,8825635.796185207,0,13220070.203287765,8825635.796185207,13220070.203287765,,,8825635.796185207,,,13220070.203287765,,,8825635.796185207,,,86193864.77211405,,,57542482.50172912,,,86193864.77211405,,,57542482.50172912,,
,05/01/2023,1672876800,0,13909066.782865087,9286159.894751178,0,13909066.782865087,9286159.894751178,13909066.782865087,,,9286159.894751178,,,13909066.782865087,,,9286159.894751178,,,87458605.49099,,,58390300.90514838,,,87458605.49099,,,58390300.90514838,,
,06/01/2023,1672963200,0,14101253.312315624,9376662.314219598,0,14101253.312315624,9376662.314219598,14101253.312315624,,,9376662.314219598,,,14101253.312315624,,,9376662.314219598,,,87582704.34033492,,,58238329.95384986,,,87582704.34033492,,,58238329.95384986,,
,07/01/2023,1673049600,0,14173235.328823652,9471344.908991491,0,14173235.328823652,9471344.908991491,14173235.328823652,,,9471344.908991491,,,14173235.328823652,,,9471344.908991491,,,87599958.76772244,,,58539169.37477358,,,87599958.76772244,,,58539169.37477358,,
,08/01/2023,1673136000,0,13645215.909639413,9128079.53429002,0,13645215.909639413,9128079.53429002,13645215.909639413,,,9128079.53429002,,,13645215.909639413,,,9128079.53429002,,,86264396.09328301,,,57707278.047591776,,,86264396.09328301,,,57707278.047591776,,
,09/01/2023,1673222400,0,14240664.706305213,9554779.99969138,0,14240664.706305213,9554779.99969138,14240664.706305213,,,9554779.99969138,,,14240664.706305213,,,9554779.99969138,,,86123849.90901303,,,57784833.47358879,,,86123849.90901303,,,57784833.47358879,,
,10/01/2023,1673308800,0,14807371.142372064,9938035.686659744,0,14807371.142372064,9938035.686659744,14807371.142372064,,,9938035.686659744,,,14807371.142372064,,,9938035.686659744,,,85898592.32618292,,,57651237.8708899,,,85898592.32618292,,,57651237.8708899,,
,11/01/2023,1673395200,0,14900197.738308849,10150177.46831817,0,14900197.738308849,10150177.46831817,14900197.738308849,,,10150177.46831817,,,14900197.738308849,,,10150177.46831817,,,83615495.8125963,,,56959789.15885145,,,83615495.8125963,,,56959789.15885145,,
,12/01/2023,1673481600,0,14826726.024153594,10269633.291279064,0,14826726.024153594,10269633.291279064,14826726.024153594,,,10269633.291279064,,,14826726.024153594,,,10269633.291279064,,,81334587.8566571,,,56335861.99842596,,,81334587.8566571,,,56335861.99842596,,
,13/01/2023,1673568000,0,14570556.009225417,10153798.303041298,0,14570556.009225417,10153798.303041298,14570556.009225417,,,10153798.303041298,,,14570556.009225417,,,10153798.303041298,,,80609421.64380193,,,56174370.29703908,,,80609421.64380193,,,56174370.29703908,,
,14/01/2023,1673654400,0,15459794.973839693,10855008.39834182,0,15459794.973839693,10855008.39834182,15459794.973839693,,,10855008.39834182,,,15459794.973839693,,,10855008.39834182,,,79678986.18659197,,,55946153.59973313,,,79678986.18659197,,,55946153.59973313,,
,15/01/2023,1673740800,0,14740517.445821727,10405682.415725356,0,14740517.445821727,10405682.415725356,14740517.445821727,,,10405682.415725356,,,14740517.445821727,,,10405682.415725356,,,76874826.96376854,,,54267771.67687294,,,76874826.96376854,,,54267771.67687294,,
,16/01/2023,1673827200,0,14106944.69000702,9973267.522196518,0,14106944.69000702,9973267.522196518,14106944.69000702,,,9973267.522196518,,,14106944.69000702,,,9973267.522196518,,,74791084.04291753,,,52875481.24885493,,,74791084.04291753,,,52875481.24885493,,
,17/01/2023,1673913600,0,13919540.145942103,9927405.139410315,0,13919540.145942103,9927405.139410315,13919540.145942103,,,9927405.139410315,,,13919540.145942103,,,9927405.139410315,,,74270820.77273074,,,52969891.25480383,,,74270820.77273074,,,52969891.25480383,,
,18/01/2023,1674000000,0,14077917.115689935,10136056.104288002,0,14077917.115689935,10136056.104288002,14077917.115689935,,,10136056.104288002,,,14077917.115689935,,,10136056.104288002,,,73767008.04163598,,,53112014.08638515,,,73767008.04163598,,,53112014.08638515,,
,19/01/2023,1674086400,0,13809328.657057267,9816585.940680949,0,13809328.657057267,9816585.940680949,13809328.657057267,,,9816585.940680949,,,13809328.657057267,,,9816585.940680949,,,75150355.12885167,,,53421852.56906413,,,75150355.12885167,,,53421852.56906413,,
,20/01/2023,1674172800,0,14370452.62235656,10221100.872667398,0,14370452.62235656,10221100.872667398,14370452.62235656,,,10221100.872667398,,,14370452.62235656,,,10221100.872667398,,,75957781.18482246,,,54025587.36015328,,,75957781.18482246,,,54025587.36015328,,
,21/01/2023,1674259200,0,15176400.663417602,10804297.909549113,0,15176400.663417602,10804297.909549113,15176400.663417602,,,10804297.909549113,,,15176400.663417602,,,10804297.909549113,,,76616371.23537911,,,54544296.63095325,,,76616371.23537911,,,54544296.63095325,,
,22/01/2023,1674345600,0,14353649.781879876,10616571.60861477,0,14353649.781879876,10616571.60861477,14353649.781879876,,,10616571.60861477,,,14353649.781879876,,,10616571.60861477,,,72879663.78207605,,,53904907.88837153,,,72879663.78207605,,,53904907.88837153,,
,23/01/2023,1674432000,0,14560607.76337083,10818761.88489669,0,14560607.76337083,10818761.88489669,14560607.76337083,,,10818761.88489669,,,14560607.76337083,,,10818761.88489669,,,70886273.96873944,,,52669622.82334033,,,70886273.96873944,,,52669622.82334033,,
,24/01/2023,1674518400,0,15083524.551900873,11184253.937327927,0,15083524.551900873,11184253.937327927,15083524.551900873,,,11184253.937327927,,,15083524.551900873,,,11184253.937327927,,,72290689.00652704,,,53602685.52428662,,,72290689.00652704,,,53602685.52428662,,
,25/01/2023,1674604800,0,14371412.605262574,10742720.15294641,0,14371412.605262574,10742720.15294641,14371412.605262574,,,10742720.15294641,,,14371412.605262574,,,10742720.15294641,,,71794243.06363219,,,53666642.45258604,,,71794243.06363219,,,53666642.45258604,,
,26/01/2023,1674691200,0,15663372.35715315,11254805.129498385,0,15663372.35715315,11254805.129498385,15663372.35715315,,,11254805.129498385,,,15663372.35715315,,,11254805.129498385,,,74774066.5143174,,,53728375.22913548,,,74774066.5143174,,,53728375.22913548,,
,27/01/2023,1674777600,0,15504646.937420348,11156138.364858516,0,15504646.937420348,11156138.364858516,,,15504646.937420348,,,11156138.364858516,,,15504646.937420348,,,11156138.364858516,,,74189883.233424,,,53382228.30648233,,,74189883.233424,,,53382228.30648233
,28/01/2023,1674864000,0,16616821.612596283,11837954.788182266,0,16616821.612596283,11837954.788182266,,,16616821.612596283,,,11837954.788182266,,,16616821.612596283,,,11837954.788182266,,,75123971.99083278,,,53518910.21457496,,,75123971.99083278,,,53518910.21457496
,29/01/2023,1674950400,0,15577617.256154943,11594268.18288944,0,15577617.256154943,11594268.18288944,,,15577617.256154943,,,11594268.18288944,,,15577617.256154943,,,11594268.18288944,,,71692756.70970552,,,53360217.70175043,,,71692756.70970552,,,53360217.70175043
,30/01/2023,1675036800,0,15409185.274378829,11610035.859763525,0,15409185.274378829,11610035.859763525,,,15409185.274378829,,,11610035.859763525,,,15409185.274378829,,,11610035.859763525,,,70746969.9062878,,,53304236.59369775,,,70746969.9062878,,,53304236.59369775
,31/01/2023,1675123200,0,13828554.015080964,10470205.556676066,0,13828554.015080964,10470205.556676066,,,13828554.015080964,,,10470205.556676066,,,13828554.015080964,,,10470205.556676066,,,68371877.16042107,,,51767350.90196072,,,68371877.16042107,,,51767350.90196072
,01/02/2023,1675209600,0,14406286.54980888,10822540.917859685,0,14406286.54980888,10822540.917859685,,,14406286.54980888,,,10822540.917859685,,,14406286.54980888,,,10822540.917859685,,,69794180.29954256,,,52431996.92777848,,,69794180.29954256,,,52431996.92777848
