,Date,Timestamp,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex
,31/08/2023,1693440000,604372.9273528851,604372.9273528851,112933.35682959553,329903.505287356,30266.153825354875,30136.421446739998,101133.48996383877,,112933.35682959553,329903.505287356,30266.153825354875,30136.421446739998,101133.48996383877,,25040.6556163183,329573.931356,154236.58641482977,1.10333241,59.29496362795425,,25040.6556163183,329573.931356,154236.58641482977,1.10333241,59.29496362795425,
,01/09/2023,1693526400,604963.5183461206,604963.5183461206,81760.95951380742,360094.26767113793,44975.39873849747,12001.0485236,106131.84389907774,,81760.95951380742,360094.26767113793,44975.39873849747,12001.0485236,106131.84389907774,,19147.7656941001,359734.533138,235362.388081519,0.46051606,64.22424170302189,,19147.7656941001,359734.533138,235362.388081519,0.46051606,64.22424170302189,
,02/09/2023,1693612800,382672.29154572194,382672.29154572194,72091.84511549518,217143.056167,33166.99429630772,27187.492476949996,33082.90348996901,,72091.84511549518,217143.056167,33166.99429630772,27187.492476949996,33082.90348996901,,17002.7936593149,217143.056167,178595.6291869459,1.05235117,20.284935091433006,,17002.7936593149,217143.056167,178595.6291869459,1.05235117,20.284935091433006,
,03/09/2023,1693699200,367979.95675414073,367979.95675414073,116453.09683982751,175602.59243308753,39088.39133031186,23750.1297511,13085.746399813823,,116453.09683982751,175602.59243308753,39088.39133031186,23750.1297511,13085.746399813823,,27336.4077088797,175631.220322,211069.5458243977,0.9190871,8.00684468146619,,27336.4077088797,175631.220322,211069.5458243977,0.9190871,8.00684468146619,
,04/09/2023,1693785600,356619.42597482447,356619.42597482447,105741.84963623679,167170.3680737974,52841.24791166533,18906.03847215,11959.92188097492,,105741.84963623679,167170.3680737974,52841.24791166533,18906.03847215,11959.92188097492,,24880.4352085263,167260.856197,284589.99817781243,0.73032945,7.312477075586146,,24880.4352085263,167260.856197,284589.99817781243,0.73032945,7.312477075586146,
,05/09/2023,1693872000,311935.1948396593,311935.1948396593,108870.68064756147,130989.282978,39068.88764201399,15910.284964960001,17096.058607123836,,108870.68064756147,130989.282978,39068.88764201399,15910.284964960001,17096.058607123836,,25616.6307406027,130989.282978,213762.18835908905,0.61672552,10.50294187469979,,25616.6307406027,130989.282978,213762.18835908905,0.61672552,10.50294187469979,
,06/09/2023,1693958400,306148.3827736937,306148.3827736937,111148.00901659939,109546.148509,52243.71632409706,13175.37209032,20035.136833677236,,111148.00901659939,109546.148509,52243.71632409706,13175.37209032,20035.136833677236,,26091.0819287792,109546.148509,285775.2487451566,0.51099023,12.275378848430426,,26091.0819287792,109546.148509,285775.2487451566,0.51099023,12.275378848430426,
,07/09/2023,1694044800,304447.40210036235,304447.40210036235,127588.75048007975,93768.597752,43373.70029924092,12718.11036768,26998.243201361685,,127588.75048007975,93768.597752,43373.70029924092,12718.11036768,26998.243201361685,,29810.4557196448,93768.597752,237915.7152453878,0.49386884,16.533214450578814,,29810.4557196448,93768.597752,237915.7152453878,0.49386884,16.533214450578814,
,08/09/2023,1694131200,276367.21084758174,276367.21084758174,119809.8206009931,75180.84678204099,40032.43424594757,8824.18526631,32519.923952290083,,119809.8206009931,75180.84678204099,40032.43424594757,8824.18526631,32519.923952290083,,27927.6971097886,75105.741041,217160.4016704959,0.33581403,19.734640049694807,,27927.6971097886,75105.741041,217160.4016704959,0.33581403,19.734640049694807,
,09/09/2023,1694217600,274530.06210081594,274530.06210081594,113063.92907375107,94372.44590977245,29778.26058174037,5017.69960864,32297.72692691206,,113063.92907375107,94372.44590977245,29778.26058174037,5017.69960864,32297.72692691206,,26603.2774291179,94399.727431,163304.56370094747,0.19370366,19.740921548403538,,26603.2774291179,94399.727431,163304.56370094747,0.19370366,19.740921548403538,
,10/09/2023,1694304000,271616.8279582984,271616.8279582984,113248.70744187708,93079.64330466089,29856.716228122514,3235.9121809800004,32195.848802657943,,113248.70744187708,93079.64330466089,29856.716228122514,3235.9121809800004,32195.848802657943,,26899.9305087594,93080.667192,164394.74621246208,0.12504491,19.735346027693083,,26899.9305087594,93080.667192,164394.74621246208,0.12504491,19.735346027693083,
,11/09/2023,1694390400,269546.3087686075,269546.3087686075,99642.08328299469,81571.036343797,30726.439859175167,10273.2035504,47333.54573224065,,99642.08328299469,81571.036343797,30726.439859175167,10273.2035504,47333.54573224065,,24010.1405501192,81489.546797,172395.7530587951,0.3979394,29.31414239935632,,24010.1405501192,81489.546797,172395.7530587951,0.3979394,29.31414239935632,
,12/09/2023,1694476800,260230.52995349182,260230.52995349182,104785.7851478284,43672.192864,40254.94703604977,20895.2311176,50622.373788013625,,104785.7851478284,43672.192864,40254.94703604977,20895.2311176,50622.373788013625,,26328.0867205599,43672.192864,244898.50606573897,0.83148552,32.620451450526225,,26328.0867205599,43672.192864,244898.50606573897,0.83148552,32.620451450526225,
,13/09/2023,1694563200,262467.22744943795,262467.22744943795,96807.1953988348,37305.717683234,42646.31417478827,27897.998946480002,57810.00124610092,,96807.1953988348,37305.717683234,42646.31417478827,27897.998946480002,57810.00124610092,,24201.7988497087,37268.449234,255991.03308535335,1.07515026,36.20161767316529,,24201.7988497087,37268.449234,255991.03308535335,1.07515026,36.20161767316529,
,14/09/2023,1694649600,259050.07770101912,259050.07770101912,96980.2178729846,34395.790664,47108.47548745139,30782.27555865,49783.31811793314,,96980.2178729846,34395.790664,47108.47548745139,30782.27555865,49783.31811793314,,24184.5929857817,34395.790664,284750.03014695167,1.17332859,30.933996618448024,,24184.5929857817,34395.790664,284750.03014695167,1.17332859,30.933996618448024,
,15/09/2023,1694736000,262175.6529273338,262175.6529273338,115109.60992396931,15858.40287031,50186.66346128292,30268.560564280004,50752.41610749154,,115109.60992396931,15858.40287031,50186.66346128292,30268.560564280004,50752.41610749154,,28282.4594407787,15842.56031,300019.50920792285,1.14010172,31.182747457877056,,28282.4594407787,15842.56031,300019.50920792285,1.14010172,31.182747457877056,
,16/09/2023,1694822400,262365.0328893912,262365.0328893912,139223.5841155041,921.232362,41844.0597272694,28572.1507558,51804.00592881765,,139223.5841155041,921.232362,41844.0597272694,28572.1507558,51804.00592881765,,33467.2077200731,921.232362,245915.86383829778,1.07031844,31.50041405175741,,33467.2077200731,921.232362,245915.86383829778,1.07031844,31.50041405175741,
,17/09/2023,1694908800,258878.36882076075,258878.36882076075,140532.85701711217,3637.7332959191253,41893.36761943079,27522.24927045,45292.16161784868,,140532.85701711217,3637.7332959191253,41893.36761943079,27522.24927045,45292.16161784868,,33700.9249441516,3639.680525,246883.22530883434,1.03751835,27.834758058634375,,33700.9249441516,3639.680525,246883.22530883434,1.03751835,27.834758058634375,
,18/09/2023,1694995200,252900.20007601817,252900.20007601817,131407.64321503227,17442.825283,27884.769441761062,29728.683159559998,46436.27897666484,,131407.64321503227,17442.825283,27884.769441761062,29728.683159559998,46436.27897666484,,32526.6443601565,17442.825283,170165.00644881622,1.12591589,28.77592083921922,,32526.6443601565,17442.825283,170165.00644881622,1.12591589,28.77592083921922,
,19/09/2023,1695081600,257916.30435618327,257916.30435618327,133460.11335306172,16314.943943104576,32825.517811408026,28893.173624959996,46422.555623648965,,133460.11335306172,16314.943943104576,32825.517811408026,28893.173624959996,46422.555623648965,,32393.2313963742,16316.216608,196576.4663589045,1.08197924,28.473282848673605,,32393.2313963742,16316.216608,196576.4663589045,1.08197924,28.473282848673605,
,20/09/2023,1695168000,262902.84521661,262902.84521661,140117.3287694833,26178.29097225339,52551.054221255166,29168.665201559998,14887.506052058154,,140117.3287694833,26178.29097225339,52551.054221255166,29168.665201559998,14887.506052058154,,33601.2778823701,26189.945498,302805.8924744027,1.07569941,9.075423398921101,,33601.2778823701,26189.945498,302805.8924744027,1.07569941,9.075423398921101,
,21/09/2023,1695254400,259522.90183697495,259522.90183697495,139164.93661907237,64014.98403916037,24561.10661145965,30192.57411873,1589.300448552574,,139164.93661907237,64014.98403916037,24561.10661145965,30192.57411873,1589.300448552574,,33614.7189901141,64041.048746,146346.02250778858,1.11506349,0.9798218581361466,,33614.7189901141,64041.048746,146346.02250778858,1.11506349,0.9798218581361466,
,22/09/2023,1695340800,252512.629042031,252512.629042031,127699.58740308667,66148.85595368408,28893.849154991443,28580.087716640002,1190.248813628837,,127699.58740308667,66148.85595368408,28893.849154991443,28580.087716640002,1190.248813628837,,31845.2836416675,66159.639975,179561.931944538,1.07703074,0.7510403922443445,,31845.2836416675,66159.639975,179561.931944538,1.07703074,0.7510403922443445,
,23/09/2023,1695427200,253662.43075380367,253662.43075380367,133803.98262940728,57986.291964633005,30512.44165932235,28568.2151664,2791.499334041033,,133803.98262940728,57986.291964633005,30512.44165932235,28568.2151664,2791.499334041033,,33284.5727933849,57995.397242,187733.0580586002,1.07439696,1.7495091684211064,,33284.5727933849,57995.397242,187733.0580586002,1.07439696,1.7495091684211064,
,24/09/2023,1695513600,254984.28378121927,254984.28378121927,131423.48020825657,43138.326248,50775.48039056749,24997.718320199998,4649.27861419523,,131423.48020825657,43138.326248,50775.48039056749,24997.718320199998,4649.27861419523,,32530.5644079843,43138.326248,305649.9123575152,0.93962255,2.9186045111647543,,32530.5644079843,43138.326248,305649.9123575152,0.93962255,2.9186045111647543,
,25/09/2023,1695600000,253765.2268554692,253765.2268554692,133996.36095276667,44022.068007917995,50841.944832407,21671.85107997,3233.0019824075175,,133996.36095276667,44022.068007917995,50841.944832407,21671.85107997,3233.0019824075175,,33667.427375067,43978.089918,304475.6011570529,0.82967157,2.0542909316470648,,33667.427375067,43978.089918,304475.6011570529,0.82967157,2.0542909316470648,
,26/09/2023,1695686400,250522.10718758754,250522.10718758754,123975.31057854324,82234.22187895798,26617.81451131938,9123.5523093,8571.207909466937,,123975.31057854324,82234.22187895798,26617.81451131938,9123.5523093,8571.207909466937,,30763.1043619214,82261.285842,107879.29865127393,0.34782891,5.403679222702932,,30763.1043619214,82261.285842,107879.29865127393,0.34782891,5.403679222702932,
,27/09/2023,1695772800,247962.32550690143,247962.32550690143,115124.03676662696,97534.25985351614,17056.179291226825,10376.186020109999,7871.663575421505,,115124.03676662696,97534.25985351614,17056.179291226825,10376.186020109999,7871.663575421505,,28566.7585028851,97576.120009,72340.30160374772,0.39578083,4.942742595566603,,28566.7585028851,97576.120009,72340.30160374772,0.39578083,4.942742595566603,
,28/09/2023,1695859200,248214.92005319078,248214.92005319078,98993.9961701428,95057.10915670941,40511.34589171844,7759.414655830001,5893.054178790112,,98993.9961701428,95057.10915670941,40511.34589171844,7759.414655830001,5893.054178790112,,24748.4990425357,95253.999173,160037.23632546185,0.29339489,3.679433435390487,,24748.4990425357,95253.999173,160037.23632546185,0.29339489,3.679433435390487,
,29/09/2023,1695945600,250361.34297949146,250361.34297949146,98149.91203464783,101303.91082411598,37965.52903651246,10985.264993269999,1956.7260909451657,,98149.91203464783,101303.91082411598,37965.52903651246,10985.264993269999,1956.7260909451657,,23880.7571860457,101202.708116,156353.20562440527,0.40507633,1.1816335583472724,,23880.7571860457,101202.708116,156353.20562440527,0.40507633,1.1816335583472724,
,30/09/2023,1696032000,242128.75986604605,242128.75986604605,100326.94194566875,106411.436219,17750.472237331,12296.86068172,5343.048782326318,,100326.94194566875,106411.436219,17750.472237331,12296.86068172,5343.048782326318,,24589.9367513894,106411.436219,76094.75897821819,0.45743846,3.2001969228116427,,24589.9367513894,106411.436219,76094.75897821819,0.45743846,3.2001969228116427,
,01/10/2023,1696118400,244445.9111189074,244445.9111189074,105888.805357046,84699.91891601014,41969.35508889651,5853.375978,6034.455778954728,,105888.805357046,84699.91891601014,41969.35508889651,5853.375978,6034.455778954728,,25763.6996002545,84741.781356,179584.15206007843,0.21759762,3.6087141885519753,,25763.6996002545,84741.781356,179584.15206007843,0.21759762,3.6087141885519753,
,02/10/2023,1696204800,248727.96119911654,248727.96119911654,139425.70358524335,79312.596635,24298.439501119534,1310.8588708500001,4380.362606903682,,139425.70358524335,79312.596635,24298.439501119534,1310.8588708500001,4380.362606903682,,32806.0479024102,79312.596635,102856.19738279581,0.04699935,2.5365320757327723,,32806.0479024102,79312.596635,102856.19738279581,0.04699935,2.5365320757327723,
,03/10/2023,1696291200,241494.17697970488,241494.17697970488,118004.60935908604,109099.80102539447,4609.264882434128,4117.06893976,5663.4327730302475,,118004.60935908604,109099.80102539447,4609.264882434128,4117.06893976,5663.4327730302475,,28711.5837856657,109367.971291,20782.206883272516,0.14916376,3.408380239182393,,28711.5837856657,109367.971291,20782.206883272516,0.14916376,3.408380239182393,
,04/10/2023,1696377600,221141.48051028504,221141.48051028504,115220.6900109605,98315.770237,448.38081995819607,4695.643633000001,2460.9958093663336,,115220.6900109605,98315.770237,448.38081995819607,4695.643633000001,2460.9958093663336,,28034.2311462191,98315.770237,2167.714085224183,0.17174995,1.4998846954005898,,28034.2311462191,98315.770237,2167.714085224183,0.17174995,1.4998846954005898,
,05/10/2023,1696464000,214672.25486436044,214672.25486436044,118658.12404749628,69515.05226702537,21234.061629561096,4237.1418133,1027.8751069776688,,118658.12404749628,69515.05226702537,21234.061629561096,4237.1418133,1027.8751069776688,,29298.3022339497,69547.252645,104283.30180170365,0.15288262,0.6248063089870397,,29298.3022339497,69547.252645,104283.30180170365,0.15288262,0.6248063089870397,
,06/10/2023,1696550400,214240.24372469797,214240.24372469797,132022.60634948965,62864.789742,11106.367397664924,4550.85816412,3695.6220714233855,,132022.60634948965,62864.789742,11106.367397664924,4550.85816412,3695.6220714233855,,32598.1744072814,62864.789742,56106.082745221975,0.16529341,2.2853816293811557,,32598.1744072814,62864.789742,56106.082745221975,0.16529341,2.2853816293811557,
,07/10/2023,1696636800,216533.68516199797,216533.68516199797,134195.79184197297,64542.11458135178,8453.31482133065,4726.923664139999,4615.540253202584,,134195.79184197297,64542.11458135178,8453.31482133065,4726.923664139999,4615.540253202584,,33216.7801589042,64573.561906,42456.35400907381,0.16942986,2.8032944743618673,,33216.7801589042,64573.561906,42456.35400907381,0.16942986,2.8032944743618673,
,08/10/2023,1696723200,216503.00586247275,216503.00586247275,109880.74481778019,71765.74682594785,23836.97764266689,4189.7488824,6829.787693677825,,109880.74481778019,71765.74682594785,23836.97764266689,4189.7488824,6829.787693677825,,27131.0481031556,71771.919211,118257.74747314499,0.1499928,4.173105359630107,,27131.0481031556,71771.919211,118257.74747314499,0.1499928,4.173105359630107,
,09/10/2023,1696809600,216217.55737073364,216217.55737073364,112092.23898089572,92400.98653036372,1328.81253300852,3856.00910385,6539.510222615682,,112092.23898089572,92400.98653036372,1328.81253300852,3856.00910385,6539.510222615682,,28093.2929776681,92407.085398,6407.775927708354,0.13812405,4.014506235606354,,28093.2929776681,92407.085398,6407.775927708354,0.13812405,4.014506235606354,
,10/10/2023,1696896000,211220.29879711088,211220.29879711088,124291.98602027162,57908.4721024024,15331.295459001014,5098.64398198,8589.901233455874,,124291.98602027162,57908.4721024024,15331.295459001014,5098.64398198,8589.901233455874,,31951.6673573963,57929.32666,79669.16683902271,0.18498146,5.432554742602643,,31951.6673573963,57929.32666,79669.16683902271,0.18498146,5.432554742602643,
,11/10/2023,1696982400,207856.993950236,207856.993950236,127113.71455738416,62987.00099472649,773.2590174430416,6780.933312300001,10202.08606838231,,127113.71455738416,62987.00099472649,773.2590174430416,6780.933312300001,10202.08606838231,,33539.2386694945,62987.378919,4234.1588041168825,0.24738903,6.493181051668985,,33539.2386694945,62987.378919,4234.1588041168825,0.24738903,6.493181051668985,
,12/10/2023,1697068800,205103.09763701126,205103.09763701126,122225.76289379963,45236.8756831585,22004.10385702955,4351.5285862,11284.826616823591,,122225.76289379963,45236.8756831585,22004.10385702955,4351.5285862,11284.826616823591,,32593.5367716799,45270.7835,121514.5837633202,0.1624978,7.221919272500347,,32593.5367716799,45270.7835,121514.5837633202,0.1624978,7.221919272500347,
,13/10/2023,1697155200,203543.9417196308,203543.9417196308,113989.63573738823,46253.382989,30792.796366850882,4135.45167684,8372.67494955166,,113989.63573738823,46253.382989,30792.796366850882,4135.45167684,8372.67494955166,,30975.4444938555,46253.382989,169821.95609434426,0.15383148,5.426125836536982,,30975.4444938555,46253.382989,169821.95609434426,0.15383148,5.426125836536982,
,14/10/2023,1697241600,205142.53804062476,205142.53804062476,121262.00886702255,37968.46841385219,33743.53676732474,5516.71312081,6651.810871615264,,121262.00886702255,37968.46841385219,33743.53676732474,5516.71312081,6651.810871615264,,32597.3142115652,37975.379933,183479.52937226967,0.20515091,4.283035344169101,,32597.3142115652,37975.379933,183479.52937226967,0.20515091,4.283035344169101,
,15/10/2023,1697328000,205954.0441577235,205954.0441577235,118239.12162076813,54439.66395840089,15552.431823251638,4217.97546558,13504.851289722834,,118239.12162076813,54439.66395840089,15552.431823251638,4217.97546558,13504.851289722834,,31614.7384012749,54443.638344,84612.3771721124,0.15730497,8.695192506614235,,31614.7384012749,54443.638344,84612.3771721124,0.15730497,8.695192506614235,
,16/10/2023,1697414400,204348.27911123133,204348.27911123133,125080.55364369621,56322.699898465,876.6770110506919,6699.36094048,15368.98761753942,,125080.55364369621,56322.699898465,876.6770110506919,6699.36094048,15368.98761753942,,33266.1046924724,56266.433465,4825.922113017131,0.24655384,9.860448219638418,,33266.1046924724,56266.433465,4825.922113017131,0.24655384,9.860448219638418,
,17/10/2023,1697500800,204531.48628103122,204531.48628103122,115348.74822260869,52931.36476168828,2355.8030928963376,10515.717118199998,23379.853085637933,,115348.74822260869,52931.36476168828,2355.8030928963376,10515.717118199998,23379.853085637933,,30596.484939684,52946.878197,13052.842349355267,0.36955604,14.627401264820149,,30596.484939684,52946.878197,13052.842349355267,0.36955604,14.627401264820149,
,18/10/2023,1697587200,201187.16425988008,201187.16425988008,115829.7308801401,42468.79213926448,854.2630492772087,17237.588864520003,24796.789326678285,,115829.7308801401,42468.79213926448,854.2630492772087,17237.588864520003,24796.789326678285,,31734.172843874,42489.186949,5097.065312306211,0.60789917,15.829826057912927,,31734.172843874,42489.186949,5097.065312306211,0.60789917,15.829826057912927,
,19/10/2023,1697673600,195861.9269506164,195861.9269506164,116265.84320913859,29919.225946,4465.093868204564,17803.49290158,27408.27102569326,,116265.84320913859,29919.225946,4465.093868204564,17803.49290158,27408.27102569326,,31853.6556737366,29919.225946,27278.24364918756,0.62869881,17.53467236415898,,31853.6556737366,29919.225946,27278.24364918756,0.62869881,17.53467236415898,
,20/10/2023,1697760000,195175.63963759158,195175.63963759158,114800.4091823198,17708.414828847977,17795.54733999829,21045.37602244,23825.892263985515,,114800.4091823198,17708.414828847977,17795.54733999829,21045.37602244,23825.892263985515,,31452.1668992657,17710.309832,106138.15333046028,0.73247167,15.217600189045983,,31452.1668992657,17710.309832,106138.15333046028,0.73247167,15.217600189045983,
,21/10/2023,1697846400,199437.34298413637,199437.34298413637,123781.01970578132,4154.14521762156,13811.845157906415,33795.28486698,23895.048035847063,,123781.01970578132,4154.14521762156,13811.845157906415,33795.28486698,23895.048035847063,,33185.2599747403,4156.306497,79849.25571419066,1.13796501,14.889550252269453,,33185.2599747403,4156.306497,79849.25571419066,1.13796501,14.889550252269453,
,22/10/2023,1697932800,188698.45133762492,188698.45133762492,131230.08371290666,11374.864523,1174.0564558351855,32328.99737694,12590.449268943074,,131230.08371290666,11374.864523,1174.0564558351855,32328.99737694,12590.449268943074,,33307.1278459154,11374.864523,6602.053937621944,1.07774102,7.729038581776985,,33307.1278459154,11374.864523,6602.053937621944,1.07774102,7.729038581776985,
,23/10/2023,1698019200,191863.98823746265,191863.98823746265,132326.6351494457,1174.414435,8953.598133657379,28727.8878886,20681.45263075958,,132326.6351494457,1174.414435,8953.598133657379,28727.8878886,20681.45263075958,,33247.8982787552,1174.414435,49309.11347364195,0.95967556,12.443489365871603,,33247.8982787552,1174.414435,49309.11347364195,0.95967556,12.443489365871603,
,24/10/2023,1698105600,186770.36744655052,186770.36744655052,108268.30426999836,3504.847460101,10758.10728585957,33832.86766469,30406.24076590158,,108268.30426999836,3504.847460101,10758.10728585957,33832.86766469,30406.24076590158,,24946.6138870964,3494.364367,57034.66836595327,1.00804063,17.147182160384368,,24946.6138870964,3494.364367,57034.66836595327,1.00804063,17.147182160384368,
,25/10/2023,1698192000,173528.6901073656,173528.6901073656,61308.39708715665,9863.38096146044,19909.70948709137,39944.10873195,42503.09383970714,,61308.39708715665,9863.38096146044,19909.70948709137,39944.10873195,42503.09383970714,,14702.2534981191,9876.417833,104134.63684197755,1.18195321,23.895460102943783,,14702.2534981191,9876.417833,104134.63684197755,1.18195321,23.895460102943783,
,26/10/2023,1698278400,153931.8020308634,153931.8020308634,42926.98208766825,14362.686859,20188.81070927681,42677.197703100006,33776.124671818325,,42926.98208766825,14362.686859,20188.81070927681,42677.197703100006,33776.124671818325,,10006.289530925,14362.686859,97686.21817040119,1.2353373,18.862072537300328,,10006.289530925,14362.686859,97686.21817040119,1.2353373,18.862072537300328,
,27/10/2023,1698364800,173129.7257344622,173129.7257344622,84962.4853527355,4004.564103826664,14440.538055620325,39225.66134886,30496.47687341971,,84962.4853527355,4004.564103826664,14440.538055620325,39225.66134886,30496.47687341971,,20085.6939368169,4005.633608,71805.96233619415,1.15119039,16.94747724242122,,20085.6939368169,4005.633608,71805.96233619415,1.15119039,16.94747724242122,
,28/10/2023,1698451200,168208.7123542741,168208.7123542741,90113.39019341004,4570.841654,583.4263431841043,41168.60482644,31772.44933723993,,90113.39019341004,4570.841654,583.4263431841043,41168.60482644,31772.44933723993,,21766.5193703889,4570.841654,2977.8652782708555,1.21563234,17.83085804725342,,21766.5193703889,4570.841654,2977.8652782708555,1.21563234,17.83085804725342,
,29/10/2023,1698537600,169126.5316494563,169126.5316494563,77026.01225394067,1385.151913,20034.82010548697,40475.22189312,30205.32548390866,,77026.01225394067,1385.151913,20034.82010548697,40475.22189312,30205.32548390866,,18515.8683302742,1385.151913,99273.19627127306,1.18876944,16.973670433881036,,18515.8683302742,1385.151913,99273.19627127306,1.18876944,16.973670433881036,
,30/10/2023,1698624000,172875.26889320416,172875.26889320416,95229.13774880733,4656.368335,381.45887442656453,41261.921645840004,31346.382289130237,,95229.13774880733,4656.368335,381.45887442656453,41261.921645840004,31346.382289130237,,22146.3111043738,4656.368335,1861.619536797496,1.19707336,17.471536384635666,,22146.3111043738,4656.368335,1861.619536797496,1.19707336,17.471536384635666,
,31/10/2023,1698710400,180556.66629071033,180556.66629071033,120826.96320199544,1010.4183389299999,1026.0802812032011,31320.733746219998,26372.470722361682,,120826.96320199544,1010.4183389299999,1026.0802812032011,31320.733746219998,26372.470722361682,,26439.1604380734,1009.40893,4821.579254749312,0.90661226,14.515731179952711,,26439.1604380734,1009.40893,4821.579254749312,0.90661226,14.515731179952711,
,01/11/2023,1698796800,177412.07259147134,177412.07259147134,109190.73956979069,14373.507356,6529.283528704446,15676.27540161,31642.2667353662,,109190.73956979069,14373.507356,6529.283528704446,15676.27540161,31642.2667353662,,24427.4585167317,14373.507356,31933.346026745014,0.45426629,17.37144826839611,,24427.4585167317,14373.507356,31933.346026745014,0.45426629,17.37144826839611,
,02/11/2023,1698883200,185269.3818542763,185269.3818542763,99866.1203046906,15680.356615692788,34898.10930876367,3030.51661593,31794.27900919922,,99866.1203046906,15680.356615692788,34898.10930876367,3030.51661593,31794.27900919922,,20980.277374935,15682.693337,163811.66415739758,0.08536907,17.227629316730724,,20980.277374935,15682.693337,163811.66415739758,0.08536907,17.227629316730724,
,03/11/2023,1698969600,181363.27084630437,181363.27084630437,137112.37208513866,7243.992595912796,1047.787223767478,4123.19634678,31835.92259470544,,137112.37208513866,7243.992595912796,1047.787223767478,4123.19634678,31835.92259470544,,29613.9032581293,7244.905454,4956.30294348515,0.11835002,17.683971068065034,,29613.9032581293,7244.905454,4956.30294348515,0.11835002,17.683971068065034,
,04/11/2023,1699056000,180297.57018050703,180297.57018050703,121390.46408743705,6105.937247310179,10945.434849092106,2981.61781628,37114.33191460002,,121390.46408743705,6105.937247310179,10945.434849092106,2981.61781628,37114.33191460002,,26331.9878714614,6108.056743,52273.458121249096,0.08614156,20.3069109382985,,26331.9878714614,6108.056743,52273.458121249096,0.08614156,20.3069109382985,
,05/11/2023,1699142400,201609.30507894195,201609.30507894195,106641.79655991138,22101.16237,25306.46221145953,5756.417721600001,37854.61358043526,,106641.79655991138,22101.16237,25306.46221145953,5756.417721600001,37854.61358043526,,22884.5056995518,22101.16237,115589.45714900167,0.16473265,20.450456813702168,,22884.5056995518,22101.16237,115589.45714900167,0.16473265,20.450456813702168,
,06/11/2023,1699228800,206064.11247128557,206064.11247128557,128611.77124058541,3403.569127,27167.689414058754,3486.73280592,42615.599222768804,,128611.77124058541,3403.569127,27167.689414058754,3486.73280592,42615.599222768804,,26906.2282930095,3403.569127,119688.83285338635,0.09937109,22.456801879551662,,26906.2282930095,3403.569127,119688.83285338635,0.09937109,22.456801879551662,
,07/11/2023,1699315200,206825.5743029804,206825.5743029804,138323.99784180478,6861.749224,19025.876879088697,3487.87260136,39126.07775672693,,138323.99784180478,6861.749224,19025.876879088697,3487.87260136,39126.07775672693,,28114.6337076839,6861.749224,82965.04892243593,0.09992759,20.682478000119957,,28114.6337076839,6861.749224,82965.04892243593,0.09992759,20.682478000119957,
,08/11/2023,1699401600,210633.52799342564,210633.52799342564,112354.59700195822,8903.528812178,51493.00810040044,3221.5902650099997,34660.80381387901,,112354.59700195822,8903.528812178,51493.00810040044,3221.5902650099997,34660.80381387901,,22606.5587529091,8894.634178,211928.9307881964,0.09114183,18.39267059728574,,22606.5587529091,8894.634178,211928.9307881964,0.09114183,18.39267059728574,
,09/11/2023,1699488000,215821.2459678883,215821.2459678883,126735.2673162003,22486.80548320336,22997.285314389654,7367.2272674,36234.660586695,,126735.2673162003,22486.80548320336,22997.285314389654,7367.2272674,36234.660586695,,24898.8737359922,22514.070022,87429.51708266354,0.20659639,19.19717117175894,,24898.8737359922,22514.070022,87429.51708266354,0.20659639,19.19717117175894,
,10/11/2023,1699574400,222997.27551064314,222997.27551064314,48616.5706409174,34000.948822,54866.684048856725,6054.30934185,79458.762657019,,48616.5706409174,34000.948822,54866.684048856725,6054.30934185,79458.762657019,,9458.4767783886,34000.948822,197703.53145307268,0.16503501,37.756419621203506,,9458.4767783886,34000.948822,197703.53145307268,0.16503501,37.756419621203506,
,11/11/2023,1699660800,225633.78072228545,225633.78072228545,84238.19235080149,30442.104134911104,34251.85628720961,6145.61603868,70556.01191068323,,84238.19235080149,30442.104134911104,34251.85628720961,6145.61603868,70556.01191068323,,15893.998556755,30445.179098,121179.87881681642,0.16485906,33.947762867383204,,15893.998556755,30445.179098,121179.87881681642,0.16485906,33.947762867383204,
,12/11/2023,1699747200,225938.6235465331,225938.6235465331,107376.91772590365,34440.13089517,23981.094825698314,6126.405481479999,54014.07461828115,,107376.91772590365,34440.13089517,23981.094825698314,6126.405481479999,54014.07461828115,,19523.0759501643,34405.72517,87542.0526750517,0.16520347,26.296121660060827,,19523.0759501643,34405.72517,87542.0526750517,0.16520347,26.296121660060827,
,13/11/2023,1699833600,229249.08046500018,229249.08046500018,106891.68246418823,40483.174722965996,26297.8664146694,6209.45917872,49366.89768445658,,106891.68246418823,40483.174722965996,26297.8664146694,6209.45917872,49366.89768445658,,18952.4259688277,40402.369983,95153.52952231007,0.16744308,24.14584167728357,,18952.4259688277,40402.369983,95153.52952231007,0.16744308,24.14584167728357,
,14/11/2023,1699920000,209765.9838772577,209765.9838772577,40797.69927520057,93929.516722,2086.0440162252553,10172.97941715,62779.74444668187,,40797.69927520057,93929.516722,2086.0440162252553,10172.97941715,62779.74444668187,,7712.2304868054,93929.516722,8381.860911559394,0.28013161,30.70229434156166,,7712.2304868054,93929.516722,8381.860911559394,0.28013161,30.70229434156166,
