,Date,Timestamp,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance
,30/07/2023,1690675200,,2526864.123751198,2526864.123751198,,247980.810066,616680.0655007308,28729.151622787835,939725.527261422,1654.3916224592535,692094.1776777977,,247980.810066,616680.0655007308,28729.151622787835,939725.527261422,1654.3916224592535,692094.1776777977,,,247980.810066,528286.3997997864,24346.73866337952,796377.5654757814,1291.8447218203746,671420.8135296801,,247980.810066,528286.3997997864,24346.73866337952,796377.5654757814,1291.8447218203746,671420.8135296801,
,31/07/2023,1690761600,,2466426.868462334,2466426.868462334,,203696.24710786107,614010.4815614785,28485.684236154037,931761.7516066643,1646.9625114798364,686825.7414386963,,203696.24710786107,614010.4815614785,28485.684236154037,931761.7516066643,1646.9625114798364,686825.7414386963,,,203738.420961,526118.1420691297,24346.73866337952,796377.5654757814,1291.8447218203746,671420.8135296801,,203738.420961,526118.1420691297,24346.73866337952,796377.5654757814,1291.8447218203746,671420.8135296801,
,01/08/2023,1690848000,,2459519.9232514063,2459519.9232514063,,183712.49380636876,612205.8946564824,28485.684236154037,947689.3029161799,2185.5160821962036,685241.0315540249,,183712.49380636876,612205.8946564824,28485.684236154037,947689.3029161799,2185.5160821962036,685241.0315540249,,,183730.683144,526118.1420691297,24346.73866337952,796377.5654757814,1710.8115948203745,670145.7201983144,,183730.683144,526118.1420691297,24346.73866337952,796377.5654757814,1710.8115948203745,670145.7201983144,
,02/08/2023,1690934400,,2450503.447865495,2450503.447865495,,199686.16874893272,585079.1747224061,28242.216849520242,951602.0177687866,2184.6077711461166,683709.2620047029,,199686.16874893272,585079.1747224061,28242.216849520242,951602.0177687866,2184.6077711461166,683709.2620047029,,,199755.084253,501045.3815869675,24346.73866337952,806442.3879396498,1710.8115948203745,670914.5213569009,,199755.084253,501045.3815869675,24346.73866337952,806442.3879396498,1710.8115948203745,670914.5213569009,
,03/08/2023,1691020800,,2444179.599648952,2444179.599648952,,225816.46009948693,581533.9523804038,27511.814689618855,925719.3989300344,2179.808639181536,681418.1649102261,,225816.46009948693,581533.9523804038,27511.814689618855,925719.3989300344,2179.808639181536,681418.1649102261,,,225957.457553,501045.3815869675,24346.73866337952,791213.1614786619,1710.8115948203745,670914.5213569009,,225957.457553,501045.3815869675,24346.73866337952,791213.1614786619,1710.8115948203745,670914.5213569009,
,04/08/2023,1691107200,,2432644.502956912,2432644.502956912,,213411.3446411008,580634.7289636126,27511.814689618855,917807.2673152478,2183.1718525374295,691096.175494795,,213411.3446411008,580634.7289636126,27511.814689618855,917807.2673152478,2183.1718525374295,691096.175494795,,,213546.519588,500572.19714745355,24346.73866337952,791213.1614786619,1710.8115948203745,680815.7282715875,,213546.519588,500572.19714745355,24346.73866337952,791213.1614786619,1710.8115948203745,680815.7282715875,
,05/08/2023,1691193600,,2370759.072761409,2370759.072761409,,275455.3011656644,575696.8611969944,28242.216849520242,802564.0482959361,2176.3603121041306,686624.2849411896,,275455.3011656644,575696.8611969944,28242.216849520242,802564.0482959361,2176.3603121041306,686624.2849411896,,,275939.57512,497030.4185466453,24346.73866337952,680139.0239796069,1710.8115948203745,680670.0818601403,,275939.57512,497030.4185466453,24346.73866337952,680139.0239796069,1710.8115948203745,680670.0818601403,
,06/08/2023,1691280000,,2353503.186134015,2353503.186134015,,297772.10607639595,576145.5710119491,27755.282076252653,760529.0619053834,2178.664861186439,689122.5002028481,,297772.10607639595,576145.5710119491,27755.282076252653,760529.0619053834,2178.664861186439,689122.5002028481,,,298012.9005,497030.4185466453,24346.73866337952,644516.1541571046,1710.8115948203745,680670.0818601403,,298012.9005,497030.4185466453,24346.73866337952,644516.1541571046,1710.8115948203745,680670.0818601403,
,07/08/2023,1691366400,,2361321.281425739,2361321.281425739,,309632.4311054346,575584.6180627276,27511.814689618855,759716.4735287298,2178.4888245021716,686697.4552147264,,309632.4311054346,575584.6180627276,27511.814689618855,759716.4735287298,2178.4888245021716,686697.4552147264,,,310157.5278,497030.4185466453,24346.73866337952,643827.5199396015,1710.8115948203745,680670.0818601403,,310157.5278,497030.4185466453,24346.73866337952,643827.5199396015,1710.8115948203745,680670.0818601403,
,08/08/2023,1691452800,,2336980.3049046015,2336980.3049046015,,469974.72406398563,576308.9406949225,27755.282076252653,574615.3794900154,2179.860812719412,686146.1177667059,,469974.72406398563,576308.9406949225,27755.282076252653,574615.3794900154,2179.860812719412,686146.1177667059,,,470584.130513,497030.4185466453,24346.73866337952,491124.2559743722,1710.8115948203745,680670.0818601403,,470584.130513,497030.4185466453,24346.73866337952,491124.2559743722,1710.8115948203745,680670.0818601403,
,09/08/2023,1691539200,,2339205.876954418,2339205.876954418,,452369.3267132146,581225.9073611951,28485.684236154037,575334.3766058835,2198.0648269445956,699592.5172110264,,452369.3267132146,581225.9073611951,28485.684236154037,575334.3766058835,2198.0648269445956,699592.5172110264,,,452568.004067,496955.696485207,24346.73866337952,491738.7834238321,1710.8115948203745,682510.190392445,,452568.004067,496955.696485207,24346.73866337952,491738.7834238321,1710.8115948203745,682510.190392445,
,10/08/2023,1691625600,,2315809.211574183,2315809.211574183,,423297.283994585,580364.1818859039,28729.151622787835,580253.6880796618,2194.5644086571856,700970.3415825871,,423297.283994585,580364.1818859039,28729.151622787835,580253.6880796618,2194.5644086571856,700970.3415825871,,,422874.409585,496955.696485207,24346.73866337952,491740.4136268321,1710.8115948203745,683441.6808131002,,422874.409585,496955.696485207,24346.73866337952,491740.4136268321,1710.8115948203745,683441.6808131002,
,11/08/2023,1691712000,,2311827.31811128,2311827.31811128,,427496.9327521025,579577.8619598523,28242.216849520242,575336.2839433935,2192.458720200874,698981.5638862103,,427496.9327521025,579577.8619598523,28242.216849520242,575336.2839433935,2192.458720200874,698981.5638862103,,,427857.616723,496955.696485207,24346.73866337952,491740.4136268321,1710.8115948203745,683441.6808131002,,427857.616723,496955.696485207,24346.73866337952,491740.4136268321,1710.8115948203745,683441.6808131002,
,12/08/2023,1691798400,,2302526.855912808,2302526.855912808,,425205.001146143,579147.899931514,28271.216849520242,575336.2839433935,2190.161412207768,692376.2926300291,,425205.001146143,579147.899931514,28271.216849520242,575336.2839433935,2190.161412207768,692376.2926300291,,,425542.456314,496955.696485207,24371.73866337952,491740.4136268321,1710.8115948203745,678690.7094766141,,425542.456314,496955.696485207,24371.73866337952,491740.4136268321,1710.8115948203745,678690.7094766141,
,13/08/2023,1691884800,,2276783.0532034,2276783.0532034,,401987.9024221832,579317.5933120236,28271.216849520242,570418.8798071252,3196.913334713455,693590.5474778346,,401987.9024221832,579317.5933120236,28271.216849520242,570418.8798071252,3196.913334713455,693590.5474778346,,,402416.878815,496955.696485207,24371.73866337952,491740.4136268321,2490.4519443929985,678690.7094766141,,402416.878815,496955.696485207,24371.73866337952,491740.4136268321,2490.4519443929985,678690.7094766141,
,14/08/2023,1691971200,,2262442.8517721035,2262442.8517721035,,386683.12128840544,578080.6260942393,27783.782076252653,575336.2839433935,3189.8927328146337,691369.1456369979,,386683.12128840544,578080.6260942393,27783.782076252653,575336.2839433935,3189.8927328146337,691369.1456369979,,,386984.582278,496955.696485207,24371.73866337952,491740.4136268321,2490.4519443929985,678690.7094766141,,386984.582278,496955.696485207,24371.73866337952,491740.4136268321,2490.4519443929985,678690.7094766141,
,15/08/2023,1692057600,,2244282.683181499,2244282.683181499,,370703.8157482373,578907.3713751908,27783.782076252653,570418.8798071252,3194.9926676405653,693273.8415070525,,370703.8157482373,578907.3713751908,27783.782076252653,570418.8798071252,3194.9926676405653,693273.8415070525,,,370888.889304,496955.696485207,24371.73866337952,491740.4136268321,2490.4519443929985,678690.7094766141,,370888.889304,496955.696485207,24371.73866337952,491740.4136268321,2490.4519443929985,678690.7094766141,
,16/08/2023,1692144000,,2224790.3848986696,2224790.3848986696,,356491.9366527362,576530.1511398109,27525.810282018858,564291.6227487361,3182.4862722263383,696768.3778031409,,356491.9366527362,576530.1511398109,27525.810282018858,564291.6227487361,3182.4862722263383,696768.3778031409,,,357075.755513,496955.696485207,24359.124143379522,490688.36760759656,2490.4519443929985,684607.7922394815,,357075.755513,496955.696485207,24359.124143379522,490688.36760759656,2490.4519443929985,684607.7922394815,
,17/08/2023,1692230400,,2213392.0157120377,2213392.0157120377,,338597.30536086304,566233.4865180682,25187.334364254428,569198.506424812,3159.9362295183873,711015.4468145217,,338597.30536086304,566233.4865180682,25187.334364254428,569198.506424812,3159.9362295183873,711015.4468145217,,,340012.778558,494285.5037234725,24359.124143379522,490688.36760759656,2490.4519443929985,709116.9804024956,,340012.778558,494285.5037234725,24359.124143379522,490688.36760759656,2490.4519443929985,709116.9804024956,
,18/08/2023,1692316800,,2039271.5000042135,2039271.5000042135,,324582.11553306394,516614.4893499269,24317.250808977053,560041.1595264424,3038.193548802216,610678.2912370011,,324582.11553306394,516614.4893499269,24317.250808977053,560041.1595264424,3038.193548802216,610678.2912370011,,,325090.231565,462835.52001837455,24359.124143379522,513328.2855421104,2490.4519443929985,654112.0780274874,,325090.231565,462835.52001837455,24359.124143379522,513328.2855421104,2490.4519443929985,654112.0780274874,
,19/08/2023,1692403200,,2003551.0851030054,2003551.0851030054,,161547.555665,519880.8219199115,24773.22925381697,688433.4929700487,3043.6257660374426,605872.359528191,,161547.555665,519880.8219199115,24773.22925381697,688433.4929700487,3043.6257660374426,605872.359528191,,,161547.555665,468605.4148276031,24359.124143379522,638621.050992624,2490.4519443929985,654240.4986882181,,161547.555665,468605.4148276031,24359.124143379522,638621.050992624,2490.4519443929985,654240.4986882181,
,20/08/2023,1692489600,,1990001.9807654102,1990001.9807654102,,165398.35282199306,520633.19497246033,25016.820495250766,668636.2403892773,3048.2041523588664,607269.16793407,,165398.35282199306,520633.19497246033,25016.820495250766,668636.2403892773,3048.2041523588664,607269.16793407,,,165408.442737,468605.4148276031,24359.124143379522,638621.050992624,2490.4519443929985,654240.4986882181,,165408.442737,468605.4148276031,24359.124143379522,638621.050992624,2490.4519443929985,654240.4986882181,
,21/08/2023,1692576000,,1979765.6413809564,1979765.6413809564,,141852.719479393,521593.41688159446,25138.616115967667,679335.0061967283,3057.6995127066584,608788.1831945665,,141852.719479393,521593.41688159446,25138.616115967667,679335.0061967283,3057.6995127066584,608788.1831945665,,,141870.737063,468605.4148276031,24359.124143379522,648220.4257602369,2490.4519443929985,654240.4986882181,,141870.737063,468605.4148276031,24359.124143379522,648220.4257602369,2490.4519443929985,654240.4986882181,
,22/08/2023,1692662400,0,2029320.4311110498,2029320.4311110498,,182336.05693843734,519919.48574875353,24257.32736358434,674797.4632164065,2095.5515022832633,625914.546341585,,182336.05693843734,519919.48574875353,24257.32736358434,674797.4632164065,2095.5515022832633,625914.546341585,,,182361.769948,468605.4148276031,24359.124143379522,648220.4257602369,1710.811595180166,673729.1352426823,,182361.769948,468605.4148276031,24359.124143379522,648220.4257602369,1710.811595180166,673729.1352426823,
,23/08/2023,1692748800,0,2025988.5530070132,2025988.5530070132,,167251.4985431343,507272.1684805528,23957.028081144756,676093.904067927,1888.3823229481557,649525.5715113062,,167251.4985431343,507272.1684805528,23957.028081144756,676093.904067927,1888.3823229481557,649525.5715113062,,,167330.478529,459348.98429588834,24359.124143379522,648220.4257602369,1550.5914668385822,700067.5865010095,,167330.478529,459348.98429588834,24359.124143379522,648220.4257602369,1550.5914668385822,700067.5865010095,
,24/08/2023,1692835200,0,2042023.131178754,2042023.131178754,,169302.64491705224,512145.60876560205,24627.074508956695,679983.2266224885,1905.9281155417113,654058.6482491128,,169302.64491705224,512145.60876560205,24627.074508956695,679983.2266224885,1905.9281155417113,654058.6482491128,,,169317.544861,459348.98429588834,24359.124143379522,648220.4257602369,1550.5914668385822,699939.165841039,,169317.544861,459348.98429588834,24359.124143379522,648220.4257602369,1550.5914668385822,699939.165841039,
,25/08/2023,1692921600,0,2052633.4978005127,2052633.4978005127,,187373.72638227162,509150.6943909924,23645.328728606073,681706.9718016372,1894.396811388456,648862.3796856169,,187373.72638227162,509150.6943909924,23645.328728606073,681706.9718016372,1894.396811388456,648862.3796856169,,,187409.146711,459572.1876043668,24359.124143379522,648010.4294692369,1550.5914668385822,699939.165841039,,187409.146711,459572.1876043668,24359.124143379522,648010.4294692369,1550.5914668385822,699939.165841039,
,26/08/2023,1693008000,0,2059821.3468570563,2059821.3468570563,,198805.73453620833,508481.0061084414,22959.814256963087,679114.9300837603,1893.5129899525066,648566.3488817307,,198805.73453620833,508481.0061084414,22959.814256963087,679114.9300837603,1893.5129899525066,648566.3488817307,,,198903.595105,459572.1876043668,24359.124143379522,648010.4294692369,1550.5914668385822,699939.165841039,,198903.595105,459572.1876043668,24359.124143379522,648010.4294692369,1550.5914668385822,699939.165841039,
,27/08/2023,1693094400,0,2058227.5521356778,2058227.5521356778,,197725.67168950307,508433.5402744767,23138.195956223462,679114.9300837603,1893.747086787661,647921.4670449266,,197725.67168950307,508433.5402744767,23138.195956223462,679114.9300837603,1893.747086787661,647921.4670449266,,,197846.951871,459572.1876043668,24360.124143379522,648010.4294692369,1550.5914668385822,699939.165841039,,197846.951871,459572.1876043668,24360.124143379522,648010.4294692369,1550.5914668385822,699939.165841039,
,28/08/2023,1693180800,0,2058314.693085847,2058314.693085847,,205923.86510706448,509391.0009808605,23327.863882803813,668746.7632122525,1896.5179572597078,649028.6819456059,,205923.86510706448,509391.0009808605,23327.863882803813,668746.7632122525,1896.5179572597078,649028.6819456059,,,206049.142986,459572.1876043668,24360.124143379522,648010.4294692369,1550.5914668385822,699939.165841039,,206049.142986,459572.1876043668,24360.124143379522,648010.4294692369,1550.5914668385822,699939.165841039,
,29/08/2023,1693267200,0,2055934.7926494193,2055934.7926494193,,203628.99093783667,509267.91161930055,20063.71364550849,672455.6976630739,1894.302390773081,648624.1763929265,,203628.99093783667,509267.91161930055,20063.71364550849,672455.6976630739,1894.302390773081,648624.1763929265,,,203740.640809,459572.1876043668,21123.967839298566,658624.58145257,1550.5914668385822,699939.165841039,,203740.640809,459572.1876043668,21123.967839298566,658624.58145257,1550.5914668385822,699939.165841039,
,30/08/2023,1693353600,14.4980425,2120749.181869473,2120763.679911973,14.4980425,199692.10111946895,521411.1570896868,20506.197399838282,717900.7937833014,1941.8089104612145,659297.1235667163,,199706.59916196894,521411.1570896868,20506.197399838282,717900.7937833014,1941.8089104612145,659297.1235667163,,14.5,199719.063193,459572.1876043668,21123.967839298566,658624.58145257,1550.5914668385822,699939.165841039,,199733.563193,459572.1876043668,21123.967839298566,658624.58145257,1550.5914668385822,699939.165841039,
,31/08/2023,1693440000,14.5,2323583.55016063,2323598.05016063,14.5,425381.501206,518331.60328780574,19908.68484553588,703091.3159744939,1929.08336536548,654941.3614814294,,425396.001206,518331.60328780574,19908.68484553588,703091.3159744939,1929.08336536548,654941.3614814294,,14.5,425381.501206,459572.1876043668,21123.967839298566,648010.4294695796,1550.5914668385822,699939.165841039,,425396.001206,459572.1876043668,21123.967839298566,648010.4294695796,1550.5914668385822,699939.165841039,
,01/09/2023,1693526400,14.484833,2303753.678887334,2303768.1637203344,14.484833,432572.36509718874,510116.30391187867,19503.484894442456,695962.1272503285,1899.8663342783102,643699.5313992177,,432586.84993018874,510116.30391187867,19503.484894442456,695962.1272503285,1899.8663342783102,643699.5313992177,,14.5,433025.309571,459572.1876043668,21123.967839298566,648009.4294695796,1550.5914668385822,701563.717176039,,433039.809571,459572.1876043668,21123.967839298566,648009.4294695796,1550.5914668385822,701563.717176039,
,02/09/2023,1693612800,14.494823499999999,2244065.590960811,2244080.085784311,14.494823499999999,392394.2457771433,507535.6028965874,18573.661800109414,683649.9480904065,1893.154003532451,640018.978393032,,392408.7406006433,507535.6028965874,18573.661800109414,683649.9480904065,1893.154003532451,640018.978393032,,14.5,392534.380551,458609.93098878727,20878.69006160013,648009.4294695796,1550.5914668385822,701563.717176039,,392548.880551,458609.93098878727,20878.69006160013,648009.4294695796,1550.5914668385822,701563.717176039,
,03/09/2023,1693699200,14.5,2247852.979659208,2247867.479659208,14.5,393842.953428,508149.0506620567,18486.430633032047,684297.9575198761,1897.7041615025412,641178.883254741,,393857.453428,508149.0506620567,18486.430633032047,684297.9575198761,1897.7041615025412,641178.883254741,,14.5,393842.953428,458609.93098878727,20878.69006160013,648009.4294695796,1550.5914668385822,701563.717176039,,393857.453428,458609.93098878727,20878.69006160013,648009.4294695796,1550.5914668385822,701563.717176039,
,04/09/2023,1693785600,14.4969695,2251586.6723234765,2251601.1692929766,14.4969695,383847.45231512055,508825.1168979263,18929.685223039818,684297.9575198761,1898.898294057238,653787.5620734567,,383861.9492846205,508825.1168979263,18929.685223039818,684297.9575198761,1898.898294057238,653787.5620734567,,14.5,383927.693203,458609.93098878727,20878.69006160013,648009.4294695796,1550.5914668385822,714310.7306639453,,383942.193203,458609.93098878727,20878.69006160013,648009.4294695796,1550.5914668385822,714310.7306639453,
,05/09/2023,1693872000,14.4869355,2224421.6555383885,2224436.1424738886,14.4869355,370803.1750164597,507111.2896743555,18665.820338041314,674577.8160778324,1893.0708804883466,651370.4835512113,,370817.6619519597,507111.2896743555,18665.820338041314,674577.8160778324,1893.0708804883466,651370.4835512113,,14.5,371137.569967,458609.93098878727,20878.69006160013,648009.4294695796,1550.5914668385822,714310.7306639453,,371152.069967,458609.93098878727,20878.69006160013,648009.4294695796,1550.5914668385822,714310.7306639453,
,06/09/2023,1693958400,14.488284,2128717.4464575974,2128731.9347415976,14.488284,728408.0805309616,508314.5204398809,18777.667480701308,679761.891513589,1895.1829944951342,191560.1034979696,,728422.5688149616,508314.5204398809,18777.667480701308,679761.891513589,1895.1829944951342,191560.1034979696,,14.5,728997.110196,458609.93098878727,20878.69006160013,648009.4294695796,1550.5914668385822,209855.66075523428,,729011.610196,458609.93098878727,20878.69006160013,648009.4294695796,1550.5914668385822,209855.66075523428,
,07/09/2023,1694044800,14.4940985,1838595.4363867345,1838609.9304852346,14.4940985,445456.4127455587,506941.53107219224,18799.86152823679,673929.8066483628,1896.8133237272473,191571.01106865666,,445470.9068440587,506941.53107219224,18799.86152823679,673929.8066483628,1896.8133237272473,191571.01106865666,,14.5,445637.787325,457508.7928521724,20878.69006160013,648009.4294695796,1550.5914668385822,209855.66075523428,,445652.287325,457508.7928521724,20878.69006160013,648009.4294695796,1550.5914668385822,209855.66075523428,
,08/09/2023,1694131200,14.489038,1852667.6661208328,1852682.155158833,14.489038,445312.6269542682,509917.3306683654,19116.65389254145,682353.9292314673,1912.8566722243163,194054.2687019661,,445327.1159922682,509917.3306683654,19116.65389254145,682353.9292314673,1912.8566722243163,194054.2687019661,,14.5,445649.538005,457508.7928521724,20878.69006160013,648009.4294695796,1550.5914668385822,209855.66075523428,,445664.038005,457508.7928521724,20878.69006160013,648009.4294695796,1550.5914668385822,209855.66075523428,
,09/09/2023,1694217600,14.492518,1829166.3121772618,1829180.8046952619,14.492518,565323.0611390865,507838.4276463738,18813.933765338308,681705.9198019977,1899.6740103808002,53585.29581408453,,565337.5536570864,507838.4276463738,18813.933765338308,681705.9198019977,1899.6740103808002,53585.29581408453,,14.5,565614.918437,457508.7928521724,20878.69006160013,648009.4294695796,1550.5914668385822,58464.166577013086,,565629.418437,457508.7928521724,20878.69006160013,648009.4294695796,1550.5914668385822,58464.166577013086,
,10/09/2023,1694304000,14.496085,1816759.213529843,1816773.709614843,14.496085,557043.9647930335,507733.46598450997,18673.83775502497,677817.8632251803,1898.523693929769,53591.558078164126,,557058.4608780335,507733.46598450997,18673.83775502497,677817.8632251803,1898.523693929769,53591.558078164126,,14.5,557194.407283,457508.7928521724,20878.69006160013,648009.4294695796,1550.5914668385822,58464.166577013086,,557208.907283,457508.7928521724,20878.69006160013,648009.4294695796,1550.5914668385822,58464.166577013086,
,11/09/2023,1694390400,14.514499999999998,1783812.5060798936,1783827.0205798936,14.514499999999998,534226.652895936,504566.262365384,17666.294808722334,671985.778359954,1894.1483143720463,53473.369335525225,,534241.1673959361,504566.262365384,17666.294808722334,671985.778359954,1894.1483143720463,53473.369335525225,,14.5,533692.959936,457508.7928521724,20878.69006160013,648009.4294695796,1550.5914668385822,58464.166577013086,,533707.459936,457508.7928521724,20878.69006160013,648009.4294695796,1550.5914668385822,58464.166577013086,
,12/09/2023,1694476800,14.492518,1768791.202643929,1768805.6951619291,14.492518,546098.7837154588,496629.7168765833,8044.547969309959,664664.407831671,892.4559684462519,52461.29028245965,,546113.2762334588,496629.7168765833,8044.547969309959,664664.407831671,892.4559684462519,52461.29028245965,,14.5,546380.716165,456427.4176186142,10657.670137252484,647190.2705274303,742.2742455489195,58464.166577013086,,546395.216165,456427.4176186142,10657.670137252484,647190.2705274303,742.2742455489195,58464.166577013086,
,13/09/2023,1694563200,14.5,1783587.1744996607,1783601.6744996607,14.5,538997.977251,503517.94169369683,16332.246518265187,670489.1202664179,906.670213957552,53343.21855632325,,539012.477251,503517.94169369683,16332.246518265187,670489.1202664179,906.670213957552,53343.21855632325,,14.5,538997.977251,456427.4176186142,20697.938498021973,647190.2705274303,742.2742455489195,58464.166577013086,,539012.477251,456427.4176186142,20697.938498021973,647190.2705274303,742.2742455489195,58464.166577013086,
,14/09/2023,1694649600,14.5,1772658.5455166504,1772673.0455166504,14.5,530453.793493,506688.5780991135,16290.084817544717,664664.407831671,910.2517351446037,53651.42954017654,,530468.293493,506688.5780991135,16290.084817544717,664664.407831671,910.2517351446037,53651.42954017654,,14.5,530453.793493,456427.4176186142,20697.938498021973,647190.2705274303,742.2742455489195,58464.166577013086,,530468.293493,456427.4176186142,20697.938498021973,647190.2705274303,742.2742455489195,58464.166577013086,
,15/09/2023,1694736000,14.514499999999998,1785747.1564061753,1785761.6709061754,14.514499999999998,536523.526401863,509245.7073182102,16655.4448279118,678902.5937832744,916.4281346149648,43503.455940300904,,536538.040901863,509245.7073182102,16655.4448279118,678902.5937832744,916.4281346149648,43503.455940300904,,14.5,535987.538863,456427.4176186142,20697.938498021973,647190.2705274303,742.2742455489195,47092.90771385286,,536002.038863,456427.4176186142,20697.938498021973,647190.2705274303,742.2742455489195,47092.90771385286,
,16/09/2023,1694822400,14.495969,1759922.7600186854,1759937.2559876854,14.495969,516753.1004382261,511735.84678806853,16823.532786454234,683432.9256769664,919.6790428540139,30257.675286116202,,516767.59640722605,511735.84678806853,16823.532786454234,683432.9256769664,919.6790428540139,30257.675286116202,,14.5,516896.797748,456427.4176186142,20697.938498021973,647190.2705274303,742.2742455489195,32485.605124886817,,516911.297748,456427.4176186142,20697.938498021973,647190.2705274303,742.2742455489195,32485.605124886817,
,17/09/2023,1694908800,14.496940500000001,1756529.305062231,1756543.802002731,14.496940500000001,516889.2217069382,510120.75713888305,17021.363682618332,681491.354865384,917.4136844432552,30089.193983963865,,516903.71864743816,510120.75713888305,17021.363682618332,681491.354865384,917.4136844432552,30089.193983963865,,14.5,516998.30835,456427.4176186142,20697.938498021973,647190.2705274303,742.2742455489195,32485.605124886817,,517012.80835,456427.4176186142,20697.938498021973,647190.2705274303,742.2742455489195,32485.605124886817,
,18/09/2023,1694995200,14.485732,1751948.7045758776,1751963.1903078777,14.485732,520606.8532142239,508679.25068749255,16350.584891774435,680844.1645948568,914.183925083929,24553.667262446168,,520621.3389462239,508679.25068749255,16350.584891774435,680844.1645948568,914.183925083929,24553.667262446168,,14.5,521119.634935,456427.4176186142,20697.938498021973,647190.2705274303,742.2742455489195,26568.522362761738,,521134.134935,456427.4176186142,20697.938498021973,647190.2705274303,742.2742455489195,26568.522362761738,
,19/09/2023,1695081600,14.514499999999998,1773587.2719484917,1773601.7864484917,14.514499999999998,521707.80225263693,512233.210311425,17006.880553461866,697023.9213580424,920.3596614549258,24695.097811470394,,521722.3167526369,512233.210311425,17006.880553461866,697023.9213580424,920.3596614549258,24695.097811470394,,14.5,521186.615637,456427.4176186142,20675.726127631737,647190.2705274303,742.2742455489195,26568.522362761738,,521201.115637,456427.4176186142,20675.726127631737,647190.2705274303,742.2742455489195,26568.522362761738,
,20/09/2023,1695168000,14.5,1773801.6515095215,1773816.1515095215,14.5,521243.692386,514469.1988619429,17832.586352094968,694435.1602759328,924.6113071309228,24896.402326420226,,521258.192386,514469.1988619429,17832.586352094968,694435.1602759328,924.6113071309228,24896.402326420226,,14.5,521243.692386,456427.4176186142,20675.726127631737,647190.2705274303,742.2742455489195,26568.522362761738,,521258.192386,456427.4176186142,20675.726127631737,647190.2705274303,742.2742455489195,26568.522362761738,
,21/09/2023,1695254400,14.5,1863225.002170499,1863239.502170499,14.5,612749.728168,512472.83249384497,17843.730568477764,694435.1602759328,921.0153396016176,24802.535324641896,,612764.228168,512472.83249384497,17843.730568477764,694435.1602759328,921.0153396016176,24802.535324641896,,14.5,612749.728168,456427.4176186142,20675.726127631737,647190.2705274303,742.2742455489195,26568.522362761738,,612764.228168,456427.4176186142,20675.726127631737,647190.2705274303,742.2742455489195,26568.522362761738,
,22/09/2023,1695340800,14.4992895,1826011.580169358,1826026.0794588581,14.4992895,603149.1284504739,506611.8261988733,17017.42517378696,673840.8680292368,911.387067424782,24480.94524956232,,603163.6277399738,506611.8261988733,17017.42517378696,673840.8680292368,911.387067424782,24480.94524956232,,14.5,603178.684206,455916.6701357578,20675.726127631737,647301.5062720815,742.2742455489195,26568.522362761738,,603193.184206,455916.6701357578,20675.726127631737,647301.5062720815,742.2742455489195,26568.522362761738,
,23/09/2023,1695427200,14.499855,1826504.9121828645,1826519.4120378646,14.499855,586795.0182311377,507411.55348450574,17518.749505203647,689376.1041797667,912.6475360103902,24490.839246240314,,586809.5180861376,507411.55348450574,17518.749505203647,689376.1041797667,912.6475360103902,24490.839246240314,,14.5,586800.88624,455916.6701357578,20675.726127631737,647301.5062720815,742.2742455489195,26568.522362761738,,586815.38624,455916.6701357578,20675.726127631737,647301.5062720815,742.2742455489195,26568.522362761738,
,24/09/2023,1695513600,14.5,1806619.0604333926,1806633.5604333926,14.5,586283.969785,507405.1105941782,16932.571186354646,670604.3604978764,912.932933495492,24480.115436487966,,586298.469785,507405.1105941782,16932.571186354646,670604.3604978764,912.932933495492,24480.115436487966,,14.5,586283.969785,455916.6701357578,20675.826127631735,647301.5062720815,742.2742455489195,26568.522362761738,,586298.469785,455916.6701357578,20675.826127631735,647301.5062720815,742.2742455489195,26568.522362761738,
,25/09/2023,1695600000,14.5,1668598.7827632178,1668613.2827632178,14.5,455199.725889,506689.1341404568,16678.52731072444,664778.6469414276,911.6609246991629,24341.0875569097,,455214.225889,506689.1341404568,16678.52731072444,664778.6469414276,911.6609246991629,24341.0875569097,,14.5,455199.725889,455916.6701357578,20675.826127631735,647301.5062720815,742.2742455489195,26568.522362761738,,455214.225889,455916.6701357578,20675.826127631735,647301.5062720815,742.2742455489195,26568.522362761738,
,26/09/2023,1695686400,14.497129,1536397.653382176,1536412.150511176,14.497129,319715.8357538989,506062.9311122562,16675.736074197208,668662.4559790601,910.4067592265728,24370.28770353715,,319730.3328828989,506062.9311122562,16675.736074197208,668662.4559790601,910.4067592265728,24370.28770353715,,14.5,319779.152026,455916.6701357578,20675.826127631735,647301.5062720815,742.2742455489195,26568.522362761738,,319793.652026,455916.6701357578,20675.826127631735,647301.5062720815,742.2742455489195,26568.522362761738,
