,Date,Timestamp,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1
,27/12/2022,1672099200,933597.8561880493,903975.1002188985,933597.8561880493,903975.1002188985,550894.180594994,382703.67559305526,752395.8867744874,151579.21344441103,550894.180594994,382703.67559305526,752395.8867744874,151579.21344441103,551419.131608285,312.40861347503716,753112.8502078853,123.73712332504309,551419.131608285,312.40861347503716,753112.8502078853,123.73712332504309
,28/12/2022,1672185600,929331.6506716385,902808.7846352891,929331.6506716385,902808.7846352891,551419.131608285,377912.5190633535,753112.8502078853,149695.93442740387,551419.131608285,377912.5190633535,753112.8502078853,149695.93442740387,551419.131608285,312.3786103896986,753112.8502078853,123.73712332504309,551419.131608285,312.3786103896986,753112.8502078853,123.73712332504309
,29/12/2022,1672272000,927434.0225995558,897767.8462319447,927434.0225995558,897767.8462319447,550968.2887555063,376465.73384404945,753865.9630580931,143901.88317385165,550968.2887555063,376465.73384404945,753865.9630580931,143901.88317385165,550417.8708846217,315.5066868732658,753112.8502078853,120.60063456881156,550417.8708846217,315.5066868732658,753112.8502078853,120.60063456881156
,30/12/2022,1672358400,930529.018134765,897886.6759696694,930529.018134765,897886.6759696694,550417.8708846217,380111.1472501432,753112.8502078853,144773.82576178416,550417.8708846217,380111.1472501432,753112.8502078853,144773.82576178416,550417.8708846217,316.6431868732658,753112.8502078853,120.60063456881156,550417.8708846217,316.6431868732658,753112.8502078853,120.60063456881156
,31/12/2022,1672444800,929605.8969951079,897330.1949910156,929605.8969951079,897330.1949910156,550210.3633472982,379395.53364780964,752828.926663357,144501.26832765865,550210.3633472982,379395.53364780964,752828.926663357,144501.26832765865,550417.8708846217,316.6431868732658,753112.8502078853,120.60063456881156,550417.8708846217,316.6431868732658,753112.8502078853,120.60063456881156
,01/01/2023,1672531200,914579.8752572719,898048.8457104901,914579.8752572719,898048.8457104901,536020.2796228077,378559.5956344642,753865.9630580931,144182.88265239698,536020.2796228077,378559.5956344642,753865.9630580931,144182.88265239698,535484.7948279799,316.6431868732658,753112.8502078853,120.60063456881156,535484.7948279799,316.6431868732658,753112.8502078853,120.60063456881156
,02/01/2023,1672617600,913302.3661067856,897025.5858909091,913302.3661067856,897025.5858909091,534061.9876205439,379240.37848624174,752583.4118741892,144442.17401671992,534061.9876205439,379240.37848624174,752583.4118741892,144442.17401671992,534437.6973217612,316.6431868732658,753112.8502078853,120.60063456881156,534437.6973217612,316.6431868732658,753112.8502078853,120.60063456881156
,03/01/2023,1672704000,919580.3048113205,899803.0200529678,919580.3048113205,899803.0200529678,534437.6973217612,385142.60748955933,753112.8502078853,146690.16984508256,534437.6973217612,385142.60748955933,753112.8502078853,146690.16984508256,534437.6973217612,316.6431868732658,753112.8502078853,120.60063456881156,534437.6973217612,316.6431868732658,753112.8502078853,120.60063456881156
,04/01/2023,1672790400,918643.3342499819,899426.919262961,918643.3342499819,899426.919262961,534418.9920023549,384224.3422476269,753086.491258128,146340.42800483303,534418.9920023549,384224.3422476269,753086.491258128,146340.42800483303,534437.6973217612,316.6431868732658,753112.8502078853,120.60063456881156,534437.6973217612,316.6431868732658,753112.8502078853,120.60063456881156
,05/01/2023,1672876800,931231.3464902802,904488.3547059662,931231.3464902802,904488.3547059662,533937.6450771855,397293.7014130948,753112.8502078853,151375.5044980809,533937.6450771855,397293.7014130948,753112.8502078853,151375.5044980809,533937.6450771855,316.5232886224245,753112.8502078853,120.60063456881156,533937.6450771855,316.5232886224245,753112.8502078853,120.60063456881156
,06/01/2023,1672963200,931746.29273804,905234.2315180998,931746.29273804,905234.2315180998,534471.5827222626,397274.7100157774,753865.9630580931,151368.26846000674,534471.5827222626,397274.7100157774,753865.9630580931,151368.26846000674,533937.6450771855,316.5232886224245,753112.8502078853,120.60063456881156,533937.6450771855,316.5232886224245,753112.8502078853,120.60063456881156
,07/01/2023,1673049600,935695.2704279253,906089.1433113648,935695.2704279253,906089.1433113648,533840.4684257815,401854.8020021439,752975.7836691474,153113.35964221746,533840.4684257815,401854.8020021439,752975.7836691474,153113.35964221746,533937.6450771855,316.5232886224245,753112.8502078853,120.60063456881156,533937.6450771855,316.5232886224245,753112.8502078853,120.60063456881156
,08/01/2023,1673136000,934091.3339912833,906079.6419664272,934091.3339912833,906079.6419664272,534471.5827222626,399619.7512690207,753865.9630580931,152213.67890833414,534471.5827222626,399619.7512690207,753865.9630580931,152213.67890833414,533937.6450771855,316.6232886224245,753112.8502078853,120.60063456881156,533937.6450771855,316.6232886224245,753112.8502078853,120.60063456881156
,09/01/2023,1673222400,944771.8182243742,911084.4920756842,944771.8182243742,911084.4920756842,535539.458012417,409232.36021195725,755372.1887585089,155712.30331717536,535539.458012417,409232.36021195725,755372.1887585089,155712.30331717536,533937.6450771855,316.95428862242454,753112.8502078853,120.60063456881156,533937.6450771855,316.95428862242454,753112.8502078853,120.60063456881156
,10/01/2023,1673308800,954423.3369754303,913656.9798363857,954423.3369754303,913656.9798363857,534471.5827222626,419951.75425316766,753865.9630580931,159791.01677829257,534471.5827222626,419951.75425316766,753865.9630580931,159791.01677829257,533937.6450771855,316.95428862242454,753112.8502078853,120.60063456881156,533937.6450771855,316.95428862242454,753112.8502078853,120.60063456881156
,11/01/2023,1673395200,953353.2476545668,914306.6871031823,953353.2476545668,914306.6871031823,526111.88750805,427241.3601465168,753014.192424508,161292.49467867427,526111.88750805,427241.3601465168,753014.192424508,161292.49467867427,526180.8171951025,319.45428862242454,753112.8502078853,120.60063456881156,526180.8171951025,319.45428862242454,753112.8502078853,120.60063456881156
,12/01/2023,1673481600,976861.895522669,924363.2630575576,976861.895522669,924363.2630575576,527233.1788294927,449628.7166931763,754619.075908301,169744.18714925658,527233.1788294927,449628.7166931763,754619.075908301,169744.18714925658,526180.8171951025,319.45428862242454,753112.8502078853,120.60063456881156,526180.8171951025,319.45428862242454,753112.8502078853,120.60063456881156
,13/01/2023,1673568000,969396.0992979007,929224.0017224252,969396.0992979007,929224.0017224252,526159.7699624146,443236.32933548605,753082.725693877,176141.27602854828,526159.7699624146,443236.32933548605,753082.725693877,176141.27602854828,526180.8171951025,314.7046543896608,753112.8502078853,125.0630323543746,526180.8171951025,314.7046543896608,753112.8502078853,125.0630323543746
,14/01/2023,1673654400,1014790.1395998788,948243.1466251018,1014790.1395998788,948243.1466251018,527759.3596466877,487030.779953191,755372.1887585089,192870.95786659297,527759.3596466877,487030.779953191,755372.1887585089,192870.95786659297,526180.8171951025,315.8046543896608,753112.8502078853,125.0630323543746,526180.8171951025,315.8046543896608,753112.8502078853,125.0630323543746
,15/01/2023,1673740800,1009112.4527343157,944360.4899145184,1009112.4527343157,944360.4899145184,526180.8171951025,482931.6355392132,753112.8502078853,191247.6397066332,526180.8171951025,482931.6355392132,753112.8502078853,191247.6397066332,526180.8171951025,315.8046543896608,753112.8502078853,125.0630323543746,526180.8171951025,315.8046543896608,753112.8502078853,125.0630323543746
,16/01/2023,1673827200,1015628.6612241168,945866.6812224197,1015628.6612241168,945866.6812224197,525734.615862121,489894.0453619959,752474.210510909,193392.4707115107,525734.615862121,489894.0453619959,752474.210510909,193392.4707115107,526180.8171951025,316.8046543896608,753112.8502078853,125.0630323543746,526180.8171951025,316.8046543896608,753112.8502078853,125.0630323543746
,17/01/2023,1673913600,1066892.8396680295,949452.1217139193,1066892.8396680295,949452.1217139193,525115.8272210995,541777.01244693,751588.5497990645,197863.57191485484,525115.8272210995,541777.01244693,751588.5497990645,197863.57191485484,526180.8171951025,345.8894437614871,753112.8502078853,126.32304298254829,526180.8171951025,345.8894437614871,753112.8502078853,126.32304298254829
,18/01/2023,1674000000,1000359.6762255973,1023513.7646902059,1000359.6762255973,1023513.7646902059,456309.1177766698,544050.5584489275,824992.049721412,198521.71496879394,456309.1177766698,544050.5584489275,824992.049721412,198521.71496879394,456501.76152003126,346.1894437614871,825340.3433463041,126.32304298254829,456501.76152003126,346.1894437614871,825340.3433463041,126.32304298254829
,19/01/2023,1674086400,921618.2248509531,1078609.5725024664,921618.2248509531,1078609.5725024664,456958.26328155125,464659.9615694019,826165.6836896504,252443.88881281603,456958.26328155125,464659.9615694019,826165.6836896504,252443.88881281603,456501.76152003126,306.17271656611706,825340.3433463041,166.33977017791835,456501.76152003126,306.17271656611706,825340.3433463041,166.33977017791835
,20/01/2023,1674172800,938758.4856480067,1077820.0125549512,938758.4856480067,1077820.0125549512,457414.7650430713,481343.7206049353,826991.0240329967,250828.98852195457,457414.7650430713,481343.7206049353,826991.0240329967,250828.98852195457,456501.76152003126,310.6445437915039,825340.3433463041,161.8773723923553,456501.76152003126,310.6445437915039,825340.3433463041,161.8773723923553
,21/01/2023,1674259200,976591.1189248406,1092143.570390266,976591.1189248406,1092143.570390266,461428.38273994956,515162.73618489096,825209.1142317121,266934.45615855383,461428.38273994956,515162.73618489096,825209.1142317121,266934.45615855383,461501.76152003126,311.3047926911146,825340.3433463041,161.304321333386,461501.76152003126,311.3047926911146,825340.3433463041,161.304321333386
,22/01/2023,1674345600,1155570.7323298585,904499.4763946553,1155570.7323298585,904499.4763946553,456899.72137393977,698671.0109559186,826165.6836896504,78333.79270500487,456899.72137393977,698671.0109559186,826165.6836896504,78333.79270500487,456443.27809584397,427.42367350983943,825340.3433463041,47.922007515557155,456443.27809584397,427.42367350983943,825340.3433463041,47.922007515557155
,23/01/2023,1674432000,986505.3006557182,1076286.9891037447,986505.3006557182,1076286.9891037447,457356.16465203563,529149.1360036825,826991.0240329967,249295.96507074792,457356.16465203563,529149.1360036825,826991.0240329967,249295.96507074792,456443.27809584397,323.11688527617946,825340.3433463041,152.2287957492171,456443.27809584397,323.11688527617946,825340.3433463041,152.2287957492171
,24/01/2023,1674518400,786388.5968272684,1271743.948473131,786388.5968272684,1271743.948473131,457356.16465203563,329032.43217523274,826991.0240329967,444752.9244401343,457356.16465203563,329032.43217523274,826991.0240329967,444752.9244401343,456443.27809584397,202.06369118329653,825340.3433463041,273.12935987136404,456443.27809584397,202.06369118329653,825340.3433463041,273.12935987136404
,25/01/2023,1674604800,769886.275832307,1249229.4056623997,769886.275832307,1249229.4056623997,456899.72137393977,312986.5544583672,826165.6836896504,423063.72197274934,456899.72137393977,312986.5544583672,826165.6836896504,423063.72197274934,456443.27809584397,202.06369118329653,825340.3433463041,273.12935987136404,456443.27809584397,202.06369118329653,825340.3433463041,273.12935987136404
,26/01/2023,1674691200,748192.0393508011,1300292.2470210078,748192.0393508011,1300292.2470210078,455125.45766214223,293066.5816886589,824781.5879338586,475510.65908714914,455125.45766214223,293066.5816886589,824781.5879338586,475510.65908714914,455433.7863354914,181.19610590370897,825340.3433463041,293.9969451509516,455433.7863354914,181.19610590370897,825340.3433463041,293.9969451509516
,27/01/2023,1674777600,734707.6507959897,1293108.553702625,734707.6507959897,1293108.553702625,446318.7420895451,288388.9087064446,824118.8396381516,468989.7140644734,446318.7420895451,288388.9087064446,824118.8396381516,468989.7140644734,446980.2728934274,180.94422682045715,825340.3433463041,294.2588242342034,446980.2728934274,180.94422682045715,825340.3433463041,294.2588242342034
,28/01/2023,1674864000,737148.1100113327,1297201.9559963676,737148.1100113327,1297201.9559963676,446884.6191150282,290263.49089630455,825163.720512828,472038.23548353976,446884.6191150282,290263.49089630455,825163.720512828,472038.23548353976,446980.2728934274,180.94422682045715,825340.3433463041,294.2588242342034,446980.2728934274,180.94422682045715,825340.3433463041,294.2588242342034
,29/01/2023,1674950400,732050.8255524363,1296617.3178756053,732050.8255524363,1296617.3178756053,447878.06467043824,284172.76088199805,826165.6836896504,470451.634185955,447878.06467043824,284172.76088199805,826165.6836896504,470451.634185955,447430.63403640187,178.98729640416335,825340.3433463041,296.31575465049724,447430.63403640187,178.98729640416335,825340.3433463041,296.31575465049724
,30/01/2023,1675036800,729989.495466898,1324659.753931235,729989.495466898,1324659.753931235,447430.63403640187,282558.86143049615,825340.3433463041,499319.41058493097,447430.63403640187,282558.86143049615,825340.3433463041,499319.41058493097,447430.63403640187,171.76726064309406,825340.3433463041,303.5357904115665,447430.63403640187,171.76726064309406,825340.3433463041,303.5357904115665
,31/01/2023,1675123200,718357.9186594198,1301585.934283664,718357.9186594198,1301585.934283664,447156.3590577376,271201.5596016821,824834.4097158329,476751.5245678311,447156.3590577376,271201.5596016821,824834.4097158329,476751.5245678311,447430.63403640187,172.66726064309404,825340.3433463041,303.5357904115665,447430.63403640187,172.66726064309404,825340.3433463041,303.5357904115665
,01/02/2023,1675209600,638811.5585254149,1391762.999784748,638811.5585254149,1391762.999784748,448325.49530447467,190486.06322094024,826991.0240329967,564771.9757517513,448325.49530447467,190486.06322094024,826991.0240329967,564771.9757517513,447430.63403640187,120.1047056878564,825340.3433463041,356.09834536680415,447430.63403640187,120.1047056878564,825340.3433463041,356.09834536680415
,02/02/2023,1675296000,639573.9450620022,1434316.6007161834,639573.9450620022,1434316.6007161834,447430.63403640187,192143.31102560024,825340.3433463041,608976.2573698793,447430.63403640187,192143.31102560024,825340.3433463041,608976.2573698793,447430.63403640187,114.22076377241856,825340.3433463041,362.0096524036115,447430.63403640187,114.22076377241856,825340.3433463041,362.0096524036115
,03/02/2023,1675382400,623524.7622163662,1436614.720675041,623524.7622163662,1436614.720675041,448325.49530447467,175199.26691189155,826991.0240329967,609623.6966420442,448325.49530447467,175199.26691189155,826991.0240329967,609623.6966420442,447430.63403640187,106.31087986692368,825340.3433463041,369.9195363091064,447430.63403640187,106.31087986692368,825340.3433463041,369.9195363091064
,04/02/2023,1675468800,624452.0694292125,1441304.4608406865,624452.0694292125,1441304.4608406865,447430.63403640187,177021.43539281064,825340.3433463041,615964.1174943823,447430.63403640187,177021.43539281064,825340.3433463041,615964.1174943823,447430.63403640187,106.31087986692368,825340.3433463041,369.9195363091064,447430.63403640187,106.31087986692368,825340.3433463041,369.9195363091064
,05/02/2023,1675555200,615036.6115199309,1450135.6767884432,615036.6115199309,1450135.6767884432,447430.63403640187,167605.97748352902,825340.3433463041,624795.3334421392,447430.63403640187,167605.97748352902,825340.3433463041,624795.3334421392,447430.63403640187,100.73685387878893,825340.3433463041,375.5230997969343,447430.63403640187,100.73685387878893,825340.3433463041,375.5230997969343
,06/02/2023,1675641600,609372.6258761808,1452211.0859928112,609372.6258761808,1452211.0859928112,447430.63403640187,161941.991839779,825340.3433463041,626870.742646507,447430.63403640187,161941.991839779,825340.3433463041,626870.742646507,447430.63403640187,98.80656984208409,825340.3433463041,382.4761392125023,447430.63403640187,98.80656984208409,825340.3433463041,382.4761392125023
,07/02/2023,1675728000,654746.8263957887,1399036.681466016,654746.8263957887,1399036.681466016,447430.63403640187,207316.19235938683,825340.3433463041,573696.3381197118,447430.63403640187,207316.19235938683,825340.3433463041,573696.3381197118,447430.63403640187,127.81437374577642,825340.3433463041,353.6946986268345,447430.63403640187,127.81437374577642,825340.3433463041,353.6946986268345
,08/02/2023,1675814400,672806.7479291478,1409165.052479858,672806.7479291478,1409165.052479858,447063.293485858,225743.45444328975,824662.7389244168,584502.3135554413,447063.293485858,225743.45444328975,824662.7389244168,584502.3135554413,447430.63403640187,134.16506462889714,825340.3433463041,347.38456035103314,447430.63403640187,134.16506462889714,825340.3433463041,347.38456035103314
,09/02/2023,1675900800,201085.17503499961,2065955.648412596,201085.17503499961,2065955.648412596,107341.15526883626,93744.01976616337,1364937.9166074242,701017.7318051717,107341.15526883626,93744.01976616337,1364937.9166074242,701017.7318051717,107377.0191932468,56.80078754614843,1365393.9581894593,424.756260182484,107377.0191932468,56.80078754614843,1365393.9581894593,424.756260182484
,10/02/2023,1675987200,345978.57828570803,2007319.588468359,345978.57828570803,2007319.588468359,87141.95859786241,258836.6196878456,1364300.2776289494,643019.3108394097,87141.95859786241,258836.6196878456,1364300.2776289494,643019.3108394097,87211.81526188718,167.07544421569926,1365393.9581894593,415.0600372054387,87211.81526188718,167.07544421569926,1365393.9581894593,415.0600372054387
,11/02/2023,1676073600,340867.35175050405,1995749.6337295144,340867.35175050405,1995749.6337295144,87299.02707714906,253568.324673355,1366759.3521476486,628990.2815818659,87299.02707714906,253568.324673355,1366759.3521476486,628990.2815818659,87211.81526188718,167.32544421569926,1365393.9581894593,415.0600372054387,87211.81526188718,167.32544421569926,1365393.9581894593,415.0600372054387
,12/02/2023,1676160000,350081.21657446754,2004370.4617923275,350081.21657446754,2004370.4617923275,82257.28857869253,267823.927995775,1365393.9581894593,638976.5036028683,82257.28857869253,267823.927995775,1365393.9581894593,638976.5036028683,82257.28857869253,174.36907731697116,1365393.9581894593,416.0111614904478,82257.28857869253,174.36907731697116,1365393.9581894593,416.0111614904478
,13/02/2023,1676246400,344395.98117178434,1996630.4505645302,344395.98117178434,1996630.4505645302,82257.28857869253,262138.6925930918,1365393.9581894593,631236.4923750708,82257.28857869253,262138.6925930918,1365393.9581894593,631236.4923750708,82257.28857869253,173.23237374148624,1365393.9581894593,417.14786506593276,82257.28857869253,173.23237374148624,1365393.9581894593,417.14786506593276
,14/02/2023,1676332800,185640.04251013222,2148364.3452918697,185640.04251013222,2148364.3452918697,82174.29097451663,103465.7515356156,1364016.275685646,784348.0696062236,82174.29097451663,103465.7515356156,1364016.275685646,784348.0696062236,82257.28857869253,68.80332462352828,1365393.9581894593,521.5808521177981,82257.28857869253,68.80332462352828,1365393.9581894593,521.5808521177981
,15/02/2023,1676419200,1165942.2452239397,1349764.2987051825,1165942.2452239397,1349764.2987051825,1059888.7599369907,106053.48528694906,539872.1568285679,809892.1418766145,1059888.7599369907,106053.48528694906,539872.1568285679,809892.1418766145,1060245.0022577492,68.35809653415475,540053.6148431551,522.0260802071717,1060245.0022577492,68.35809653415475,540053.6148431551,522.0260802071717
,16/02/2023,1676505600,861447.4048049308,1737273.8664484322,861447.4048049308,1737273.8664484322,746029.5438737678,115417.86093116291,855869.3718442372,881404.494604195,746029.5438737678,115417.86093116291,855869.3718442372,881404.494604195,745284.2596141538,68.35809653415475,855014.3574867506,522.0260802071717,745284.2596141538,68.35809653415475,855014.3574867506,522.0260802071717
,17/02/2023,1676592000,859915.062785342,1716404.7390182493,859915.062785342,1716404.7390182493,746870.3733942487,113044.68939109333,854233.7293783651,862171.0096398841,746870.3733942487,113044.68939109333,854233.7293783651,862171.0096398841,747552.8891820719,68.4012473095617,855014.3574867506,521.6837055430813,747552.8891820719,68.4012473095617,855014.3574867506,521.6837055430813
,18/02/2023,1676678400,852103.6252200004,1742583.565158114,852103.6252200004,1742583.565158114,747552.8891820719,104550.73603792851,855014.3574867506,887569.2076713635,747552.8891820719,104550.73603792851,855014.3574867506,887569.2076713635,747552.8891820719,61.66293292790915,855014.3574867506,523.4790551992094,747552.8891820719,61.66293292790915,855014.3574867506,523.4790551992094
,19/02/2023,1676764800,1036318.6871668202,1561256.3285205765,1036318.6871668202,1561256.3285205765,748527.4497087263,287791.2374580939,854978.4468837362,706277.8816368404,748527.4497087263,287791.2374580939,854978.4468837362,706277.8816368404,748558.8891820719,169.59523224770254,855014.3574867506,416.2092022869773,748558.8891820719,169.59523224770254,855014.3574867506,416.2092022869773
,20/02/2023,1676851200,973912.8620487618,1610733.4682613444,973912.8620487618,1610733.4682613444,747995.2243385178,225917.63771024402,854370.5316755631,756362.9365857813,747995.2243385178,225917.63771024402,854370.5316755631,756362.9365857813,748558.8891820719,134.77481876931026,855014.3574867506,451.2205365431265,748558.8891820719,134.77481876931026,855014.3574867506,451.2205365431265
,21/02/2023,1676937600,970499.4081512798,1631392.8666908988,970499.4081512798,1631392.8666908988,742618.1514989284,227881.25665235132,854010.5706310611,777382.2960598378,742618.1514989284,227881.25665235132,854010.5706310611,777382.2960598378,743491.0099446034,133.52313067027873,855014.3574867506,455.4938805516194,743491.0099446034,133.52313067027873,855014.3574867506,455.4938805516194
,22/02/2023,1677024000,1001928.5450136067,1571933.1121307795,1001928.5450136067,1571933.1121307795,739161.4907480435,262767.05426556314,855869.3718442372,716063.7402865423,739161.4907480435,262767.05426556314,855869.3718442372,716063.7402865423,738423.0676803632,158.36877445625515,855014.3574867506,431.5690842548817,738423.0676803632,158.36877445625515,855014.3574867506,431.5690842548817
,23/02/2023,1677110400,983908.940690906,1571897.072121237,983908.940690906,1571897.072121237,738088.7203982096,245820.22029269635,854608.2256669444,717288.8464542924,738088.7203982096,245820.22029269635,854608.2256669444,717288.8464542924,738439.4791508063,149.98640610921404,855014.3574867506,437.6514515112068,738439.4791508063,149.98640610921404,855014.3574867506,437.6514515112068
,24/02/2023,1677196800,1239945.0165757313,1568116.9911868363,1239945.0165757313,1568116.9911868363,738408.515596182,501536.50097954925,853477.0416719895,714639.9495148467,738408.515596182,501536.50097954925,853477.0416719895,714639.9495148467,739738.5655370175,304.39135323186633,855014.3574867506,433.72759685789424,739738.5655370175,304.39135323186633,855014.3574867506,433.72759685789424
,25/02/2023,1677283200,1233768.9865492089,1555692.1986432273,1233768.9865492089,1555692.1986432273,740697.2242486532,493071.7623005557,855869.3718442372,699822.8267989901,740697.2242486532,493071.7623005557,855869.3718442372,699822.8267989901,739957.2669816716,307.47419108052765,855014.3574867506,436.4019074337999,739957.2669816716,307.47419108052765,855014.3574867506,436.4019074337999
,26/02/2023,1677369600,1236075.9687189315,1544488.5966541683,1236075.9687189315,1544488.5966541683,739756.1414839007,496319.82723503077,855014.3574867506,689474.2391674177,739756.1414839007,496319.82723503077,855014.3574867506,689474.2391674177,739756.1414839007,311.64514638826984,855014.3574867506,432.92910821900176,739756.1414839007,311.64514638826984,855014.3574867506,432.92910821900176
,27/02/2023,1677456000,1239384.008592636,1574183.1647777045,1239384.008592636,1574183.1647777045,739162.1173022891,500221.891290347,854327.7809576887,719855.3838200157,739162.1173022891,500221.891290347,854327.7809576887,719855.3838200157,739756.1414839007,305.3391675814723,855014.3574867506,439.4050870257993,739756.1414839007,305.3391675814723,855014.3574867506,439.4050870257993
,28/02/2023,1677542400,1288981.005791158,1519871.0031418684,1288981.005791158,1519871.0031418684,705612.8149296766,583368.1908614812,888140.2204626314,631730.7826792371,705612.8149296766,583368.1908614812,888140.2204626314,631730.7826792371,706063.2833044248,358.0571491729259,888707.2156662265,387.74092697251336,706063.2833044248,358.0571491729259,888707.2156662265,387.74092697251336
,01/03/2023,1677628800,1229180.9133224625,1507742.233886686,1229180.9133224625,1507742.233886686,406469.3465877293,822711.5667347332,889595.9228818925,618146.3110047934,406469.3465877293,822711.5667347332,889595.9228818925,618146.3110047934,406063.2833044249,511.52202662011814,888707.2156662265,384.33330287049756,406063.2833044249,511.52202662011814,888707.2156662265,384.33330287049756
,02/03/2023,1677715200,1217272.487133404,1574322.9899850294,1217272.487133404,1574322.9899850294,400832.91811337246,816439.5690200315,888356.1763160382,685966.8136689912,400832.91811337246,816439.5690200315,888356.1763160382,685966.8136689912,400991.30968069634,490.90249108315084,888707.2156662265,412.45283840746487,400991.30968069634,490.90249108315084,888707.2156662265,412.45283840746487
,03/03/2023,1677801600,1190223.8133061044,1587993.2414538842,1190223.8133061044,1587993.2414538842,400976.4730022382,789247.3403038663,888674.3334992469,699318.9079546372,400976.4730022382,789247.3403038663,888674.3334992469,699318.9079546372,400991.30968069634,479.8002007987272,888707.2156662265,425.130799084858,400991.30968069634,479.8002007987272,888707.2156662265,425.130799084858
,04/03/2023,1677888000,1105500.9079609825,1609266.3240883537,1105500.9079609825,1609266.3240883537,369152.4669526537,736348.4410083289,920546.0583942691,688720.2656940846,369152.4669526537,736348.4410083289,920546.0583942691,688720.2656940846,369152.4669526537,468.1023750092679,920546.0583942691,437.82477714890473,369152.4669526537,468.1023750092679,920546.0583942691,437.82477714890473
,05/03/2023,1677974400,1082523.8527917354,1629015.9424123445,1082523.8527917354,1629015.9424123445,370663.54321250616,711860.3095792293,921466.6044526632,707549.3379596813,370663.54321250616,711860.3095792293,921466.6044526632,707549.3379596813,370293.24996254366,453.67716930146094,920546.0583942691,450.9297350436758,370293.24996254366,453.67716930146094,920546.0583942691,450.9297350436758
,06/03/2023,1678060800,1042633.8237054327,1663384.5194727262,1042633.8237054327,1663384.5194727262,366041.5630724601,676592.2606329726,920313.1602414954,743071.3592312308,366041.5630724601,676592.2606329726,920313.1602414954,743071.3592312308,366134.1950238011,431.1372190713001,920546.0583942691,473.4989417271371,366134.1950238011,431.1372190713001,920546.0583942691,473.4989417271371
,07/03/2023,1678147200,1015845.2983735369,1686799.7180234906,1015845.2983735369,1686799.7180234906,366134.1950238011,649711.1033497358,920546.0583942691,766253.6596292217,366134.1950238011,649711.1033497358,920546.0583942691,766253.6596292217,366134.1950238011,415.2782344423439,920546.0583942691,489.76916858155965,366134.1950238011,415.2782344423439,920546.0583942691,489.76916858155965
,08/03/2023,1678233600,1486634.4010799485,1237740.8854779033,1486634.4010799485,1237740.8854779033,909261.7264790987,577372.6746008497,380872.9359946651,856867.9494832382,909261.7264790987,577372.6746008497,380872.9359946651,856867.9494832382,908353.3731059928,367.837640860866,380492.443551114,545.9009387396079,908353.3731059928,367.837640860866,380492.443551114,545.9009387396079
,09/03/2023,1678320000,673801.588447761,2312359.4830164937,673801.588447761,2312359.4830164937,35420.19947849575,638381.3889692653,1552848.8661471647,759510.6168693291,35420.19947849575,638381.3889692653,1552848.8661471647,759510.6168693291,35433.06167988555,415.80237671417007,1553412.7549772214,494.6985063957071,35433.06167988555,415.80237671417007,1553412.7549772214,494.6985063957071
,10/03/2023,1678406400,733440.2646880475,2153270.024547987,733440.2646880475,2153270.024547987,35396.67192554031,698043.5927625071,1551817.4000778599,601452.6244701272,35396.67192554031,698043.5927625071,1551817.4000778599,601452.6244701272,35433.06167988555,489.377794826455,1553412.7549772214,421.66071303789784,35433.06167988555,489.377794826455,1553412.7549772214,421.66071303789784
,11/03/2023,1678492800,778346.4230141914,2108868.921801027,778346.4230141914,2108868.921801027,35190.69953799513,743155.7234761963,1542787.4117331773,566081.5100678498,35190.69953799513,743155.7234761963,1542787.4117331773,566081.5100678498,35433.06167988555,517.2693646341216,1553412.7549772214,394.01785358556805,35433.06167988555,517.2693646341216,1553412.7549772214,394.01785358556805
,12/03/2023,1678579200,545281.2614846476,2256863.496605704,545281.2614846476,2256863.496605704,34168.77460608555,511112.4868785621,1497985.434466879,758878.062138825,34168.77460608555,511112.4868785621,1497985.434466879,758878.062138825,35433.06167988555,348.82747887946744,1553412.7549772214,517.9241908361315,35433.06167988555,348.82747887946744,1553412.7549772214,517.9241908361315
,13/03/2023,1678665600,561570.3909407011,2408435.9862655737,561570.3909407011,2408435.9862655737,27365.903272933076,534204.487667768,1541934.5881306948,866501.3981348788,27365.903272933076,534204.487667768,1541934.5881306948,866501.3981348788,27569.615159345478,330.48210120249934,1553412.7549772214,536.0554045525221,27569.615159345478,330.48210120249934,1553412.7549772214,536.0554045525221
,14/03/2023,1678752000,441841.90264639765,2589299.9897398143,441841.90264639765,2589299.9897398143,25721.71191631033,416120.19073008734,1551696.2338829716,1037603.7558568429,25721.71191631033,416120.19073008734,1551696.2338829716,1037603.7558568429,25750.16584957411,248.00354657668447,1553412.7549772214,618.4016472315319,25750.16584957411,248.00354657668447,1553412.7549772214,618.4016472315319
,15/03/2023,1678838400,1493239.903079567,1579839.1461570456,1493239.903079567,1579839.1461570456,978233.7236866564,515006.17939291045,606401.6169253867,973437.5292316589,978233.7236866564,515006.17939291045,606401.6169253867,973437.5292316589,977256.4672194371,301.83689246114875,605795.8211042825,570.5161813295075,977256.4672194371,301.83689246114875,605795.8211042825,570.5161813295075
