,Date,Timestamp,SPOT Cash,SPOT Cash,SPOT Cash,SPOT Cash,SPOT Cash,SPOT Cash
,03/01/2024,1704240000,11525751.363110226,11525751.363110226,11525751.363110226,11525751.363110226,10383559.786585787,10383559.786585787
,04/01/2024,1704326400,9979662.749458704,9979662.749458704,9979662.749458704,9979662.749458704,9871080.85999872,9871080.85999872
,05/01/2024,1704412800,9967460.531267356,9967460.531267356,9967460.531267356,9967460.531267356,9829842.733005282,9829842.733005282
,06/01/2024,1704499200,8549118.942949228,8549118.942949228,8549118.942949228,8549118.942949228,9345107.133236952,9345107.133236952
,07/01/2024,1704585600,8756419.317432834,8756419.317432834,8756419.317432834,8756419.317432834,9178338.353190655,9178338.353190655
,08/01/2024,1704672000,8567051.58396282,8567051.58396282,8567051.58396282,8567051.58396282,9009252.73600411,9009252.73600411
,09/01/2024,1704758400,8566654.873203453,8566654.873203453,8566654.873203453,8566654.873203453,8846048.468017312,8846048.468017312
,10/01/2024,1704844800,8267660.070361851,8267660.070361851,8267660.070361851,8267660.070361851,8679839.614117445,8679839.614117445
,11/01/2024,1704931200,8182345.243670339,8182345.243670339,8182345.243670339,8182345.243670339,8363772.19001617,8363772.19001617
,12/01/2024,1705017600,8238567.364136217,8238567.364136217,8238567.364136217,8238567.364136217,8205744.386589858,8205744.386589858
,13/01/2024,1705104000,8364422.323106913,8364422.323106913,8364422.323106913,8364422.323106913,8073766.721145669,8073766.721145669
,14/01/2024,1705190400,9344816.886137672,9344816.886137672,9344816.886137672,9344816.886137672,7987022.979604848,7987022.979604848
,15/01/2024,1705276800,8961627.46733467,8961627.46733467,8961627.46733467,8961627.46733467,7930643.776402364,7930643.776402364
,16/01/2024,1705363200,9052333.905098693,9052333.905098693,9052333.905098693,9052333.905098693,7940643.776402364,7940643.776402364
,17/01/2024,1705449600,9055753.905098693,9055753.905098693,9055753.905098693,9055753.905098693,7943643.776402364,7943643.776402364
,18/01/2024,1705536000,8859433.517926056,8859433.517926056,8859433.517926056,8859433.517926056,7840206.653031909,7840206.653031909
,19/01/2024,1705622400,8548234.397852007,8548234.397852007,8548234.397852007,8548234.397852007,7842416.87876331,7842416.87876331
,20/01/2024,1705708800,7793611.175884014,7793611.175884014,7793611.175884014,7793611.175884014,7811053.257808701,7811053.257808701
,21/01/2024,1705795200,8082529.240330905,8082529.240330905,8082529.240330905,8082529.240330905,7734477.74194345,7734477.74194345
,22/01/2024,1705881600,7903791.315609048,7903791.315609048,7903791.315609048,7903791.315609048,7629142.19653383,7629142.19653383
,23/01/2024,1705968000,7239598.333655932,7239598.333655932,7239598.333655932,7239598.333655932,7534380.98988519,7534380.98988519
,24/01/2024,1706054400,7163878.889000876,7163878.889000876,7163878.889000876,7163878.889000876,7419702.822622063,7419702.822622063
,25/01/2024,1706140800,9137462.499303631,9137462.499303631,9137462.499303631,9137462.499303631,7428831.300246855,7428831.300246855
,26/01/2024,1706227200,10027634.81950979,10027634.81950979,10027634.81950979,10027634.81950979,7654683.068328083,7654683.068328083
,27/01/2024,1706313600,9723642.092222447,9723642.092222447,9723642.092222447,9723642.092222447,7778913.673777957,7778913.673777957
,28/01/2024,1706400000,9218478.31527215,9218478.31527215,9218478.31527215,9218478.31527215,7946964.064889786,7946964.064889786
,29/01/2024,1706486400,8622587.756650902,8622587.756650902,8622587.756650902,8622587.756650902,7910630.969404496,7910630.969404496
,30/01/2024,1706572800,8284982.25098771,8284982.25098771,8284982.25098771,8284982.25098771,7905517.415064609,7905517.415064609
,31/01/2024,1706659200,8075747.101813227,8075747.101813227,8075747.101813227,8075747.101813227,7825336.338966305,7825336.338966305
,01/02/2024,1706745600,7189661.058050398,7189661.058050398,7189661.058050398,7189661.058050398,7500488.815034231,7500488.815034231
,02/02/2024,1706832000,8113209.296067076,8113209.296067076,8113209.296067076,8113209.296067076,7402563.226338572,7402563.226338572
,03/02/2024,1706918400,8203757.063307538,8203757.063307538,8203757.063307538,8203757.063307538,7324783.092238872,7324783.092238872
,04/02/2024,1707004800,8057630.987410319,8057630.987410319,8057630.987410319,8057630.987410319,7325119.079463926,7325119.079463926
,05/02/2024,1707091200,7857241.438118292,7857241.438118292,7857241.438118292,7857241.438118292,7329516.266901392,7329516.266901392
,06/02/2024,1707177600,7872901.680945207,7872901.680945207,7872901.680945207,7872901.680945207,7323629.470646705,7323629.470646705
,07/02/2024,1707264000,8383545.642810011,8383545.642810011,8383545.642810011,8383545.642810011,7290039.689400011,7290039.689400011
,08/02/2024,1707350400,8274412.34972893,8274412.34972893,8274412.34972893,8274412.34972893,7195141.173677331,7195141.173677331
,09/02/2024,1707436800,8998005.31687556,8998005.31687556,8998005.31687556,8998005.31687556,7256455.900706097,7256455.900706097
,10/02/2024,1707523200,9566775.41612584,9566775.41612584,9566775.41612584,9566775.41612584,7247557.133428666,7247557.133428666
,11/02/2024,1707609600,9917054.254187804,9917054.254187804,9917054.254187804,9917054.254187804,7400786.75685657,7400786.75685657
,12/02/2024,1707696000,9608991.335738387,9608991.335738387,9608991.335738387,9608991.335738387,7507024.481045615,7507024.481045615
,13/02/2024,1707782400,10125534.042440042,10125534.042440042,10125534.042440042,10125534.042440042,7613183.490556423,7613183.490556423
,14/02/2024,1707868800,10171764.487957565,10171764.487957565,10171764.487957565,10171764.487957565,7705882.187846639,7705882.187846639
,15/02/2024,1707955200,11875258.663255023,11875258.663255023,11875258.663255023,11875258.663255023,7761606.969447727,7761606.969447727
,16/02/2024,1708041600,11413631.955328392,11413631.955328392,11413631.955328392,11413631.955328392,7926133.302311384,7926133.302311384
,17/02/2024,1708128000,10569691.06402589,10569691.06402589,10569691.06402589,10569691.06402589,8130531.587712223,8130531.587712223
,18/02/2024,1708214400,10528521.97872062,10528521.97872062,10528521.97872062,10528521.97872062,8225407.795875485,8225407.795875485
,19/02/2024,1708300800,11058247.79376143,11058247.79376143,11058247.79376143,11058247.79376143,8314472.025384533,8314472.025384533
,20/02/2024,1708387200,10520778.601029035,10520778.601029035,10520778.601029035,10520778.601029035,8416622.880823229,8416622.880823229
,21/02/2024,1708473600,10918642.245182555,10918642.245182555,10918642.245182555,10918642.245182555,8464063.755955469,8464063.755955469
,22/02/2024,1708560000,10725511.969744563,10725511.969744563,10725511.969744563,10725511.969744563,8445285.0155469,8445285.0155469
,23/02/2024,1708646400,10390442.033809418,10390442.033809418,10390442.033809418,10390442.033809418,8516755.765417555,8516755.765417555
,24/02/2024,1708732800,10079171.29420428,10079171.29420428,10079171.29420428,10079171.29420428,8541670.588308712,8541670.588308712
,25/02/2024,1708819200,10603847.683703251,10603847.683703251,10603847.683703251,10603847.683703251,8551490.067502622,8551490.067502622
,26/02/2024,1708905600,10775883.857497932,10775883.857497932,10775883.857497932,10775883.857497932,8552288.77579201,8552288.77579201
,27/02/2024,1708992000,11485173.376501327,11485173.376501327,11485173.376501327,11485173.376501327,8571024.907836812,8571024.907836812
,28/02/2024,1709078400,12746696.946948443,12746696.946948443,12746696.946948443,12746696.946948443,8671222.412890097,8671222.412890097
,29/02/2024,1709164800,12596691.27592027,12596691.27592027,12596691.27592027,12596691.27592027,8808875.018126063,8808875.018126063
,01/03/2024,1709251200,13091122.120742798,13091122.120742798,13091122.120742798,13091122.120742798,9219100.08503014,9219100.08503014
,02/03/2024,1709337600,13487998.01157015,13487998.01157015,13487998.01157015,13487998.01157015,9498590.148993064,9498590.148993064
,03/03/2024,1709424000,12547024.685984038,12547024.685984038,12547024.685984038,12547024.685984038,9651557.450756952,9651557.450756952
,04/03/2024,1709510400,13030180.19780234,13030180.19780234,13030180.19780234,13030180.19780234,9797127.968272436,9797127.968272436
,05/03/2024,1709596800,12643321.036118409,12643321.036118409,12643321.036118409,12643321.036118409,9955370.894581424,9955370.894581424
,06/03/2024,1709683200,14178897.100785546,14178897.100785546,14178897.100785546,14178897.100785546,10055955.390628047,10055955.390628047
,07/03/2024,1709769600,16310779.125928653,16310779.125928653,16310779.125928653,16310779.125928653,10389031.290400416,10389031.290400416
,08/03/2024,1709856000,20776862.089905065,20776862.089905065,20776862.089905065,20776862.089905065,10935190.573634245,10935190.573634245
,09/03/2024,1709942400,20791565.197175805,20791565.197175805,20791565.197175805,20791565.197175805,11550869.553986557,11550869.553986557
,10/03/2024,1710028800,19195052.840676952,19195052.840676952,19195052.840676952,19195052.840676952,11848798.049800588,11848798.049800588
,11/03/2024,1710115200,18028802.923496976,18028802.923496976,18028802.923496976,18028802.923496976,12433657.188618604,12433657.188618604
,12/03/2024,1710201600,21989690.603435516,21989690.603435516,21989690.603435516,21989690.603435516,12859468.189143578,12859468.189143578
,13/03/2024,1710288000,22181837.357138462,22181837.357138462,22181837.357138462,22181837.357138462,13282537.339603871,13282537.339603871
,14/03/2024,1710374400,24836631.46248671,24836631.46248671,24836631.46248671,24836631.46248671,13875213.107534476,13875213.107534476
,15/03/2024,1710460800,24502297.54911025,24502297.54911025,24502297.54911025,24502297.54911025,14498400.916633284,14498400.916633284
,16/03/2024,1710547200,23939626.291048065,23939626.291048065,23939626.291048065,23939626.291048065,15151662.209524091,15151662.209524091
,17/03/2024,1710633600,26629895.45298633,26629895.45298633,26629895.45298633,26629895.45298633,15757334.587565877,15757334.587565877
,18/03/2024,1710720000,35612713.59390049,35612713.59390049,35612713.59390049,35612713.59390049,16641454.950420788,16641454.950420788
,19/03/2024,1710806400,39855298.74869614,39855298.74869614,39855298.74869614,39855298.74869614,17557400.32982209,17557400.32982209
,20/03/2024,1710892800,34318072.7350958,34318072.7350958,34318072.7350958,34318072.7350958,18960261.179610938,18960261.179610938
,21/03/2024,1710979200,39665734.15221144,39665734.15221144,39665734.15221144,39665734.15221144,20033199.066773456,20033199.066773456
,22/03/2024,1711065600,42393815.0975516,42393815.0975516,42393815.0975516,42393815.0975516,21091450.297289357,21091450.297289357
,23/03/2024,1711152000,45880366.79294265,45880366.79294265,45880366.79294265,45880366.79294265,22490375.878893457,22490375.878893457
,24/03/2024,1711238400,43057061.810387544,43057061.810387544,43057061.810387544,43057061.810387544,22542964.298632223,22542964.298632223
,25/03/2024,1711324800,38891722.496910445,38891722.496910445,38891722.496910445,38891722.496910445,23859952.4520923,23859952.4520923
,26/03/2024,1711411200,37611010.83670599,37611010.83670599,37611010.83670599,37611010.83670599,25242289.15215167,25242289.15215167
,27/03/2024,1711497600,35633172.20467744,35633172.20467744,35633172.20467744,35633172.20467744,25821139.27875177,25821139.27875177
,28/03/2024,1711584000,33020901.70504302,33020901.70504302,33020901.70504302,33020901.70504302,25797579.45706486,25797579.45706486
,29/03/2024,1711670400,29170467.26645248,29170467.26645248,29170467.26645248,29170467.26645248,25814572.80217034,25814572.80217034
,30/03/2024,1711756800,31770898.60809609,31770898.60809609,31770898.60809609,31770898.60809609,25829998.868370805,25829998.868370805
,31/03/2024,1711843200,28291964.839221135,28291964.839221135,28291964.839221135,28291964.839221135,25861028.189416025,25861028.189416025
,01/04/2024,1711929600,27304697.50395483,27304697.50395483,27304697.50395483,27304697.50395483,25783472.61940966,25783472.61940966
,02/04/2024,1712016000,27091589.369941313,27091589.369941313,27091589.369941313,27091589.369941313,24969206.79257264,24969206.79257264
,03/04/2024,1712102400,24316877.714170624,24316877.714170624,24316877.714170624,24316877.714170624,24976225.080059104,24976225.080059104
,04/04/2024,1712188800,23669902.11146278,23669902.11146278,23669902.11146278,23669902.11146278,24306439.139651984,24306439.139651984
,05/04/2024,1712275200,26805035.482827883,26805035.482827883,26805035.482827883,26805035.482827883,23933067.395382036,23933067.395382036
,06/04/2024,1712361600,31448199.81646537,31448199.81646537,31448199.81646537,31448199.81646537,23824393.80035255,23824393.80035255
,07/04/2024,1712448000,36680750.94104452,36680750.94104452,36680750.94104452,36680750.94104452,24132072.98752929,24132072.98752929
,08/04/2024,1712534400,34161887.93867152,34161887.93867152,34161887.93867152,34161887.93867152,24754991.259906903,24754991.259906903
,09/04/2024,1712620800,33962866.25890072,33962866.25890072,33962866.25890072,33962866.25890072,25345422.58126919,25345422.58126919
,10/04/2024,1712707200,30080549.95692324,30080549.95692324,30080549.95692324,30080549.95692324,25709871.75805405,25709871.75805405
,11/04/2024,1712793600,31020505.073800176,31020505.073800176,31020505.073800176,31020505.073800176,25219922.824227788,25219922.824227788
,12/04/2024,1712880000,31261443.93069207,31261443.93069207,31261443.93069207,31261443.93069207,25210841.879590377,25210841.879590377
,13/04/2024,1712966400,27206698.364911947,27206698.364911947,27206698.364911947,27206698.364911947,25403079.70580014,25403079.70580014
,14/04/2024,1713052800,23695157.781500045,23695157.781500045,23695157.781500045,23695157.781500045,25274565.371569417,25274565.371569417
,15/04/2024,1713139200,23933107.10655682,23933107.10655682,23933107.10655682,23933107.10655682,25011476.934591744,25011476.934591744
,16/04/2024,1713225600,23764524.41050566,23764524.41050566,23764524.41050566,23764524.41050566,24405761.3851388,24405761.3851388
,17/04/2024,1713312000,23194484.285846133,23194484.285846133,23194484.285846133,23194484.285846133,24207242.69862866,24207242.69862866
,18/04/2024,1713398400,22436319.93164674,22436319.93164674,22436319.93164674,22436319.93164674,23414556.695842337,23414556.695842337
,19/04/2024,1713484800,23773524.440426584,23773524.440426584,23773524.440426584,23773524.440426584,22995096.99064887,22995096.99064887
,20/04/2024,1713571200,23263544.853116725,23263544.853116725,23263544.853116725,23263544.853116725,22437346.906951305,22437346.906951305
,21/04/2024,1713657600,26208598.089803934,26208598.089803934,26208598.089803934,26208598.089803934,22078182.897804316,22078182.897804316
,22/04/2024,1713744000,26187454.24746521,26187454.24746521,26187454.24746521,26187454.24746521,22771699.34562192,22771699.34562192
,23/04/2024,1713830400,27425568.998879362,27425568.998879362,27425568.998879362,27425568.998879362,22854640.83239947,22854640.83239947
,24/04/2024,1713916800,21379828.9859418,21379828.9859418,21379828.9859418,21379828.9859418,19906730.89938715,19906730.89938715
,25/04/2024,1714003200,21558989.564036284,21558989.564036284,21558989.564036284,21558989.564036284,19906730.89938715,19906730.89938715
,26/04/2024,1714089600,21960033.435396943,21960033.435396943,21960033.435396943,21960033.435396943,19783813.90576301,19783813.90576301
,27/04/2024,1714176000,21712997.604695335,21712997.604695335,21712997.604695335,21712997.604695335,19561259.10332913,19561259.10332913
,28/04/2024,1714262400,20679248.69223306,20679248.69223306,20679248.69223306,20679248.69223306,19527147.01816153,19527147.01816153
,29/04/2024,1714348800,20898305.138268355,20898305.138268355,20898305.138268355,20898305.138268355,19314514.91522029,19314514.91522029
,30/04/2024,1714435200,19300320.675129063,19300320.675129063,19300320.675129063,19300320.675129063,19117357.516502824,19117357.516502824
,01/05/2024,1714521600,18285180.850402962,18285180.850402962,18285180.850402962,18285180.850402962,18554873.210316595,18554873.210316595
,02/05/2024,1714608000,17115415.88079915,17115415.88079915,17115415.88079915,17115415.88079915,17634178.13311925,17634178.13311925
,03/05/2024,1714694400,17336173.65593906,17336173.65593906,17336173.65593906,17336173.65593906,17249924.03576026,17249924.03576026
,04/05/2024,1714780800,17727343.786820274,17727343.786820274,17727343.786820274,17727343.786820274,16248711.078662029,16248711.078662029
,05/05/2024,1714867200,17680840.553427342,17680840.553427342,17680840.553427342,17680840.553427342,16073491.412206672,16073491.412206672
,06/05/2024,1714953600,17571439.798428293,17571439.798428293,17571439.798428293,17571439.798428293,15974036.180389356,15974036.180389356
,07/05/2024,1715040000,16766999.83188517,16766999.83188517,16766999.83188517,16766999.83188517,15758458.488613881,15758458.488613881
,08/05/2024,1715126400,16589506.850586243,16589506.850586243,16589506.850586243,16589506.850586243,15606309.360852534,15606309.360852534
,09/05/2024,1715212800,17799801.61187939,17799801.61187939,17799801.61187939,17799801.61187939,15213505.651178967,15213505.651178967
,10/05/2024,1715299200,23402013.620323196,23402013.620323196,23402013.620323196,23402013.620323196,16365044.489736501,16365044.489736501
,11/05/2024,1715385600,21618960.541495387,21618960.541495387,21618960.541495387,21618960.541495387,17434645.59798015,17434645.59798015
,12/05/2024,1715472000,24087598.365324453,24087598.365324453,24087598.365324453,24087598.365324453,17582188.587828066,17582188.587828066
,13/05/2024,1715558400,25024500.73065364,25024500.73065364,25024500.73065364,25024500.73065364,17747872.858619604,17747872.858619604
,14/05/2024,1715644800,25278742.164371785,25278742.164371785,25278742.164371785,25278742.164371785,17928185.93217857,17928185.93217857
,15/05/2024,1715731200,25508138.68056559,25508138.68056559,25508138.68056559,25508138.68056559,18244314.43636797,18244314.43636797
,16/05/2024,1715817600,24894481.53252998,24894481.53252998,24894481.53252998,24894481.53252998,18440356.69076295,18440356.69076295
