,Date,Timestamp,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm
,06/12/2023,1701820800,0.04291399233500745,0.0016045286270665103,225.3048250134243,0.04291399233500745,0.0016045286270665103,225.3048250134243,0.04283483433500745,0.00007915799999999999,0.0016045286270665103,5.168362248147805,117.425708652,5.773999642798145,96.93675447047838,0.04283483433500745,0.00007915799999999999,0.0016045286270665103,5.168362248147805,117.425708652,5.773999642798145,96.93675447047838,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.191326,0.002522708150872351,96.9604128112043,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.191326,0.002522708150872351,96.9604128112043
,07/12/2023,1701907200,0.04197172661945907,0.0015692386855307215,224.74383749745544,0.04197172661945907,0.0015692386855307215,224.74383749745544,0.041892726619459066,0.000079,0.0015692386855307215,4.845414736377141,117.160979,5.725212436204055,97.01223132487424,0.041892726619459066,0.000079,0.0015692386855307215,4.845414736377141,117.160979,5.725212436204055,97.01223132487424,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.160979,0.002557645372153326,96.91531600886537,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.160979,0.002557645372153326,96.91531600886537
,08/12/2023,1701993600,0.04417428238113742,0.0016517431197648684,224.94619305288467,0.04417428238113742,0.0016517431197648684,224.94619305288467,0.04409528238113742,0.000079,0.0016517431197648684,4.957003009848722,117.218948,5.886205959272632,96.8840360837633,0.04409528238113742,0.000079,0.0016517431197648684,4.957003009848722,117.218948,5.886205959272632,96.8840360837633,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.218948,0.002498219967774953,97.00160202541811,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.218948,0.002498219967774953,97.00160202541811
,09/12/2023,1702080000,0.04428058297359501,0.0016557249804705356,225.4732046665285,0.04428058297359501,0.0016557249804705356,225.4732046665285,0.044201582973595006,0.000079,0.0016557249804705356,5.387879583588611,117.168257,5.890620250850771,97.02644783208909,0.044201582973595006,0.000079,0.0016557249804705356,5.387879583588611,117.168257,5.890620250850771,97.02644783208909,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.168257,0.002494080992298704,97.07527669626731,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.168257,0.002494080992298704,97.07527669626731
,10/12/2023,1702166400,0.04381999547292227,0.001638472587518693,225.19852646637426,0.04381999547292227,0.001638472587518693,225.19852646637426,0.04374100945592227,0.00007898601699999999,0.001638472587518693,5.31861088662253,117.301480962281,5.850335684043851,96.72809893342688,0.04374100945592227,0.00007898601699999999,0.001638472587518693,5.31861088662253,117.301480962281,5.850335684043851,96.72809893342688,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.322247,0.002503106533821597,96.90669797779996,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.322247,0.002503106533821597,96.90669797779996
,11/12/2023,1702252800,0.04357080947558241,0.001629141854069322,225.52976185615177,0.04357080947558241,0.001629141854069322,225.52976185615177,0.04349191422958241,0.00007889524599999999,0.001629141854069322,5.524879048048769,117.046337483478,5.9647407917174045,96.99380453290756,0.04349191422958241,0.00007889524599999999,0.001629141854069322,5.524879048048769,117.046337483478,5.9647407917174045,96.99380453290756,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.201747,0.002566672171037473,96.8969076252823,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.201747,0.002566672171037473,96.8969076252823
,12/12/2023,1702339200,0.041690412628162934,0.0015586951670424766,225.79602580747647,0.041690412628162934,0.0015586951670424766,225.79602580747647,0.04161125462816293,0.00007915799999999999,0.0015586951670424766,5.766457716605225,117.349216974,5.7244694250308825,96.95588169184035,0.04161125462816293,0.00007915799999999999,0.0015586951670424766,5.766457716605225,117.349216974,5.7244694250308825,96.95588169184035,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.114987,0.002574611939674684,96.96780873231442,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.114987,0.002574611939674684,96.96780873231442
,13/12/2023,1702425600,0.04059120796002316,0.0015175235685840566,225.64529490621726,0.04059120796002316,0.0015175235685840566,225.64529490621726,0.04051212896002316,0.00007907899999999999,0.0015175235685840566,5.772247048813057,117.16711005999998,5.6455222155173646,97.06041558188684,0.04051212896002316,0.00007907899999999999,0.0015175235685840566,5.772247048813057,117.16711005999998,5.6455222155173646,97.06041558188684,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.05006,0.002607992893018601,96.9634521297571,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.05006,0.002607992893018601,96.9634521297571
,14/12/2023,1702512000,0.04226405324871743,0.0015801888024713062,225.74479067356555,0.04226405324871743,0.0015801888024713062,225.74479067356555,0.04218505324871743,0.000079,0.0015801888024713062,6.064568551270529,117.147057,5.760912142287953,96.77225298000708,0.04218505324871743,0.000079,0.0015801888024713062,6.064568551270529,117.147057,5.760912142287953,96.77225298000708,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.147057,0.002555759593577875,96.98542694843975,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.147057,0.002555759593577875,96.98542694843975
,15/12/2023,1702598400,0.043216778525297636,0.00161587833214129,227.31558686988717,0.043216778525297636,0.00161587833214129,227.31558686988717,0.04313782845329764,0.000078950072,0.00161587833214129,7.581461976473911,117.084691678848,5.830753637330908,96.81867957723435,0.04313782845329764,0.000078950072,0.00161587833214129,7.581461976473911,117.084691678848,5.830753637330908,96.81867957723435,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.158736,0.002529611122486294,97.04100050940139,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.158736,0.002529611122486294,97.04100050940139
,16/12/2023,1702684800,0.04172001130809384,0.0015598098076273377,226.47453047195094,0.04172001130809384,0.0015598098076273377,226.47453047195094,0.04164101130809384,0.000079,0.0015598098076273377,6.777849633976,117.157079,5.723775286755828,96.81582655121912,0.04164101130809384,0.000079,0.0015598098076273377,6.777849633976,117.157079,5.723775286755828,96.81582655121912,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.157079,0.002572460151709121,96.9488403601933,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.157079,0.002572460151709121,96.9488403601933
,17/12/2023,1702771200,0.04171083153050508,0.0015594663020382926,226.71398412503797,0.04171083153050508,0.0015594663020382926,226.71398412503797,0.04163184101050508,0.00007899052,0.0015594663020382926,7.119800297268556,117.19257320343999,5.725699623783341,96.67591100054608,0.04163184101050508,0.00007899052,0.0015594663020382926,7.119800297268556,117.19257320343999,5.725699623783341,96.67591100054608,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.206638,0.002573891844022486,96.8980983400398,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.206638,0.002573891844022486,96.8980983400398
,18/12/2023,1702857600,0.04121595461657224,0.0015409310208661382,226.16218409551166,0.04121595461657224,0.0015409310208661382,226.16218409551166,0.041137019238572235,0.000078935378,0.0015409310208661382,6.68784540516324,117.009850584026,5.7321258217432955,96.73236228457912,0.041137019238572235,0.000078935378,0.0015409310208661382,6.68784540516324,117.009850584026,5.7321258217432955,96.73236228457912,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.105643,0.002607775760657341,96.93019681628115,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.105643,0.002607775760657341,96.93019681628115
,19/12/2023,1702944000,0.04165484532332053,0.0015573702169133022,226.0781189021241,0.04165484532332053,0.0015573702169133022,226.0781189021241,0.041575883480320534,0.000078961843,0.0015573702169133022,6.482072209544081,117.097797433011,5.743427869702183,96.75482138986683,0.041575883480320534,0.000078961843,0.0015573702169133022,6.482072209544081,117.097797433011,5.743427869702183,96.75482138986683,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.154383,0.002585336239591537,96.93201310983162,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.154383,0.002585336239591537,96.93201310983162
,20/12/2023,1703030400,0.04100926952156857,0.0015331776089991176,226.25763374188853,0.04100926952156857,0.0015331776089991176,226.25763374188853,0.040930032521568564,0.00007923699999999999,0.0015331776089991176,6.251135305839886,117.43577556599999,5.692564466612408,96.87815840343626,0.040930032521568564,0.00007923699999999999,0.0015331776089991176,6.251135305839886,117.43577556599999,5.692564466612408,96.87815840343626,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.084522,0.00260287443090054,96.96523318283444,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.084522,0.00260287443090054,96.96523318283444
,21/12/2023,1703116800,0.04122168355755335,0.0015411343200923077,226.19769830680124,0.04122168355755335,0.0015411343200923077,226.19769830680124,0.04114244655755335,0.00007923699999999999,0.0015411343200923077,6.085259889741577,117.51784102599999,5.70229784432869,96.89229954673098,0.04114244655755335,0.00007923699999999999,0.0015411343200923077,6.085259889741577,117.51784102599999,5.70229784432869,96.89229954673098,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.166342,0.002593863592431104,96.9087740383175,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.166342,0.002593863592431104,96.9087740383175
,22/12/2023,1703203200,0.041866923218444554,0.001565312907370205,226.1218949254556,0.041866923218444554,0.001565312907370205,226.1218949254556,0.04178792321844455,0.000079,0.001565312907370205,6.297626737005076,117.241292,5.736658330766773,96.84631785768373,0.04178792321844455,0.000079,0.001565312907370205,6.297626737005076,117.241292,5.736658330766773,96.84631785768373,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.241292,0.002569185994154059,96.89398970061644,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.241292,0.002569185994154059,96.89398970061644
,23/12/2023,1703289600,0.04354179799644265,0.0016280482444388923,227.13870063542822,0.04354179799644265,0.0016280482444388923,227.13870063542822,0.04346271899644265,0.00007907899999999999,0.0016280482444388923,7.052493786180549,117.43380248599999,5.863223491059897,96.78918087218779,0.04346271899644265,0.00007907899999999999,0.0016280482444388923,7.052493786180549,117.43380248599999,5.863223491059897,96.78918087218779,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.316486,0.002524683292452461,96.92788467515793,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.316486,0.002524683292452461,96.92788467515793
,24/12/2023,1703376000,0.04270411938404803,0.0015966700604273327,226.55985031799693,0.04270411938404803,0.0015966700604273327,226.55985031799693,0.042625040384048025,0.00007907899999999999,0.0015966700604273327,6.438612443947268,117.391976702,5.814450599443093,96.91481057260656,0.042625040384048025,0.00007907899999999999,0.0015966700604273327,6.438612443947268,117.391976702,5.814450599443093,96.91481057260656,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.274702,0.002552884878575296,96.92430915490374,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.274702,0.002552884878575296,96.92430915490374
,25/12/2023,1703462400,0.0424921099008544,0.0015887343802885741,226.09569125041907,0.0424921099008544,0.0015887343802885741,226.09569125041907,0.042413187794854396,0.000078922106,0.0015887343802885741,6.351772460829781,117.16854678964599,5.7924013684423,96.78297063150099,0.042413187794854396,0.000078922106,0.0015887343802885741,6.351772460829781,117.16854678964599,5.7924013684423,96.78297063150099,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.284189,0.002555907199658603,96.90895226945128,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.284189,0.002555907199658603,96.90895226945128
,26/12/2023,1703548800,0.042589545763583966,0.0015923867560414832,225.81426271209432,0.042589545763583966,0.0015923867560414832,225.81426271209432,0.04251069238758397,0.000078853376,0.0015923867560414832,6.253265426545364,117.054733442304,5.801374308860537,96.70488953438442,0.04251069238758397,0.000078853376,0.0015923867560414832,6.253265426545364,117.054733442304,5.801374308860537,96.70488953438442,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.272391,0.002553995090826082,96.93044668381766,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.272391,0.002553995090826082,96.93044668381766
,27/12/2023,1703635200,0.04173996190464483,0.0015605599116687223,225.64153622260062,0.04173996190464483,0.0015605599116687223,225.64153622260062,0.04166103624364483,0.000078925661,0.0015605599116687223,6.04468153223599,117.08962088845401,5.7477163909498765,96.75951741096075,0.04166103624364483,0.000078925661,0.0015605599116687223,6.04468153223599,117.08962088845401,5.7477163909498765,96.75951741096075,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.199906,0.002581978442448363,96.94137943878792,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.199906,0.002581978442448363,96.94137943878792
,28/12/2023,1703721600,0.04532316051582871,0.0016947724525313902,227.53454001374408,0.04532316051582871,0.0016947724525313902,227.53454001374408,0.045244002515828705,0.00007915799999999999,0.0016947724525313902,6.8238726153594875,117.62287920600001,5.99384611094958,97.09394208143497,0.045244002515828705,0.00007915799999999999,0.0016947724525313902,6.8238726153594875,117.62287920600001,5.99384611094958,97.09394208143497,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.388103,0.002479316210259015,97.19843039410864,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.388103,0.002479316210259015,97.19843039410864
,29/12/2023,1703808000,0.04357642054856352,0.0016293451532954915,226.70185607100927,0.04357642054856352,0.0016293451532954915,226.70185607100927,0.043497341548563516,0.00007907899999999999,0.0016293451532954915,6.233175117982915,117.42572041199999,5.8651472189821705,97.17781332204423,0.043497341548563516,0.00007907899999999999,0.0016293451532954915,6.233175117982915,117.42572041199999,5.8651472189821705,97.17781332204423,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.308412,0.002523501412945547,97.17781332204423,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.308412,0.002523501412945547,97.17781332204423
,30/12/2023,1703894400,0.04297160181349582,0.0016066948153729383,226.14967341240222,0.04297160181349582,0.0016066948153729383,226.14967341240222,0.04289266335449582,0.000078938459,0.0016066948153729383,6.173505222204172,117.19659367838099,5.827973791975717,96.95160071984132,0.04289266335449582,0.000078938459,0.0016066948153729383,6.173505222204172,117.19659367838099,5.827973791975717,96.95160071984132,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.287961,0.00254285692742952,97.15611434052813,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.287961,0.00254285692742952,97.15611434052813
,31/12/2023,1703980800,0.042952148831735974,0.0016059657422859853,226.03412227475226,0.042952148831735974,0.0016059657422859853,226.03412227475226,0.04287319986573598,0.00007894896599999999,0.0016059657422859853,6.001168734588418,117.042974363082,5.827892075100097,97.16208710198175,0.04287319986573598,0.00007894896599999999,0.0016059657422859853,6.001168734588418,117.042974363082,5.827892075100097,97.16208710198175,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.118633,0.002543975657656992,97.32461921607259,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.118633,0.002543975657656992,97.32461921607259
,01/01/2024,1704067200,0.04282857342275277,0.0016013319219929465,226.27926385850293,0.04282857342275277,0.0016013319219929465,226.27926385850293,0.04274949442275277,0.00007907899999999999,0.0016013319219929465,5.958212773473814,117.278249088,5.811499226973282,97.2313027700558,0.04274949442275277,0.00007907899999999999,0.0016013319219929465,5.958212773473814,117.278249088,5.811499226973282,97.2313027700558,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.161088,0.002544160764790755,97.28334936196445,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.161088,0.002544160764790755,97.28334936196445
,02/01/2024,1704153600,0.044716590764387554,0.001672059021745543,226.49896733418913,0.044716590764387554,0.001672059021745543,226.49896733418913,0.044637639981387554,0.000078950783,0.001672059021745543,6.06991594972204,117.208840371939,5.957980987485417,97.26223002504265,0.044637639981387554,0.000078950783,0.001672059021745543,6.06991594972204,117.208840371939,5.957980987485417,97.26223002504265,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.281907,0.002497958605149139,97.27594593341927,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.281907,0.002497958605149139,97.27594593341927
,03/01/2024,1704240000,0.044198848742087224,0.00165265446112356,226.64279362697854,0.044198848742087224,0.00165265446112356,226.64279362697854,0.04411961174208722,0.00007923699999999999,0.00165265446112356,5.875429742239373,117.55459796699999,5.91012244770585,97.30264347003336,0.04411961174208722,0.00007923699999999999,0.00165265446112356,5.875429742239373,117.55459796699999,5.91012244770585,97.30264347003336,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.202989,0.002506987371028925,97.33836665059412,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.202989,0.002506987371028925,97.33836665059412
,04/01/2024,1704326400,0.04137405193581555,0.0015468477293794885,225.562758025162,0.04137405193581555,0.0015468477293794885,225.562758025162,0.04129497293581555,0.00007907899999999999,0.0015468477293794885,5.426425045815111,117.15979675399998,5.730340963278899,97.246195262068,0.04129497293581555,0.00007907899999999999,0.0015468477293794885,5.426425045815111,117.15979675399998,5.730340963278899,97.246195262068,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.042754,0.002596992093141221,97.29659489822528,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.042754,0.002596992093141221,97.29659489822528
,05/01/2024,1704412800,0.04250528821998121,0.0015892251025586385,225.5826572994372,0.04250528821998121,0.0015892251025586385,225.5826572994372,0.042426288219981206,0.000079,0.0015892251025586385,5.352648624534534,117.139891,5.811153211716157,97.27896446318648,0.042426288219981206,0.000079,0.0015892251025586385,5.352648624534534,117.139891,5.811153211716157,97.27896446318648,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.139891,0.002563389713061499,97.27896446318648,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.139891,0.002563389713061499,97.27896446318648
,06/01/2024,1704499200,0.042457269944872755,0.001587423450795687,225.61206568730674,0.042457269944872755,0.001587423450795687,225.61206568730674,0.04237819094487275,0.00007907899999999999,0.001587423450795687,5.265092708731803,117.27481766,5.811022103353284,97.26113321522168,0.04237819094487275,0.00007907899999999999,0.001587423450795687,5.265092708731803,117.27481766,5.811022103353284,97.26113321522168,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.15766,0.002566241141557087,97.26113321522168,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.15766,0.002566241141557087,97.26113321522168
,07/01/2024,1704585600,0.04211298479889829,0.0015745314757292755,225.02863690215037,0.04211298479889829,0.0015745314757292755,225.02863690215037,0.04203402406189829,0.000078960737,0.0015745314757292755,5.172357329304965,117.143593684029,5.790418045918905,96.9222678428975,0.04203402406189829,0.000078960737,0.0015745314757292755,5.172357329304965,117.143593684029,5.790418045918905,96.9222678428975,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.201843,0.002578079467644502,97.19597169920246,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.201843,0.002578079467644502,97.19597169920246
,08/01/2024,1704672000,0.04119307892013512,0.0015400687517344532,224.84442686521547,0.04119307892013512,0.0015400687517344532,224.84442686521547,0.04111399992013512,0.00007907899999999999,0.0015400687517344532,4.823097081682826,117.27428112399998,5.718264936715082,97.02878372281756,0.04111399992013512,0.00007907899999999999,0.0015400687517344532,4.823097081682826,117.27428112399998,5.718264936715082,97.02878372281756,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.157124,0.002602926420761943,97.19011932089025,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.157124,0.002602926420761943,97.19011932089025
,09/01/2024,1704758400,0.04325061977569697,0.0016171471997253142,225.5123982007383,0.04325061977569697,0.0016171471997253142,225.5123982007383,0.04317170240969697,0.00007891736599999999,0.0016171471997253142,4.982688199766221,117.09546789041201,5.864180883593526,97.57006122696653,0.04317170240969697,0.00007891736599999999,0.0016171471997253142,4.982688199766221,117.09546789041201,5.864180883593526,97.57006122696653,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.218078,0.002542116985618029,97.27822654732456,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.218078,0.002542116985618029,97.27822654732456
,10/01/2024,1704844800,0.04457210270927107,0.0016666330355022574,226.19743482243527,0.04457210270927107,0.0016666330355022574,226.19743482243527,0.044492786709271065,0.000079316,0.0016666330355022574,4.985472382431056,117.86991626000001,6.002883542936497,97.3391626370677,0.044492786709271065,0.000079316,0.0016666330355022574,4.985472382431056,117.86991626000001,6.002883542936497,97.3391626370677,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.400315,0.002524978355740093,97.14487289128513,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.400315,0.002524978355740093,97.14487289128513
,11/01/2024,1704931200,0.04825091838274146,0.0018044418695726846,226.58004760550918,0.04825091838274146,0.0018044418695726846,226.58004760550918,0.04817176038274146,0.00007915799999999999,0.0018044418695726846,5.3472040006566335,117.759425754,6.221568481776247,97.25184936907631,0.04817176038274146,0.00007915799999999999,0.0018044418695726846,5.3472040006566335,117.759425754,6.221568481776247,97.25184936907631,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.524377,0.002417100553141923,97.30984603731456,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.524377,0.002417100553141923,97.30984603731456
,12/01/2024,1705017600,0.04873564927836399,0.0018226056038832183,226.3126583410945,0.04873564927836399,0.0018226056038832183,226.3126583410945,0.04865666326136399,0.00007898601699999999,0.0018226056038832183,5.332381542469557,117.532551055634,6.246365254685416,97.20136048830551,0.04865666326136399,0.00007898601699999999,0.0018226056038832183,5.332381542469557,117.532551055634,6.246365254685416,97.20136048830551,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.553358,0.002402549821217596,97.34114236874703,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.553358,0.002402549821217596,97.34114236874703
,13/01/2024,1705104000,0.047335162640307474,0.0017701473932133127,225.904578706809,0.047335162640307474,0.0017701473932133127,225.904578706809,0.04725622781530747,0.000078934825,0.0017701473932133127,5.022232432282011,117.3761287387,6.155880084477271,97.3503374513497,0.04725622781530747,0.000078934825,0.0017701473932133127,5.022232432282011,117.3761287387,6.155880084477271,97.3503374513497,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.473044,0.002437914380045334,97.3503374513497,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.473044,0.002437914380045334,97.3503374513497
,14/01/2024,1705190400,0.04818399806566432,0.0018019321756772113,226.45258549190706,0.04818399806566432,0.0018019321756772113,226.45258549190706,0.04810476106566432,0.00007923699999999999,0.0018019321756772113,5.088398754278704,117.91465791599998,6.1991338209090685,97.2503950007193,0.04810476106566432,0.00007923699999999999,0.0018019321756772113,5.088398754278704,117.91465791599998,6.1991338209090685,97.2503950007193,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.561972,0.002411738959270568,97.3324462529105,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.561972,0.002411738959270568,97.3324462529105
,15/01/2024,1705276800,0.04690651843573024,0.0017540937646640564,225.55534437651625,0.04690651843573024,0.0017540937646640564,225.55534437651625,0.04682765676473024,0.000078861671,0.0017540937646640564,4.896776277537011,117.331471224471,6.135383508287513,97.19171336622072,0.04682765676473024,0.000078861671,0.0017540937646640564,4.896776277537011,117.331471224471,6.135383508287513,97.19171336622072,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.537279,0.002452034845208745,97.25658350742017,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.537279,0.002452034845208745,97.25658350742017
,16/01/2024,1705363200,0.047303930570863885,0.0017689836804014453,225.28921874280203,0.047303930570863885,0.0017689836804014453,225.28921874280203,0.047225161092863885,0.00007876947799999999,0.0017689836804014453,4.792886490100579,117.123768647952,6.037583204229861,97.3349804005196,0.047225161092863885,0.00007876947799999999,0.0017689836804014453,4.792886490100579,117.123768647952,6.037583204229861,97.3349804005196,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.466536,0.002392638188249925,97.38893386988352,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.466536,0.002392638188249925,97.38893386988352
,17/01/2024,1705449600,0.04833270246531886,0.0018075053786015163,226.15791456820995,0.04833270246531886,0.0018075053786015163,226.15791456820995,0.048253544465318855,0.00007915799999999999,0.0018075053786015163,4.900417811689113,117.98046595199999,6.215686349649269,97.06134445487156,0.048253544465318855,0.00007915799999999999,0.0018075053786015163,4.900417811689113,117.98046595199999,6.215686349649269,97.06134445487156,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.744976,0.002410722496809692,97.15684963806578,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.744976,0.002410722496809692,97.15684963806578
,18/01/2024,1705536000,0.04719027745219098,0.0017647214069700273,225.58224621350956,0.04719027745219098,0.0017647214069700273,225.58224621350956,0.04711137454319098,0.000078902909,0.0017647214069700273,4.820666446023048,117.319199282302,6.143150623684541,97.29922986149998,0.04711137454319098,0.000078902909,0.0017647214069700273,4.820666446023048,117.319199282302,6.143150623684541,97.29922986149998,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.463562,0.002440353480560493,97.3660229532459,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.463562,0.002440353480560493,97.3660229532459
,19/01/2024,1705622400,0.04592738541203564,0.0017174087698176557,225.39533406275035,0.04592738541203564,0.0017174087698176557,225.39533406275035,0.04584830641203564,0.00007907899999999999,0.0017174087698176557,4.619409813393512,117.51973032799998,6.060862034962361,97.1953318863945,0.04584830641203564,0.00007907899999999999,0.0017174087698176557,4.619409813393512,117.51973032799998,6.060862034962361,97.1953318863945,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.402328,0.002473992903573865,97.3458285373132,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.402328,0.002473992903573865,97.3458285373132
,20/01/2024,1705708800,0.046475249331266885,0.0017379279710244997,225.66823038093082,0.046475249331266885,0.0017379279710244997,225.66823038093082,0.04639609133126688,0.00007915799999999999,0.0017379279710244997,4.607203603043868,117.791289354,6.096636005069229,97.17310141881772,0.04639609133126688,0.00007915799999999999,0.0017379279710244997,4.607203603043868,117.791289354,6.096636005069229,97.17310141881772,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.556177,0.00245921342627132,97.2310511252884,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.556177,0.00245921342627132,97.2310511252884
,21/01/2024,1705795200,0.04629737884740297,0.0017312681687879088,225.3794767129146,0.04629737884740297,0.0017312681687879088,225.3794767129146,0.046218299847402965,0.00007907899999999999,0.0017312681687879088,4.512947971495279,117.64135382999999,6.090900796762131,97.13427411465722,0.046218299847402965,0.00007907899999999999,0.0017312681687879088,4.512947971495279,117.64135382999999,6.090900796762131,97.13427411465722,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.52383,0.002466351148672713,97.24824906255853,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,117.52383,0.002466351148672713,97.24824906255853
