,Date,Timestamp,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped
,09/02/2022,1644364800,8670230.76619308,19465330.86993198,28135561.63612506,2878980.831959193,5791249.934233887,,,1064354.115624532,299028.62191928766,5531.9292457604,748431.78934,4763667.129989358,,,12138829.635013046,445487.6488,,5791249.934233887,5531.9292457604,748431.78934,4763667.129989358,1064354.115624532,2878980.831959193,299028.62191928766,,,12138829.635013046,445487.6488,,,,921.5451691247322,130.819533629264,,,8914.935217560365,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,130.819533629264,41.11735726,699468.9619999999,1456778.9388346658,8914.935217560365,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,10/02/2022,1644451200,8800912.112782799,18938384.17062426,27739296.28340706,2987815.316432824,5813096.796349974,,,64835.004254532054,303676.7352133699,5786.445687199799,748431.78934,5011319.549591251,,,12328814.122537907,475520.52400000003,,5813096.796349974,5786.445687199799,748431.78934,5011319.549591251,64835.004254532054,2987815.316432824,303676.7352133699,,,12328814.122537907,475520.52400000003,,,,921.5451691247322,130.819533629264,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,130.819533629264,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,11/02/2022,1644537600,8395807.560541222,17137726.439429387,25533533.999970607,2798170.5360786454,5597637.024462577,,,64835.004254532054,303676.7352133699,5413.922430424199,748431.78934,4122684.3969021044,,,11416162.971448958,476521.61984,,5597637.024462577,5413.922430424199,748431.78934,4122684.3969021044,64835.004254532054,2798170.5360786454,303676.7352133699,,,11416162.971448958,476521.61984,,,,921.5451691247322,130.819533629264,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,130.819533629264,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,12/02/2022,1644624000,8240266.887549479,16135623.992025215,24375890.879574694,2695611.774206754,5544655.113342725,,,64835.004254532054,280555.35113511485,5187.7769654942,750530.1962259999,3977006.5030186377,,,10655569.180665437,401939.97975999996,,5544655.113342725,5187.7769654942,750530.1962259999,3977006.5030186377,64835.004254532054,2695611.774206754,280555.35113511485,,,10655569.180665437,401939.97975999996,,,,921.5451691247322,130.819533629264,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,130.819533629264,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,13/02/2022,1644710400,8201788.926757742,16906824.401291046,25108613.328048788,2688138.042885152,5513650.883872589,,,64835.004254532054,278052.5208998398,5209.1579912694,750530.1962259999,3962438.713630291,,,11482361.018369114,363397.78992,,5513650.883872589,5209.1579912694,750530.1962259999,3962438.713630291,64835.004254532054,2688138.042885152,278052.5208998398,,,11482361.018369114,363397.78992,,,,921.5451691247322,130.819533629264,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,130.819533629264,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,14/02/2022,1644796800,8193492.445195623,16643050.065052822,24836542.510248445,2659302.8945432394,5534189.550652384,,,64835.004254532054,268756.2943116755,5191.888701220199,750530.1962259999,3918735.345465251,,,11249579.437694142,385421.8984,,5534189.550652384,5191.888701220199,750530.1962259999,3918735.345465251,64835.004254532054,2659302.8945432394,268756.2943116755,,,11249579.437694142,385421.8984,,,,921.5451691247322,130.819533629264,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,130.819533629264,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,15/02/2022,1644883200,8283438.122662304,16585885.965990502,24869324.088652804,2704246.6524414527,5579191.470220851,,,64835.004254532054,268756.2943116755,5141.3143517904,750530.1962259999,3918735.345465251,,,11196470.296341252,381417.51504,,5579191.470220851,5141.3143517904,750530.1962259999,3918735.345465251,64835.004254532054,2704246.6524414527,268756.2943116755,,,11196470.296341252,381417.51504,,,,921.5451691247322,130.819533629264,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,130.819533629264,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,16/02/2022,1644969600,8547728.684868818,17285110.83554636,25832839.52041518,2933545.521423069,5614183.163445749,,,64835.004254532054,268756.2943116755,5420.9123811583995,750530.1962259999,3918735.345465251,,,11883902.965707744,392930.1172,,5614183.163445749,5420.9123811583995,750530.1962259999,3918735.345465251,64835.004254532054,2933545.521423069,268756.2943116755,,,11883902.965707744,392930.1172,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,17/02/2022,1645056000,8439659.245297588,17175177.453529954,25614836.698827542,2895642.3686169684,5544016.87668062,,,64835.004254532054,301412.26976240677,5283.991581482599,750530.1962259999,3918735.345465251,,,11734943.406080281,399437.24016000004,,5544016.87668062,5283.991581482599,750530.1962259999,3918735.345465251,64835.004254532054,2895642.3686169684,301412.26976240677,,,11734943.406080281,399437.24016000004,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,18/02/2022,1645142400,7764517.531836484,16238431.942767669,24002949.474604152,2654953.201344971,5109564.330491513,,,64835.004254532054,276383.9674096565,4778.6592607572,750530.1962259999,3918735.345465251,,,10874787.417831473,348381.35232,,5109564.330491513,4778.6592607572,750530.1962259999,3918735.345465251,64835.004254532054,2654953.201344971,276383.9674096565,,,10874787.417831473,348381.35232,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,19/02/2022,1645228800,7609982.594001079,16284332.067875262,23894314.661876343,2569830.0740729193,5040152.519928159,,,64835.004254532054,278767.61525277555,4732.1966470534,750530.1962259999,3802193.0303584775,,,11033891.57697642,349382.44816,,5040152.519928159,4732.1966470534,750530.1962259999,3802193.0303584775,64835.004254532054,2569830.0740729193,278767.61525277555,,,11033891.57697642,349382.44816,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,20/02/2022,1645315200,7589800.141333012,16675180.608647346,24264980.74998036,2541474.1292189513,5048326.012114061,,,64835.004254532054,263512.2690568135,4765.0905328614,750530.1962259999,3758489.662193438,,,11485668.1299037,347380.25648000004,,5048326.012114061,4765.0905328614,750530.1962259999,3758489.662193438,64835.004254532054,2541474.1292189513,263512.2690568135,,,11485668.1299037,347380.25648000004,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,21/02/2022,1645401600,7295848.47805816,16099505.711827341,23395354.1898855,2436141.5163879944,4859706.961670166,,,64835.004254532054,253620.13050786935,4562.793135142199,750530.1962259999,3729354.0834167446,,,10962237.49372705,334366.01055999997,,4859706.961670166,4562.793135142199,750530.1962259999,3729354.0834167446,64835.004254532054,2436141.5163879944,253620.13050786935,,,10962237.49372705,334366.01055999997,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,22/02/2022,1645488000,7106004.232614425,14990624.55584488,22096628.788459305,2376821.6538514355,4729182.5787629895,,,64835.004254532054,246826.73415498,4243.722442804599,750530.1962259999,3729354.0834167446,,,9860969.352709819,333865.46264,,4729182.5787629895,4243.722442804599,750530.1962259999,3729354.0834167446,64835.004254532054,2376821.6538514355,246826.73415498,,,9860969.352709819,333865.46264,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,23/02/2022,1645574400,7214047.189598816,14975912.745613595,22189959.93521241,2403758.4191449517,4810288.770453865,,,64835.004254532054,241344.34411580613,4363.3739524312,750530.1962259999,3554540.6107565844,,,10048958.410068242,311340.80624,,4810288.770453865,4363.3739524312,750530.1962259999,3554540.6107565844,64835.004254532054,2403758.4191449517,241344.34411580613,,,10048958.410068242,311340.80624,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,24/02/2022,1645660800,7089746.7639795,14699534.290493546,21789281.054473046,2392755.1698256023,4696991.594153898,,,64835.004254532054,241344.34411580613,4358.8510431326,750530.1962259999,3496269.453203198,,,9822846.868690874,319349.57296,,4696991.594153898,4358.8510431326,750530.1962259999,3496269.453203198,64835.004254532054,2392755.1698256023,241344.34411580613,,,9822846.868690874,319349.57296,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,25/02/2022,1645747200,7211630.048338333,14346014.945098503,21557644.993436836,2393796.515866713,4817833.5324716205,,,64835.004254532054,239079.87866484298,4288.1291886454,750530.1962259999,3336023.769931385,,,9665445.104513098,285812.86232,,4817833.5324716205,4288.1291886454,750530.1962259999,3336023.769931385,64835.004254532054,2393796.515866713,239079.87866484298,,,9665445.104513098,285812.86232,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,26/02/2022,1645833600,7497857.82342748,15719147.174438462,23217004.99786594,2554781.2414611126,4943076.581966368,,,64835.004254532054,264823.275370529,4512.629959285,750530.1962259999,3496269.453203198,,,10840851.150944917,297325.46448,,4943076.581966368,4512.629959285,750530.1962259999,3496269.453203198,64835.004254532054,2554781.2414611126,264823.275370529,,,10840851.150944917,297325.46448,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,27/02/2022,1645920000,7476220.601435118,15406731.553390235,22882952.154825352,2560808.1468671886,4915412.45456793,,,64835.004254532054,265061.6401548409,4442.3192783704,750530.1962259999,3496269.453203198,,,10474208.300433293,351384.63983999996,,4915412.45456793,4442.3192783704,750530.1962259999,3496269.453203198,64835.004254532054,2560808.1468671886,265061.6401548409,,,10474208.300433293,351384.63983999996,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,28/02/2022,1646006400,7172295.979037633,14715424.333212027,21887720.31224966,2420982.0983558926,4751313.88068174,,,64835.004254532054,250521.38831181455,4236.3213184978,750530.1962259999,3263184.822989652,,,10072777.985551529,309338.61456,,4751313.88068174,4236.3213184978,750530.1962259999,3263184.822989652,64835.004254532054,2420982.0983558926,250521.38831181455,,,10072777.985551529,309338.61456,,,,921.5451691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,921.5451691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,01/03/2022,1646092800,8107135.122523017,15638417.287145622,23745552.40966864,2649254.2788784425,5457880.843644574,,,64835.004254532054,269233.0238802993,4726.440217037,750530.1962259999,3292320.4017663444,,,10943929.770801408,312842.45,,5457880.843644574,4726.440217037,750530.1962259999,3292320.4017663444,64835.004254532054,2649254.2788784425,269233.0238802993,,,10943929.770801408,312842.45,,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,02/03/2022,1646179200,8192613.906236642,15532955.629440606,23725569.535677247,2641680.9977064123,5550932.90853023,,,64835.004254532054,281270.4454880506,4613.7786581446,750530.1962259999,3292320.4017663444,,,10813529.107127532,325856.69591999997,,5550932.90853023,4613.7786581446,750530.1962259999,3292320.4017663444,64835.004254532054,2641680.9977064123,281270.4454880506,,,10813529.107127532,325856.69591999997,,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,03/03/2022,1646265600,8195852.108935888,15501761.978888035,23697614.087823924,2664409.835618194,5531442.273317694,,,64835.004254532054,276979.87937043625,4569.3719123038,750530.1962259999,3292320.4017663444,,,10748628.787518416,363898.33784,,5531442.273317694,4569.3719123038,750530.1962259999,3292320.4017663444,64835.004254532054,2664409.835618194,276979.87937043625,,,10748628.787518416,363898.33784,,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,04/03/2022,1646352000,7779031.246379772,15173036.842926059,22952068.089305833,2497069.103782538,5281962.142597234,,,64835.004254532054,264227.36340974923,4578.417730900999,750530.1962259999,3510837.242591545,,,10225142.335113332,352886.2836,,5281962.142597234,4578.417730900999,750530.1962259999,3510837.242591545,64835.004254532054,2497069.103782538,264227.36340974923,,,10225142.335113332,352886.2836,,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,05/03/2022,1646438400,7255444.80668155,14627817.526165418,21883262.33284697,2350343.52687122,4905101.27981033,,,64835.004254532054,251236.48266475025,4123.2485860328,733043.472176,3263184.822989652,,,9958508.21189445,352886.2836,,4905101.27981033,4123.2485860328,733043.472176,3263184.822989652,64835.004254532054,2350343.52687122,251236.48266475025,,,9958508.21189445,352886.2836,,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,06/03/2022,1646524800,7378408.722672446,15217845.508153751,22596254.2308262,2403518.3941978742,4974890.328474571,,,64835.004254532054,251236.48266475025,4327.1906780424,733043.472176,3263184.822989652,,,10548332.251790771,352886.2836,,4974890.328474571,4327.1906780424,733043.472176,3263184.822989652,64835.004254532054,2403518.3941978742,251236.48266475025,,,10548332.251790771,352886.2836,,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,07/03/2022,1646611200,7115424.313763948,14726013.466544092,21841437.780308038,2284261.7017276264,4831162.612036322,,,64835.004254532054,268994.6590959874,4129.827363194399,733043.472176,3263184.822989652,,,10038939.397064727,352886.2836,,4831162.612036322,4129.827363194399,733043.472176,3263184.822989652,64835.004254532054,2284261.7017276264,268994.6590959874,,,10038939.397064727,352886.2836,,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,08/03/2022,1646697600,7082671.551651309,14771908.749298466,21854580.300949775,2267855.9239867907,4814815.627664519,,,64835.004254532054,236338.68364525604,4082.1312287728,733043.472176,3263184.822989652,,,10159083.828764254,311340.80624,,4814815.627664519,4082.1312287728,733043.472176,3263184.822989652,64835.004254532054,2267855.9239867907,236338.68364525604,,,10159083.828764254,311340.80624,,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,,,
,11/03/2022,1646956800,7298248.9143686835,24768239.29939752,32066488.213766202,2347879.0624518185,4950369.8519168645,,,64835.004254532054,273523.5899979136,4272.093419314,733043.472176,3263184.822989652,,,10267813.84174947,348381.35232,9813185.122490639,4950369.8519168645,4272.093419314,733043.472176,3263184.822989652,64835.004254532054,2347879.0624518185,273523.5899979136,,,10267813.84174947,348381.35232,9813185.122490639,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,1749230.8596239998,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,1749230.8596239998,,
,12/03/2022,1647043200,7211747.575328795,25830201.092003696,33041948.667332493,2304885.851047656,4906861.72428114,,,64835.004254532054,240867.6145471823,4351.8610923984,733043.472176,3263184.822989652,,,11274389.751232095,348881.90024,9900646.665471839,4906861.72428114,4351.8610923984,733043.472176,3263184.822989652,64835.004254532054,2304885.851047656,240867.6145471823,,,11274389.751232095,348881.90024,9900646.665471839,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,1749230.8596239998,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,1749230.8596239998,,
,13/03/2022,1647129600,7200214.874230435,25269872.778864782,32470087.653095216,2311334.8327582804,4888880.041472155,,,64835.004254532054,240271.70258640253,4360.0845638504,733043.472176,3263184.822989652,,,10939045.850813624,351885.18776,9673246.65372072,4888880.041472155,4360.0845638504,733043.472176,3263184.822989652,64835.004254532054,2311334.8327582804,240271.70258640253,,,10939045.850813624,351885.18776,9673246.65372072,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,1749230.8596239998,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,1749230.8596239998,,
,14/03/2022,1647216000,7038645.566611319,24635889.169024654,31674534.735635974,2276517.527037462,4762128.039573857,,,64835.004254532054,235146.85972369654,4185.3357954954,733043.472176,3263184.822989652,,,10642215.14801312,352385.73568,9340892.790392159,4762128.039573857,4185.3357954954,733043.472176,3263184.822989652,64835.004254532054,2276517.527037462,235146.85972369654,,,10642215.14801312,352385.73568,9340892.790392159,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,1749230.8596239998,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,1749230.8596239998,,
,15/03/2022,1647302400,7298588.024069879,24857296.68993542,32155884.7140053,2326967.0924696685,4971620.93160021,,,64835.004254532054,242059.43846874184,4348.160530245,733043.472176,3263184.822989652,,,10875094.407087848,316346.28544,9358385.098988399,4971620.93160021,4348.160530245,733043.472176,3263184.822989652,64835.004254532054,2326967.0924696685,242059.43846874184,,,10875094.407087848,316346.28544,9358385.098988399,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,1749230.8596239998,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,1749230.8596239998,,
,16/03/2022,1647388800,7295220.699449087,24504050.33001756,31799271.029466644,2359814.6255341037,4935406.073914982,,,64835.004254532054,249091.19960594308,4397.0901853844,733043.472176,3263184.822989652,,,10619721.207955088,316346.28544,9253431.247410959,4935406.073914982,4397.0901853844,733043.472176,3263184.822989652,64835.004254532054,2359814.6255341037,249091.19960594308,,,10619721.207955088,316346.28544,9253431.247410959,,,899.4395691247322,125.74603362926399,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,1749230.8596239998,125.74603362926399,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,899.4395691247322,11918.239215595364,,,13954057.107959,50054.792,1749230.8596239998,,
,17/03/2022,1647475200,7630166.282631641,25260152.28587985,32890318.568511494,2486111.6528724423,5144054.629759199,,,64835.004254532054,262201.262743098,4575.9506894654005,733043.472176,3263184.822989652,,,11003150.789167587,343375.87312,9585785.11073952,5144054.629759199,4575.9506894654005,733043.472176,3263184.822989652,64835.004254532054,2486111.6528724423,262201.262743098,,,11003150.789167587,343375.87312,9585785.11073952,,,898.4895691247322,125.196033629264,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,1749230.8596239998,125.196033629264,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,898.4895691247322,11918.239215595364,,,13954057.107959,50054.792,1749230.8596239998,,
,18/03/2022,1647561600,7617082.726301931,25505685.946784638,33122768.67308657,2514467.983674019,5102614.742627912,,,64835.004254532054,263869.81623328134,4507.2847028412,733043.472176,3263184.822989652,,,11054669.168010172,343375.87312,9778200.505298158,5102614.742627912,4507.2847028412,733043.472176,3263184.822989652,64835.004254532054,2514467.983674019,263869.81623328134,,,11054669.168010172,343375.87312,9778200.505298158,,,898.4895691247322,125.196033629264,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,1749230.8596239998,125.196033629264,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,898.4895691247322,11918.239215595364,,,13954057.107959,50054.792,1749230.8596239998,,
,19/03/2022,1647648000,7919160.236509968,25770300.488756515,33689460.72526649,2667687.40989686,5251472.826613108,,,64835.004254532054,279005.98003708746,4643.7943289444,733043.472176,3263184.822989652,,,11094103.333397264,343375.87312,9988108.208453039,5251472.826613108,4643.7943289444,733043.472176,3263184.822989652,64835.004254532054,2667687.40989686,279005.98003708746,,,11094103.333397264,343375.87312,9988108.208453039,,,898.4895691247322,125.196033629264,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,1749230.8596239998,125.196033629264,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,898.4895691247322,11918.239215595364,,,13954057.107959,50054.792,1749230.8596239998,,
,20/03/2022,1647734400,7909464.437675744,26169791.463109463,34079255.90078521,2644470.4394306764,5264993.998245068,,,64835.004254532054,276383.9674096565,4803.740848685799,733043.472176,3263184.822989652,,,11355644.225771738,326357.24384,10145538.985819198,5264993.998245068,4803.740848685799,733043.472176,3263184.822989652,64835.004254532054,2644470.4394306764,276383.9674096565,,,11355644.225771738,326357.24384,10145538.985819198,,,898.4895691247322,125.196033629264,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,1749230.8596239998,125.196033629264,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,898.4895691247322,11918.239215595364,,,13954057.107959,50054.792,1749230.8596239998,,
,21/03/2022,1647820800,7736528.275460054,26152700.477705233,33889228.75316529,2569437.5755130704,5167090.699946984,,,64835.004254532054,276383.9674096565,4722.328481310999,733043.472176,3263184.822989652,,,11200698.375644961,324355.05216,10285477.45458912,5167090.699946984,4722.328481310999,733043.472176,3263184.822989652,64835.004254532054,2569437.5755130704,276383.9674096565,,,11200698.375644961,324355.05216,10285477.45458912,,,898.4895691247322,125.196033629264,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,1749230.8596239998,125.196033629264,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,898.4895691247322,11918.239215595364,,,13954057.107959,50054.792,1749230.8596239998,,
,22/03/2022,1647907200,7743325.419393564,26933888.61153199,34677214.03092556,2603777.8468450173,5139547.572548546,,,64835.004254532054,276383.9674096565,4779.481607902399,733043.472176,3263184.822989652,,,11700951.322965292,325356.148,10565354.39212896,5139547.572548546,4779.481607902399,733043.472176,3263184.822989652,64835.004254532054,2603777.8468450173,276383.9674096565,,,11700951.322965292,325356.148,10565354.39212896,,,898.4895691247322,125.196033629264,,,543.0522175603656,11918.239215595364,41.11735726,699468.9619999999,1456778.9388346658,,,13954057.107959,50054.792,1749230.8596239998,125.196033629264,41.11735726,699468.9619999999,1456778.9388346658,543.0522175603656,898.4895691247322,11918.239215595364,,,13954057.107959,50054.792,1749230.8596239998,,
