,Date,Timestamp,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol
,22/03/2021,1616371200,,25480151.064962413,,,,,,,,,,5379744.049472541,514023.5501123226,8866746.489305476,786236.037454036,4293047.169474037,3965843.6300224513,1674510.1391215513,,,,,,,,,,,,,,,95.23493618,509161.55056171096,157.40487725,13.836026917659279,4277375.722262,3955764.734662,1666346.9415376596,,,,,
,23/03/2021,1616457600,,26981583.103402983,,,,,,,,,,5965907.936182998,512909.6527965421,9706144.734051196,860369.9229647123,4395851.017739336,3863801.2738823225,1676598.565785878,,,,,,,,,,,,,,,103.23519001,509161.55056171096,169.4028045,14.830665973685973,4379861.301977,3852851.312283,1667714.407257135,,,,,
,24/03/2021,1616544000,,25933793.210141614,,,,,,,,,,5530475.526879586,526504.6780745571,9166225.531699628,819763.9303093981,4538394.485849348,3684487.7296645665,1667941.327664531,,,,,,,,,,,,,,,101.2380173,522967.9257982656,169.4028045,14.830665973685973,4549989.843094,3671069.674771,1658222.3131591366,,,,,
,25/03/2021,1616630400,,26596404.450469535,,,,,,,,,,5763528.280163439,563996.292142987,9604146.564382844,851547.8668660045,4570987.906020785,3557294.77008303,1684902.770810448,,,,,,,,,,,,,,,101.2380173,559326.084559078,169.4028045,14.830665973685973,4549227.856844,3555683.15358,1679970.2961549237,,,,,
,26/03/2021,1616716800,,24486693.060070712,,,,,,,,,,5177756.596180665,559422.3542760366,8660636.600037863,776303.9017806526,4332388.639316673,3372366.784787988,1607818.1836908348,,,,,,,,,,,,,,,101.2380173,559326.084559078,169.4028045,14.830665973685973,4346344.177291,3374562.923681,1612696.4219685046,,,,,
,27/03/2021,1616803200,,24287828.924406577,,,,,,,,,,5067452.355135301,518866.3352385541,8365565.457519591,686132.8070482946,4444563.159455992,3554375.023660326,1650873.786348518,,,,,,,,,,,,,,,95.75529627,517615.16693627427,158.61197774,12.911159718551342,4455640.060215,3547045.540159,1648086.3510875956,,,,,
,28/03/2021,1616889600,,24010684.342827927,,,,,,,,,,5008958.074361921,497476.09180988,8267617.004762798,707081.7683930228,4399945.7081287345,3510001.9021040695,1619603.793267503,,,,,,,,,,,,,,,92.01297239,496655.68174542696,152.61873875,12.911159718551342,4402175.634665,3515276.497487,1619119.429485379,,,,,
,29/03/2021,1616976000,,24626410.32168983,,,,,,,,,,5178390.844905316,499076.557707737,8513602.71519154,724596.7196056221,4443636.988563476,1842343.448060883,3424763.0476552574,,,,,,,,,,,,,,,92.64687619,496655.68174542696,152.61873875,12.911159718551342,4450735.498473,1844303.093669,3428867.7372998786,,,,,
,30/03/2021,1617062400,,23277323.356725324,,,,,,,,,,4641120.541184336,513443.9393657842,7564991.858373151,638173.9685972411,4546975.782375493,3333077.9388613827,2039539.3279679378,,,,,,,,,,,,,,,79.72109548,508655.68174542696,131.25959074,10.920003100853094,4550469.404158,3332186.684116,2039257.3172825198,,,,,
,31/03/2021,1617148800,,23191905.313867465,,,,,,,,,,4715170.148973783,511459.772411726,7764569.61313214,647375.5943603297,4409737.093862049,3420171.6769847623,1723421.4141426762,,,,,,,,,,,,,,,79.54736602,509655.68174542696,131.25959074,10.920003100853094,4414300.266062,3409244.407631,1716312.435044964,,,,,
,01/04/2021,1617235200,,22903411.1037779,,,,,,,,,,4627566.38185753,476033.26263293024,7573963.88912632,637078.4782635601,3537434.1882105465,4372269.819055468,1679065.084631544,,,,,,,,,,,,,,,79.87196348,473883.20475771924,130.9342086,10.920003100853094,3535139.995271,4369076.261886,1678918.4573890064,,,,,
,02/04/2021,1617321600,,23077067.663927473,,,,,,,,,,4672534.702722326,400218.0278214987,7641002.090004625,649382.1593330961,4296528.084529219,3686361.892510752,1731040.70700596,,,,,,,,,,,,,,,79.78731436,397294.48885210796,130.9342086,11.004218729222504,4290470.042223,3685678.33874,1730530.0950728399,,,,,
,03/04/2021,1617408000,,23199176.593014505,,,,,,,,,,4748129.348378986,446458.5999545908,7747248.505145607,665372.1401295189,4391324.334761961,3428870.6377488384,1771773.0268950064,,,,,,,,,,,,,,,79.78731436,442072.1419741513,130.9342086,11.004218729222504,4389689.795484,3427025.094485,1769904.0166513147,,,,,
,04/04/2021,1617494400,,24013338.317417044,,,,,,,,,,4722832.690975004,514048.67696876376,7739474.31503468,658249.6189654955,4758648.183221441,1801732.6855872038,3818352.1466644574,,,,,,,,,,,,,,,79.71776583,510975.50136735063,130.9863558,11.004218729222504,4761143.000941,1804201.90634,3810019.9980149493,,,,,
,05/04/2021,1617580800,,22604739.379096407,,,,,,,,,,4586270.9670842495,461189.65973719663,7533184.581712682,640234.8161792202,4320564.354918319,1650422.7477179675,3412872.251746776,,,,,,,,,,,,,,,79.82361083,458307.8954982289,131.00752268,11.004218729222504,4316156.748344,1651974.522314,3419178.4804194267,,,,,
,06/04/2021,1617667200,,22530730.284620535,,,,,,,,,,4683420.215139231,464682.4772696891,7567574.100008225,572661.6681229613,4251287.698635603,3398090.1494727633,1593013.9759720617,,,,,,,,,,,,,,,81.05313504,458307.8954982289,131.00752268,9.784990833071646,4234670.305322,3392588.328783,1589959.4361286697,,,,,
,07/04/2021,1617753600,,22790039.07233996,,,,,,,,,,4759535.743072309,462702.7738612525,7674522.366088072,580764.2727773933,4270467.401903809,3368653.0909127267,1673393.4237244003,,,,,,,,,,,,,,,81.05313504,458307.8954982289,131.00752268,9.784990833071646,4271549.451931,3372239.632702,1672453.7417842895,,,,,
,08/04/2021,1617840000,,20708581.884262532,,,,,,,,,,4094650.0630913493,485448.0644262686,6368472.869266424,501745.7306110027,4261650.064645251,1874890.2419965689,3121724.850225667,,,,,,,,,,,,,,,73.03399929,477515.2802797815,114.54468661,8.778608572890672,4272050.621511,1873394.40143,3131271.4754429967,,,,,
,09/04/2021,1617926400,,20686833.87397154,,,,,,,,,,4117155.349467014,470806.6596887631,6549441.55210688,500647.935499005,4166467.4410816864,1597737.5648558887,3284577.371272305,,,,,,,,,,,,,,,72.67168972,465474.992205562,114.90748741,8.778608572890672,4169292.160286,1595770.445682,3281349.4184414465,,,,,
,10/04/2021,1618012800,,19422008.498747937,,,,,,,,,,3611586.4577235617,454508.696763267,5769020.471438833,460823.1821987326,4244828.499621695,1592257.5984934627,3288983.592508384,,,,,,,,,,,,,,,61.74705487,451031.26782689046,98.90748741,7.785662424486648,4239706.450104,1595297.195352,3295058.005297072,,,,,
,11/04/2021,1618099200,,19940044.551500797,,,,,,,,,,4009065.5137829455,451140.3728084926,6109721.346657767,476440.23229908315,4036424.09550453,1515900.5013859328,3341352.489062048,,,,,,,,,,,,,,,66.16360023,446543.3654222905,101.09343781,7.785662424486648,4035138.331099,1515780.58915,3341942.5918172966,,,,,
,12/04/2021,1618185600,,18018031.793764822,,,,,,,,,,3196262.4416424795,448562.0237868902,5053081.556405826,408698.52139434183,4087571.6320411875,1525277.8711037906,3298577.747390304,,,,,,,,,,,,,,,53.43176335,446543.3654222905,84.82980257,6.791272859648147,4086926.141196,1523969.773147,3294367.042909348,,,,,
,13/04/2021,1618272000,,18403069.54826945,,,,,,,,,,3314990.0427313647,450782.29783780634,5315267.3057106845,426520.27585654025,4082256.773179086,1513919.665013438,3299333.18794053,,,,,,,,,,,,,,,55.02955128,446543.3654222905,88.29832305,7.037489612150914,4079193.243189,1511086.702586,3295516.4528763425,,,,,
,14/04/2021,1618358400,,19300890.090216152,,,,,,,,,,4107956.5892814156,437066.5747884926,5526302.387257195,446767.4957546952,4023075.656004352,1504060.222466786,3255661.1646632156,,,,,,,,,,,,,,,65.2443928,432049.5949096746,87.72600641,7.037489612150914,4015468.886154,1504002.2184,3251490.286452036,,,,,
,15/04/2021,1618444800,,19321426.193833403,,,,,,,,,,3873580.5491126436,399757.244134683,6027341.914301848,458776.05693727586,3936702.532943582,3153883.540052695,1471384.3563506722,,,,,,,,,,,,,,,60.28621987,394224.17975759547,93.92897613,7.0701490599396495,3921187.466488,3153524.564491,1462155.9169513627,,,,,
,16/04/2021,1618531200,,20153386.712343678,,,,,,,,,,4361529.69301868,408535.61698643427,6481753.977911961,509120.09492578846,3341846.250836325,3638499.5388576547,1412101.539806835,,,,,,,,,,,,,,,69.62865133,402654.4747444639,103.58731685,8.060342492081839,3348187.434606,3637394.107474,1410334.7545046802,,,,,
,17/04/2021,1618617600,,19930090.348887924,,,,,,,,,,4032364.2301071826,407725.5736083566,6422815.598356107,497153.471468618,1500001.0912384328,3814288.3054878246,3255742.0786214033,,,,,,,,,,,,,,,66.29684693,402654.4747444639,105.44731685,8.060342492081839,1500394.002864,3815630.314289,3254396.410328839,,,,,
,18/04/2021,1618704000,,20068901.957833786,,,,,,,,,,4251377.724744215,347253.2394677116,6355738.689878193,498365.7087650756,1477319.7058173008,3928772.5379884476,3210074.351172844,,,,,,,,,,,,,,,69.65568937,343136.65358065837,104.07790268,8.060342492081839,1477809.156744,3924489.609472,3202936.1745131533,,,,,
,19/04/2021,1618790400,,18308386.4797823,,,,,,,,,,3599303.2937412583,329550.0862140523,5753562.164900731,442336.10747685353,1382488.1782797882,3691080.274606436,3110066.374563179,,,,,,,,,,,,,,,66.66203525,328043.5176343295,106.07270318,8.060342492081839,1378232.188986,3716823.846682,3096810.816538496,,,,,
,20/04/2021,1618876800,,19455432.72114429,,,,,,,,,,7400958.510300678,416669.4432901148,2424268.1642435207,459400.16097631067,1483472.7274178956,3941828.480594572,3328835.2343212017,,,,,,,,,,,,,,,129.80994651,412464.46730286087,42.9459616,8.060342492081839,1486100.318268,3949237.562872,3332058.4640444666,,,,,
,21/04/2021,1618963200,,19332534.825798757,,,,,,,,,,6576141.414920177,463506.1024439953,3119342.8719980214,457099.22712268337,1518726.3409116142,3951725.238243776,3245993.630158491,,,,,,,,,,,,,,,116.85098125,457572.70672905876,55.9094641,8.060342492081839,1514661.947894,3963814.125171,3243517.827230398,,,,,
,22/04/2021,1619049600,,18768857.984592795,,,,,,,,,,3883566.108783266,407484.0761447808,5616803.0114694275,448089.5189584796,1518525.7671481264,3837261.7725408017,3057127.7295479113,,,,,,,,,,,,,,,70.58305766,405390.8000035217,102.1935872,8.060342492081839,1519697.359452,3836019.469216,3053797.7931642425,,,,,
,23/04/2021,1619136000,,19157766.879865013,,,,,,,,,,3721417.20042653,345337.8184512776,5774789.549532359,452145.3338666465,1542922.5543683437,4031755.2729830123,3289399.1502368427,,,,,,,,,,,,,,,67.53423064,338804.9960452577,105.16186963,8.141167631201412,1543833.017632,4027208.186552,3281402.8079670295,,,,,
,24/04/2021,1619222400,,19222295.844988458,,,,,,,,,,3562316.712396225,330417.6098500005,5542719.265672227,422207.6288395736,3521182.2047058083,4215254.378050727,1628198.0454738936,,,,,,,,,,,,,,,71.32304113,324339.99805237533,111.22232458,8.29125298557001,3513280.057425,4212337.82928,1629683.655289305,,,,,
,25/04/2021,1619308800,,18986298.33208839,,,,,,,,,,3592898.564989286,362299.0802923128,5498496.840171689,419463.60349679744,3368229.211965291,4150452.4268805534,1594458.6042924568,,,,,,,,,,,,,,,73.14845645,351168.67186393245,111.22232458,8.29125298557001,3374150.376519,4154682.996881,1594009.4024485042,,,,,
,26/04/2021,1619395200,,19096121.41447204,,,,,,,,,,3574871.2678360306,352679.3063489901,5580637.115746528,433852.7300579951,3392888.604880743,4158990.675567985,1602201.714033765,,,,,,,,,,,,,,,71.88603406,346767.8360541238,112.02803959,8.584888829623214,3390766.126121,4146473.562465,1595787.938174011,,,,,
,27/04/2021,1619481600,,19657965.376358364,,,,,,,,,,3887024.985762756,273798.8237440441,5976717.776780591,416578.80174057645,1571019.4503066235,4093216.1589956614,3439609.3790281126,,,,,,,,,,,,,,,72.38451454,267272.6017760099,111.31799929,7.598707778345352,1569035.641149,4088724.122544,3434209.079085097,,,,,
,28/04/2021,1619568000,,19739017.865025215,,,,,,,,,,7651662.164038731,331205.8758429593,2486488.451257645,428480.4180872997,2926524.8778154254,4000521.558664006,1914134.5193191478,,,,,,,,,,,,,,,138.60921398,323058.62183999177,45.116449,7.598707778345352,2912727.271779,3993849.878967,1907273.749148958,,,,,
,29/04/2021,1619654400,,20974453.760085396,,,,,,,,,,7635185.343834758,416370.3288408177,2497197.770281621,415164.46071914624,3738620.6928995745,4552231.776889458,1719683.386620019,,,,,,,,,,,,,,,138.84316098,407480.30679606175,45.116449,7.36858617557277,3723316.369932,4561117.868249,1714261.3323269254,,,,,
,30/04/2021,1619740800,,19572587.25894281,,,,,,,,,,6586018.924099011,375770.88133297884,2130555.051300835,354409.05175032536,3830705.5506910803,4586420.437389406,1708707.3623791758,,,,,,,,,,,,,,,120.96545642,369108.4755328031,39.1303786,6.380849460233552,3831477.138432,4582819.639936,1709254.7926171804,,,,,
,01/05/2021,1619827200,,20112255.30032723,,,,,,,,,,3366215.4806281053,407898.82248865225,5242374.680058219,394263.76948816824,4042209.8411572734,4856279.823184953,1803012.8833218617,,,,,,,,,,,,,,,62.14870247,400259.2317614581,96.30453747,7.107600195009187,4040905.043216,4856618.130099,1808296.9569562294,,,,,
,02/05/2021,1619913600,,21460392.623366136,,,,,,,,,,3907994.7880500304,532932.2146720709,5989288.77014912,419199.78364012873,3992890.2510106657,4793530.923301447,1824555.8925426772,,,,,,,,,,,,,,,67.75173442,523007.0290545496,103.15174282,7.116205308180919,3993817.772631,4785972.896088,1821877.6348082875,,,,,
,03/05/2021,1620000000,,21377287.4244332,,,,,,,,,,3843810.1136844647,450431.2778160787,5902086.300830248,413832.4703572776,4061859.0351720457,4885573.598231914,1819694.6283411742,,,,,,,,,,,,,,,67.414937,441929.9069123619,103.43438725,7.16969814155003,4060978.094537,4881549.984846,1813102.3847556487,,,,,
,04/05/2021,1620086400,,21722866.64844988,,,,,,,,,,3912812.9605384967,384388.7473831694,6107214.646878812,428309.27934445726,4126493.707506931,4943119.092343648,1820528.2144543633,,,,,,,,,,,,,,,66.66865956,378556.09642075066,104.18151475,7.16969814155003,4120835.339781,4937330.130513,1814491.939880041,,,,,
,05/05/2021,1620172800,,21124564.63092517,,,,,,,,,,3695393.4715185934,412111.5021766408,5842044.570284014,403508.28873587126,4059235.0606421963,4876394.415243125,1835877.3223247346,,,,,,,,,,,,,,,66.19937306,408072.41895303875,104.67367842,7.148136321131062,4056844.290943,4871526.710023,1834648.723851352,,,,,
,06/05/2021,1620259200,,21128671.449374106,,,,,,,,,,3672753.753478793,406995.62159700086,5827157.963149916,394356.19559001114,4049788.587256025,4900769.31888754,1876850.0094148184,,,,,,,,,,,,,,,66.19937306,396932.03701959306,104.88540812,6.940140877412005,4043928.271994,4912956.93023,1877224.6229711908,,,,,
,07/05/2021,1620345600,,22229925.14848222,,,,,,,,,,3690281.7877763193,345057.2307897665,5841316.746437653,411598.7188114564,2438122.7003711895,5387430.708206197,4116117.256089637,,,,,,,,,,,,,,,63.7073598,338317.87895948935,101.36141704,6.940140877412005,2438191.665179,5387554.904492,4110369.4396966486,,,,,
,08/05/2021,1620432000,,21467962.004339255,,,,,,,,,,3442989.6610591454,371016.4879604106,5382815.53138192,318588.4215677742,2093641.0052679346,5395511.80573447,4463399.091367602,,,,,,,,,,,,,,,61.00769614,361347.14434845897,95.50504908,5.485428469074065,2093166.632399,5403518.941729,4461437.727626117,,,,,
,09/05/2021,1620518400,,21813955.794313014,,,,,,,,,,3579278.484655311,378392.83352280647,5601175.7823527455,331750.37920447387,2081993.7503837747,5389166.513831233,4452198.050362669,,,,,,,,,,,,,,,61.00769614,368847.8166286833,95.50504908,5.485428469074065,2083337.140121,5405683.972368,4461437.727626117,,,,,
,10/05/2021,1620604800,,20673453.96873053,,,,,,,,,,3486800.428683015,383406.2656611672,5452072.913552792,322161.73701365676,2085400.044334751,4970411.70114975,3973200.878335401,,,,,,,,,,,,,,,61.00769614,374774.5089890232,95.50504908,5.485428469074065,2082293.388083,4974302.795344,3966999.295134465,,,,,
,11/05/2021,1620691200,,20790722.148113064,,,,,,,,,,3739450.010974327,412969.2529635373,5365773.23532445,295459.8037884493,1841102.4207952088,4921778.626628888,4214188.797638204,,,,,,,,,,,,,,,64.33416023,403771.09023797314,92.71554945,4.960721326817238,1842099.553167,4921058.491304,4221011.895265537,,,,,
,12/05/2021,1620777600,,19988411.76789466,,,,,,,,,,3417513.893594491,376440.604859916,5205125.595598883,280238.89380898257,2098432.126624679,4848443.968189196,3762216.6852185093,,,,,,,,,,,,,,,62.14759121,372525.4437350467,94.9035682,4.960721326817238,2096011.160038,4860081.515551,3760272.234118384,,,,,
,13/05/2021,1620864000,,20274898.485160552,,,,,,,,,,3522354.532858297,367755.48424095503,5368050.725098138,288656.0201440668,1864100.7608747573,4852210.338889364,4011770.623054972,,,,,,,,,,,,,,,62.14759121,355319.5401658916,94.9035682,4.960721326817238,1864210.235557,4858453.586005,4011866.061095177,,,,,
,14/05/2021,1620950400,,18658347.888855767,,,,,,,,,,2853313.9570482783,383768.51754502655,4499111.047097211,254181.35562877098,3968363.9811547115,4817489.280224069,1882119.7501577036,,,,,,,,,,,,,,,56.75076841,375341.6948537877,89.26013577,4.960721326817238,3983121.068937,4811327.816647,1878403.0771381962,,,,,
,15/05/2021,1621036800,,18648122.512342833,,,,,,,,,,2862400.117201812,398860.335358868,4497334.615194301,255181.6960364467,2012282.4687637503,4757184.57810243,3864878.701685225,,,,,,,,,,,,,,,56.75076841,390983.1208491308,89.26013577,4.960721326817238,2000874.916632,4760568.287125,3846440.8949942016,,,,,
,16/05/2021,1621123200,,18511780.467845373,,,,,,,,,,2795780.5427747015,456030.089199042,4339510.68075914,269914.7135755382,1847387.7586991442,4844512.119357058,3958644.5634807483,,,,,,,,,,,,,,,56.75645913,445412.4062826792,88.78981486,5.416683955597493,1840960.214116,4823064.013843,3946133.21706774,,,,,
,17/05/2021,1621209600,,18318119.75616093,,,,,,,,,,2746769.4093644596,452624.40924944135,4349598.697685121,318783.7383793388,1958232.3085022443,4731370.089601157,3760741.103379165,,,,,,,,,,,,,,,56.00963958,445412.4062826792,88.56067515,6.377351849999458,1959560.484018,4745508.489416,3755473.0064995447,,,,,
,18/05/2021,1621296000,,17591449.182971552,,,,,,,,,,2341903.8372737183,472979.6262213601,3742725.2553174,293522.2395465681,1858066.7782143494,4922436.880803712,3959814.565594442,,,,,,,,,,,,,,,51.99570959,464801.5385889041,82.52696448,6.377351849999458,1876669.020775,4901034.411247,3993935.4422484348,,,,,
,19/05/2021,1621382400,,17484045.148218248,,,,,,,,,,2352375.180822987,424610.72197014524,3816500.698863688,274914.90556100704,1857277.358749618,4759105.59876394,3999260.6834868626,,,,,,,,,,,,,,,52.30743164,421456.0626388121,85.08277882,6.019528779472413,1855504.169346,4754869.544965,3996821.6005350593,,,,,
,20/05/2021,1621468800,,15610854.72530257,,,,,,,,,,1938049.1123768387,439408.86564133846,3079873.5355145205,236649.92626841727,3658162.131484762,4553281.1555644255,1705429.9984522671,,,,,,,,,,,,,,,51.15004764,440705.0966556093,81.72178945,6.019528779472413,3646231.855942,4538922.592214,1701507.5312565395,,,,,
,21/05/2021,1621555200,,15959320.072754327,,,,,,,,,,2190840.1611166154,424650.66334255744,3335949.628484457,244571.8878205497,1689654.9395222927,4475492.678023174,3598160.114444679,,,,,,,,,,,,,,,52.51377276,414949.8673865502,82.71303945,6.019528779472413,1688238.252549,4464545.854225,3606404.3914637766,,,,,
,22/05/2021,1621641600,,14392418.538659435,,,,,,,,,,2145981.599896528,392422.0901146644,3389493.1848097476,292164.611762717,2301433.503562116,3756314.2354496974,2114609.313063964,,,,,,,,,,,,,,,51.98191541,386308.6294638461,82.2442848,7.011476999602002,2283195.760108,3750813.187943,2107023.5583308083,,,,,
,23/05/2021,1621728000,,13536743.174242347,,,,,,,,,,1819949.1878306991,410362.7125066133,3048136.8581135888,271109.4162677277,2941576.0344553906,3678551.43281218,1367057.532256147,,,,,,,,,,,,,,,47.49418489,399201.1165736612,79.23542739,6.883501827571478,2931209.936182,3675779.835049,1362070.1354417817,,,,,
,24/05/2021,1621814400,,12763138.263583455,,,,,,,,,,1910267.9652444378,480546.01630987704,3144472.115735223,281134.48893558444,2543392.8122273367,3230820.552354905,1172504.3127760915,,,,,,,,,,,,,,,53.82176252,479049.698696884,89.02249698,7.953301896311303,2558056.145544,3227743.156555,1171045.7426260568,,,,,
,25/05/2021,1621900800,,13130647.858443791,,,,,,,,,,2032346.9547916823,660485.9750424376,3343923.9465464405,304341.94562207675,2292581.954545094,3250553.5008076327,1246413.5810884265,,,,,,,,,,,,,,,53.85453444,656559.5319373186,89.02249698,7.920615496393775,2266152.186196,3251092.712128,1246427.010108748,,,,,
,26/05/2021,1621987200,,13042457.9198291,,,,,,,,,,1984054.515947659,406364.34879550984,3288413.9685980715,291537.95157930936,2296517.858554467,3272921.7294934336,1502647.546860649,,,,,,,,,,,,,,,53.85453444,404889.52049818484,89.02249698,7.920615496393775,2306878.167356,3285456.849904,1500532.9311654174,,,,,
,27/05/2021,1622073600,,13774020.00700175,,,,,,,,,,2203478.847687439,398323.27566701814,3497763.069770394,297766.43186514144,2052836.1858931654,3426111.440899935,1897740.7552186574,,,,,,,,,,,,,,,55.44154752,398922.4718175899,87.94703308,7.412581173543132,2054558.475874,3430603.241837,1896745.27302113,,,,,
,28/05/2021,1622160000,,13777599.805952124,,,,,,,,,,2206668.5741863283,398542.9302617983,3486530.352817312,296068.72111970535,2743800.588506156,3389928.341603916,1256060.2974569087,,,,,,,,,,,,,,,55.44154752,395138.018942977,87.94703308,7.412581173543132,2734115.662532,3388199.387463,1251206.2340604994,,,,,
,29/05/2021,1622246400,,13244386.34106651,,,,,,,,,,1993669.257993522,393649.4960685749,3199617.1909240684,259618.00566947283,2728656.318748698,3402675.1504889247,1266500.92117325,,,,,,,,,,,,,,,55.44154752,387631.45066158584,87.94703308,7.412581173543132,2716436.216766,3400014.228666,1264556.2340604994,,,,,
,30/05/2021,1622332800,,13315613.529699666,,,,,,,,,,3876406.983534811,387048.17127695336,1180286.4737497333,260725.2068131686,2909630.069531817,3423672.841122751,1277843.7836704338,,,,,,,,,,,,,,,110.21891908,385496.30229083606,33.29591573,7.412581173543132,2906131.671794,3439706.367235,1283919.8328380329,,,,,
,31/05/2021,1622419200,,13543098.069133325,,,,,,,,,,3984566.384173522,405116.9310820836,1206199.6246531,267718.539536161,2875256.5833219127,3504431.906912582,1299808.0994539624,,,,,,,,,,,,,,,110.04284058,402905.8074259347,33.29591573,7.412581173543132,2881378.50895,3499846.587589,1296880.6313015714,,,,,
,01/06/2021,1622505600,,12425578.750763107,,,,,,,,,,3533737.57687718,368273.14972281386,1080299.907898404,236682.0069842908,2756990.969360336,3250746.3041566615,1198848.835763421,,,,,,,,,,,,,,,95.28625722,367197.0826512943,29.0553056,6.413980963791566,2756083.785648,3249923.925755,1197005.4921637697,,,,,
,02/06/2021,1622592000,,12124737.063645096,,,,,,,,,,3384917.980557328,350159.29702373623,1035367.2926264517,234229.36759448916,2655461.8587288847,3263827.371197978,1200773.8959162293,,,,,,,,,,,,,,,92.45415137,348963.2365233562,28.47615988,6.413980963791566,2657064.329654,3266015.93714,1201306.6957195543,,,,,
,03/06/2021,1622678400,,12175402.879179057,,,,,,,,,,3454589.0873092627,387683.672838314,1064774.231695358,241808.44309793267,2667329.237030377,3175453.4992925962,1183764.7079152165,,,,,,,,,,,,,,,92.85126874,385244.3400001035,28.47615988,6.413980963791566,2664766.067712,3167010.277174,1181168.336539212,,,,,
,04/06/2021,1622764800,,12350134.463213846,,,,,,,,,,2487155.5534516904,385858.8105566048,2176799.0664166682,250253.64149939665,2619122.351678234,3224764.6365076033,1206180.4031036492,,,,,,,,,,,,,,,64.14659903,385244.3400001035,55.91408971,6.413980963791566,2613107.712716,3227985.954917,1202337.5147420855,,,,,
,05/06/2021,1622851200,,11987685.724835804,,,,,,,,,,2596759.412145141,383914.38147971453,1761886.3908236052,225701.291528486,2608843.826765505,3217046.2143881624,1193534.207705191,,,,,,,,,,,,,,,71.70859472,385244.3400001035,48.3059469,6.340248285748219,2613159.475604,3236221.785311,1194129.405617349,,,,,
,06/06/2021,1622937600,,11906459.836135799,,,,,,,,,,2549585.8240243536,386596.9166001631,1732272.8330006776,227946.0552244946,2576969.296527637,3232135.6723013003,1200953.2384571717,,,,,,,,,,,,,,,71.50669712,390021.8607759745,48.42268339,6.340248285748219,2591349.680594,3237547.888042,1206152.7148779582,,,,,
,07/06/2021,1623024000,,11933415.661051283,,,,,,,,,,3317200.860903698,378115.4038544128,1009484.8307942037,229249.54859026693,2593958.6745500546,3219323.436239703,1186082.9061189438,,,,,,,,,,,,,,,91.9179774,375072.29598132876,28.03829858,6.340248285748219,2592845.753578,3221569.41832,1185263.2534275344,,,,,
,08/06/2021,1623110400,,11974034.488933537,,,,,,,,,,1693571.084428416,376086.26874413353,2658006.802161717,232155.99315736102,2589943.0600229837,3232585.5958260093,1191685.684592918,,,,,,,,,,,,,,,46.42381375,375174.2723176647,73.00824235,6.340248285748219,2584942.801946,3225537.390087,1189216.918644154,,,,,
,09/06/2021,1623196800,,11578759.020608297,,,,,,,,,,1543847.2839910283,378151.08561316953,2422573.286481599,206326.50697570716,2608085.912124955,3224896.615673255,1194878.3297485833,,,,,,,,,,,,,,,46.54775987,375278.9736202796,73.01900761,6.206260918740992,2599315.865677,3218132.11494,1189840.9927760796,,,,,
,10/06/2021,1623283200,,11860726.460837344,,,,,,,,,,1637241.9636338558,384360.37640293007,2568675.896283181,214726.6506956517,2594695.1489381474,3257037.190020922,1203989.2348626538,,,,,,,,,,,,,,,46.3831896,382434.68962398515,73.30153332,6.089181898095123,2581318.690206,3227250.562149,1192813.3345948542,,,,,
,11/06/2021,1623369600,,12283688.48634364,,,,,,,,,,1631921.601092616,412883.39263890707,2567739.4419271112,217262.5679776974,2728633.160317469,3442211.0742738447,1283037.248115997,,,,,,,,,,,,,,,43.30070417,412979.58379092574,68.08458205,5.75023907773137,2724612.439745,3437023.656538,1278321.1006268593,,,,,
,12/06/2021,1623456000,,12270532.682530029,,,,,,,,,,2751521.025540803,369682.01648896723,1415936.5159291197,210966.66684926275,2800302.594096105,3443554.4331562123,1278569.4304695579,,,,,,,,,,,,,,,73.6267921,368543.49518506543,37.90464128,5.616299706867228,2791245.525364,3438546.084434,1272955.3078880182,,,,,
,13/06/2021,1623542400,,11800131.883196421,,,,,,,,,,1809271.1004696973,365617.3866024313,1893942.206592205,203853.41180888846,2809816.5789687787,3438768.9574687583,1278862.2412856615,,,,,,,,,,,,,,,50.54314861,363297.66384798917,53.29883022,5.678599706867228,2796084.35649,3434367.749289,1265126.0149714532,,,,,
,14/06/2021,1623628800,,10839781.286022134,,,,,,,,,,1302000.372094064,345751.9514817926,2012023.9005877736,173411.47014219937,2618721.7950931857,3202253.6855288,1185618.1110943207,,,,,,,,,,,,,,,36.32897441,345222.9745236216,56.02111418,4.823023355606628,2613395.297004,3204178.852046,1181348.8078757357,,,,,
,15/06/2021,1623715200,,11178480.772529583,,,,,,,,,,1761428.9567079516,346848.4071577295,1870799.9979326886,189825.62430535723,2604451.9312607655,3218575.3219852173,1186550.5331798717,,,,,,,,,,,,,,,44.78711527,343964.430095703,47.57978099,4.822803849168431,2596757.165549,3210147.419934,1182771.3660642535,,,,,
