,Date,Timestamp,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca
,11/04/2024,1712793600,55633.38684684808,48336.011653357724,3613.9745660328435,59247.36141288092,48336.011653357724,55600.54760996894,32.83923687914225,48336.011653357724,3401.5500443453725,212.08725870221923,0.337262985252,55600.54760996894,3401.5500443453725,212.08725870221923,0.337262985252,32.83923687914225,48336.011653357724,16.92782678564502,0.0100014749,5293025.163475083,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,5293025.163475083
,12/04/2024,1712880000,55314.75706664203,40782.86281976312,3573.285526838432,58888.04259348046,40782.86281976312,55282.31610487377,32.44096176826078,40782.86281976312,3361.0770381781977,211.87122567498247,0.337262985252,55282.31610487377,3361.0770381781977,211.87122567498247,0.337262985252,32.44096176826078,40782.86281976312,16.92782678564502,0.0100014749,4811433.232159911,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,4811433.232159911
,13/04/2024,1712966400,51142.46841798632,36287.636979620765,3300.061690122935,54442.530108109255,36287.636979620765,51112.51071553474,29.957702451576967,36287.636979620765,3087.845004504595,211.88251678891578,0.334168829424,51112.51071553474,3087.845004504595,211.88251678891578,0.334168829424,29.957702451576967,36287.636979620765,16.92782678564502,0.0100014749,4811433.232159911,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,4811433.232159911
,14/04/2024,1713052800,48484.70028413833,32657.496374595798,3056.833207103976,51541.533491242306,32657.496374595798,48456.46186557066,28.238418567669637,32657.496374595798,2843.6355612913485,212.86409581436874,0.3335499982584,48456.46186557066,2843.6355612913485,212.86409581436874,0.3335499982584,28.238418567669637,32657.496374595798,16.92782678564502,0.0100014749,4790940.8736429345,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,4790940.8736429345
,15/04/2024,1713139200,48362.99957372365,33511.050400644024,3243.8986635825127,51606.898237306166,33511.050400644024,48334.40585318645,28.593720537203094,33511.050400644024,3031.5760424705823,211.98876169808904,0.33385941384119994,48334.40585318645,3031.5760424705823,211.98876169808904,0.33385941384119994,28.593720537203094,33511.050400644024,16.92782678564502,0.0100014749,4790940.8736429345,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,4790940.8736429345
,16/04/2024,1713225600,49264.61558475907,33563.27165616673,3185.795262015367,52450.41084677444,33563.27165616673,49235.55374278909,29.06184196997873,33563.27165616673,2973.1425718397536,212.31666485269284,0.3360253229208,49235.55374278909,2973.1425718397536,212.31666485269284,0.3360253229208,29.06184196997873,33563.27165616673,16.92782678564502,0.0100014749,4790940.8736429345,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,4790940.8736429345
,17/04/2024,1713312000,48939.68740758049,32582.096851283884,3179.2502336205066,52118.937641200995,32582.096851283884,48910.861461970824,28.825945609661037,32582.096851283884,2966.764706814022,212.15228622380957,0.3332405826756,48910.861461970824,2966.764706814022,212.15228622380957,0.3332405826756,28.825945609661037,32582.096851283884,16.92782678564502,0.0100014749,4790801.437336716,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,4790801.437336716
,18/04/2024,1713398400,49027.58418218266,32076.284035529872,3081.3795926111393,52108.9637747938,32076.284035529872,48999.265306749396,28.31887543326941,32076.284035529872,2868.841346516099,212.204386681199,0.33385941384119994,48999.265306749396,2868.841346516099,212.204386681199,0.33385941384119994,28.31887543326941,32076.284035529872,16.92782678564502,0.0100014749,4790801.437336716,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,4790801.437336716
,19/04/2024,1713484800,48992.60861394082,32737.745435373992,3161.5954501458264,52154.20406408665,32737.745435373992,48963.68213188779,28.926482053032405,32737.745435373992,2949.101655745351,212.15962557105144,0.334168829424,48963.68213188779,2949.101655745351,212.15962557105144,0.334168829424,28.926482053032405,32737.745435373992,16.92782678564502,0.0100014749,4790366.14077886,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,4790366.14077886
,20/04/2024,1713571200,48808.36238852046,32779.75728596787,3150.992661494227,51959.35505001468,32779.75728596787,48779.54829112684,28.814097393614535,32779.75728596787,2938.4360809419577,212.22210230726228,0.33447824500679996,48779.54829112684,2938.4360809419577,212.22210230726228,0.33447824500679996,28.814097393614535,32779.75728596787,16.92782678564502,0.0100014749,4763239.5624947855,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,4763239.5624947855
,21/04/2024,1713657600,50445.577082460084,33189.02817607348,3243.475677865029,53689.05276032511,33189.02817607348,50415.83337601863,29.743706441457906,33189.02817607348,3030.873816399096,212.26800205209136,0.33385941384119994,50415.83337601863,3030.873816399096,212.26800205209136,0.33385941384119994,29.743706441457906,33189.02817607348,16.92782678564502,0.0100014749,4760911.49610516,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,4760911.49610516
,22/04/2024,1713744000,50384.81564927059,33098.99933968214,3243.204044983472,53628.019694254064,33098.99933968214,50355.03666000133,29.778989269256737,33098.99933968214,3030.551618554532,212.3182575995163,0.334168829424,50355.03666000133,3030.551618554532,212.3182575995163,0.334168829424,29.778989269256737,33098.99933968214,16.92782678564502,0.0100014749,4760911.49610516,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,4760911.49610516
,23/04/2024,1713830400,51367.733732890556,29097.195905285334,3282.9467608180385,54650.6804937086,29097.195905285334,51337.472626994,30.26110589655732,29097.195905285334,3070.1736919527298,212.4385906203019,0.33447824500679996,51337.472626994,3070.1736919527298,212.4385906203019,0.33447824500679996,30.26110589655732,29097.195905285334,16.92782678564502,0.0100014749,4332918.748497529,0.8261483193952855,215.541478,0.3094155828,16.92782678564502,0.8261483193952855,215.541478,0.3094155828,0.0100014749,4332918.748497529
,24/04/2024,1713916800,51597.00798874058,29831.928937468063,1767.7585272062402,53364.76651594682,29831.928937468063,51566.50856537636,30.499423364218995,29831.928937468063,1664.7448157717704,102.67830494271452,0.3354064917552,51566.50856537636,1664.7448157717704,102.67830494271452,0.3354064917552,30.499423364218995,29831.928937468063,16.92782678564502,0.0100014749,4332918.748497529,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,4332918.748497529
,25/04/2024,1714003200,50640.19352989819,28998.933113835643,1734.1458262717395,52374.339356169934,28998.933113835643,50610.361964714066,29.831565184124003,28998.933113835643,1631.125000729337,102.6872755441441,0.3335499982584,50610.361964714066,1631.125000729337,102.6872755441441,0.3335499982584,29.831565184124003,28998.933113835643,16.92782678564502,0.0100014749,4290881.1151131345,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,4290881.1151131345
,26/04/2024,1714089600,51062.23684660349,27103.84846997016,1738.8580325868932,52801.09487919038,27103.84846997016,51032.20264792137,30.034198682125798,27103.84846997016,1635.6991858816425,102.82591553815783,0.3329311670928,51032.20264792137,1635.6991858816425,102.82591553815783,0.3329311670928,30.034198682125798,27103.84846997016,16.92782678564502,0.0100014749,4101262.354239764,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,4101262.354239764
,27/04/2024,1714176000,50706.39670190674,22795.07531434743,1728.0985799043021,52434.49528181105,22795.07531434743,50676.56299933606,29.833702570678252,22795.07531434743,1625.0171706526714,102.7460027598754,0.3354064917552,50676.56299933606,1625.0171706526714,102.7460027598754,0.3354064917552,29.833702570678252,22795.07531434743,16.92782678564502,0.0100014749,3672543.7883299734,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3672543.7883299734
,28/04/2024,1714262400,52425.66800100779,22773.95818756453,1786.497924887139,54212.16592589493,22773.95818756453,52394.8190652264,30.848935781389724,22773.95818756453,1683.424967612083,102.73693195213528,0.3360253229208,52394.8190652264,1683.424967612083,102.73693195213528,0.3360253229208,30.848935781389724,22773.95818756453,16.92782678564502,0.0100014749,3672543.7883299734,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3672543.7883299734
,29/04/2024,1714348800,53768.47440206354,23315.431944834512,1820.4000911552143,55588.874493218755,23315.431944834512,53736.93592700127,31.538475062271228,23315.431944834512,1717.276612701222,102.78869079340284,0.3347876605896,53736.93592700127,1717.276612701222,102.78869079340284,0.3347876605896,31.538475062271228,23315.431944834512,16.92782678564502,0.0100014749,3654731.38180216,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3654731.38180216
,30/04/2024,1714435200,52679.59791473245,22549.93875826708,1775.8707788456372,54455.468693578085,22549.93875826708,52648.57447716888,31.023437563573005,22549.93875826708,1672.7206610324672,102.81471132141462,0.3354064917552,52648.57447716888,1672.7206610324672,102.81471132141462,0.3354064917552,31.023437563573005,22549.93875826708,16.92782678564502,0.0100014749,3636770.1455465294,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3636770.1455465294
,01/05/2024,1714521600,48734.82720073607,20618.850178683326,1661.0257827478406,50395.852983483914,20618.850178683326,48705.97437169946,28.85282903661115,20618.850178683326,1557.9424965625758,102.7491173558408,0.334168829424,48705.97437169946,1557.9424965625758,102.7491173558408,0.334168829424,28.85282903661115,20618.850178683326,16.92782678564502,0.0100014749,3636770.1455465294,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3636770.1455465294
,02/05/2024,1714608000,48111.74461059078,20476.506995186635,1640.9166200051388,49752.66123059592,20476.506995186635,48083.52679697441,28.217813616373498,20476.506995186635,1537.7242415277747,102.85944731027134,0.3329311670928,48083.52679697441,1537.7242415277747,102.85944731027134,0.3329311670928,28.217813616373498,20476.506995186635,16.92782678564502,0.0100014749,3636770.1455465294,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3636770.1455465294
,03/05/2024,1714694400,49107.7397838173,20581.339972243943,1658.9808338558917,50766.72061767319,20581.339972243943,49078.913699571036,28.82608424626118,20581.339972243943,1555.8069851708076,102.84060810240841,0.3332405826756,49078.913699571036,1555.8069851708076,102.84060810240841,0.3332405826756,28.82608424626118,20581.339972243943,16.92782678564502,0.0100014749,3605024.981694732,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3605024.981694732
,04/05/2024,1714780800,50459.82665139939,21115.09169403076,1720.916354394581,52180.74300579397,21115.09169403076,50429.841440309545,29.985211089842302,21115.09169403076,1617.790314773639,102.78970488243837,0.33633473850359996,50429.841440309545,1617.790314773639,102.78970488243837,0.33633473850359996,29.985211089842302,21115.09169403076,16.92782678564502,0.0100014749,3571806.5657403683,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3571806.5657403683
,05/05/2024,1714867200,51116.00003967811,20884.53158021222,1722.0829807462812,52838.08302042439,20884.53158021222,51085.93417413486,30.065865543250776,20884.53158021222,1618.8157169032982,102.93000085773102,0.337262985252,51085.93417413486,1618.8157169032982,102.93000085773102,0.337262985252,30.065865543250776,20884.53158021222,16.92782678564502,0.0100014749,3571806.5657403683,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3571806.5657403683
,06/05/2024,1714953600,51531.270401660004,21129.80753708161,1739.2902610263657,53270.56066268637,21129.80753708161,51500.996855712154,30.27354594784797,21129.80753708161,1636.0157230607983,102.93727498031535,0.337262985252,51500.996855712154,1636.0157230607983,102.93727498031535,0.337262985252,30.27354594784797,21129.80753708161,16.92782678564502,0.0100014749,3571806.5657403683,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3571806.5657403683
,07/05/2024,1715040000,50587.24646466523,20558.104178169207,1698.611254082883,52285.85771874811,20558.104178169207,50557.48528589967,29.76117876556419,20558.104178169207,1595.3473829444904,102.92629873755807,0.33757240083479995,50557.48528589967,1595.3473829444904,102.92629873755807,0.33757240083479995,29.76117876556419,20558.104178169207,16.92782678564502,0.0100014749,3571806.5657403683,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3571806.5657403683
,08/05/2024,1715126400,50107.79484162098,20740.23059495631,1670.6086031478146,51778.40344476879,20740.23059495631,50078.43502698475,29.35981463622968,20740.23059495631,1567.3271551840216,102.94325673179256,0.33819123200039997,50078.43502698475,1567.3271551840216,102.94325673179256,0.33819123200039997,29.35981463622968,20740.23059495631,16.92782678564502,0.0100014749,3571806.5657403683,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3571806.5657403683
,09/05/2024,1715212800,48579.52994912919,0,1645.8855017287265,50225.415450857916,0,48550.75306160428,28.77688752490579,,1542.5302567267859,103.02014792576814,0.3350970761724,48550.75306160428,1542.5302567267859,103.02014792576814,0.3350970761724,28.77688752490579,,16.92782678564502,0.0100014749,,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,
,10/05/2024,1715299200,50220.45790385862,20235.75438950137,1681.9789938643855,51902.43689772301,20235.75438950137,50190.8770786968,29.58082516182401,20235.75438950137,1578.6734526622067,102.96951587925807,0.3360253229208,50190.8770786968,1578.6734526622067,102.96951587925807,0.3360253229208,29.58082516182401,20235.75438950137,16.92782678564502,0.0100014749,3562350.5865734876,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3562350.5865734876
,11/05/2024,1715385600,47714.068652558155,19397.10581441024,1611.7123484527674,49325.781001010924,19397.10581441024,47685.91148230452,28.15717025364164,19397.10581441024,1508.3308665675884,103.04576597784094,0.33571590733799994,47685.91148230452,1508.3308665675884,103.04576597784094,0.33571590733799994,28.15717025364164,19397.10581441024,16.92782678564502,0.0100014749,3562350.5865734876,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3562350.5865734876
,12/05/2024,1715472000,47985.90735966767,19499.30965273903,1620.7094420377575,49606.61680170542,19499.30965273903,47957.651851864066,28.25550780360217,19499.30965273903,1517.283072986526,103.09065314389375,0.33571590733799994,47957.651851864066,1517.283072986526,103.09065314389375,0.33571590733799994,28.25550780360217,19499.30965273903,16.92782678564502,0.0100014749,3562350.5865734876,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3562350.5865734876
,13/05/2024,1715558400,48330.81271718727,19780.949090113532,1630.4184779722812,49961.23119515955,19780.949090113532,48302.347166317464,28.465550869804,19780.949090113532,1526.8638954936455,103.21670066221806,0.3378818164176,48302.347166317464,1526.8638954936455,103.21670066221806,0.3378818164176,28.465550869804,19780.949090113532,16.92782678564502,0.0100014749,3562350.5865734876,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3562350.5865734876
,14/05/2024,1715644800,48713.63897769348,18187.347511988988,1636.5345079572498,50350.17348565073,18187.347511988988,48684.93074582714,28.708231866336693,18187.347511988988,1533.0296830819873,103.16570539651373,0.3391194787488,48684.93074582714,1533.0296830819873,103.16570539651373,0.3391194787488,28.708231866336693,18187.347511988988,16.92782678564502,0.0100014749,3352537.352784632,0.4458270128952857,104.152924,0.3094155828,16.92782678564502,0.4458270128952857,104.152924,0.3094155828,0.0100014749,3352537.352784632
,15/05/2024,1715731200,47729.43253530807,16428.36636343468,1436.7596460037835,49166.19218131185,16428.36636343468,47701.20224914877,28.230286159300928,16428.36636343468,1333.264127535191,103.15763665217494,0.3378818164176,47701.20224914877,1333.264127535191,103.15763665217494,0.3378818164176,28.230286159300928,16428.36636343468,16.92782678564502,0.0100014749,3146274.4374607983,0.3958270128952857,104.152924,0.3094155828,16.92782678564502,0.3958270128952857,104.152924,0.3094155828,0.0100014749,3146274.4374607983
