,Date,Timestamp,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova
,15/02/2024,1707955200,33561.00883581616,33561.00883581616,7727.143827315466,558.1299829747787,14114.711743045376,664.7017631984147,4666.879573948233,5829.441945333882,7727.143827315466,558.1299829747787,14114.711743045376,664.7017631984147,4666.879573948233,5829.441945333882,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,16/02/2024,1708041600,34451.99356018067,34451.99356018067,7719.439795583347,569.1883800612895,14993.182181587617,665.4575428096829,4672.069725331418,5832.655934807319,7719.439795583347,569.1883800612895,14993.182181587617,665.4575428096829,4672.069725331418,5832.655934807319,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,17/02/2024,1708128000,34690.49047768377,34690.49047768377,7711.735763851228,563.7601530034843,15250.635741295135,667.9170290022845,4667.40232300841,5829.039467523234,7711.735763851228,563.7601530034843,15250.635741295135,667.9170290022845,4667.40232300841,5829.039467523234,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,18/02/2024,1708214400,34341.100053591654,34341.100053591654,7704.03173211911,561.3893425251126,14918.778525580188,661.7683135207806,4664.00445411726,5831.127685729206,7704.03173211911,561.3893425251126,14918.778525580188,661.7683135207806,4664.00445411726,5831.127685729206,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,19/02/2024,1708300800,34200.476261587566,34200.476261587566,7703.022503962202,580.5739247606593,14765.32098506487,666.5079483711065,4661.045321044473,5824.005578384258,7703.022503962202,580.5739247606593,14765.32098506487,666.5079483711065,4661.045321044473,5824.005578384258,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,20/02/2024,1708387200,34345.350277742895,34345.350277742895,7704.03173211911,596.7838870348418,14882.42219366747,663.4976397499535,4665.778067000003,5832.836758171523,7704.03173211911,596.7838870348418,14882.42219366747,663.4976397499535,4665.778067000003,5832.836758171523,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,21/02/2024,1708473600,34500.54068884046,34500.54068884046,7711.735763851228,608.0502853813801,15010.937599498478,669.4029685769813,4667.40232300841,5833.011748523979,7711.735763851228,608.0502853813801,15010.937599498478,669.4029685769813,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,22/02/2024,1708560000,35480.33852548218,35480.33852548218,7742.551890779704,600.2714421422933,15983.258104140996,661.4096384510261,4667.220294317813,5825.627155650348,7742.551890779704,600.2714421422933,15983.258104140996,661.4096384510261,4667.220294317813,5825.627155650348,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,23/02/2024,1708646400,35613.40177473348,35613.40177473348,7694.463324707818,602.3999210555844,16160.389535204133,656.8877706073367,4666.249474634627,5833.011748523979,7694.463324707818,602.3999210555844,16160.389535204133,656.8877706073367,4666.249474634627,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,24/02/2024,1708732800,35275.85494951123,35275.85494951123,7700.911599267602,594.5443394875552,15847.555981536541,649.445262909933,4660.774611709739,5822.623154599857,7700.911599267602,594.5443394875552,15847.555981536541,649.445262909933,4660.774611709739,5822.623154599857,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,25/02/2024,1708819200,35614.864140450896,35614.864140450896,7711.735763851228,601.2306712540706,16147.707093839232,659.3600666238582,4666.613532015822,5828.217012866692,7711.735763851228,601.2306712540706,16147.707093839232,659.3600666238582,4666.613532015822,5828.217012866692,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,26/02/2024,1708905600,35927.00961454926,35927.00961454926,7719.439795583347,627.6609672855269,16419.956835139135,662.7034306669259,4665.082624053875,5832.165961820443,7719.439795583347,627.6609672855269,16419.956835139135,662.7034306669259,4665.082624053875,5832.165961820443,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,27/02/2024,1708992000,36557.99557665604,36557.99557665604,7727.143827315466,640.9993005135044,16980.520743467823,698.4172197553279,4672.069725331418,5838.844760272502,7727.143827315466,640.9993005135044,16980.520743467823,698.4172197553279,4672.069725331418,5838.844760272502,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,28/02/2024,1709078400,36354.669445485386,36354.669445485386,7719.439795583347,655.4463006517256,16734.904129034214,731.0054118072987,4681.404529977435,5832.469278431367,7719.439795583347,655.4463006517256,16734.904129034214,731.0054118072987,4681.404529977435,5832.469278431367,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,29/02/2024,1709164800,37319.4830576769,37319.4830576769,7734.847859047586,680.5579090832017,17586.31869266466,801.011099529005,4672.069725331418,5844.677772021027,7734.847859047586,680.5579090832017,17586.31869266466,801.011099529005,4672.069725331418,5844.677772021027,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,01/03/2024,1709251200,36497.74720563705,36497.74720563705,7694.586589215532,674.5501056989121,16867.224267274694,783.6409782937563,4659.304379977991,5818.440885176166,7694.586589215532,674.5501056989121,16867.224267274694,783.6409782937563,4659.304379977991,5818.440885176166,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,02/03/2024,1709337600,36912.71895509823,36912.71895509823,7711.735763851228,691.9010457586822,17214.72316067302,799.7429269609448,4667.40232300841,5827.2137348459455,7711.735763851228,691.9010457586822,17214.72316067302,799.7429269609448,4667.40232300841,5827.2137348459455,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,03/03/2024,1709424000,37046.63697082479,37046.63697082479,7711.735763851228,687.3290568974952,17358.03474809642,795.0545314062981,4666.4875121531,5827.9953584202485,7711.735763851228,687.3290568974952,17358.03474809642,795.0545314062981,4666.4875121531,5827.9953584202485,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,04/03/2024,1709510400,37316.48665835113,37316.48665835113,7727.143827315466,703.2562990124169,17548.69411661545,810.1445039838223,4676.737127654427,5850.5107837695505,7727.143827315466,703.2562990124169,17548.69411661545,810.1445039838223,4676.737127654427,5850.5107837695505,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,05/03/2024,1709596800,37692.63920526967,37692.63920526967,7750.255922511824,728.3032856932049,17768.523100273756,877.4729385062903,4700.074139269469,5868.009819015123,7750.255922511824,728.3032856932049,17768.523100273756,877.4729385062903,4700.074139269469,5868.009819015123,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,06/03/2024,1709683200,36241.72028806689,36241.72028806689,7691.3123757293815,716.798594641004,16537.058043741734,817.9841162227398,4651.178432533633,5827.388725198402,7691.3123757293815,716.798594641004,16537.058043741734,817.9841162227398,4651.178432533633,5827.388725198402,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,07/03/2024,1709769600,37999.93891142328,37999.93891142328,7727.143827315466,778.0216451289059,18143.50061662937,846.1913484941391,4672.069725331418,5833.011748523979,7727.143827315466,778.0216451289059,18143.50061662937,846.1913484941391,4672.069725331418,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,08/03/2024,1709856000,40001.69333301288,40001.69333301288,7750.255922511824,775.2348321304792,20120.27047737216,859.3726573076132,4672.069725331418,5824.489718359385,7750.255922511824,775.2348321304792,20120.27047737216,859.3726573076132,4672.069725331418,5824.489718359385,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,09/03/2024,1709942400,40450.72034476107,40450.72034476107,7781.0720494403,786.0084896280205,20491.020513272804,877.0374044930171,4676.737127654427,5838.844760272502,7781.0720494403,786.0084896280205,20491.020513272804,877.0374044930171,4676.737127654427,5838.844760272502,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,10/03/2024,1710028800,40642.26553062103,40642.26553062103,7765.663985976063,790.5925950674615,20699.012551657204,879.5865594530574,4676.737127654427,5830.672710812821,7765.663985976063,790.5925950674615,20699.012551657204,879.5865594530574,4676.737127654427,5830.672710812821,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,11/03/2024,1710115200,42404.39587639189,42404.39587639189,7827.2962398330155,784.219274905842,22377.745040324786,889.0530193297894,4681.404529977435,5844.677772021027,7827.2962398330155,784.219274905842,22377.745040324786,889.0530193297894,4681.404529977435,5844.677772021027,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,12/03/2024,1710201600,42189.102090409026,42189.102090409026,7865.81639849361,821.0577116575097,22086.048888932033,926.3552265842466,4657.4187494394955,5832.405115302133,7865.81639849361,821.0577116575097,22086.048888932033,926.3552265842466,4657.4187494394955,5832.405115302133,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,13/03/2024,1710288000,42763.250450771906,42763.250450771906,7835.0002715651335,802.9373688786086,22713.8297364947,913.3788749534893,4667.40232300841,5830.701875871564,7835.0002715651335,802.9373688786086,22713.8297364947,913.3788749534893,4667.40232300841,5830.701875871564,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,14/03/2024,1710374400,46655.95181595538,46655.95181595538,8012.193001403874,807.7496698751673,26402.729181499308,937.8200189924675,4663.953112691707,5831.506831492859,8012.193001403874,807.7496698751673,26402.729181499308,937.8200189924675,4663.953112691707,5831.506831492859,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,15/03/2024,1710460800,45599.38601313044,45599.38601313044,7904.336557154206,783.2923566694088,25503.12134068223,912.5206167508628,4667.40232300841,5828.712818865317,7904.336557154206,783.2923566694088,25503.12134068223,912.5206167508628,4667.40232300841,5828.712818865317,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,16/03/2024,1710547200,46485.784879918705,46485.784879918705,7827.2962398330155,753.1604459813465,26520.675886192905,889.2323568646666,4662.408202522792,5833.011748523979,7827.2962398330155,753.1604459813465,26520.675886192905,889.2323568646666,4662.408202522792,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,17/03/2024,1710633600,44092.132526218105,44092.132526218105,7750.255922511824,710.9018598907096,24305.05337974445,840.2988294910311,4661.045321044473,5824.577213535614,7750.255922511824,710.9018598907096,24305.05337974445,840.2988294910311,4661.045321044473,5824.577213535614,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,18/03/2024,1710720000,44074.16591522691,44074.16591522691,7781.0720494403,735.3510953776321,24127.921948681316,881.5720821606263,4686.071932300444,5862.176807266598,7781.0720494403,735.3510953776321,24127.921948681316,881.5720821606263,4686.071932300444,5862.176807266598,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,19/03/2024,1710806400,43202.57950219427,43202.57950219427,7692.575836933448,710.6494311770839,23445.60660324957,864.4069181080945,4662.062814750889,5827.27789797518,7692.575836933448,710.6494311770839,23445.60660324957,864.4069181080945,4662.062814750889,5827.27789797518,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,20/03/2024,1710892800,41095.63769420269,41095.63769420269,7719.439795583347,636.740323257213,21443.04911173148,798.2185579144887,4653.512133695137,5844.677772021027,7719.439795583347,636.740323257213,21443.04911173148,798.2185579144887,4653.512133695137,5844.677772021027,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,4667.40232300841,5833.011748523979
,21/03/2024,1710979200,43358.65894008109,43358.65894008109,7719.439795583347,709.3206464285587,23545.785539446366,868.5188715863502,4676.737127654427,5838.8569593820475,7719.439795583347,709.3206464285587,23545.785539446366,868.5188715863502,4676.737127654427,5838.8569593820475,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,22/03/2024,1711065600,43170.24122770908,43170.24122770908,7697.706722067041,704.3730436414967,23421.92042708739,840.1451116039935,4667.238963927105,5838.8569593820475,7697.706722067041,704.3730436414967,23421.92042708739,840.1451116039935,4667.238963927105,5838.8569593820475,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,23/03/2024,1711152000,42944.47033789141,42944.47033789141,7734.847859047586,671.224104968181,23230.415662928295,814.2308378142385,4660.727937686508,5833.023935446601,7734.847859047586,671.224104968181,23230.415662928295,814.2308378142385,4660.727937686508,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,24/03/2024,1711238400,42993.49453758651,42993.49453758651,7652.499463862965,674.8267675690457,23377.95465341731,823.1720949102588,4654.375603124894,5810.6659547020345,7652.499463862965,674.8267675690457,23377.95465341731,823.1720949102588,4654.375603124894,5810.6659547020345,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,25/03/2024,1711324800,43756.41506132438,43756.41506132438,7692.429460330538,696.693152458151,24013.76738033846,860.8970263540693,4664.410518119362,5828.2175237237925,7692.429460330538,696.693152458151,24013.76738033846,860.8970263540693,4664.410518119362,5828.2175237237925,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,26/03/2024,1711411200,44640.28300643069,44640.28300643069,7704.03173211911,725.2499079731896,24816.142749817413,898.1479943128473,4667.40232300841,5829.308299199722,7704.03173211911,725.2499079731896,24816.142749817413,898.1479943128473,4667.40232300841,5829.308299199722,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,27/03/2024,1711497600,44332.734892824396,44332.734892824396,7711.735763851228,723.7838020044519,24510.073325421858,895.547600057128,4664.275163451995,5827.319238037734,7711.735763851228,723.7838020044519,24510.073325421858,895.547600057128,4664.275163451995,5827.319238037734,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,28/03/2024,1711584000,44209.24908025832,44209.24908025832,7727.143827315466,707.5576842925974,24338.0149611553,888.2716200706816,4686.071932300444,5862.189055123834,7727.143827315466,707.5576842925974,24338.0149611553,888.2716200706816,4686.071932300444,5862.189055123834,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,29/03/2024,1711670400,44501.89328820034,44501.89328820034,7711.735763851228,719.1370942440317,24665.22177673839,906.2181833823213,4667.40232300841,5832.178146975962,7711.735763851228,719.1370942440317,24665.22177673839,906.2181833823213,4667.40232300841,5832.178146975962,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,30/03/2024,1711756800,45898.595883410075,45898.595883410075,7734.847859047586,709.2095777945634,26054.793873407158,894.6509123827419,4672.069725331418,5833.023935446601,7734.847859047586,709.2095777945634,26054.793873407158,894.6509123827419,4672.069725331418,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,31/03/2024,1711843200,45222.676695640665,45222.676695640665,7742.551890779704,707.818190725059,25385.584068409695,892.0633279509424,4664.9659389958,5829.693278779461,7742.551890779704,707.818190725059,25385.584068409695,892.0633279509424,4664.9659389958,5829.693278779461,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,01/04/2024,1711929600,45623.890604707565,45623.890604707565,7773.368017708181,736.3527325132985,25683.621284153982,914.9544832956248,4676.737127654427,5838.8569593820475,7773.368017708181,736.3527325132985,25683.621284153982,914.9544832956248,4676.737127654427,5838.8569593820475,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,02/04/2024,1712016000,44222.33072056013,44222.33072056013,7700.372317046353,707.386032767332,24438.628943207983,891.192259924396,4664.6065490169285,5820.144618597135,7700.372317046353,707.386032767332,24438.628943207983,891.192259924396,4664.6065490169285,5820.144618597135,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,03/04/2024,1712102400,42981.93669243433,42981.93669243433,7704.03173211911,661.5469978026294,23277.76341918838,839.1715649860888,4667.40232300841,5832.020655329705,7704.03173211911,661.5469978026294,23277.76341918838,839.1715649860888,4667.40232300841,5832.020655329705,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,04/04/2024,1712188800,43413.094714079,43413.094714079,7693.9856747404265,668.0717751924243,23738.55854707671,843.6806230058584,4654.702321287505,5814.095772776077,7693.9856747404265,668.0717751924243,23738.55854707671,843.6806230058584,4654.702321287505,5814.095772776077,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,05/04/2024,1712275200,44653.416017232856,44653.416017232856,7781.0720494403,672.4175879262028,24801.346575986136,877.1526929082953,4676.737127654427,5844.689983317495,7781.0720494403,672.4175879262028,24801.346575986136,877.1526929082953,4676.737127654427,5844.689983317495,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,06/04/2024,1712361600,44233.87002948101,44233.87002948101,7734.847859047586,670.1275546361913,24471.18052563679,868.8391171843452,4663.9297756800925,5824.945197296008,7734.847859047586,670.1275546361913,24471.18052563679,868.8391171843452,4663.9297756800925,5824.945197296008,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,07/04/2024,1712448000,44492.393022732766,44492.393022732766,7711.735763851228,678.1568071591948,24731.59318506726,882.3406715958143,4662.058147348566,5826.5084477107075,7711.735763851228,678.1568071591948,24731.59318506726,882.3406715958143,4662.058147348566,5826.5084477107075,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,08/04/2024,1712534400,44522.323673613806,44522.323673613806,7750.255922511824,697.074824673153,24685.090924454675,889.4757435191428,4667.40232300841,5833.023935446601,7750.255922511824,697.074824673153,24685.090924454675,889.4757435191428,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,09/04/2024,1712620800,44664.64553173997,44664.64553173997,7711.735763851228,745.8379938564946,24794.159862982375,917.6573561427025,4666.716214866928,5828.5383400402425,7711.735763851228,745.8379938564946,24794.159862982375,917.6573561427025,4666.716214866928,5828.5383400402425,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,10/04/2024,1712707200,44324.68219098239,44324.68219098239,7704.03173211911,707.1457206319604,24531.633464433147,884.4414827186615,4664.429187728654,5833.000603350859,7704.03173211911,707.1457206319604,24531.633464433147,884.4414827186615,4664.429187728654,5833.000603350859,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,11/04/2024,1712793600,45708.900703748666,45708.900703748666,7757.959954243943,715.6596362851251,25813.40486604547,905.1165385252184,4672.069725331418,5844.689983317495,7757.959954243943,715.6596362851251,25813.40486604547,905.1165385252184,4672.069725331418,5844.689983317495,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,12/04/2024,1712880000,45388.30420814117,45388.30420814117,7701.612666155224,707.0043605523301,25575.82058909754,899.0062525154739,4672.069725331418,5832.790614489183,7701.612666155224,707.0043605523301,25575.82058909754,899.0062525154739,4672.069725331418,5832.790614489183,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,13/04/2024,1712966400,44855.129275141706,44855.129275141706,7734.847859047586,654.8445105984421,25128.97613939298,858.3863008657886,4663.547048689606,5814.5274165473,7734.847859047586,654.8445105984421,25128.97613939298,858.3863008657886,4663.547048689606,5814.5274165473,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601,7704.03173211911,0.2019429709004916,42.27478237507651,0.01280982391979986,4667.40232300841,5833.023935446601
,14/04/2024,1713052800,42182.139033831314,42182.139033831314,7613.6523106233635,591.0181446513114,22738.41543581621,803.6913494712774,4652.682232868717,5782.679560400434,7613.6523106233635,591.0181446513114,22738.41543581621,803.6913494712774,4652.682232868717,5782.679560400434,7673.24271353669,0.20193252881167942,42.24665186967692,0.012809463349451362,4669.019130807412,5832.024318156355,7673.24271353669,0.20193252881167942,42.24665186967692,0.012809463349451362,4669.019130807412,5832.024318156355
,15/04/2024,1713139200,43440.99695697527,43440.99695697527,7772.752759821986,635.0838100100087,23699.506835276137,833.6297465858771,4655.338095973911,5844.685709307352,7772.752759821986,635.0838100100087,23699.506835276137,833.6297465858771,4655.338095973911,5844.685709307352,7741.785617352575,0.20193636505594928,42.01369787671495,0.012810095067088897,4668.465821864996,5833.019669967417,7741.785617352575,0.20193636505594928,42.01369787671495,0.012810095067088897,4668.465821864996,5833.019669967417
