,Date,Timestamp,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money
,25/06/2022,1656115200,253956.41954176742,0,253956.41954176742,0,,253956.41954176742,,253956.41954176742,,77425.737665173,,77425.737665173
,26/06/2022,1656201600,249020.68906243524,0,249020.68906243524,0,,249020.68906243524,,249020.68906243524,,78555.422417172,,78555.422417172
,27/06/2022,1656288000,233578.53115503074,0,233578.53115503074,0,,233578.53115503074,,233578.53115503074,,80267.536479392,,80267.536479392
,28/06/2022,1656374400,237827.3298777788,0,237827.3298777788,0,,237827.3298777788,,237827.3298777788,,80347.070904655,,80347.070904655
,29/06/2022,1656460800,327826.3997171781,0,327826.3997171781,0,,327826.3997171781,,327826.3997171781,,110008.858965496,,110008.858965496
,30/06/2022,1656547200,325571.6761687115,0,325571.6761687115,0,,325571.6761687115,,325571.6761687115,,115450.948995997,,115450.948995997
,01/07/2022,1656633600,407717.52855097316,0,407717.52855097316,0,,407717.52855097316,,407717.52855097316,,145613.403053919,,145613.403053919
,02/07/2022,1656720000,401076.9321292318,0,401076.9321292318,0,,401076.9321292318,,401076.9321292318,,154260.358511243,,154260.358511243
,03/07/2022,1656806400,392003.3816470324,0,392003.3816470324,0,,392003.3816470324,,392003.3816470324,,154942.048081831,,154942.048081831
,04/07/2022,1656892800,419029.7153384454,0,419029.7153384454,0,,419029.7153384454,,419029.7153384454,,175326.240727383,,175326.240727383
,05/07/2022,1656979200,467249.2565218376,0,467249.2565218376,0,,467249.2565218376,,467249.2565218376,,176320.474159184,,176320.474159184
,06/07/2022,1657065600,456821.2987784064,0,456821.2987784064,0,,456821.2987784064,,456821.2987784064,,178445.819835315,,178445.819835315
,07/07/2022,1657152000,428532.5567215208,0,428532.5567215208,0,,428532.5567215208,,428532.5567215208,,180815.424777013,,180815.424777013
,08/07/2022,1657238400,458180.81683540234,0,458180.81683540234,0,,458180.81683540234,,458180.81683540234,,181817.784458493,,181817.784458493
,09/07/2022,1657324800,428043.32379933837,0,428043.32379933837,0,,428043.32379933837,,428043.32379933837,,182146.095233761,,182146.095233761
,10/07/2022,1657411200,421841.8583540423,0,421841.8583540423,0,,421841.8583540423,,421841.8583540423,,182615.523096988,,182615.523096988
,11/07/2022,1657497600,453013.9819975037,0,453013.9819975037,0,,453013.9819975037,,453013.9819975037,,187195.860329547,,187195.860329547
,12/07/2022,1657584000,408319.70648221404,0,408319.70648221404,0,,408319.70648221404,,408319.70648221404,,188165.763355859,,188165.763355859
,13/07/2022,1657670400,418887.7818039499,0,418887.7818039499,0,,418887.7818039499,,418887.7818039499,,191272.959727831,,191272.959727831
,14/07/2022,1657756800,420284.37057397113,0,420284.37057397113,0,,420284.37057397113,,420284.37057397113,,191910.671494964,,191910.671494964
,15/07/2022,1657843200,428513.8305117229,0,428513.8305117229,0,,428513.8305117229,,428513.8305117229,,193897.660865033,,193897.660865033
,16/07/2022,1657929600,497993.270550966,0,497993.270550966,0,,497993.270550966,,497993.270550966,,198403.6934466,,198403.6934466
,17/07/2022,1658016000,494071.4156008388,0,494071.4156008388,0,,494071.4156008388,,494071.4156008388,,198422.255261381,,198422.255261381
,18/07/2022,1658102400,459993.43404161994,0,459993.43404161994,0,,459993.43404161994,,459993.43404161994,,199131.356727974,,199131.356727974
,19/07/2022,1658188800,445763.47530710563,0,445763.47530710563,0,,445763.47530710563,,445763.47530710563,,199893.935115294,,199893.935115294
,20/07/2022,1658275200,481226.4369042315,0,481226.4369042315,0,,481226.4369042315,,481226.4369042315,,204777.20719329,,204777.20719329
,21/07/2022,1658361600,465936.8411802371,0,465936.8411802371,0,,465936.8411802371,,465936.8411802371,,208940.28752477,,208940.28752477
,22/07/2022,1658448000,500929.7666309055,0,500929.7666309055,0,,500929.7666309055,,500929.7666309055,,210474.691861725,,210474.691861725
,23/07/2022,1658534400,473592.18028765,0,473592.18028765,0,,473592.18028765,,473592.18028765,,211425.080485558,,211425.080485558
,24/07/2022,1658620800,414580.02498790994,0,414580.02498790994,0,,414580.02498790994,,414580.02498790994,,214808.303102544,,214808.303102544
,25/07/2022,1658707200,413362.1114986869,0,413362.1114986869,0,,413362.1114986869,,413362.1114986869,,216419.953664234,,216419.953664234
,26/07/2022,1658793600,398827.7979641568,0,398827.7979641568,0,,398827.7979641568,,398827.7979641568,,221570.998868976,,221570.998868976
,27/07/2022,1658880000,375791.4902773063,0,375791.4902773063,0,,375791.4902773063,,375791.4902773063,,223685.410879349,,223685.410879349
,28/07/2022,1658966400,460400.0397827201,0,460400.0397827201,0,,460400.0397827201,,460400.0397827201,,223495.164943068,,223495.164943068
,29/07/2022,1659052800,452561.54109615623,0,452561.54109615623,0,,452561.54109615623,,452561.54109615623,,225154.995570227,,225154.995570227
,30/07/2022,1659139200,427292.3158578049,0,427292.3158578049,0,,427292.3158578049,,427292.3158578049,,226080.590400955,,226080.590400955
,31/07/2022,1659225600,428667.74223987636,0,428667.74223987636,0,,428667.74223987636,,428667.74223987636,,230466.528085955,,230466.528085955
,01/08/2022,1659312000,385479.5411005853,0,385479.5411005853,0,,385479.5411005853,,385479.5411005853,,232216.591024449,,232216.591024449
,02/08/2022,1659398400,422912.881587753,0,422912.881587753,0,,422912.881587753,,422912.881587753,,234951.600882085,,234951.600882085
,03/08/2022,1659484800,403072.94853562565,0,403072.94853562565,0,,403072.94853562565,,403072.94853562565,,237101.734432721,,237101.734432721
,04/08/2022,1659571200,412140.8332034783,0,412140.8332034783,0,,412140.8332034783,,412140.8332034783,,236862.547818091,,236862.547818091
,05/08/2022,1659657600,433989.60067932867,0,433989.60067932867,0,,433989.60067932867,,433989.60067932867,,239773.260043828,,239773.260043828
,06/08/2022,1659744000,420536.488273686,0,420536.488273686,0,,420536.488273686,,420536.488273686,,241687.6369389,,241687.6369389
,07/08/2022,1659830400,404008.1931266835,0,404008.1931266835,0,,404008.1931266835,,404008.1931266835,,241921.073728553,,241921.073728553
,08/08/2022,1659916800,411990.1837495504,0,411990.1837495504,0,,411990.1837495504,,411990.1837495504,,243781.173816302,,243781.173816302
,09/08/2022,1660003200,394397.2165562765,0,394397.2165562765,0,,394397.2165562765,,394397.2165562765,,248048.563871872,,248048.563871872
,10/08/2022,1660089600,367708.36999320926,0,367708.36999320926,0,,367708.36999320926,,367708.36999320926,,248451.601346763,,248451.601346763
,11/08/2022,1660176000,385845.882062381,0,385845.882062381,0,,385845.882062381,,385845.882062381,,248932.82713702,,248932.82713702
,12/08/2022,1660262400,355949.7261724718,0,355949.7261724718,0,,355949.7261724718,,355949.7261724718,,248915.892428302,,248915.892428302
,13/08/2022,1660348800,361777.063336038,0,361777.063336038,0,,361777.063336038,,361777.063336038,,249501.422990371,,249501.422990371
,14/08/2022,1660435200,360362.94490030175,0,360362.94490030175,0,,360362.94490030175,,360362.94490030175,,250252.045069654,,250252.045069654
,15/08/2022,1660521600,355419.89735524636,0,355419.89735524636,0,,355419.89735524636,,355419.89735524636,,252070.849188118,,252070.849188118
,16/08/2022,1660608000,329966.8735347231,0,329966.8735347231,0,,329966.8735347231,,329966.8735347231,,253820.671949787,,253820.671949787
,17/08/2022,1660694400,334646.7831285683,0,334646.7831285683,0,,334646.7831285683,,334646.7831285683,,257420.602406591,,257420.602406591
,18/08/2022,1660780800,325005.966530474,0,325005.966530474,0,,325005.966530474,,325005.966530474,,257941.243278154,,257941.243278154
,19/08/2022,1660867200,306233.8623906717,0,306233.8623906717,0,,306233.8623906717,,306233.8623906717,,261738.343923651,,261738.343923651
,20/08/2022,1660953600,301980.43076022755,0,301980.43076022755,0,,301980.43076022755,,301980.43076022755,,262591.678921937,,262591.678921937
,21/08/2022,1661040000,287563.31531129294,0,287563.31531129294,0,,287563.31531129294,,287563.31531129294,,263095.439443086,,263095.439443086
,22/08/2022,1661126400,277381.8689443527,0,277381.8689443527,0,,277381.8689443527,,277381.8689443527,,264677.355862932,,264677.355862932
,23/08/2022,1661212800,300697.01335389295,0,300697.01335389295,0,,300697.01335389295,,300697.01335389295,,268479.476208833,,268479.476208833
,24/08/2022,1661299200,310356.84292251425,0,310356.84292251425,0,,310356.84292251425,,310356.84292251425,,274652.073382756,,274652.073382756
,25/08/2022,1661385600,363991.5031047717,0,363991.5031047717,0,,363991.5031047717,,363991.5031047717,,273677.821883287,,273677.821883287
,26/08/2022,1661472000,404345.6734446482,0,404345.6734446482,0,,404345.6734446482,,404345.6734446482,,276949.091400444,,276949.091400444
,27/08/2022,1661558400,322014.5334768312,0,322014.5334768312,0,,322014.5334768312,,322014.5334768312,,277598.735755889,,277598.735755889
,28/08/2022,1661644800,352671.74352396623,0,352671.74352396623,0,,352671.74352396623,,352671.74352396623,,282137.394819173,,282137.394819173
,29/08/2022,1661731200,316281.62766189815,0,316281.62766189815,0,,316281.62766189815,,316281.62766189815,,282394.310412409,,282394.310412409
,30/08/2022,1661817600,330856.7118684984,0,330856.7118684984,0,,330856.7118684984,,330856.7118684984,,282783.51441752,,282783.51441752
,31/08/2022,1661904000,300600.8674765761,0,300600.8674765761,0,,300600.8674765761,,300600.8674765761,,285742.269464426,,285742.269464426
,01/09/2022,1661990400,291112.5531609362,0,291112.5531609362,0,,291112.5531609362,,291112.5531609362,,287093.247693231,,287093.247693231
,02/09/2022,1662076800,279264.50192188425,0,279264.50192188425,0,,279264.50192188425,,279264.50192188425,,287093.247693231,,287093.247693231
,03/09/2022,1662163200,279748.99815708766,0,279748.99815708766,0,,279748.99815708766,,279748.99815708766,,288062.777992736,,288062.777992736
,04/09/2022,1662249600,278222.0493606673,0,278222.0493606673,0,,278222.0493606673,,278222.0493606673,,293749.656186696,,293749.656186696
,05/09/2022,1662336000,305340.8918086151,0,305340.8918086151,0,,305340.8918086151,,305340.8918086151,,295586.536116762,,295586.536116762
,06/09/2022,1662422400,287303.2170141043,0,287303.2170141043,0,,287303.2170141043,,287303.2170141043,,299778.812056654,,299778.812056654
,07/09/2022,1662508800,249578.41079086813,0,249578.41079086813,0,,249578.41079086813,,249578.41079086813,,302741.663319806,,302741.663319806
,08/09/2022,1662595200,258950.73422100325,0,258950.73422100325,0,,258950.73422100325,,258950.73422100325,,302341.236823766,,302341.236823766
,09/09/2022,1662681600,296443.80190051167,0,296443.80190051167,0,,296443.80190051167,,296443.80190051167,,304157.541305562,,304157.541305562
,10/09/2022,1662768000,296751.9709839059,0,296751.9709839059,0,,296751.9709839059,,296751.9709839059,,304975.952519548,,304975.952519548
,11/09/2022,1662854400,324199.4257596198,0,324199.4257596198,0,,324199.4257596198,,324199.4257596198,,313842.619321994,,313842.619321994
,12/09/2022,1662940800,311033.64348086604,0,311033.64348086604,0,,311033.64348086604,,311033.64348086604,,321177.388956272,,321177.388956272
,13/09/2022,1663027200,291981.2568396462,0,291981.2568396462,0,,291981.2568396462,,291981.2568396462,,320755.952590596,,320755.952590596
,14/09/2022,1663113600,269411.87444296206,0,269411.87444296206,0,,270980.9208451552,,270980.9208451552,,320737.204046018,,320737.204046018
,15/09/2022,1663200000,265227.9355542132,0,265227.9355542132,0,,265227.9355542132,,265227.9355542132,,323192.906533991,,323192.906533991
,16/09/2022,1663286400,300393.51172296685,0,300393.51172296685,0,,300393.51172296685,,300393.51172296685,,329065.300413276,,329065.300413276
,17/09/2022,1663372800,310673.0279818674,0,310673.0279818674,0,,310673.0279818674,,310673.0279818674,,335146.425404155,,335146.425404155
,18/09/2022,1663459200,300873.77569611184,0,300873.77569611184,0,,300873.77569611184,,300873.77569611184,,335965.73241231,,335965.73241231
,19/09/2022,1663545600,271343.0093346987,0,271343.0093346987,0,,271343.0093346987,,271343.0093346987,,336200.862528527,,336200.862528527
,20/09/2022,1663632000,278431.00914651173,0,278431.00914651173,0,,278431.00914651173,,278431.00914651173,,336913.457911093,,336913.457911093
,21/09/2022,1663718400,268004.861060872,0,268004.861060872,0,,268004.861060872,,268004.861060872,,336924.016288814,,336924.016288814
,22/09/2022,1663804800,259583.58376146702,0,259583.58376146702,0,,259583.58376146702,,259583.58376146702,,336904.081082038,,336904.081082038
,23/09/2022,1663891200,263151.7423788597,0,263151.7423788597,0,,263151.7423788597,,263151.7423788597,,336316.356865984,,336316.356865984
,24/09/2022,1663977600,261440.86649296436,0,261440.86649296436,0,,261440.86649296436,,261440.86649296436,,340139.217350587,,340139.217350587
,25/09/2022,1664064000,255618.6708777877,0,255618.6708777877,0,,255618.6708777877,,255618.6708777877,,340358.82981276,,340358.82981276
,26/09/2022,1664150400,250418.68371287375,0,250418.68371287375,0,,250418.68371287375,,250418.68371287375,,342541.903144576,,342541.903144576
,27/09/2022,1664236800,245518.58559913377,0,245518.58559913377,0,,245518.58559913377,,245518.58559913377,,341650.968516406,,341650.968516406
,28/09/2022,1664323200,245644.53092473204,0,245644.53092473204,0,,245644.53092473204,,245644.53092473204,,342921.861109341,,342921.861109341
,29/09/2022,1664409600,240999.08233540083,0,240999.08233540083,0,,240999.08233540083,,240999.08233540083,,343382.289008449,,343382.289008449
,30/09/2022,1664496000,235884.746522909,0,235884.746522909,0,,235884.746522909,,235884.746522909,,343382.289008449,,343382.289008449
,01/10/2022,1664582400,234167.14831328872,0,234167.14831328872,0,,234167.14831328872,,234167.14831328872,,343382.289008449,,343382.289008449
,02/10/2022,1664668800,225710.5207543885,0,225710.5207543885,0,,225710.5207543885,,225710.5207543885,,343489.183341001,,343489.183341001
,03/10/2022,1664755200,211155.55308204188,0,211155.55308204188,0,,211155.55308204188,,211155.55308204188,,342861.242000318,,342861.242000318
,04/10/2022,1664841600,202106.6903788072,0,202106.6903788072,0,,202106.6903788072,,202106.6903788072,,342625.721980225,,342625.721980225
,05/10/2022,1664928000,218697.43192140252,0,218697.43192140252,0,,218697.43192140252,,218697.43192140252,,343753.62607183,,343753.62607183
,06/10/2022,1665014400,218267.37245408588,0,218267.37245408588,0,,218267.37245408588,,218267.37245408588,,344051.608290134,,344051.608290134
,07/10/2022,1665100800,221638.59520878296,0,221638.59520878296,0,,221638.59520878296,,221638.59520878296,,347005.400206011,,347005.400206011
,08/10/2022,1665187200,219967.71542183388,0,219967.71542183388,0,,219967.71542183388,,219967.71542183388,,347078.691797538,,347078.691797538
,09/10/2022,1665273600,209168.47724384433,0,209168.47724384433,0,,209168.47724384433,,209168.47724384433,,346236.637164544,,346236.637164544
,10/10/2022,1665360000,212481.61562487186,0,212481.61562487186,0,,212481.61562487186,,212481.61562487186,,346236.637164544,,346236.637164544
,11/10/2022,1665446400,212234.80844548796,0,212234.80844548796,0,,212234.80844548796,,212234.80844548796,,348125.088690887,,348125.088690887
,12/10/2022,1665532800,205170.9697883927,0,205170.9697883927,0,,205170.9697883927,,205170.9697883927,,347487.085587395,,347487.085587395
,13/10/2022,1665619200,185079.04313282625,0,185079.04313282625,0,,185079.04313282625,,185079.04313282625,,345820.614686477,,345820.614686477
,14/10/2022,1665705600,188826.17503084367,0,188826.17503084367,0,,188826.17503084367,,188826.17503084367,,345488.731146841,,345488.731146841
,15/10/2022,1665792000,185344.31274105996,0,185344.31274105996,0,,185344.31274105996,,185344.31274105996,,346636.230705899,,346636.230705899
,16/10/2022,1665878400,191973.00587603883,0,191973.00587603883,0,,191973.00587603883,,191973.00587603883,,346842.218577528,,346842.218577528
,17/10/2022,1665964800,194697.48206564962,0,194697.48206564962,0,,194697.48206564962,,194697.48206564962,,346953.52698886,,346953.52698886
,18/10/2022,1666051200,216623.39411530658,0,216623.39411530658,0,,216623.39411530658,,216623.39411530658,,346519.255840373,,346519.255840373
,19/10/2022,1666137600,190569.9819467061,0,190569.9819467061,0,,190569.9819467061,,190569.9819467061,,344346.536471439,,344346.536471439
,20/10/2022,1666224000,181218.2187092148,0,181218.2187092148,0,,181218.2187092148,,181218.2187092148,,344346.536471439,,344346.536471439
,21/10/2022,1666310400,168718.80531038632,0,168718.80531038632,0,,168718.80531038632,,168718.80531038632,,344387.347289066,,344387.347289066
,22/10/2022,1666396800,173436.90208010026,0,173436.90208010026,0,,173436.90208010026,,173436.90208010026,,346010.162793867,,346010.162793867
,23/10/2022,1666483200,165952.4106830443,0,165952.4106830443,0,,165952.4106830443,,165952.4106830443,,347680.475250086,,347680.475250086
,24/10/2022,1666569600,161014.88373752346,0,161014.88373752346,0,,161014.88373752346,,161014.88373752346,,346916.143979565,,346916.143979565
,25/10/2022,1666656000,153978.65558594704,0,153978.65558594704,0,,153978.65558594704,,153978.65558594704,,346930.044669936,,346930.044669936
,26/10/2022,1666742400,160400.22629654643,0,160400.22629654643,0,,160400.22629654643,,160400.22629654643,,346998.11638384,,346998.11638384
,27/10/2022,1666828800,158190.86859588485,0,158190.86859588485,0,,158190.86859588485,,158190.86859588485,,346680.959708361,,346680.959708361
,28/10/2022,1666915200,149675.32628836884,0,149675.32628836884,0,,149675.32628836884,,149675.32628836884,,345763.927639498,,345763.927639498
,29/10/2022,1667001600,155403.07598481336,0,155403.07598481336,0,,155403.07598481336,,155403.07598481336,,345932.097110196,,345932.097110196
,30/10/2022,1667088000,154358.01511944347,0,154358.01511944347,0,,154358.01511944347,,154358.01511944347,,345932.097110196,,345932.097110196
,31/10/2022,1667174400,157658.72727055405,0,157658.72727055405,0,,157658.72727055405,,157658.72727055405,,346182.383488144,,346182.383488144
,01/11/2022,1667260800,161796.0744945271,0,161796.0744945271,0,,161796.0744945271,,161796.0744945271,,346224.127773342,,346224.127773342
,02/11/2022,1667347200,145104.14649988356,0,145104.14649988356,0,,145104.14649988356,,145104.14649988356,,329506.56382817,,329506.56382817
,03/11/2022,1667433600,127441.44960074734,0,127441.44960074734,0,,127441.44960074734,,127441.44960074734,,301572.326843388,,301572.326843388
,04/11/2022,1667520000,99565.2512763939,0,99565.2512763939,0,,99565.2512763939,,99565.2512763939,,291300.223748651,,291300.223748651
,05/11/2022,1667606400,103712.20126167971,0,103712.20126167971,0,,103712.20126167971,,103712.20126167971,,291300.223748651,,291300.223748651
,06/11/2022,1667692800,112237.96076124739,0,112237.96076124739,0,,112237.96076124739,,112237.96076124739,,291332.696774484,,291332.696774484
,07/11/2022,1667779200,100238.18984450489,0,100238.18984450489,0,,100238.18984450489,,100238.18984450489,,290704.733446743,,290704.733446743
,08/11/2022,1667865600,113739.65201504636,0,113739.65201504636,0,,113739.65201504636,,113739.65201504636,,289634.968207401,,289634.968207401
,09/11/2022,1667952000,73324.73110371955,0,73324.73110371955,0,,73324.73110371955,,73324.73110371955,,291496.311226255,,291496.311226255
,10/11/2022,1668038400,54605.35120826622,0,54605.35120826622,0,,54605.35120826622,,54605.35120826622,,260008.148067587,,260008.148067587
,11/11/2022,1668124800,42808.586552012166,0,42808.586552012166,0,,42808.586552012166,,42808.586552012166,,247971.654369115,,247971.654369115
,12/11/2022,1668211200,41673.419492863926,0,41673.419492863926,0,,41673.419492863926,,41673.419492863926,,243873.920991005,,243873.920991005
,13/11/2022,1668297600,38799.60792293873,0,38799.60792293873,0,,38799.60792293873,,38799.60792293873,,237844.712333346,,237844.712333346
,14/11/2022,1668384000,24084.867103561464,0,24084.867103561464,0,,24084.867103561464,,24084.867103561464,,159458.078571268,,159458.078571268
,15/11/2022,1668470400,25577.181012705205,0,25577.181012705205,0,,25577.181012705205,,25577.181012705205,,159483.591661451,,159483.591661451
,16/11/2022,1668556800,17663.836674838527,0,17663.836674838527,0,,17663.836674838527,,17663.836674838527,,148324.670413208,,148324.670413208
,17/11/2022,1668643200,14735.213654095433,0,14735.213654095433,0,,14735.213654095433,,14735.213654095433,,141620.744991162,,141620.744991162
,18/11/2022,1668729600,10926.05921034696,0,10926.05921034696,0,,10926.05921034696,,10926.05921034696,,130157.35553454,,130157.35553454
,19/11/2022,1668816000,10970.312711228704,0,10970.312711228704,0,,10970.312711228704,,10970.312711228704,,130157.35553454,,130157.35553454
,20/11/2022,1668902400,12582.82209539045,0,12582.82209539045,0,,12582.82209539045,,12582.82209539045,,130779.534115518,,130779.534115518
,21/11/2022,1668988800,10949.20523550864,0,10949.20523550864,0,,10949.20523550864,,10949.20523550864,,127150.748275602,,127150.748275602
,22/11/2022,1669075200,9088.944965617276,0,9088.944965617276,0,,9088.944965617276,,9088.944965617276,,118962.134049073,,118962.134049073
,23/11/2022,1669161600,9045.285862421266,0,9045.285862421266,0,,9045.285862421266,,9045.285862421266,,118962.134049073,,118962.134049073
,24/11/2022,1669248000,9451.780185762276,0,9451.780185762276,0,,9451.780185762276,,9451.780185762276,,119287.94327964,,119287.94327964
,25/11/2022,1669334400,9783.758531909514,0,9783.758531909514,0,,9783.758531909514,,9783.758531909514,,119287.94327964,,119287.94327964
,26/11/2022,1669420800,12295.36282601114,0,12295.36282601114,0,,12295.36282601114,,12295.36282601114,,102440.01521359,,102440.01521359
,27/11/2022,1669507200,12141.382801137424,0,12141.382801137424,0,,12141.382801137424,,12141.382801137424,,97500.785387288,,97500.785387288
,28/11/2022,1669593600,8955.239875945468,0,8955.239875945468,0,,8955.239875945468,,8955.239875945468,,90163.708704471,,90163.708704471
,29/11/2022,1669680000,9502.082769238086,0,9502.082769238086,0,,9502.082769238086,,9502.082769238086,,90163.708704471,,90163.708704471
,30/11/2022,1669766400,7887.432942492045,0,7887.432942492045,0,,7887.432942492045,,7887.432942492045,,87586.565050493,,87586.565050493
,01/12/2022,1669852800,7726.519746341789,0,7726.519746341789,0,,7726.519746341789,,7726.519746341789,,83510.983953284,,83510.983953284
,02/12/2022,1669939200,7918.344476482482,0,7918.344476482482,0,,7918.344476482482,,7918.344476482482,,83510.983953284,,83510.983953284
,03/12/2022,1670025600,7052.234082062031,0,7052.234082062031,0,,7052.234082062031,,7052.234082062031,,79980.879647765,,79980.879647765
,04/12/2022,1670112000,5765.83149909116,0,5765.83149909116,0,,5765.83149909116,,5765.83149909116,,73482.845843257,,73482.845843257
,05/12/2022,1670198400,5576.703637106344,0,5576.703637106344,0,,5576.703637106344,,5576.703637106344,,71926.839372994,,71926.839372994
,06/12/2022,1670284800,5844.124702834315,0,5844.124702834315,0,,5844.124702834315,,5844.124702834315,,72059.835302084,,72059.835302084
,07/12/2022,1670371200,5725.949740307477,0,5725.949740307477,0,,5725.949740307477,,5725.949740307477,,72429.034359283,,72429.034359283
,08/12/2022,1670457600,6615.360879549649,0,6615.360879549649,0,,6615.360879549649,,6615.360879549649,,69489.084869219,,69489.084869219
,09/12/2022,1670544000,6782.175926802405,0,6782.175926802405,0,,6782.175926802405,,6782.175926802405,,77326.765252912,,77326.765252912
,10/12/2022,1670630400,6519.343690645475,0,6519.343690645475,0,,6519.343690645475,,6519.343690645475,,74721.127928635,,74721.127928635
,11/12/2022,1670716800,6531.74739788163,0,6531.74739788163,0,,6531.74739788163,,6531.74739788163,,74721.127928635,,74721.127928635
,12/12/2022,1670803200,6540.489769849279,0,6540.489769849279,0,,6540.489769849279,,6540.489769849279,,74721.127928635,,74721.127928635
,13/12/2022,1670889600,6335.0813891734615,0,6335.0813891734615,0,,6335.0813891734615,,6335.0813891734615,,74721.127928635,,74721.127928635
,14/12/2022,1670976000,6650.386231118421,0,6650.386231118421,0,,6650.386231118421,,6650.386231118421,,74880.774561364,,74880.774561364
,15/12/2022,1671062400,6766.8258355613425,0,6766.8258355613425,0,,6766.8258355613425,,6766.8258355613425,,74880.774561364,,74880.774561364
,16/12/2022,1671148800,8450.771204041765,0,8450.771204041765,0,,8450.771204041765,,8450.771204041765,,89691.904097238,,89691.904097238
,17/12/2022,1671235200,7437.964069430866,0,7437.964069430866,0,,7437.964069430866,,7437.964069430866,,90391.61059513,,90391.61059513
,18/12/2022,1671321600,7980.458258687628,0,7980.458258687628,0,,7980.458258687628,,7980.458258687628,,93006.914034003,,93006.914034003
,19/12/2022,1671408000,4966.8470153010985,0,4966.8470153010985,0,,4966.8470153010985,,4966.8470153010985,,74759.129042131,,74759.129042131
,20/12/2022,1671494400,5680.976684322287,0,5680.976684322287,0,,5680.976684322287,,5680.976684322287,,74912.331829924,,74912.331829924
,21/12/2022,1671580800,5429.111757926754,0,5429.111757926754,0,,5429.111757926754,,5429.111757926754,,72456.749161563,,72456.749161563
,22/12/2022,1671667200,5358.756254490876,0,5358.756254490876,0,,5358.756254490876,,5358.756254490876,,72456.749161563,,72456.749161563
,23/12/2022,1671753600,5492.1491296973145,0,5492.1491296973145,0,,5492.1491296973145,,5492.1491296973145,,72456.749161563,,72456.749161563
,24/12/2022,1671840000,5441.864145779189,0,5441.864145779189,0,,5441.864145779189,,5441.864145779189,,72456.749161563,,72456.749161563
,25/12/2022,1671926400,5470.339648199683,0,5470.339648199683,0,,5470.339648199683,,5470.339648199683,,72456.749161563,,72456.749161563
,26/12/2022,1672012800,6933.032905963441,0,6933.032905963441,0,,6933.032905963441,,6933.032905963441,,72728.953034958,,72728.953034958
,27/12/2022,1672099200,6460.876542860494,0,6460.876542860494,0,,6460.876542860494,,6460.876542860494,,72728.953034958,,72728.953034958
,28/12/2022,1672185600,6288.085274814318,0,6288.085274814318,0,,6288.085274814318,,6288.085274814318,,72749.294554455,,72749.294554455
,29/12/2022,1672272000,5988.322587529331,0,5988.322587529331,0,,5988.322587529331,,5988.322587529331,,71270.040197676,,71270.040197676
,30/12/2022,1672358400,6061.374378731949,0,6061.374378731949,0,,6061.374378731949,,6061.374378731949,,71270.040197676,,71270.040197676
,31/12/2022,1672444800,5890.023620152847,0,5890.023620152847,0,,5890.023620152847,,5890.023620152847,,71078.036132029,,71078.036132029
,01/01/2023,1672531200,5636.888406576226,0,5636.888406576226,0,,5636.888406576226,,5636.888406576226,,68695.627456569,,68695.627456569
,02/01/2023,1672617600,5653.924922185455,0,5653.924922185455,0,,5653.924922185455,,5653.924922185455,,68695.627456569,,68695.627456569
,03/01/2023,1672704000,5658.802311734871,0,5658.802311734871,0,,5658.802311734871,,5658.802311734871,,68695.627456569,,68695.627456569
,04/01/2023,1672790400,5342.475729467734,0,5342.475729467734,0,,5342.475729467734,,5342.475729467734,,66730.064943827,,66730.064943827
,05/01/2023,1672876800,5199.920337413733,0,5199.920337413733,0,,5199.920337413733,,5199.920337413733,,64826.403917242,,64826.403917242
,06/01/2023,1672963200,5121.416821605349,0,5121.416821605349,0,,5121.416821605349,,5121.416821605349,,64865.009456087,,64865.009456087
,07/01/2023,1673049600,5127.658234679787,0,5127.658234679787,0,,5127.658234679787,,5127.658234679787,,64944.059713505,,64944.059713505
,08/01/2023,1673136000,7049.243497573546,0,7049.243497573546,0,,7049.243497573546,,7049.243497573546,,67481.414270965,,67481.414270965
,09/01/2023,1673222400,7245.8020301525885,0,7245.8020301525885,0,,7245.8020301525885,,7245.8020301525885,,67456.147001374,,67456.147001374
,10/01/2023,1673308800,7378.285902863287,0,7378.285902863287,0,,7378.285902863287,,7378.285902863287,,67456.147001374,,67456.147001374
,11/01/2023,1673395200,7378.285902863287,0,7378.285902863287,0,,7378.285902863287,,7378.285902863287,,67456.147001374,,67456.147001374
,12/01/2023,1673481600,7378.285902863287,0,7378.285902863287,0,,7378.285902863287,,7378.285902863287,,67456.147001374,,67456.147001374
,13/01/2023,1673568000,8282.80537800471,0,8282.80537800471,0,,8282.80537800471,,8282.80537800471,,67456.147001374,,67456.147001374
,14/01/2023,1673654400,9350.10138024979,0,9350.10138024979,0,,9350.10138024979,,9350.10138024979,,68475.835105018,,68475.835105018
,15/01/2023,1673740800,10449.070057850224,0,10449.070057850224,0,,10449.070057850224,,10449.070057850224,,68475.835105018,,68475.835105018
,16/01/2023,1673827200,10024.749869882315,0,10024.749869882315,0,,10024.749869882315,,10024.749869882315,,67475.835105018,,67475.835105018
,17/01/2023,1673913600,10049.041170520122,0,10049.041170520122,0,,10049.041170520122,,10049.041170520122,,67475.835105018,,67475.835105018
