,Date,Timestamp,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO
,01/05/2022,1651363200,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,02/05/2022,1651449600,0.446673644947731,4832.3688558395,4832.3688558395,0.446673644947731,0.446673644947731,4832.3688558395,4832.3688558395,0.446673644947731,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,03/05/2022,1651536000,0.446665590509385,4832.281718356788,4832.281718356788,0.446665590509385,0.446665590509385,4832.281718356788,4832.281718356788,0.446665590509385,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,04/05/2022,1651622400,0.446280319875168,4828.113642100402,4828.113642100402,0.446280319875168,0.446280319875168,4828.113642100402,4828.113642100402,0.446280319875168,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,05/05/2022,1651708800,0.446151448861632,4826.7194423770125,4826.7194423770125,0.446151448861632,0.446151448861632,4826.7194423770125,4826.7194423770125,0.446151448861632,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,06/05/2022,1651795200,0.44597872590598997,4824.850827469968,4824.850827469968,0.44597872590598997,0.44597872590598997,4824.850827469968,4824.850827469968,0.44597872590598997,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,07/05/2022,1651881600,0.44621946411877594,4827.455270008802,4827.455270008802,0.44621946411877594,0.44621946411877594,4827.455270008802,4827.455270008802,0.44621946411877594,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,08/05/2022,1651968000,0.445329001212746,4817.821737197876,4817.821737197876,0.445329001212746,0.445329001212746,4817.821737197876,4817.821737197876,0.445329001212746,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,09/05/2022,1652054400,0.44678506467818396,4833.574257683681,4833.574257683681,0.44678506467818396,0.44678506467818396,4833.574257683681,4833.574257683681,0.44678506467818396,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,10/05/2022,1652140800,0.443710954042794,4800.316785115309,4800.316785115309,0.443710954042794,0.443710954042794,4800.316785115309,4800.316785115309,0.443710954042794,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,11/05/2022,1652227200,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,12/05/2022,1652313600,0.44508065603041097,4815.134998147592,4815.134998147592,0.44508065603041097,0.44508065603041097,4815.134998147592,4815.134998147592,0.44508065603041097,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,13/05/2022,1652400000,0.44627226543682197,4828.02650461769,4828.02650461769,0.44627226543682197,0.44627226543682197,4828.02650461769,4828.02650461769,0.44627226543682197,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,14/05/2022,1652486400,0.444708361991307,4811.107310057799,4811.107310057799,0.444708361991307,0.444708361991307,4811.107310057799,4811.107310057799,0.444708361991307,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,15/05/2022,1652572800,0.44722403156804097,4838.323250491479,4838.323250491479,0.44722403156804097,0.44722403156804097,4838.323250491479,4838.323250491479,0.44722403156804097,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,16/05/2022,1652659200,0.44569592562628596,4821.791333632528,4821.791333632528,0.44569592562628596,0.44569592562628596,4821.791333632528,4821.791333632528,0.44569592562628596,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,17/05/2022,1652745600,0.445339740463874,4817.937920508158,4817.937920508158,0.445339740463874,0.445339740463874,4817.937920508158,4817.937920508158,0.445339740463874,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,18/05/2022,1652832000,0.44578720926087395,4822.77889176993,4822.77889176993,0.44578720926087395,0.44578720926087395,4822.77889176993,4822.77889176993,0.44578720926087395,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,19/05/2022,1652918400,0.445869096050725,4823.664789510834,4823.664789510834,0.445869096050725,0.445869096050725,4823.664789510834,4823.664789510834,0.445869096050725,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,20/05/2022,1653004800,0.44488600710371595,4813.029175648721,4813.029175648721,0.44488600710371595,0.44488600710371595,4813.029175648721,4813.029175648721,0.44488600710371595,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,21/05/2022,1653091200,0.446423957359005,4829.667593875431,4829.667593875431,0.446423957359005,0.446423957359005,4829.667593875431,4829.667593875431,0.446423957359005,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,22/05/2022,1653177600,0.44637786807291396,4829.168973835468,4829.168973835468,0.44637786807291396,0.44637786807291396,4829.168973835468,4829.168973835468,0.44637786807291396,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,23/05/2022,1653264000,0.446312090159755,4828.4573510599885,4828.4573510599885,0.446312090159755,0.446312090159755,4828.4573510599885,4828.4573510599885,0.446312090159755,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,24/05/2022,1653350400,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,25/05/2022,1653436800,0.446392634543215,4829.328725887107,4829.328725887107,0.446392634543215,0.446392634543215,4829.328725887107,4829.328725887107,0.446392634543215,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,26/05/2022,1653523200,0.44686158184247093,4834.402063769443,4834.402063769443,0.44686158184247093,0.44686158184247093,4834.402063769443,4834.402063769443,0.44686158184247093,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,27/05/2022,1653609600,0.447269225916538,4838.812188588918,4838.812188588918,0.447269225916538,0.447269225916538,4838.812188588918,4838.812188588918,0.447269225916538,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,28/05/2022,1653696000,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,29/05/2022,1653782400,0.447218661942477,4838.265158836338,4838.265158836338,0.447218661942477,0.447218661942477,4838.265158836338,4838.265158836338,0.447218661942477,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,30/05/2022,1653868800,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,31/05/2022,1653955200,0.44726609363495895,4838.778301790085,4838.778301790085,0.44726609363495895,0.44726609363495895,4838.778301790085,4838.778301790085,0.44726609363495895,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,01/06/2022,1654041600,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,02/06/2022,1654128000,0.448363734594,4850.653204295211,4850.653204295211,0.448363734594,0.448363734594,4850.653204295211,4850.653204295211,0.448363734594,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,03/06/2022,1654214400,0.44715914859247596,4837.621309658522,4837.621309658522,0.44715914859247596,0.44715914859247596,4837.621309658522,4837.621309658522,0.44715914859247596,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,04/06/2022,1654300800,0.44727191072932,4838.841234416488,4838.841234416488,0.44727191072932,0.44727191072932,4838.841234416488,4838.841234416488,0.44727191072932,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,05/06/2022,1654387200,0.44720613281616095,4838.129611641008,4838.129611641008,0.44720613281616095,0.44720613281616095,4838.129611641008,4838.129611641008,0.44720613281616095,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,06/06/2022,1654473600,0.447306813295486,4839.2188301749065,4839.2188301749065,0.447306813295486,0.447306813295486,4839.2188301749065,4839.2188301749065,0.447306813295486,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,07/06/2022,1654560000,0.449258672188,4860.335146818755,4860.335146818755,0.449258672188,0.449258672188,4860.335146818755,4860.335146818755,0.449258672188,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,08/06/2022,1654646400,0.44630985281576996,4828.433146203679,4828.433146203679,0.44630985281576996,0.44630985281576996,4828.433146203679,4828.433146203679,0.44630985281576996,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,09/06/2022,1654732800,0.44742539252669095,4840.5016875592755,4840.5016875592755,0.44742539252669095,0.44742539252669095,4840.5016875592755,4840.5016875592755,0.44742539252669095,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,10/06/2022,1654819200,0.447288019606012,4839.015509381912,4839.015509381912,0.447288019606012,0.447288019606012,4839.015509381912,4839.015509381912,0.447288019606012,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,11/06/2022,1654905600,0.446888877439088,4834.697363016412,4834.697363016412,0.446888877439088,0.446888877439088,4834.697363016412,4834.697363016412,0.446888877439088,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,12/06/2022,1654992000,0.448363734594,4850.653204295211,4850.653204295211,0.448363734594,0.448363734594,4850.653204295211,4850.653204295211,0.448363734594,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,13/06/2022,1655078400,0.44642127254622294,4829.63854804786,4829.63854804786,0.44642127254622294,0.44642127254622294,4829.63854804786,4829.63854804786,0.44642127254622294,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,14/06/2022,1655164800,0.450153609782,4870.017089342297,4870.017089342297,0.450153609782,0.450153609782,4870.017089342297,4870.017089342297,0.450153609782,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,15/06/2022,1655251200,0.444790696249955,4811.998048769964,4811.998048769964,0.444790696249955,0.444790696249955,4811.998048769964,4811.998048769964,0.444790696249955,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,16/06/2022,1655337600,0.445230110608609,4816.751882549024,4816.751882549024,0.445230110608609,0.445230110608609,4816.751882549024,4816.751882549024,0.445230110608609,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,17/06/2022,1655424000,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,18/06/2022,1655510400,0.44141096442621397,4775.434192829803,4775.434192829803,0.44141096442621397,0.44141096442621397,4775.434192829803,4775.434192829803,0.44141096442621397,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,19/06/2022,1655596800,0.44426939510144997,4806.35831725,4806.35831725,0.44426939510144997,0.44426939510144997,4806.35831725,4806.35831725,0.44426939510144997,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,20/06/2022,1655683200,0.442666114401799,4789.013117219072,4789.013117219072,0.442666114401799,0.442666114401799,4789.013117219072,4789.013117219072,0.442666114401799,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,21/06/2022,1655769600,0.44288313676834395,4791.3609882810315,4791.3609882810315,0.44288313676834395,0.44288313676834395,4791.3609882810315,4791.3609882810315,0.44288313676834395,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,22/06/2022,1655856000,0.4433337378469229,4796.235846341636,4796.235846341636,0.4433337378469229,0.4433337378469229,4796.235846341636,4796.235846341636,0.4433337378469229,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,23/06/2022,1655942400,0.44316772692323597,4794.439846003519,4794.439846003519,0.44316772692323597,0.44316772692323597,4794.439846003519,4794.439846003519,0.44316772692323597,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,24/06/2022,1656028800,0.443622355220988,4799.358272805478,4799.358272805478,0.443622355220988,0.443622355220988,4799.358272805478,4799.358272805478,0.443622355220988,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,25/06/2022,1656115200,0.444978185675898,4814.0264157286465,4814.0264157286465,0.444978185675898,0.444978185675898,4814.0264157286465,4814.0264157286465,0.444978185675898,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,26/06/2022,1656201600,0.44536256137252095,4818.184810042509,4818.184810042509,0.44536256137252095,0.44536256137252095,4818.184810042509,4818.184810042509,0.44536256137252095,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,27/06/2022,1656288000,0.443803580083773,4801.318866166496,4801.318866166496,0.443803580083773,0.443803580083773,4801.318866166496,4801.318866166496,0.443803580083773,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,28/06/2022,1656374400,0.443952587193174,4802.9309095966655,4802.9309095966655,0.443952587193174,0.443952587193174,4802.9309095966655,4802.9309095966655,0.443952587193174,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,29/06/2022,1656460800,0.44151030249914797,4776.508888449916,4776.508888449916,0.44151030249914797,0.44151030249914797,4776.508888449916,4776.508888449916,0.44151030249914797,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,30/06/2022,1656547200,0.44457859604017697,4809.703428391885,4809.703428391885,0.44457859604017697,0.44457859604017697,4809.703428391885,4809.703428391885,0.44457859604017697,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,01/07/2022,1656633600,0.44323216243000396,4795.136945865213,4795.136945865213,0.44323216243000396,0.44323216243000396,4795.136945865213,4795.136945865213,0.44323216243000396,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,02/07/2022,1656720000,0.442836600013456,4790.857527269807,4790.857527269807,0.442836600013456,0.442836600013456,4790.857527269807,4790.857527269807,0.442836600013456,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,03/07/2022,1656806400,0.443782101581517,4801.086499545931,4801.086499545931,0.443782101581517,0.443782101581517,4801.086499545931,4801.086499545931,0.443782101581517,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,04/07/2022,1656892800,0.444642584078148,4810.395687282318,4810.395687282318,0.444642584078148,0.444642584078148,4810.395687282318,4810.395687282318,0.444642584078148,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,05/07/2022,1656979200,0.444710151866495,4811.126673942846,4811.126673942846,0.444710151866495,0.444710151866495,4811.126673942846,4811.126673942846,0.444710151866495,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,06/07/2022,1657065600,0.44217166138111397,4783.663843974815,4783.663843974815,0.44217166138111397,0.44217166138111397,4783.663843974815,4783.663843974815,0.44217166138111397,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,07/07/2022,1657152000,0.44509139528153896,4815.251181457875,4815.251181457875,0.44509139528153896,0.44509139528153896,4815.251181457875,4815.251181457875,0.44509139528153896,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,08/07/2022,1657238400,0.446353257289079,4828.902720416071,4828.902720416071,0.446353257289079,0.446353257289079,4828.902720416071,4828.902720416071,0.446353257289079,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,09/07/2022,1657324800,0.446070457009375,4825.843226578631,4825.843226578631,0.446070457009375,0.446070457009375,4825.843226578631,4825.843226578631,0.446070457009375,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,10/07/2022,1657411200,0.446920200254878,4835.036231004736,4835.036231004736,0.446920200254878,0.446920200254878,4835.036231004736,4835.036231004736,0.446920200254878,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,11/07/2022,1657497600,0.444573226414613,4809.645336736743,4809.645336736743,0.444573226414613,0.444573226414613,4809.645336736743,4809.645336736743,0.444573226414613,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,12/07/2022,1657584000,0.445705322471023,4821.892994029025,4821.892994029025,0.445705322471023,0.445705322471023,4821.892994029025,4821.892994029025,0.445705322471023,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,13/07/2022,1657670400,0.44601452340975,4825.23810517091,4825.23810517091,0.44601452340975,0.44601452340975,4825.23810517091,4825.23810517091,0.44601452340975,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,14/07/2022,1657756800,0.444899878636423,4813.179245757837,4813.179245757837,0.444899878636423,0.444899878636423,4813.179245757837,4813.179245757837,0.444899878636423,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,15/07/2022,1657843200,0.446070457009375,4825.843226578631,4825.843226578631,0.446070457009375,0.446070457009375,4825.843226578631,4825.843226578631,0.446070457009375,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,16/07/2022,1657929600,0.445900866335312,4824.00849847042,4824.00849847042,0.445900866335312,0.445900866335312,4824.00849847042,4824.00849847042,0.445900866335312,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,17/07/2022,1658016000,0.44614428936087996,4826.641986836824,4826.641986836824,0.44614428936087996,0.44614428936087996,4826.641986836824,4826.641986836824,0.44614428936087996,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,18/07/2022,1658102400,0.446390844668027,4829.30936200206,4829.30936200206,0.446390844668027,0.446390844668027,4829.30936200206,4829.30936200206,0.446390844668027,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,19/07/2022,1658188800,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,20/07/2022,1658275200,0.44881120339099995,4855.494175556983,4855.494175556983,0.44881120339099995,0.44881120339099995,4855.494175556983,4855.494175556983,0.44881120339099995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,21/07/2022,1658361600,0.447047728862023,4836.415907814341,4836.415907814341,0.447047728862023,0.447047728862023,4836.415907814341,4836.415907814341,0.447047728862023,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,22/07/2022,1658448000,0.44618232420862497,4827.053469394074,4827.053469394074,0.44618232420862497,0.44618232420862497,4827.053469394074,4827.053469394074,0.44618232420862497,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,23/07/2022,1658534400,0.44687769071916295,4834.576338734867,4834.576338734867,0.44687769071916295,0.44687769071916295,4834.576338734867,4834.576338734867,0.44687769071916295,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,24/07/2022,1658620800,0.44627942493757394,4828.103960157879,4828.103960157879,0.44627942493757394,0.44627942493757394,4828.103960157879,4828.103960157879,0.44627942493757394,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,25/07/2022,1658707200,0.44723611322556,4838.453956715547,4838.453956715547,0.44723611322556,0.44723611322556,4838.453956715547,4838.453956715547,0.44723611322556,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,26/07/2022,1658793600,0.44487482038379095,4812.908151367177,4812.908151367177,0.44487482038379095,0.44487482038379095,4812.908151367177,4812.908151367177,0.44487482038379095,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,27/07/2022,1658880000,0.447311287983456,4839.267239887524,4839.267239887524,0.447311287983456,0.447311287983456,4839.267239887524,4839.267239887524,0.447311287983456,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,28/07/2022,1658966400,0.44507260159206496,4815.04786066488,4815.04786066488,0.44507260159206496,0.44507260159206496,4815.04786066488,4815.04786066488,0.44507260159206496,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,29/07/2022,1659052800,0.44620917233644497,4827.34392766978,4827.34392766978,0.44620917233644497,0.44620917233644497,4827.34392766978,4827.34392766978,0.44620917233644497,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,30/07/2022,1659139200,0.44728354491804195,4838.967099669294,4838.967099669294,0.44728354491804195,0.44728354491804195,4838.967099669294,4838.967099669294,0.44728354491804195,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,31/07/2022,1659225600,0.44686202931126795,4834.406904740706,4834.406904740706,0.44686202931126795,0.44686202931126795,4834.406904740706,4834.406904740706,0.44686202931126795,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,01/08/2022,1659312000,0.446271817968025,4828.021663646428,4828.021663646428,0.446271817968025,0.446271817968025,4828.021663646428,4828.021663646428,0.446271817968025,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,02/08/2022,1659398400,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,03/08/2022,1659484800,0.44553170457778696,4820.014697179458,4820.014697179458,0.44553170457778696,0.44553170457778696,4820.014697179458,4820.014697179458,0.44553170457778696,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,04/08/2022,1659571200,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,05/08/2022,1659657600,0.446851737528937,4834.295562401685,4834.295562401685,0.446851737528937,0.446851737528937,4834.295562401685,4834.295562401685,0.446851737528937,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,06/08/2022,1659744000,0.445736197818016,4822.227021046088,4822.227021046088,0.445736197818016,0.445736197818016,4822.227021046088,4822.227021046088,0.445736197818016,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,07/08/2022,1659830400,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,08/08/2022,1659916800,0.446576991687579,4831.323206046956,4831.323206046956,0.446576991687579,0.446576991687579,4831.323206046956,4831.323206046956,0.446576991687579,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,09/08/2022,1660003200,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,10/08/2022,1660089600,0.44698866298081896,4835.776899607787,4835.776899607787,0.44698866298081896,0.44698866298081896,4835.776899607787,4835.776899607787,0.44698866298081896,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,11/08/2022,1660176000,0.44683562865224496,4834.121287436261,4834.121287436261,0.44683562865224496,0.44683562865224496,4834.121287436261,4834.121287436261,0.44683562865224496,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,12/08/2022,1660262400,0.446831601433072,4834.077718694905,4834.077718694905,0.446831601433072,0.446831601433072,4834.077718694905,4834.077718694905,0.446831601433072,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,13/08/2022,1660348800,0.446671855072543,4832.349491954452,4832.349491954452,0.446671855072543,0.446671855072543,4832.349491954452,4832.349491954452,0.446671855072543,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,14/08/2022,1660435200,0.445183573853721,4816.2484215378,4816.2484215378,0.445183573853721,0.445183573853721,4816.2484215378,4816.2484215378,0.445183573853721,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,15/08/2022,1660521600,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,16/08/2022,1660608000,0.44685576474811,4834.3391311430405,4834.3391311430405,0.44685576474811,0.44685576474811,4834.3391311430405,4834.3391311430405,0.44685576474811,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,17/08/2022,1660694400,0.447376170959021,4839.969180720481,4839.969180720481,0.447376170959021,0.447376170959021,4839.969180720481,4839.969180720481,0.447376170959021,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,18/08/2022,1660780800,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,19/08/2022,1660867200,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,20/08/2022,1660953600,0.44562119833718694,4820.982891431812,4820.982891431812,0.44562119833718694,0.44562119833718694,4820.982891431812,4820.982891431812,0.44562119833718694,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,21/08/2022,1661040000,0.446504501742465,4830.53896870255,4830.53896870255,0.446504501742465,0.446504501742465,4830.53896870255,4830.53896870255,0.446504501742465,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,22/08/2022,1661126400,0.447453583060902,4840.806668748768,4840.806668748768,0.447453583060902,0.447453583060902,4840.806668748768,4840.806668748768,0.447453583060902,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,23/08/2022,1661212800,0.446610551847354,4831.68627889159,4831.68627889159,0.446610551847354,0.446610551847354,4831.68627889159,4831.68627889159,0.446610551847354,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,24/08/2022,1661299200,0.44591697521200396,4824.182773435843,4824.182773435843,0.44591697521200396,0.44591697521200396,4824.182773435843,4824.182773435843,0.44591697521200396,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,25/08/2022,1661385600,0.44669959813795695,4832.649632172682,4832.649632172682,0.44669959813795695,0.44669959813795695,4832.649632172682,4832.649632172682,0.44669959813795695,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,26/08/2022,1661472000,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,27/08/2022,1661558400,0.448363734594,4850.653204295211,4850.653204295211,0.448363734594,0.448363734594,4850.653204295211,4850.653204295211,0.448363734594,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,28/08/2022,1661644800,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.44791626579699995,4845.812233033439,4845.812233033439,0.44791626579699995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,29/08/2022,1661731200,0.446655298727054,4832.170376017767,4832.170376017767,0.446655298727054,0.446655298727054,4832.170376017767,4832.170376017767,0.446655298727054,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,30/08/2022,1661817600,0.446663800634197,4832.262354471741,4832.262354471741,0.446663800634197,0.446663800634197,4832.262354471741,4832.262354471741,0.446663800634197,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,31/08/2022,1661904000,0.447276832886087,4838.894485100368,4838.894485100368,0.447276832886087,0.447276832886087,4838.894485100368,4838.894485100368,0.447276832886087,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,01/09/2022,1661990400,0.445579583739066,4820.532681104468,4820.532681104468,0.445579583739066,0.445579583739066,4820.532681104468,4820.532681104468,0.445579583739066,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,02/09/2022,1662076800,0.446337595881184,4828.733286421909,4828.733286421909,0.446337595881184,0.446337595881184,4828.733286421909,4828.733286421909,0.446337595881184,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,03/09/2022,1662163200,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,04/09/2022,1662249600,0.447350665237592,4839.69324535856,4839.69324535856,0.447350665237592,0.447350665237592,4839.69324535856,4839.69324535856,0.447350665237592,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,05/09/2022,1662336000,0.44669467598118995,4832.596381488803,4832.596381488803,0.44669467598118995,0.44669467598118995,4832.596381488803,4832.596381488803,0.44669467598118995,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,06/09/2022,1662422400,0.44219313988337,4783.89621059538,4783.89621059538,0.44219313988337,0.44219313988337,4783.89621059538,4783.89621059538,0.44219313988337,0.447468797,4840.971261771668,4840.971261771668,0.447468797
,07/09/2022,1662508800,0.446633820224798,4831.938009397201,4831.938009397201,0.446633820224798,0.446633820224798,4831.938009397201,4831.938009397201,0.446633820224798,0.447468797,4840.971261771668,4840.971261771668,0.447468797
