,Date,Timestamp,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar
,25/08/2022,1661385600,2133.2593404065688,18089.7657591612,275139.5704062731,2133.2593404065688,18089.7657591612,275139.5704062731,2133.2593404065688,1778.3354676194747,14099.679391971855,387.49472500765023,1824.2561745622206,0,275139.5704062731,2133.2593404065688,1778.3354676194747,14099.679391971855,387.49472500765023,1824.2561745622206,0,275139.5704062731,185.50081220926685,13752.497622917597,14103.332155,33.69519347892611,43826.46902108494,0,23925.1800353281,185.50081220926685,13752.497622917597,14103.332155,33.69519347892611,43826.46902108494,0,23925.1800353281
,26/08/2022,1661472000,1926.2565890495878,17955.157544235775,248631.13987466678,1926.2565890495878,17955.157544235775,248631.13987466678,1926.2565890495878,1765.162234309366,14131.53881931,351.10391605041,1707.3525745659983,0,248631.13987466678,1926.2565890495878,1765.162234309366,14131.53881931,351.10391605041,1707.3525745659983,0,248631.13987466678,184.86147687616005,13541.608689686816,14103.332155,33.69519347892611,43826.46902108494,0,23860.953922712742,184.86147687616005,13541.608689686816,14103.332155,33.69519347892611,43826.46902108494,0,23860.953922712742
,27/08/2022,1661558400,1799.1310670102055,17626.941360415913,213893.76929732578,1799.1310670102055,17626.941360415913,213893.76929732578,1799.1310670102055,1624.8680487899928,14145.642151465,301.90893357117795,1554.5222265897414,0,213893.76929732578,1799.1310670102055,1624.8680487899928,14145.642151465,301.90893357117795,1554.5222265897414,0,213893.76929732578,200.79587801453184,13474.09487188199,14103.332155,33.69519347892611,43826.46902108494,0,23872.072466219393,200.79587801453184,13474.09487188199,14103.332155,33.69519347892611,43826.46902108494,0,23872.072466219393
,28/08/2022,1661644800,2126.4961969731953,17751.52993906134,265641.3483720919,2126.4961969731953,17751.52993906134,265641.3483720919,2126.4961969731953,1649.3976619053858,14117.435487154999,378.0600708335509,1606.6367191674037,0,265641.3483720919,2126.4961969731953,1649.3976619053858,14117.435487154999,378.0600708335509,1606.6367191674037,0,265641.3483720919,189.52729028281595,13774.020742944589,14103.332155,33.69519347892611,43826.46902108494,0,23675.69949840391,189.52729028281595,13774.020742944589,14103.332155,33.69519347892611,43826.46902108494,0,23675.69949840391
,29/08/2022,1661731200,1948.8025006068922,17626.378706896765,243529.76139462666,1948.8025006068922,17626.378706896765,243529.76139462666,1948.8025006068922,1592.7359534978852,14103.332155,350.7669641156208,1579.5436342832593,0,243529.76139462666,1948.8025006068922,1592.7359534978852,14103.332155,350.7669641156208,1579.5436342832593,0,243529.76139462666,187.20485116300597,13549.779692360376,14103.332155,33.69519347892611,43826.46902108494,0,23393.829144536663,187.20485116300597,13549.779692360376,14103.332155,33.69519347892611,43826.46902108494,0,23393.829144536663
,30/08/2022,1661817600,1897.1208238167098,17786.77610487153,249288.71811221523,1897.1208238167098,17786.77610487153,249288.71811221523,1897.1208238167098,1663.8051173557901,14117.435487154999,361.5494260288771,1643.9860743318625,0,249288.71811221523,1897.1208238167098,1663.8051173557901,14117.435487154999,361.5494260288771,1643.9860743318625,0,249288.71811221523,176.80529578906894,13529.620795737264,14103.332155,33.69519347892611,43826.46902108494,0,23232.87214466125,176.80529578906894,13529.620795737264,14103.332155,33.69519347892611,43826.46902108494,0,23232.87214466125
,31/08/2022,1661904000,1947.8840661420454,17785.81217352326,266349.41364513274,1947.8840661420454,17785.81217352326,266349.41364513274,1947.8840661420454,1675.0266180485098,14102.528265067165,392.8859559642784,1615.3713344433058,0,266349.41364513274,1947.8840661420454,1675.0266180485098,14102.528265067165,392.8859559642784,1615.3713344433058,0,266349.41364513274,167.0569524993178,13699.520058629005,14103.332155,33.69519347892611,43826.46902108494,0,22843.002885517388,167.0569524993178,13699.520058629005,14103.332155,33.69519347892611,43826.46902108494,0,22843.002885517388
,01/09/2022,1661990400,1999.0423447366102,17839.07105570337,295003.5289046308,1999.0423447366102,17839.07105570337,295003.5289046308,1999.0423447366102,1680.301494188719,14075.88707062637,452.5264484219776,1630.356042466305,0,295003.5289046308,1999.0423447366102,1680.301494188719,14075.88707062637,452.5264484219776,1630.356042466305,0,295003.5289046308,148.849020456933,13821.565128103899,14103.332155,33.69519347892611,43826.46902108494,0,21966.0110874632,148.849020456933,13821.565128103899,14103.332155,33.69519347892611,43826.46902108494,0,21966.0110874632
,02/09/2022,1662076800,1937.8703022747359,17610.875091826,240382.27585456718,1937.8703022747359,17610.875091826,240382.27585456718,1937.8703022747359,1634.2917807397623,14101.27306850537,372.3318879421335,1502.9783546387337,0,240382.27585456718,1937.8703022747359,1634.2917807397623,14101.27306850537,372.3318879421335,1502.9783546387337,0,240382.27585456718,175.37287803391274,13480.585160309176,14103.332155,33.69519347892611,43826.46902108494,0,21754.05211353549,175.37287803391274,13480.585160309176,14103.332155,33.69519347892611,43826.46902108494,0,21754.05211353549
,03/09/2022,1662163200,1716.4434963894626,17558.10411656965,225912.0400167374,1716.4434963894626,17558.10411656965,225912.0400167374,1716.4434963894626,1609.3547795162544,14103.332155,357.84295474619523,1487.5742273072026,0,225912.0400167374,1716.4434963894626,1609.3547795162544,14103.332155,357.84295474619523,1487.5742273072026,0,225912.0400167374,161.62368139260477,13431.100702838809,14103.332155,33.69519347892611,43826.46902108494,0,21272.32015223516,161.62368139260477,13431.100702838809,14103.332155,33.69519347892611,43826.46902108494,0,21272.32015223516
,04/09/2022,1662249600,1683.5578653513232,17440.074450289983,217513.18950602048,1683.5578653513232,17440.074450289983,217513.18950602048,1683.5578653513232,1571.2390057118014,14103.332155,345.0387812242033,1420.4645083539763,0,217513.18950602048,1683.5578653513232,1571.2390057118014,14103.332155,345.0387812242033,1420.4645083539763,0,217513.18950602048,164.40994778821516,13386.145663683155,14103.332155,33.69519347892611,43826.46902108494,0,21241.52241269731,164.40994778821516,13386.145663683155,14103.332155,33.69519347892611,43826.46902108494,0,21241.52241269731
,05/09/2022,1662336000,1461.1172205421979,17323.328509381543,200922.02316716095,1461.1172205421979,17323.328509381543,200922.02316716095,1461.1172205421979,1590.451278685346,14103.332155,321.78909772374436,1307.755977972452,0,200922.02316716095,1461.1172205421979,1590.451278685346,14103.332155,321.78909772374436,1307.755977972452,0,200922.02316716095,152.99656759604164,13279.434228553087,14103.332155,33.69519347892611,43826.46902108494,0,21038.955305461877,152.99656759604164,13279.434228553087,14103.332155,33.69519347892611,43826.46902108494,0,21038.955305461877
,06/09/2022,1662422400,1427.1864098539293,17404.64462468599,203951.62536015653,1427.1864098539293,17404.64462468599,203951.62536015653,1427.1864098539293,1630.38487161166,14159.74548362,326.1694728760047,1288.3447965783232,0,203951.62536015653,1427.1864098539293,1630.38487161166,14159.74548362,326.1694728760047,1288.3447965783232,0,203951.62536015653,147.43661258821584,13340.737508175696,14103.332155,33.69519347892611,43826.46902108494,0,21069.382785140137,147.43661258821584,13340.737508175696,14103.332155,33.69519347892611,43826.46902108494,0,21069.382785140137
,07/09/2022,1662508800,1237.9300464382247,16958.01706705858,176196.36598469352,1237.9300464382247,16958.01706705858,176196.36598469352,1237.9300464382247,1471.9735900242206,14103.332155,285.7352407012934,1096.9760813330656,0,176196.36598469352,1237.9300464382247,1471.9735900242206,14103.332155,285.7352407012934,1096.9760813330656,0,176196.36598469352,145.98231679696045,13176.149935319525,14103.332155,33.69519347892611,43826.46902108494,0,20777.873347251592,145.98231679696045,13176.149935319525,14103.332155,33.69519347892611,43826.46902108494,0,20777.873347251592
,08/09/2022,1662595200,1498.380436073343,16882.07075973606,153635.30728341595,1498.380436073343,16882.07075973606,153635.30728341595,1498.380436073343,1471.4962793783013,14117.435487154999,248.67052787447466,1044.4684653282843,0,153635.30728341595,1498.380436073343,1471.4962793783013,14117.435487154999,248.67052787447466,1044.4684653282843,0,153635.30728341595,203.03257941373212,13041.59565525699,14103.332155,33.69519347892611,43826.46902108494,0,20817.79231482601,203.03257941373212,13041.59565525699,14103.332155,33.69519347892611,43826.46902108494,0,20817.79231482601
,09/09/2022,1662681600,1466.2887597728059,16873.81859105904,153337.4635393356,1466.2887597728059,16873.81859105904,153337.4635393356,1466.2887597728059,1513.8105787811357,14117.435487154999,248.3335759396854,994.2389491832189,0,153337.4635393356,1466.2887597728059,1513.8105787811357,14117.435487154999,248.3335759396854,994.2389491832189,0,153337.4635393356,198.95369874800622,13072.968891950015,14103.332155,33.69519347892611,43826.46902108494,0,20805.625989055032,198.95369874800622,13072.968891950015,14103.332155,33.69519347892611,43826.46902108494,0,20805.625989055032
,10/09/2022,1662768000,1719.5931712001814,17091.856213504147,179119.72867696403,1719.5931712001814,17091.856213504147,179119.72867696403,1719.5931712001814,1578.1552794814495,14117.435487154999,294.15903907102495,1102.106407796674,0,179119.72867696403,1719.5931712001814,1578.1552794814495,14117.435487154999,294.15903907102495,1102.106407796674,0,179119.72867696403,196.97516279498066,13171.930019375768,14103.332155,33.69519347892611,43826.46902108494,0,20517.723788884767,196.97516279498066,13171.930019375768,14103.332155,33.69519347892611,43826.46902108494,0,20517.723788884767
,11/09/2022,1662854400,1633.4209487415685,17134.252269858785,169903.42899196252,1633.4209487415685,17134.252269858785,169903.42899196252,1633.4209487415685,1622.3322724626896,14117.435487154999,279.3331539402974,1115.1513563008,0,169903.42899196252,1633.4209487415685,1622.3322724626896,14117.435487154999,279.3331539402974,1115.1513563008,0,169903.42899196252,197.03509635000827,13096.104040738863,14103.332155,33.69519347892611,43826.46902108494,0,20494.98540313179,197.03509635000827,13096.104040738863,14103.332155,33.69519347892611,43826.46902108494,0,20494.98540313179
,12/09/2022,1662940800,1474.1959174564925,16983.335280088937,159825.87883481992,1474.1959174564925,16983.335280088937,159825.87883481992,1474.1959174564925,1589.6783373449184,14099.41142866091,263.1594610704129,1031.0860530126959,0,159825.87883481992,1474.1959174564925,1589.6783373449184,14099.41142866091,263.1594610704129,1031.0860530126959,0,159825.87883481992,188.757479827976,12976.754153768252,14103.332155,33.69519347892611,43826.46902108494,0,20464.261054394356,188.757479827976,12976.754153768252,14103.332155,33.69519347892611,43826.46902108494,0,20464.261054394356
,13/09/2022,1663027200,1538.6722695543547,16954.92509418415,162722.30651207414,1538.6722695543547,16954.92509418415,162722.30651207414,1538.6722695543547,1571.8615908851318,14103.332155,267.87678815746256,1011.8545601415537,0,162722.30651207414,1538.6722695543547,1571.8615908851318,14103.332155,267.87678815746256,1011.8545601415537,0,162722.30651207414,193.54368170495027,13039.62496067968,14103.332155,33.69519347892611,43826.46902108494,0,20468.21465560681,193.54368170495027,13039.62496067968,14103.332155,33.69519347892611,43826.46902108494,0,20468.21465560681
,14/09/2022,1663113600,882.0312638907749,16730.390482951603,157526.93839675013,882.0312638907749,16730.390482951603,157526.93839675013,882.0312638907749,1448.1488922228068,14087.014599696666,259.45298978773104,935.7740012444013,0,157526.93839675013,882.0312638907749,1448.1488922228068,14087.014599696666,259.45298978773104,935.7740012444013,0,157526.93839675013,114.54951479100973,13105.657045582788,14103.332155,33.69519347892611,43826.46902108494,0,20458.04394762989,114.54951479100973,13105.657045582788,14103.332155,33.69519347892611,43826.46902108494,0,20458.04394762989
,15/09/2022,1663200000,762.294046518829,16639.857253820064,131138.2486425776,762.294046518829,16639.857253820064,131138.2486425776,762.294046518829,1433.3236849097436,14103.332155,215.6492382651271,887.5521756451918,0,131138.2486425776,762.294046518829,1433.3236849097436,14103.332155,215.6492382651271,887.5521756451918,0,131138.2486425776,119.10844476856703,12925.285499623453,14103.332155,33.69519347892611,43826.46902108494,0,20490.351350402747,119.10844476856703,12925.285499623453,14103.332155,33.69519347892611,43826.46902108494,0,20490.351350402747
,16/09/2022,1663286400,736.1564841955611,16539.042645436522,129804.4798180656,736.1564841955611,16539.042645436522,129804.4798180656,736.1564841955611,1373.9741659201886,14087.409492997005,213.29057472160227,864.3684117977281,0,129804.4798180656,736.1564841955611,1373.9741659201886,14087.409492997005,213.29057472160227,864.3684117977281,0,129804.4798180656,116.29644300087853,12956.27566946909,14103.332155,33.69519347892611,43826.46902108494,0,20506.236938083035,116.29644300087853,12956.27566946909,14103.332155,33.69519347892611,43826.46902108494,0,20506.236938083035
,17/09/2022,1663372800,958.8593367982,16580.1353596271,132648.74032233923,958.8593367982,16580.1353596271,132648.74032233923,958.8593367982,1387.7533647275875,14101.55513514847,218.34485374344118,872.4820060076015,0,132648.74032233923,958.8593367982,1387.7533647275875,14101.55513514847,218.34485374344118,872.4820060076015,0,132648.74032233923,147.97211987626542,12936.28924202606,14103.332155,33.69519347892611,43826.46902108494,0,20470.484617644943,147.97211987626542,12936.28924202606,14103.332155,33.69519347892611,43826.46902108494,0,20470.484617644943
,18/09/2022,1663459200,973.0016317035795,16658.77042475026,136676.0045836679,973.0016317035795,16658.77042475026,136676.0045836679,973.0016317035795,1426.1066074802275,14117.435487154999,225.42084437401567,889.8074857410169,0,136676.0045836679,973.0016317035795,1426.1066074802275,14117.435487154999,225.42084437401567,889.8074857410169,0,136676.0045836679,145.44120055359932,12919.504706118889,14103.332155,33.69519347892611,43826.46902108494,0,20429.89605137039,145.44120055359932,12919.504706118889,14103.332155,33.69519347892611,43826.46902108494,0,20429.89605137039
,19/09/2022,1663545600,863.9761378788369,16465.483283163525,122747.0218744145,863.9761378788369,16465.483283163525,122747.0218744145,863.9761378788369,1333.5438843595975,14088.439036244321,202.50811280834589,840.9922497512619,0,122747.0218744145,863.9761378788369,1333.5438843595975,14088.439036244321,202.50811280834589,840.9922497512619,0,122747.0218744145,143.75642893158684,12892.578763084039,14103.332155,33.69519347892611,43826.46902108494,0,20423.797316874294,143.75642893158684,12892.578763084039,14103.332155,33.69519347892611,43826.46902108494,0,20423.797316874294
,20/09/2022,1663632000,758.4365609205728,16456.51119660522,110550.15140047667,758.4365609205728,16456.51119660522,110550.15140047667,758.4365609205728,1325.993025606627,14131.53881931,181.954044786201,817.0253069023913,0,110550.15140047667,758.4365609205728,1325.993025606627,14131.53881931,181.954044786201,817.0253069023913,0,110550.15140047667,140.45121498529124,12722.042307313073,14103.332155,33.69519347892611,43826.46902108494,0,20472.25025934753,140.45121498529124,12722.042307313073,14103.332155,33.69519347892611,43826.46902108494,0,20472.25025934753
,21/09/2022,1663718400,788.4999271557916,16438.01948344797,111722.1540008328,788.4999271557916,16438.01948344797,111722.1540008328,788.4999271557916,1336.1254562378642,14090.342986085247,185.66051606888286,825.8905250559764,0,111722.1540008328,788.4999271557916,1336.1254562378642,14090.342986085247,185.66051606888286,825.8905250559764,0,111722.1540008328,143.10343505549758,12773.665929616292,14103.332155,33.69519347892611,43826.46902108494,0,20276.252994706498,143.10343505549758,12773.665929616292,14103.332155,33.69519347892611,43826.46902108494,0,20276.252994706498
,22/09/2022,1663804800,674.3141199170864,16352.374788683002,91559.44178311562,674.3141199170864,16352.374788683002,91559.44178311562,674.3141199170864,1276.6907570214655,14117.435487154999,150.95446678558898,807.2940777209496,0,91559.44178311562,674.3141199170864,1276.6907570214655,14117.435487154999,150.95446678558898,807.2940777209496,0,91559.44178311562,150.51654462434962,12564.740889305725,14103.332155,33.69519347892611,43826.46902108494,0,20437.375398016877,150.51654462434962,12564.740889305725,14103.332155,33.69519347892611,43826.46902108494,0,20437.375398016877
,23/09/2022,1663891200,815.7778547044696,16575.62838907949,105198.94865730888,815.7778547044696,16575.62838907949,105198.94865730888,815.7778547044696,1387.5135805125412,14117.435487154999,174.54110222083722,896.1382191911126,0,105198.94865730888,815.7778547044696,1387.5135805125412,14117.435487154999,174.54110222083722,896.1382191911126,0,105198.94865730888,157.4860723367702,12675.524195283757,14103.332155,33.69519347892611,43826.46902108494,0,20308.677346970828,157.4860723367702,12675.524195283757,14103.332155,33.69519347892611,43826.46902108494,0,20308.677346970828
,24/09/2022,1663977600,1129.1308237769395,16857.12121468271,108127.71294761347,1129.1308237769395,16857.12121468271,108127.71294761347,1129.1308237769395,1565.417441446525,14117.435487154999,179.2584293078869,995.0098567732997,0,108127.71294761347,1129.1308237769395,1565.417441446525,14117.435487154999,179.2584293078869,995.0098567732997,0,108127.71294761347,212.24263604829687,12590.016257672834,14103.332155,33.69519347892611,43826.46902108494,0,20324.758072859673,212.24263604829687,12590.016257672834,14103.332155,33.69519347892611,43826.46902108494,0,20324.758072859673
,25/09/2022,1664064000,1000.8662145175807,16776.151131825212,105786.819885088,1000.8662145175807,16776.151131825212,105786.819885088,1000.8662145175807,1495.5428512164408,14099.848631957715,176.22586189478355,1004.5337867562718,0,105786.819885088,1000.8662145175807,1495.5428512164408,14099.848631957715,176.22586189478355,1004.5337867562718,0,105786.819885088,191.37021310087584,12590.016257672834,14103.332155,33.69519347892611,43826.46902108494,0,20226.92540823862,191.37021310087584,12590.016257672834,14103.332155,33.69519347892611,43826.46902108494,0,20226.92540823862
,26/09/2022,1664150400,998.289172518105,16723.14497308805,97789.91327980152,998.289172518105,16723.14497308805,97789.91327980152,998.289172518105,1441.795006216459,14145.642151465,162.07388063363456,973.6339347729559,0,97789.91327980152,998.289172518105,1441.795006216459,14145.642151465,162.07388063363456,973.6339347729559,0,97789.91327980152,207.54452651104057,12528.632309840623,14103.332155,33.69519347892611,43826.46902108494,0,20330.54330141404,207.54452651104057,12528.632309840623,14103.332155,33.69519347892611,43826.46902108494,0,20330.54330141404
,27/09/2022,1664236800,962.5104812490096,16737.810725488016,101290.63880006323,962.5104812490096,16737.810725488016,101290.63880006323,962.5104812490096,1450.3982022263895,14117.435487154999,168.1390154598413,1001.8380206467848,0,101290.63880006323,962.5104812490096,1450.3982022263895,14117.435487154999,168.1390154598413,1001.8380206467848,0,101290.63880006323,192.88787199378947,12558.103833294856,14103.332155,33.69519347892611,43826.46902108494,0,20298.725210433513,192.88787199378947,12558.103833294856,14103.332155,33.69519347892611,43826.46902108494,0,20298.725210433513
,28/09/2022,1664323200,975.7341049411192,16689.84647707321,104478.5082595501,975.7341049411192,16689.84647707321,104478.5082595501,975.7341049411192,1426.636354208689,14131.53881931,174.54110222083722,957.1302013336858,0,104478.5082595501,975.7341049411192,1426.636354208689,14131.53881931,174.54110222083722,957.1302013336858,0,104478.5082595501,188.3656573245404,12627.782486622726,14103.332155,33.69519347892611,43826.46902108494,0,20169.596189102336,188.3656573245404,12627.782486622726,14103.332155,33.69519347892611,43826.46902108494,0,20169.596189102336
,29/09/2022,1664409600,1030.5422155984481,16686.756441280428,104139.93798484828,1030.5422155984481,16686.756441280428,104139.93798484828,1030.5422155984481,1403.897188278186,14145.642151465,176.5628138295728,960.6542877076713,0,104139.93798484828,1030.5422155984481,1403.897188278186,14145.642151465,176.5628138295728,960.6542877076713,0,104139.93798484828,196.66836175542903,12607.967564240556,14103.332155,33.69519347892611,43826.46902108494,0,19874.033966574098,196.66836175542903,12607.967564240556,14103.332155,33.69519347892611,43826.46902108494,0,19874.033966574098
,30/09/2022,1664496000,1214.6747600651365,16664.04539685258,110932.5716255922,1214.6747600651365,16664.04539685258,110932.5716255922,1214.6747600651365,1404.759980599357,14103.332155,189.03003541677546,966.9232258364472,0,110932.5716255922,1214.6747600651365,1404.759980599357,14103.332155,189.03003541677546,966.9232258364472,0,110932.5716255922,216.51956507399936,12660.285699087555,14103.332155,33.69519347892611,43826.46902108494,0,19774.076938608236,216.51956507399936,12660.285699087555,14103.332155,33.69519347892611,43826.46902108494,0,19774.076938608236
,01/10/2022,1664582400,1049.7515978606089,16619.630978280544,102888.57874085482,1049.7515978606089,16619.630978280544,102888.57874085482,1049.7515978606089,1387.276126048917,14117.435487154999,175.21500609041576,939.7043589862122,0,102888.57874085482,1049.7515978606089,1387.276126048917,14117.435487154999,175.21500609041576,939.7043589862122,0,102888.57874085482,201.8753072808863,12660.285699087555,14103.332155,33.69519347892611,43826.46902108494,0,19786.26514247208,201.8753072808863,12660.285699087555,14103.332155,33.69519347892611,43826.46902108494,0,19786.26514247208
,02/10/2022,1664668800,1087.4753280050509,16673.956208508807,108679.47068528063,1087.4753280050509,16673.956208508807,108679.47068528063,1087.4753280050509,1405.4309757414085,14131.53881931,185.3235641340936,951.6628493233054,0,108679.47068528063,1087.4753280050509,1405.4309757414085,14131.53881931,185.3235641340936,951.6628493233054,0,108679.47068528063,197.72278691000923,12660.285699087555,14103.332155,33.69519347892611,43826.46902108494,0,19759.903760960115,197.72278691000923,12660.285699087555,14103.332155,33.69519347892611,43826.46902108494,0,19759.903760960115
,03/10/2022,1664755200,1120.907424632231,16608.07307401105,107028.57988740147,1120.907424632231,16608.07307401105,107028.57988740147,1120.907424632231,1393.3315430119903,14103.007778360436,182.6279486557795,929.1058039828433,0,107028.57988740147,1120.907424632231,1393.3315430119903,14103.007778360436,182.6279486557795,929.1058039828433,0,107028.57988740147,206.809487939526,12696.082217977952,14103.332155,33.69519347892611,43826.46902108494,0,19746.970458930162,206.809487939526,12696.082217977952,14103.332155,33.69519347892611,43826.46902108494,0,19746.970458930162
,04/10/2022,1664841600,1109.7816879515087,16590.95935499232,107313.83698775839,1109.7816879515087,16590.95935499232,107313.83698775839,1109.7816879515087,1388.9526411638572,14103.332155,183.6388044601473,915.0357543683141,0,107313.83698775839,1109.7816879515087,1388.9526411638572,14103.332155,183.6388044601473,915.0357543683141,0,107313.83698775839,203.6296675140383,12684.499006062622,14103.332155,33.69519347892611,43826.46902108494,0,19690.612291331814,203.6296675140383,12684.499006062622,14103.332155,33.69519347892611,43826.46902108494,0,19690.612291331814
,05/10/2022,1664928000,1035.4064010617549,16596.775494037745,106806.59973717052,1035.4064010617549,16596.775494037745,106806.59973717052,1035.4064010617549,1400.5843267524167,14093.784199131065,182.96490059056876,919.442067563694,0,106806.59973717052,1035.4064010617549,1400.5843267524167,14093.784199131065,182.96490059056876,919.442067563694,0,106806.59973717052,190.6825784644116,12684.499006062622,14103.332155,33.69519347892611,43826.46902108494,0,19669.723708502857,190.6825784644116,12684.499006062622,14103.332155,33.69519347892611,43826.46902108494,0,19669.723708502857
,06/10/2022,1665014400,1055.536482275484,16585.416652027678,109724.4458283772,1055.536482275484,16585.416652027678,109724.4458283772,1055.536482275484,1385.1957600066678,14091.922559286606,188.01917961240767,920.2791531219967,0,109724.4458283772,1055.536482275484,1385.1957600066678,14091.922559286606,188.01917961240767,920.2791531219967,0,109724.4458283772,189.1642441353914,12667.542386892252,14103.332155,33.69519347892611,43826.46902108494,0,19663.87918071276,189.1642441353914,12667.542386892252,14103.332155,33.69519347892611,43826.46902108494,0,19663.87918071276
,07/10/2022,1665100800,1034.6609409992425,16596.407853445322,107203.8652140758,1034.6609409992425,16596.407853445322,107203.8652140758,1034.6609409992425,1385.9397138741303,14103.332155,186.3344199384614,920.8015646327282,0,107203.8652140758,1034.6609409992425,1385.9397138741303,14103.332155,186.3344199384614,920.8015646327282,0,107203.8652140758,187.09962766713247,12690.59347929796,14103.332155,33.69519347892611,43826.46902108494,0,19385.870743955842,187.09962766713247,12690.59347929796,14103.332155,33.69519347892611,43826.46902108494,0,19385.870743955842
,08/10/2022,1665187200,1000.9068620977444,16538.552917832072,99834.7230569437,1000.9068620977444,16538.552917832072,99834.7230569437,1000.9068620977444,1362.550383812591,14097.54978881645,176.89976576436206,901.5529794386676,0,99834.7230569437,1000.9068620977444,1362.550383812591,14097.54978881645,176.89976576436206,901.5529794386676,0,99834.7230569437,190.64892611385608,12662.16623125224,14103.332155,33.69519347892611,43826.46902108494,0,19016.137725132132,190.64892611385608,12662.16623125224,14103.332155,33.69519347892611,43826.46902108494,0,19016.137725132132
,09/10/2022,1665273600,1873.6904173943503,16514.790683188025,98301.53106679727,1873.6904173943503,16514.790683188025,98301.53106679727,1873.6904173943503,1352.5863485710772,14103.332155,173.8671983512587,885.0049812656863,0,98301.53106679727,1873.6904173943503,1352.5863485710772,14103.332155,173.8671983512587,885.0049812656863,0,98301.53106679727,363.11829794464154,12654.476251062602,14103.332155,33.69519347892611,43826.46902108494,0,19050.684315270788,363.11829794464154,12654.476251062602,14103.332155,33.69519347892611,43826.46902108494,0,19050.684315270788
,10/10/2022,1665360000,1257.3915943620698,16467.294714679243,97219.68232873535,1257.3915943620698,16467.294714679243,97219.68232873535,1257.3915943620698,1357.987990743375,14064.872368213315,172.18243867731243,872.2519170452408,0,97219.68232873535,1257.3915943620698,1357.987990743375,14064.872368213315,172.18243867731243,872.2519170452408,0,97219.68232873535,246.0648912645929,12654.459298904838,14103.332155,33.69519347892611,43826.46902108494,0,19025.37814652355,246.0648912645929,12654.459298904838,14103.332155,33.69519347892611,43826.46902108494,0,19025.37814652355
,11/10/2022,1665446400,1134.8309209889912,16399.687536098154,90825.96625109717,1134.8309209889912,16399.687536098154,90825.96625109717,1134.8309209889912,1283.63228323319,14131.53881931,160.7260728944775,823.7903606604859,0,90825.96625109717,1134.8309209889912,1283.63228323319,14131.53881931,160.7260728944775,823.7903606604859,0,90825.96625109717,237.910046328929,12581.17657146264,14103.332155,33.69519347892611,43826.46902108494,0,19041.08307150884,237.910046328929,12581.17657146264,14103.332155,33.69519347892611,43826.46902108494,0,19041.08307150884
,12/10/2022,1665532800,1077.3721522087533,16223.238471768005,83852.17608000075,1077.3721522087533,16223.238471768005,83852.17608000075,1077.3721522087533,1277.8735262392004,13998.809078713935,147.9218993724856,798.6339674423831,0,83852.17608000075,1077.3721522087533,1277.8735262392004,13998.809078713935,147.9218993724856,798.6339674423831,0,83852.17608000075,245.41506884026273,12492.287118758864,14003.332155,33.69519347892611,43826.46902108494,0,19100.723480637986,245.41506884026273,12492.287118758864,14003.332155,33.69519347892611,43826.46902108494,0,19100.723480637986
,13/10/2022,1665619200,1396.2102094940335,16234.180284006203,86201.07732450165,1396.2102094940335,16234.180284006203,86201.07732450165,1396.2102094940335,1275.639345800827,14017.335487154998,152.302274524746,788.9031765256317,0,86201.07732450165,1396.2102094940335,1275.639345800827,14017.335487154998,152.302274524746,788.9031765256317,0,86201.07732450165,308.8960640473526,12528.623090227926,14003.332155,33.69519347892611,43826.46902108494,0,19071.034806305677,308.8960640473526,12528.623090227926,14003.332155,33.69519347892611,43826.46902108494,0,19071.034806305677
,14/10/2022,1665705600,1299.2440923922845,16248.281255671807,81862.2060520506,1299.2440923922845,16248.281255671807,81862.2060520506,1299.2440923922845,1294.0302134639835,14031.33881931,144.552380024593,778.3598428732294,0,81862.2060520506,1299.2440923922845,1294.0302134639835,14031.33881931,144.552380024593,778.3598428732294,0,81862.2060520506,302.85410079074234,12450.619278419594,14003.332155,33.69519347892611,43826.46902108494,0,19082.09931283231,302.85410079074234,12450.619278419594,14003.332155,33.69519347892611,43826.46902108494,0,19082.09931283231
,15/10/2022,1665792000,1272.8201497054604,16163.850128568924,76910.60004252286,1272.8201497054604,16163.850128568924,76910.60004252286,1272.8201497054604,1281.872154663389,13989.398839505775,136.12858165486148,756.4505527448987,0,76910.60004252286,1272.8201497054604,1281.872154663389,13989.398839505775,136.12858165486148,756.4505527448987,0,76910.60004252286,315.0544925013516,12441.736918017947,14003.332155,33.69519347892611,43826.46902108494,0,19037.277238248233,315.0544925013516,12441.736918017947,14003.332155,33.69519347892611,43826.46902108494,0,19037.277238248233
