,Date,Timestamp,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank
,25/01/2022,1643068800,27266352.592431482,12360649.49008352,27266352.592431482,12360649.49008352,20078876.459700402,5519723.58190736,1667752.5508237225,12360649.49008352,20078876.459700402,5519723.58190736,1667752.5508237225,12360649.49008352,20175618.55065077,34498.272386921,26718.24016058511,77254.059313022,20175618.55065077,34498.272386921,26718.24016058511,77254.059313022
,26/01/2022,1643155200,27341704.445922296,11979512.42719592,27341704.445922296,11979512.42719592,20113827.2433727,5502764.4730652915,1725112.7294843039,11979512.42719592,20113827.2433727,5502764.4730652915,1725112.7294843039,11979512.42719592,20113827.2433727,35433.126033904,25421.64352319929,77137.877831268,20113827.2433727,35433.126033904,25421.64352319929,77137.877831268
,27/01/2022,1643241600,27625244.518015373,12919778.176692938,27625244.518015373,12919778.176692938,20211898.605517216,5653938.059106214,1759407.8533919405,12919778.176692938,20211898.605517216,5653938.059106214,1759407.8533919405,12919778.176692938,20211898.605517216,34532.083668883,26134.994851336018,78909.046458761,20211898.605517216,34532.083668883,26134.994851336018,78909.046458761
,28/01/2022,1643328000,27385146.949051365,13321436.092116192,27385146.949051365,13321436.092116192,20062272.914969042,5597090.466586487,1725783.5674958387,13321436.092116192,20062272.914969042,5597090.466586487,1725783.5674958387,13321436.092116192,20291834.437965747,33804.979565057,26793.72096717651,80458.030392681,20291834.437965747,33804.979565057,26793.72096717651,80458.030392681
,29/01/2022,1643414400,27786398.365104865,14432121.675413253,27786398.365104865,14432121.675413253,20146905.097748578,5821772.01311753,1817721.254238758,14432121.675413253,20146905.097748578,5821772.01311753,1817721.254238758,14432121.675413253,20383578.83156184,33244.472436715,26893.345971870956,82412.755113141,20383578.83156184,33244.472436715,26893.345971870956,82412.755113141
,30/01/2022,1643500800,28048389.52014373,14630289.90404456,28048389.52014373,14630289.90404456,20285598.435896445,5884516.247606292,1878274.836640991,14630289.90404456,20285598.435896445,5884516.247606292,1878274.836640991,14630289.90404456,20398278.526476704,33419.560697446,26247.552216894786,83088.879509567,20398278.526476704,33419.560697446,26247.552216894786,83088.879509567
,31/01/2022,1643587200,11504123.389451034,14477385.786271665,11504123.389451034,14477385.786271665,3992459.20302999,5707788.18618852,1803876.0002325256,14477385.786271665,3992459.20302999,5707788.18618852,1803876.0002325256,14477385.786271665,4067359.6306280047,33219.579712423,26971.83014701743,84259.025644696,4067359.6306280047,33219.579712423,26971.83014701743,84259.025644696
,01/02/2022,1643673600,12127942.431332422,16069562.513356384,12127942.431332422,16069562.513356384,4151632.1695301356,6063972.85828825,1912337.4035140376,16069562.513356384,4151632.1695301356,6063972.85828825,1912337.4035140376,16069562.513356384,4193381.475500216,32424.194515497,27268.464330729184,85924.299611573,4193381.475500216,32424.194515497,27268.464330729184,85924.299611573
,02/02/2022,1643760000,12502719.492285429,17140843.066942643,12502719.492285429,17140843.066942643,4277343.702467243,6250153.142775892,1975222.647042293,17140843.066942643,4277343.702467243,6250153.142775892,1975222.647042293,17140843.066942643,4302915.931850229,31810.632852076,27422.221949774997,87239.632873283,4302915.931850229,31810.632852076,27422.221949774997,87239.632873283
,03/02/2022,1643846400,12374079.31959439,17323478.6608766,12374079.31959439,17323478.6608766,4275644.592491155,6176103.50843185,1922331.2186713852,17323478.6608766,4275644.592491155,6176103.50843185,1922331.2186713852,17323478.6608766,4290274.428291629,31562.26241022,28311.21087881274,88529.63338551,4290274.428291629,31562.26241022,28311.21087881274,88529.63338551
,04/02/2022,1643932800,12470338.49608809,17720096.935656406,12470338.49608809,17720096.935656406,4294724.00002524,6238725.447352013,1936889.0487108354,17720096.935656406,4294724.00002524,6238725.447352013,1936889.0487108354,17720096.935656406,4304098.326179659,31437.266048637,28483.662481041698,89292.501565414,4304098.326179659,31437.266048637,28483.662481041698,89292.501565414
,05/02/2022,1644019200,12920423.43404193,18507583.336193252,12920423.43404193,18507583.336193252,4360836.253540176,6462701.443986525,2096885.7365152293,18507583.336193252,4360836.253540176,6462701.443986525,2096885.7365152293,18507583.336193252,4385734.065831904,31477.772363677,27257.061439168454,90144.578131573,4385734.065831904,31477.772363677,27257.061439168454,90144.578131573
,06/02/2022,1644105600,12833754.880237566,18132140.49593748,12833754.880237566,18132140.49593748,4318281.517611745,6416698.744488928,2098774.6181368944,18132140.49593748,4318281.517611745,6416698.744488928,2098774.6181368944,18132140.49593748,4318281.517611745,32019.454812819,26712.16263379018,90479.7429937,4318281.517611745,32019.454812819,26712.16263379018,90479.7429937
,07/02/2022,1644192000,12852513.031706244,18118396.989119023,12852513.031706244,18118396.989119023,4292151.974845801,6381812.275470922,2011863.6199842545,18037383.797438752,4292151.974845801,6381812.275470922,2011863.6199842545,18037383.797438752,4292151.974845801,32244.403170326,26482.34329319803,91134.720075984,4292151.974845801,32244.403170326,26482.34329319803,91134.720075984
,08/02/2022,1644278400,12852513.031706244,18118396.989119023,12852513.031706244,18118396.989119023,4288806.923145717,6424656.819360014,2139049.2892005118,18118396.989119023,4288806.923145717,6424656.819360014,2139049.2892005118,18118396.989119023,4300034.312736272,32536.49761653,25681.946082368973,91757.302689755,4300034.312736272,32536.49761653,25681.946082368973,91757.302689755
,09/02/2022,1644364800,12993390.84569551,18393215.18374505,12993390.84569551,18393215.18374505,4312942.774076971,6507523.196450117,2172924.8751684213,18393215.18374505,4312942.774076971,6507523.196450117,2172924.8751684213,18393215.18374505,4312942.774076971,32724.143600775,25114.711918266545,92493.287658378,4312942.774076971,32724.143600775,25114.711918266545,92493.287658378
,10/02/2022,1644451200,12804155.839866115,17650176.110515524,12804155.839866115,17650176.110515524,4207338.715420825,6414198.107926842,2182619.016518447,17650176.110515524,4207338.715420825,6414198.107926842,2182619.016518447,17650176.110515524,4218061.026550316,33619.152512851,24240.548828503408,92511.012686805,4218061.026550316,33619.152512851,24240.548828503408,92511.012686805
,11/02/2022,1644537600,11645677.868973706,14310392.572924053,11645677.868973706,14310392.572924053,3845597.2373044393,5822510.55526997,1977570.0763992958,14310392.572924053,3845597.2373044393,5822510.55526997,1977570.0763992958,14310392.572924053,3845597.2373044393,36807.07096068,22262.4122075796,90463.319886997,3845597.2373044393,36807.07096068,22262.4122075796,90463.319886997
,12/02/2022,1644624000,11426374.881006544,14409508.342351206,11426374.881006544,14409508.342351206,3817832.35775013,5718313.991481478,1890228.5317749358,14409508.342351206,3817832.35775013,5718313.991481478,1890228.5317749358,14409508.342351206,3831322.4440757204,36422.382111347,23156.052085935757,91780.307913065,3831322.4440757204,36422.382111347,23156.052085935757,91780.307913065
,13/02/2022,1644710400,11630973.090702463,15279540.337805705,11630973.090702463,15279540.337805705,3889435.9230944794,5827515.622142124,1914021.5454658612,15279540.337805705,3889435.9230944794,5827515.622142124,1914021.5454658612,15279540.337805705,3911772.1420254447,35653.200502552,23714.80046420346,93481.43369719,3911772.1420254447,35653.200502552,23714.80046420346,93481.43369719
,14/02/2022,1644796800,11687707.75919414,15755073.874932254,11687707.75919414,15755073.874932254,3931338.6950894883,5838380.422012837,1917988.6420918147,15755073.874932254,3931338.6950894883,5838380.422012837,1917988.6420918147,15755073.874932254,3939678.995523011,35168.847792379,24380.178493603846,94904.36645342,3939678.995523011,35168.847792379,24380.178493603846,94904.36645342
,15/02/2022,1644883200,12049876.151412241,16770172.246491235,12049876.151412241,16770172.246491235,4020462.180410975,6029744.870274833,1999669.1007264338,16770172.246491235,4020462.180410975,6029744.870274833,1999669.1007264338,16770172.246491235,4033348.7296020533,34627.834780192,24362.440310994563,96308.345755994,4033348.7296020533,34627.834780192,24362.440310994563,96308.345755994
,16/02/2022,1644969600,12559403.96417407,17549298.249194507,12559403.96417407,17549298.249194507,4104573.7760045426,6283184.69020768,2171645.497961847,17549298.249194507,4104573.7760045426,6283184.69020768,2171645.497961847,17549298.249194507,4104573.7760045426,34763.664325593,23278.438181604106,97096.92513663,4104573.7760045426,34763.664325593,23278.438181604106,97096.92513663
,17/02/2022,1645056000,8120416.457109772,17360818.929477807,8120416.457109772,17360818.929477807,4054212.243347929,4066204.2137618433,0,17360818.929477807,4054212.243347929,4066204.2137618433,0,17360818.929477807,4073856.3788065338,22939.209149057,0,97939.856309815,4073856.3788065338,22939.209149057,0,97939.856309815
,18/02/2022,1645142400,9141809.502634853,11574131.23366304,9141809.502634853,11574131.23366304,4567049.925951908,4574759.576682946,0,11574131.23366304,4567049.925951908,4574759.576682946,0,11574131.23366304,4577651.767445312,20425.769418596,0,51677.149768554,4577651.767445312,20425.769418596,0,51677.149768554
,19/02/2022,1645228800,9156801.486723764,10221906.538569655,9156801.486723764,10221906.538569655,4577935.088248449,4578866.3984753145,0,10221906.538569655,4577935.088248449,4578866.3984753145,0,10221906.538569655,4586378.6112718005,20389.48389578,0,45517.685080686,4586378.6112718005,20389.48389578,0,45517.685080686
,20/02/2022,1645315200,9177596.066667315,9198451.275082825,9177596.066667315,9198451.275082825,4589960.636077197,4587635.430590118,0,9198451.275082825,4589960.636077197,4587635.430590118,0,9198451.275082825,4590483.951247639,20370.478356157,0,40843.884707974,4590483.951247639,20370.478356157,0,40843.884707974
,21/02/2022,1645401600,9148774.037275929,8200974.093234294,9148774.037275929,8200974.093234294,4569326.3987798365,4579447.638496093,0,8200974.093234294,4569326.3987798365,4579447.638496093,0,8200974.093234294,4584662.093482535,20397.521885422,0,36528.324320673,4584662.093482535,20397.521885422,0,36528.324320673
,22/02/2022,1645488000,9022289.374239994,7635432.135326267,9022289.374239994,7635432.135326267,4547996.041818216,4474293.332421778,0,7635432.135326267,4547996.041818216,4474293.332421778,0,7635432.135326267,4587031.681427161,20387.739599115,0,34791.908025728,4587031.681427161,20387.739599115,0,34791.908025728
,23/02/2022,1645574400,9143241.637865014,7224073.794441113,9143241.637865014,7224073.794441113,4576488.195249031,4566753.442615983,0,7224073.794441113,4576488.195249031,4566753.442615983,0,7224073.794441113,4588933.382582596,20385.472023105,0,32247.450202844,4588933.382582596,20385.472023105,0,32247.450202844
,24/02/2022,1645660800,0,7021738.552740539,0,7021738.552740539,0,0,0,7021738.552740539,0,0,0,7021738.552740539,0,0,0,31155.109383,0,0,0,31155.109383
,25/02/2022,1645747200,0,6210322.036889995,0,6210322.036889995,0,0,0,6210322.036889995,0,0,0,6210322.036889995,0,0,0,27646.895058051,0,0,0,27646.895058051
,26/02/2022,1645833600,0,6095280.298894595,0,6095280.298894595,0,0,0,6095280.298894595,0,0,0,6095280.298894595,0,0,0,27032.465402229,0,0,0,27032.465402229
,27/02/2022,1645920000,0,6115914.57545224,0,6115914.57545224,0,0,0,6115914.57545224,0,0,0,6115914.57545224,0,0,0,26480.406024646,0,0,0,26480.406024646
,28/02/2022,1646006400,0,5817875.323491482,0,5817875.323491482,0,0,0,5817875.323491482,0,0,0,5817875.323491482,0,0,0,25836.554416429,0,0,0,25836.554416429
,01/03/2022,1646092800,0,5677104.629418753,0,5677104.629418753,0,0,0,5677104.629418753,0,0,0,5677104.629418753,0,0,0,25305.806496473,0,0,0,25305.806496473
,02/03/2022,1646179200,0,5450186.332812765,0,5450186.332812765,0,0,0,5450186.332812765,0,0,0,5450186.332812765,0,0,0,24309.484089263,0,0,0,24309.484089263
,03/03/2022,1646265600,0,5379233.370167842,0,5379233.370167842,0,0,0,5379233.370167842,0,0,0,5379233.370167842,0,0,0,23964.152760582,0,0,0,23964.152760582
,04/03/2022,1646352000,0,5206505.918465753,0,5206505.918465753,0,0,0,5206505.918465753,0,0,0,5206505.918465753,0,0,0,23383.211706035,0,0,0,23383.211706035
,05/03/2022,1646438400,0,5125604.731908292,0,5125604.731908292,0,0,0,5125604.731908292,0,0,0,5125604.731908292,0,0,0,23061.300872439,0,0,0,23061.300872439
,06/03/2022,1646524800,0,5112341.254084251,0,5112341.254084251,0,0,0,5112341.254084251,0,0,0,5112341.254084251,0,0,0,22908.860253111,0,0,0,22908.860253111
,07/03/2022,1646611200,0,5057504.182929989,0,5057504.182929989,0,0,0,5057504.182929989,0,0,0,5057504.182929989,0,0,0,22594.282446971,0,0,0,22594.282446971
,08/03/2022,1646697600,0,5015691.70200361,0,5015691.70200361,0,0,0,5015691.70200361,0,0,0,5015691.70200361,0,0,0,22340.61601712,0,0,0,22340.61601712
,09/03/2022,1646784000,0,4920908.920386474,0,4920908.920386474,0,0,0,4920908.920386474,0,0,0,4920908.920386474,0,0,0,21932.116238296,0,0,0,21932.116238296
,10/03/2022,1646870400,0,4866670.6902992735,0,4866670.6902992735,0,0,0,4866670.6902992735,0,0,0,4866670.6902992735,0,0,0,21722.329451434,0,0,0,21722.329451434
,11/03/2022,1646956800,0,4807939.359159054,0,4807939.359159054,0,0,0,4807939.359159054,0,0,0,4807939.359159054,0,0,0,21410.48877431,0,0,0,21410.48877431
,12/03/2022,1647043200,0,4742274.019997456,0,4742274.019997456,0,0,0,4742274.019997456,0,0,0,4742274.019997456,0,0,0,21284.892369827,0,0,0,21284.892369827
,13/03/2022,1647129600,0,4716677.5200917395,0,4716677.5200917395,0,0,0,4716677.5200917395,0,0,0,4716677.5200917395,0,0,0,21159.560002206,0,0,0,21159.560002206
,14/03/2022,1647216000,0,4738055.4930876605,0,4738055.4930876605,0,0,0,4738055.4930876605,0,0,0,4738055.4930876605,0,0,0,21103.044241438,0,0,0,21103.044241438
,15/03/2022,1647302400,0,4641283.570905493,0,4641283.570905493,0,0,0,4641283.570905493,0,0,0,4641283.570905493,0,0,0,20959.553698092,0,0,0,20959.553698092
,16/03/2022,1647388800,0,4649539.482720001,0,4649539.482720001,0,0,0,4649539.482720001,0,0,0,4649539.482720001,0,0,0,20785.638529751,0,0,0,20785.638529751
,17/03/2022,1647475200,0,4552022.198913763,0,4552022.198913763,0,0,0,4552022.198913763,0,0,0,4552022.198913763,0,0,0,20465.885257233,0,0,0,20465.885257233
,18/03/2022,1647561600,0,4554816.869202305,0,4554816.869202305,0,0,0,4554816.869202305,0,0,0,4554816.869202305,0,0,0,20310.429274959,0,0,0,20310.429274959
,19/03/2022,1647648000,0,4501240.792731516,0,4501240.792731516,0,0,0,4501240.792731516,0,0,0,4501240.792731516,0,0,0,20083.169556648,0,0,0,20083.169556648
,20/03/2022,1647734400,0,4424969.188447013,0,4424969.188447013,0,0,0,4424969.188447013,0,0,0,4424969.188447013,0,0,0,19877.674805476,0,0,0,19877.674805476
,21/03/2022,1647820800,0,4410400.558645116,0,4410400.558645116,0,0,0,4410400.558645116,0,0,0,4410400.558645116,0,0,0,19720.10086584,0,0,0,19720.10086584
,22/03/2022,1647907200,0,4370378.130059133,0,4370378.130059133,0,0,0,4370378.130059133,0,0,0,4370378.130059133,0,0,0,19579.669952328,0,0,0,19579.669952328
,23/03/2022,1647993600,0,4157836.0252362606,0,4157836.0252362606,0,0,0,4157836.0252362606,0,0,0,4157836.0252362606,0,0,0,18637.48274345,0,0,0,18637.48274345
,24/03/2022,1648080000,0,4031494.5581801035,0,4031494.5581801035,0,0,0,4031494.5581801035,0,0,0,4031494.5581801035,0,0,0,18496.488154616,0,0,0,18496.488154616
,25/03/2022,1648166400,0,4036757.1571335136,0,4036757.1571335136,0,0,0,4036757.1571335136,0,0,0,4036757.1571335136,0,0,0,18405.78678248,0,0,0,18405.78678248
,26/03/2022,1648252800,0,4082509.848033398,0,4082509.848033398,0,0,0,4082509.848033398,0,0,0,4082509.848033398,0,0,0,18217.357644058,0,0,0,18217.357644058
,27/03/2022,1648339200,0,3898230.274770962,0,3898230.274770962,0,0,0,3898230.274770962,0,0,0,3898230.274770962,0,0,0,18100.154500492,0,0,0,18100.154500492
,28/03/2022,1648425600,0,3938695.5870942734,0,3938695.5870942734,0,0,0,3938695.5870942734,0,0,0,3938695.5870942734,0,0,0,17976.702816496,0,0,0,17976.702816496
,29/03/2022,1648512000,0,3858785.0568375415,0,3858785.0568375415,0,0,0,3858785.0568375415,0,0,0,3858785.0568375415,0,0,0,17850.696474245,0,0,0,17850.696474245
,30/03/2022,1648598400,0,3831595.333530616,0,3831595.333530616,0,0,0,3831595.333530616,0,0,0,3831595.333530616,0,0,0,17747.905570108,0,0,0,17747.905570108
,31/03/2022,1648684800,0,3853936.3087820904,0,3853936.3087820904,0,0,0,3853936.3087820904,0,0,0,3853936.3087820904,0,0,0,17082.29382023,0,0,0,17082.29382023
,01/04/2022,1648771200,0,3707493.6785024507,0,3707493.6785024507,0,0,0,3707493.6785024507,0,0,0,3707493.6785024507,0,0,0,16926.10335328,0,0,0,16926.10335328
,02/04/2022,1648857600,0,3599967.1842294214,0,3599967.1842294214,0,0,0,3599967.1842294214,0,0,0,3599967.1842294214,0,0,0,16381.357773159,0,0,0,16381.357773159
,03/04/2022,1648944000,0,3587147.280300799,0,3587147.280300799,0,0,0,3587147.280300799,0,0,0,3587147.280300799,0,0,0,16213.095052207,0,0,0,16213.095052207
,04/04/2022,1649030400,0,3444331.0621878356,0,3444331.0621878356,0,0,0,3444331.0621878356,0,0,0,3444331.0621878356,0,0,0,15788.819904597,0,0,0,15788.819904597
,05/04/2022,1649116800,0,3457806.0057131206,0,3457806.0057131206,0,0,0,3457806.0057131206,0,0,0,3457806.0057131206,0,0,0,15693.047134942,0,0,0,15693.047134942
,06/04/2022,1649203200,0,3454873.077982647,0,3454873.077982647,0,0,0,3454873.077982647,0,0,0,3454873.077982647,0,0,0,15595.508861024,0,0,0,15595.508861024
,07/04/2022,1649289600,0,3382786.6257250854,0,3382786.6257250854,0,0,0,3382786.6257250854,0,0,0,3382786.6257250854,0,0,0,15457.807648168,0,0,0,15457.807648168
,08/04/2022,1649376000,0,3338592.7189510926,0,3338592.7189510926,0,0,0,3338592.7189510926,0,0,0,3338592.7189510926,0,0,0,15410.074862456,0,0,0,15410.074862456
,09/04/2022,1649462400,0,3433781.773867577,0,3433781.773867577,0,0,0,3412942.2368383813,0,0,0,3412942.2368383813,0,0,0,15290.274794312,0,0,0,15290.274794312
,10/04/2022,1649548800,0,3406394.1990424255,0,3406394.1990424255,0,0,0,3406394.1990424255,0,0,0,3406394.1990424255,0,0,0,15254.105051464,0,0,0,15254.105051464
,11/04/2022,1649635200,0,3326943.1273397435,0,3326943.1273397435,0,0,0,3326943.1273397435,0,0,0,3326943.1273397435,0,0,0,15226.284335651,0,0,0,15226.284335651
,12/04/2022,1649721600,0,3335523.882360572,0,3335523.882360572,0,0,0,3335523.882360572,0,0,0,3335523.882360572,0,0,0,15195.316306139,0,0,0,15195.316306139
,13/04/2022,1649808000,0,3384905.323960617,0,3384905.323960617,0,0,0,3384905.323960617,0,0,0,3384905.323960617,0,0,0,15161.270823079,0,0,0,15161.270823079
,14/04/2022,1649894400,0,3324303.9912961395,0,3324303.9912961395,0,0,0,3324303.9912961395,0,0,0,3324303.9912961395,0,0,0,15031.217178948,0,0,0,15031.217178948
,15/04/2022,1649980800,0,3269992.4216257655,0,3269992.4216257655,0,0,0,3269992.4216257655,0,0,0,3269992.4216257655,0,0,0,15007.537847656,0,0,0,15007.537847656
,16/04/2022,1650067200,0,3274503.2764738416,0,3274503.2764738416,0,0,0,3274503.2764738416,0,0,0,3274503.2764738416,0,0,0,14881.400093046,0,0,0,14881.400093046
,17/04/2022,1650153600,0,3196427.7786869924,0,3196427.7786869924,0,0,0,3196427.7786869924,0,0,0,3196427.7786869924,0,0,0,14700.274920378,0,0,0,14700.274920378
,18/04/2022,1650240000,0,3242954.9516260377,0,3242954.9516260377,0,0,0,3242954.9516260377,0,0,0,3242954.9516260377,0,0,0,14662.062354761,0,0,0,14662.062354761
,19/04/2022,1650326400,0,3274216.3694472252,0,3274216.3694472252,0,0,0,3274216.3694472252,0,0,0,3274216.3694472252,0,0,0,14626.178725307,0,0,0,14626.178725307
,20/04/2022,1650412800,0,3176074.447144776,0,3176074.447144776,0,0,0,3176074.447144776,0,0,0,3176074.447144776,0,0,0,14592.577289891,0,0,0,14592.577289891
,21/04/2022,1650499200,0,3126478.367545797,0,3126478.367545797,0,0,0,3126478.367545797,0,0,0,3126478.367545797,0,0,0,14513.408075136,0,0,0,14513.408075136
,22/04/2022,1650585600,0,3106565.347747912,0,3106565.347747912,0,0,0,3106565.347747912,0,0,0,3106565.347747912,0,0,0,14301.470158125,0,0,0,14301.470158125
,23/04/2022,1650672000,0,3106457.597278431,0,3106457.597278431,0,0,0,3106457.597278431,0,0,0,3106457.597278431,0,0,0,14244.578123984,0,0,0,14244.578123984
,24/04/2022,1650758400,0,3200373.130427988,0,3200373.130427988,0,0,0,3200373.130427988,0,0,0,3200373.130427988,0,0,0,14218.193302359,0,0,0,14218.193302359
,25/04/2022,1650844800,0,3101796.467042789,0,3101796.467042789,0,0,0,3101796.467042789,0,0,0,3101796.467042789,0,0,0,14191.318419924,0,0,0,14191.318419924
,26/04/2022,1650931200,0,3054345.8822295535,0,3054345.8822295535,0,0,0,3054345.8822295535,0,0,0,3054345.8822295535,0,0,0,14160.157080341,0,0,0,14160.157080341
,27/04/2022,1651017600,0,3102860.2800203296,0,3102860.2800203296,0,0,0,3102860.2800203296,0,0,0,3102860.2800203296,0,0,0,14137.970018774,0,0,0,14137.970018774
,28/04/2022,1651104000,0,3030051.805655636,0,3030051.805655636,0,0,0,3030051.805655636,0,0,0,3030051.805655636,0,0,0,14055.999469572,0,0,0,14055.999469572
,29/04/2022,1651190400,0,3016991.653950055,0,3016991.653950055,0,0,0,3016991.653950055,0,0,0,3016991.653950055,0,0,0,14017.523830089,0,0,0,14017.523830089
,30/04/2022,1651276800,0,3070100.295265234,0,3070100.295265234,0,0,0,3070100.295265234,0,0,0,3070100.295265234,0,0,0,13988.064038934,0,0,0,13988.064038934
,01/05/2022,1651363200,0,3049660.2226135125,0,3049660.2226135125,0,0,0,3049660.2226135125,0,0,0,3049660.2226135125,0,0,0,13708.802582997,0,0,0,13708.802582997
,02/05/2022,1651449600,0,3044111.7403654354,0,3044111.7403654354,0,0,0,3044111.7403654354,0,0,0,3044111.7403654354,0,0,0,13682.630979708,0,0,0,13682.630979708
,03/05/2022,1651536000,0,2968904.5757106217,0,2968904.5757106217,0,0,0,2968904.5757106217,0,0,0,2968904.5757106217,0,0,0,13588.285851575,0,0,0,13588.285851575
,04/05/2022,1651622400,0,2900834.2812633095,0,2900834.2812633095,0,0,0,2900834.2812633095,0,0,0,2900834.2812633095,0,0,0,13506.072638343,0,0,0,13506.072638343
,05/05/2022,1651708800,0,3031141.420720192,0,3031141.420720192,0,0,0,3031141.420720192,0,0,0,3031141.420720192,0,0,0,13496.933924304,0,0,0,13496.933924304
,06/05/2022,1651795200,0,2891104.846116133,0,2891104.846116133,0,0,0,2891104.846116133,0,0,0,2891104.846116133,0,0,0,13277.174953461,0,0,0,13277.174953461
,07/05/2022,1651881600,0,2932709.82989325,0,2932709.82989325,0,0,0,2932709.82989325,0,0,0,2932709.82989325,0,0,0,13259.380730144,0,0,0,13259.380730144
,08/05/2022,1651968000,0,2865915.1352819367,0,2865915.1352819367,0,0,0,2865915.1352819367,0,0,0,2865915.1352819367,0,0,0,13156.055523696,0,0,0,13156.055523696
,09/05/2022,1652054400,0,2858457.0669091106,0,2858457.0669091106,0,0,0,2858457.0669091106,0,0,0,2858457.0669091106,0,0,0,13148.376572719,0,0,0,13148.376572719
,10/05/2022,1652140800,0,2928422.2525258707,0,2928422.2525258707,0,0,0,2928422.2525258707,0,0,0,2928422.2525258707,0,0,0,12968.523327248,0,0,0,12968.523327248
,11/05/2022,1652227200,0,2993394.624822197,0,2993394.624822197,0,0,0,2993394.624822197,0,0,0,2993394.624822197,0,0,0,12952.250550916,0,0,0,12952.250550916
,12/05/2022,1652313600,0,3068103.444198715,0,3068103.444198715,0,0,0,3068103.444198715,0,0,0,3068103.444198715,0,0,0,12866.862840003,0,0,0,12866.862840003
,13/05/2022,1652400000,0,2904843.6132805767,0,2904843.6132805767,0,0,0,2904843.6132805767,0,0,0,2904843.6132805767,0,0,0,12833.415565631,0,0,0,12833.415565631
,14/05/2022,1652486400,0,2824489.946276018,0,2824489.946276018,0,0,0,2824489.946276018,0,0,0,2824489.946276018,0,0,0,12825.764899991,0,0,0,12825.764899991
,15/05/2022,1652572800,0,3000057.6009793296,0,3000057.6009793296,0,0,0,3000057.6009793296,0,0,0,3000057.6009793296,0,0,0,12782.520668851,0,0,0,12782.520668851
,16/05/2022,1652659200,0,2805677.822389961,0,2805677.822389961,0,0,0,2805677.822389961,0,0,0,2805677.822389961,0,0,0,12758.300315538,0,0,0,12758.300315538
,17/05/2022,1652745600,0,2763403.864254403,0,2763403.864254403,0,0,0,2763403.864254403,0,0,0,2763403.864254403,0,0,0,12724.611430006,0,0,0,12724.611430006
,18/05/2022,1652832000,0,2879817.0050245174,0,2879817.0050245174,0,0,0,2879817.0050245174,0,0,0,2879817.0050245174,0,0,0,12680.273898219,0,0,0,12680.273898219
,19/05/2022,1652918400,0,2778418.22592956,0,2778418.22592956,0,0,0,2778418.22592956,0,0,0,2778418.22592956,0,0,0,12653.906389441,0,0,0,12653.906389441
,20/05/2022,1653004800,0,2773691.697685535,0,2773691.697685535,0,0,0,2773691.697685535,0,0,0,2773691.697685535,0,0,0,12638.711827602,0,0,0,12638.711827602
,21/05/2022,1653091200,0,2781825.34413952,0,2781825.34413952,0,0,0,2781825.34413952,0,0,0,2781825.34413952,0,0,0,12625.149061176,0,0,0,12625.149061176
,22/05/2022,1653177600,0,2804243.1581135467,0,2804243.1581135467,0,0,0,2804243.1581135467,0,0,0,2804243.1581135467,0,0,0,12615.814099845,0,0,0,12615.814099845
,23/05/2022,1653264000,0,2880151.8808109257,0,2880151.8808109257,0,0,0,2880151.8808109257,0,0,0,2880151.8808109257,0,0,0,12610.674201195,0,0,0,12610.674201195
,24/05/2022,1653350400,0,2817181.7223705444,0,2817181.7223705444,0,0,0,2817181.7223705444,0,0,0,2817181.7223705444,0,0,0,12603.712072166,0,0,0,12603.712072166
,25/05/2022,1653436800,0,2804124.130026316,0,2804124.130026316,0,0,0,2804124.130026316,0,0,0,2804124.130026316,0,0,0,12565.53203991,0,0,0,12565.53203991
,26/05/2022,1653523200,0,2715215.724214414,0,2715215.724214414,0,0,0,2715215.724214414,0,0,0,2715215.724214414,0,0,0,12540.253668088,0,0,0,12540.253668088
,27/05/2022,1653609600,0,2719141.4950488447,0,2719141.4950488447,0,0,0,2719141.4950488447,0,0,0,2719141.4950488447,0,0,0,12537.539169351,0,0,0,12537.539169351
,28/05/2022,1653696000,0,2737999.073118176,0,2737999.073118176,0,0,0,2737999.073118176,0,0,0,2737999.073118176,0,0,0,12514.278866119,0,0,0,12514.278866119
,29/05/2022,1653782400,0,2763174.3523883005,0,2763174.3523883005,0,0,0,2763174.3523883005,0,0,0,2763174.3523883005,0,0,0,12501.354351845,0,0,0,12501.354351845
,30/05/2022,1653868800,0,2739607.009786165,0,2739607.009786165,0,0,0,2739607.009786165,0,0,0,2739607.009786165,0,0,0,12471.466334894,0,0,0,12471.466334894
,31/05/2022,1653955200,0,2739764.105744803,0,2739764.105744803,0,0,0,2739764.105744803,0,0,0,2739764.105744803,0,0,0,12465.939147078,0,0,0,12465.939147078
,01/06/2022,1654041600,0,2784914.7630946757,0,2784914.7630946757,0,0,0,2784914.7630946757,0,0,0,2784914.7630946757,0,0,0,12409.940569024,0,0,0,12409.940569024
,02/06/2022,1654128000,0,2720171.288538601,0,2720171.288538601,0,0,0,2720171.288538601,0,0,0,2720171.288538601,0,0,0,12390.32198478,0,0,0,12390.32198478
,03/06/2022,1654214400,0,2736561.0461048763,0,2736561.0461048763,0,0,0,2736561.0461048763,0,0,0,2736561.0461048763,0,0,0,12383.749869241,0,0,0,12383.749869241
