,Date,Timestamp,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance
,16/11/2022,1668556800,0,6136.825859242528,0,6136.825859242528,,2351.1822023689997,1366.1363491488937,1872.3812142496547,,7.702437950976412,11.597704826535098,527.8259506974687,,2351.1822023689997,1366.1363491488937,1872.3812142496547,,7.702437950976412,,11.597704826535098,527.8259506974687,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,8829.215891573356,0.4208735612999304,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,,8829.215891573356,0.4208735612999304
,17/11/2022,1668643200,0,6122.548516668917,0,6122.548516668917,,2348.833369,1365.148632568459,1876.1185021024485,,7.506627169332547,11.037932539009347,513.903453289667,,2348.833369,1365.148632568459,1876.1185021024485,,7.506627169332547,,11.037932539009347,513.903453289667,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,8829.215891573356,0.4208735612999304,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,,8829.215891573356,0.4208735612999304
,18/11/2022,1668729600,0,6102.692100461517,0,6102.692100461517,,2346.2355592938857,1361.5843828335296,1866.4613502908294,,7.17429477428286,11.272436513089536,509.9640767558997,,2346.2355592938857,1361.5843828335296,1866.4613502908294,,7.17429477428286,,11.272436513089536,509.9640767558997,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,8829.215891573356,0.4208735612999304,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,,8829.215891573356,0.4208735612999304
,19/11/2022,1668816000,0,6088.860576612779,0,6088.860576612779,,2318.9984875469618,1370.2347581963402,1870.5125703232575,,8.722494155839433,11.21522319411214,509.1770431962688,,2318.9984875469618,1370.2347581963402,1870.5125703232575,,8.722494155839433,,11.21522319411214,509.1770431962688,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,8829.215891573356,0.4208735612999304,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,,8829.215891573356,0.4208735612999304
,20/11/2022,1668902400,0,6123.088732220217,0,6123.088732220217,,2351.1822023689997,1365.7948150616066,1872.3812142496547,,8.301437982949944,11.239415245655051,514.189647311351,,2351.1822023689997,1365.7948150616066,1872.3812142496547,,8.301437982949944,,11.239415245655051,514.189647311351,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,8829.215891573356,0.4208735612999304,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,,8829.215891573356,0.4208735612999304
,21/11/2022,1668988800,0,6090.280928069969,0,6090.280928069969,,2353.531035738,1366.1363491488937,1872.3812142496547,,7.542361014452191,10.793098382336018,479.89686953663266,,2353.531035738,1366.1363491488937,1872.3812142496547,,7.542361014452191,,10.793098382336018,479.89686953663266,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,8829.215891573356,0.4208735612999304,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,,8829.215891573356,0.4208735612999304
,22/11/2022,1669075200,0,6075.172373887502,0,6075.172373887502,,2351.1822023689997,1365.7961811979555,1874.2498581760512,,7.335097077321261,10.058066159362536,466.55096890781186,,2351.1822023689997,1365.7961811979555,1874.2498581760512,,7.335097077321261,,10.058066159362536,466.55096890781186,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,8829.215891573356,0.4208735612999304,,2348.833369,1366.1363491488937,1868.643926396861,,38.17718495688539,,8829.215891573356,0.4208735612999304
,23/11/2022,1669161600,0,6087.391545471961,0,6087.391545471961,5.254849599999999,2222.679603234,1367.5024854980425,1995.9178503232577,478.3480548310489,7.464823151804758,10.223878833806284,,5.254849599999999,2222.679603234,1367.5024854980425,1995.9178503232577,478.3480548310489,7.464823151804758,,10.223878833806284,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,24/11/2022,1669248000,0,6107.7910101642765,0,6107.7910101642765,5.2496,2222.679603234,1367.5024854980425,1995.9178503232577,497.75453474258876,7.6819368026545645,11.004999563733778,,5.2496,2222.679603234,1367.5024854980425,1995.9178503232577,497.75453474258876,7.6819368026545645,,11.004999563733778,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,25/11/2022,1669334400,0,6109.924161413885,0,6109.924161413885,5.254849599999999,2220.461360117,1367.5024854980425,1993.923926396861,504.2654487358987,7.937189461276301,10.578901604806447,,5.254849599999999,2220.461360117,1367.5024854980425,1993.923926396861,504.2654487358987,7.937189461276301,,10.578901604806447,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,26/11/2022,1669420800,0,6109.227314513078,0,6109.227314513078,5.247158936,2218.041256876353,1367.5024854980425,1992.3287872557435,507.5693061921031,7.646775615309274,10.89154413952706,,5.247158936,2218.041256876353,1367.5024854980425,1992.3287872557435,507.5693061921031,7.646775615309274,,10.89154413952706,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,27/11/2022,1669507200,0,6112.520388833159,0,6112.520388833159,5.2496,2220.461360117,1365.533883018919,1995.9178503232577,507.0937190678341,7.56897051236714,10.69500579378064,,5.2496,2220.461360117,1365.533883018919,1995.9178503232577,507.0937190678341,7.56897051236714,,10.69500579378064,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,28/11/2022,1669593600,0,6086.354045834735,0,6086.354045834735,5.254849599999999,2220.461360117,1364.4245803034103,1987.1226518839212,491.36567408205576,7.613446932841912,10.111482915506555,,5.254849599999999,2220.461360117,1364.4245803034103,1987.1226518839212,491.36567408205576,7.613446932841912,,10.111482915506555,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,29/11/2022,1669680000,0,6096.039310377508,0,6096.039310377508,5.254849599999999,2220.461360117,1366.1363491488937,1995.9178503232577,490.60810167171593,7.518767514148837,10.142032002491398,,5.254849599999999,2220.461360117,1366.1363491488937,1995.9178503232577,490.60810167171593,7.518767514148837,,10.142032002491398,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,30/11/2022,1669766400,0,6164.062912926706,0,6164.062912926706,5.2600992,2231.552575702,1372.9670308946381,1999.9056981760514,537.6533483538221,7.517584021415173,9.2065765787792,,5.2600992,2231.552575702,1372.9670308946381,1999.9056981760514,537.6533483538221,7.517584021415173,,9.2065765787792,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,01/12/2022,1669852800,0,6160.989913948329,0,6160.989913948329,5.265348799999999,2224.8978463509998,1368.8686218471914,1999.9056981760514,544.564092230367,7.844418901831069,9.64388764188883,,5.265348799999999,2224.8978463509998,1368.8686218471914,1999.9056981760514,544.564092230367,7.844418901831069,,9.64388764188883,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,02/12/2022,1669939200,0,6161.450148291817,0,6161.450148291817,5.265348799999999,2227.116089468,1370.2347581963402,2001.8996221024483,540.1280848942656,7.674186834108317,9.132057996654321,,5.265348799999999,2227.116089468,1370.2347581963402,2001.8996221024483,540.1280848942656,7.674186834108317,,9.132057996654321,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,03/12/2022,1670025600,0,6140.755563586108,0,6140.755563586108,5.254849599999999,2217.4445494778797,1364.359005758651,1993.923926396861,542.8848067207803,7.817465809251508,9.070959822684635,,5.254849599999999,2217.4445494778797,1364.359005758651,1993.923926396861,542.8848067207803,7.817465809251508,,9.070959822684635,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,04/12/2022,1670112000,0,6126.815399548989,0,6126.815399548989,5.2496,2218.032383903885,1365.8972752877926,1993.923926396861,526.67696587512,7.706828327246454,9.328419758082912,,5.2496,2218.032383903885,1365.8972752877926,1993.923926396861,526.67696587512,7.706828327246454,,9.328419758082912,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,05/12/2022,1670198400,0,6155.621722333326,0,6155.621722333326,5.2600992,2222.679603234,1368.8686218471914,1997.9117742496546,543.903320739126,7.743783842284719,9.254519221070444,,5.2600992,2222.679603234,1368.8686218471914,1997.9117742496546,543.903320739126,7.743783842284719,,9.254519221070444,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,06/12/2022,1670284800,0,6133.906470147229,0,6133.906470147229,5.254849599999999,2220.461360117,1365.4013677930516,1993.923926396861,532.0178513680161,7.698811118405509,9.148303753894817,,5.254849599999999,2220.461360117,1365.4013677930516,1993.923926396861,532.0178513680161,7.698811118405509,,9.148303753894817,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,07/12/2022,1670371200,0,6128.955532433003,0,6128.955532433003,5.254849599999999,2216.659291414462,1364.084412352472,1992.7395355845813,533.2047148108819,7.5665271725299,9.446201498076503,,5.254849599999999,2216.659291414462,1364.084412352472,1992.7395355845813,533.2047148108819,7.5665271725299,,9.446201498076503,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,08/12/2022,1670457600,0,6122.384257014035,0,6122.384257014035,5.254849599999999,2220.461360117,1367.5024854980425,1995.9178503232577,516.5591654614695,7.482499188439795,9.206046825825707,,5.254849599999999,2220.461360117,1367.5024854980425,1995.9178503232577,516.5591654614695,7.482499188439795,,9.206046825825707,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,09/12/2022,1670544000,0,6133.945176491774,0,6133.945176491774,5.2496,2216.674819116281,1362.8193700931602,1995.9178503232577,536.5969557149593,7.492807028378154,9.19377421573642,,5.2496,2216.674819116281,1362.8193700931602,1995.9178503232577,536.5969557149593,7.492807028378154,,9.19377421573642,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,10/12/2022,1670630400,0,6132.006382599754,0,6132.006382599754,5.2496,2216.9543177490227,1364.047526671045,1993.4334211109674,531.697987461428,7.679722525927065,12.94380708136437,,5.2496,2216.9543177490227,1364.047526671045,1993.4334211109674,531.697987461428,7.679722525927065,,12.94380708136437,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,11/12/2022,1670716800,0,6135.025861816243,0,6135.025861816243,5.254849599999999,2217.4179305604757,1364.2264905327836,1995.9178503232577,533.1542099835259,7.587410092701316,11.467120723498729,,5.254849599999999,2217.4179305604757,1364.2264905327836,1995.9178503232577,533.1542099835259,7.587410092701316,,11.467120723498729,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,12/12/2022,1670803200,0,6131.600326021698,0,6131.600326021698,5.254849599999999,2218.243117,1366.1363491488937,1995.9178503232577,528.2089456382516,7.573131825527441,10.266082485768004,,5.254849599999999,2218.243117,1366.1363491488937,1995.9178503232577,528.2089456382516,7.573131825527441,,10.266082485768004,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,13/12/2022,1670889600,0,6132.9734280605535,0,6132.9734280605535,5.2491642832,2218.243117,1365.1254082505236,1992.1692733416317,534.9513400902765,7.732063446502955,9.503061648418235,,5.2491642832,2218.243117,1365.1254082505236,1992.1692733416317,534.9513400902765,7.732063446502955,,9.503061648418235,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,14/12/2022,1670976000,0,6153.978616073804,0,6153.978616073804,5.2496,2215.9117434840327,1361.9054248755795,1995.9178503232577,556.234916085214,7.787191301580697,10.971890004140377,,5.2496,2215.9117434840327,1361.9054248755795,1995.9178503232577,556.234916085214,7.787191301580697,,10.971890004140377,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,15/12/2022,1671062400,0,6129.109842501983,0,6129.109842501983,5.236901217600001,2214.043982779519,1363.1827623620338,1988.7058274814804,540.2164683421387,7.73946982038459,9.984430498826814,,5.236901217600001,2214.043982779519,1363.1827623620338,1988.7058274814804,540.2164683421387,7.73946982038459,,9.984430498826814,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,16/12/2022,1671148800,0,6140.177479746772,0,6140.177479746772,5.2493165216,2220.461360117,1368.8686218471914,1991.890123991936,535.5910679034524,7.5640456555077025,10.552943710085223,,5.2493165216,2220.461360117,1368.8686218471914,1991.890123991936,535.5910679034524,7.5640456555077025,,10.552943710085223,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,17/12/2022,1671235200,0,6096.457257461714,0,6096.457257461714,5.254849599999999,2220.461360117,1367.5024854980425,1993.923926396861,493.6468087843014,6.852384750726403,8.815442314782501,,5.254849599999999,2220.461360117,1367.5024854980425,1993.923926396861,493.6468087843014,6.852384750726403,,8.815442314782501,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,18/12/2022,1671321600,0,6096.792857824203,0,6096.792857824203,5.254849599999999,2218.243117,1365.2101087041708,1993.1821866962412,498.6888740486746,7.152915550707004,9.060806224409324,,5.254849599999999,2218.243117,1365.2101087041708,1993.1821866962412,498.6888740486746,7.152915550707004,,9.060806224409324,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,19/12/2022,1671408000,0,6099.767907520109,0,6099.767907520109,5.2496,2218.218716325713,1365.5844300638375,1993.923926396861,500.4354993280692,7.133177946084294,9.22255745954295,,5.2496,2218.218716325713,1365.5844300638375,1993.923926396861,500.4354993280692,7.133177946084294,,9.22255745954295,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,20/12/2022,1671494400,0,6092.124993985198,0,6092.124993985198,5.254849599999999,2218.243117,1364.9300507525952,1993.923926396861,493.0197071779645,6.998030711336919,9.755312346440487,,5.254849599999999,2218.243117,1364.9300507525952,1993.923926396861,493.0197071779645,6.998030711336919,,9.755312346440487,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,21/12/2022,1671580800,0,6102.286494227709,0,6102.286494227709,5.2600992,2216.388665754188,1363.6267566755073,1991.784446023837,508.5583590611579,6.911177615560005,9.756989897459885,,5.2600992,2216.388665754188,1363.6267566755073,1991.784446023837,508.5583590611579,6.911177615560005,,9.756989897459885,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,22/12/2022,1671667200,0,6120.760392730202,0,6120.760392730202,5.254849599999999,2222.679603234,1366.1363491488937,1997.9117742496546,512.3462211128573,6.81710903182624,9.614486352969891,,5.254849599999999,2222.679603234,1366.1363491488937,1997.9117742496546,512.3462211128573,6.81710903182624,,9.614486352969891,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,23/12/2022,1671753600,0,6117.669087010117,0,6117.669087010117,5.254849599999999,2220.461360117,1367.5024854980425,1995.9178503232577,512.3714735265353,6.564681484891313,9.596386460392166,,5.254849599999999,2220.461360117,1367.5024854980425,1995.9178503232577,512.3714735265353,6.564681484891313,,9.596386460392166,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,24/12/2022,1671840000,0,6117.249884444709,0,6117.249884444709,5.254849599999999,2218.243117,1367.5024854980425,1995.9178503232577,514.088637656639,6.780497111452587,9.462447255316997,,5.254849599999999,2218.243117,1367.5024854980425,1995.9178503232577,514.088637656639,6.780497111452587,,9.462447255316997,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,25/12/2022,1671926400,0,6112.755493153409,0,6112.755493153409,5.254849599999999,2218.243117,1365.110380750683,1993.923926396861,514.143351219608,6.702004819181231,9.377863367075724,,5.254849599999999,2218.243117,1365.110380750683,1993.923926396861,514.143351219608,6.702004819181231,,9.377863367075724,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,26/12/2022,1672012800,0,6114.916895576053,0,6114.916895576053,5.254849599999999,2222.679603234,1364.1909709877057,1993.923926396861,512.9101916849992,6.654626932649736,9.302726739838436,,5.254849599999999,2222.679603234,1364.1909709877057,1993.923926396861,512.9101916849992,6.654626932649736,,9.302726739838436,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,27/12/2022,1672099200,0,6113.890679238368,0,6113.890679238368,5.2490330432,2218.243117,1365.5653041549494,1993.923926396861,514.8546275382049,6.735257147278677,9.319413957873508,,5.2490330432,2218.243117,1365.5653041549494,1993.923926396861,514.8546275382049,6.735257147278677,,9.319413957873508,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,28/12/2022,1672185600,0,6106.446450155353,0,6106.446450155353,5.2473321728,2216.730275194206,1366.1363491488937,1993.923926396861,509.16862572504283,6.514822081337621,8.725119436211706,,5.2473321728,2216.730275194206,1366.1363491488937,1993.923926396861,509.16862572504283,6.514822081337621,,8.725119436211706,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2218.243117,1366.1363491488937,1993.923926396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,29/12/2022,1672272000,0,6095.1579860742495,0,6095.1579860742495,5.2463399984,2216.1850619649,1364.5297728022947,1992.359954101444,501.1088970261492,6.495160831084825,9.232799349977174,,5.2463399984,2216.1850619649,1364.5297728022947,1992.359954101444,501.1088970261492,6.495160831084825,,9.232799349977174,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,30/12/2022,1672358400,0,6100.589883450636,0,6100.589883450636,5.254849599999999,2216.850117,1364.9327830252935,1992.527326396861,505.2334579268885,6.377727810157446,9.413621691436598,,5.254849599999999,2216.850117,1364.9327830252935,1992.527326396861,505.2334579268885,6.377727810157446,,9.413621691436598,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,31/12/2022,1672444800,0,6097.069942421248,0,6097.069942421248,5.2489438,2216.850117,1363.9450664448589,1992.441647721826,502.69559035224995,6.135913520640534,9.752663581673012,,5.2489438,2216.850117,1363.9450664448589,1992.441647721826,502.69559035224995,6.135913520640534,,9.752663581673012,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,01/01/2023,1672531200,0,6104.1821272083735,0,6104.1821272083735,5.254849599999999,2219.066967117,1366.1363491488937,1994.5198537232577,503.1711774765188,6.2195215556961125,9.81340858700704,,5.254849599999999,2219.066967117,1366.1363491488937,1994.5198537232577,503.1711774765188,6.2195215556961125,,9.81340858700704,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,02/01/2023,1672617600,0,6095.126189320492,0,6095.126189320492,5.2496,2216.632865688534,1362.4163598701612,1991.126579686404,504.0760556333137,6.172258200719489,9.452470241359519,,5.2496,2216.632865688534,1362.4163598701612,1991.126579686404,504.0760556333137,6.172258200719489,,9.452470241359519,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,03/01/2023,1672704000,0,6108.017400759674,0,6108.017400759674,5.2496,2216.850117,1366.1363491488937,1992.527326396861,511.92113881594435,6.2688846558453655,9.063984742130291,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,511.92113881594435,6.2688846558453655,,9.063984742130291,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,04/01/2023,1672790400,0,6106.696981669184,0,6106.696981669184,5.2496,2216.850117,1366.1131248309582,1992.4575879404372,510.7006054881746,6.358906457973701,8.967039951640816,,5.2496,2216.850117,1366.1131248309582,1992.4575879404372,510.7006054881746,6.358906457973701,,8.967039951640816,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,05/01/2023,1672876800,0,6125.363302172883,0,6125.363302172883,5.254849599999999,2219.066967117,1364.3699348494442,1992.527326396861,528.2720766724467,6.505850442872753,9.366297094257764,,5.254849599999999,2219.066967117,1364.3699348494442,1992.527326396861,528.2720766724467,6.505850442872753,,9.366297094257764,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2216.850117,1366.1363491488937,1992.527326396861,0.4208735612999304,38.17718495688539,,8829.215891573356,
,06/01/2023,1672963200,0,6128.992038104552,0,6128.992038104552,5.2496,2219.079967104,1366.1363491488937,1994.519848552924,528.2468242587686,6.5001620423141775,9.259286997651895,,5.2496,2219.079967104,1366.1363491488937,1994.519848552924,528.2468242587686,6.5001620423141775,,9.259286997651895,,5.2496,2216.863104,1366.1363491488937,1992.5273212316927,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2216.863104,1366.1363491488937,1992.5273212316927,0.4208735612999304,38.17718495688539,,8829.215891573356,
,07/01/2023,1673049600,0,6127.0015487753835,0,6127.0015487753835,5.2493322704,2216.860887136896,1363.716921674551,1992.2403972974353,533.1457925122999,6.444346997907211,9.343870885893166,,5.2493322704,2216.860887136896,1363.716921674551,1992.2403972974353,533.1457925122999,6.444346997907211,,9.343870885893166,,5.2496,2216.863104,1366.1363491488937,1992.5273212316927,0.4208735612999304,38.17718495688539,8829.215891573356,,5.2496,2216.863104,1366.1363491488937,1992.5273212316927,0.4208735612999304,38.17718495688539,,8829.215891573356,
