,Date,Timestamp,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap
,31/01/2023,1675123200,378143.9833275766,378143.9833275766,13979.537216055542,15.957382338851906,7.598745999119241e-12,32116.759882238704,11121.083199194652,1180.219421627473,288353.9841161684,2.5762584046569565,31360.9581781336,12.90767341475,,,,,13979.537216055542,15.957382338851906,7.598745999119241e-12,32116.759882238704,11121.083199194652,1180.219421627473,288353.9841161684,2.5762584046569565,31360.9581781336,12.90767341475,,,,,12825.263500968385,16.076509272561587,7.514879939e-9,333292.7905423165,11123.285609745382,0.7514162337026936,288065.9181979705,2.5778386197308514,384646.0062077908,5.492626985,,,,,12825.263500968385,16.076509272561587,7.514879939e-9,333292.7905423165,11123.285609745382,0.7514162337026936,288065.9181979705,2.5778386197308514,384646.0062077908,5.492626985,,,,
,01/02/2023,1675209600,379402.5201054966,379402.5201054966,14086.763548822935,16.021961676599787,7.683814440028722e-12,32441.062373973433,11090.886872811127,1194.4172078474598,289028.7708490602,2.582994296970313,31527.733466846825,14.280830161,,,,,14086.763548822935,16.021961676599787,7.683814440028722e-12,32441.062373973433,11090.886872811127,1194.4172078474598,289028.7708490602,2.582994296970313,31527.733466846825,14.280830161,,,,,12690.777971912554,16.076509272561587,7.514879939e-9,330552.2851987267,11079.807065745383,0.7531003832581714,288740.030818242,2.5778386197308514,381576.1992961794,5.492626985,,,,,12690.777971912554,16.076509272561587,7.514879939e-9,330552.2851987267,11079.807065745383,0.7531003832581714,288740.030818242,2.5778386197308514,381576.1992961794,5.492626985,,,,
,02/02/2023,1675296000,389453.79914807936,389453.79914807936,14904.573756080496,15.941755971838976,7.39975197833452e-12,35878.20360547519,11086.424859381146,1277.047397012557,292313.0356630424,2.5778386197308514,33961.713442335014,14.280830161,,,,,14904.573756080496,15.941755971838976,7.39975197833452e-12,35878.20360547519,11086.424859381146,1277.047397012557,292313.0356630424,2.5778386197308514,33961.713442335014,14.280830161,,,,,12019.817545226206,16.076509272561587,7.514879939e-9,326616.8123723253,11064.296266847452,0.7591486181942545,292663.3536974182,2.5778386197308514,386174.3091323458,5.492626985,,,,,12019.817545226206,16.076509272561587,7.514879939e-9,326616.8123723253,11064.296266847452,0.7591486181942545,292663.3536974182,2.5778386197308514,386174.3091323458,5.492626985,,,,
,03/02/2023,1675382400,387100.7901742218,387100.7901742218,14592.204431687316,15.951900249189963,7.141540703630481e-12,34132.76336015748,11080.246401924533,1241.0849809191432,292866.24224453,2.582994296970313,33154.609136248415,15.104724208750001,,,,,14592.204431687316,15.951900249189963,7.141540703630481e-12,34132.76336015748,11080.246401924533,1241.0849809191432,292866.24224453,2.582994296970313,33154.609136248415,15.104724208750001,,,,,12262.35666528346,16.076509272561587,7.514879939e-9,326616.8123723253,11058.13014164125,0.7530901163958175,292573.6685759541,2.5778386197308514,386174.3091323458,5.492626985,,,,,12262.35666528346,16.076509272561587,7.514879939e-9,326616.8123723253,11058.13014164125,0.7530901163958175,292573.6685759541,2.5778386197308514,386174.3091323458,5.492626985,,,,
,04/02/2023,1675468800,388700.23144683434,388700.23144683434,13994.290743401227,15.99450299876225,7.209174623081481e-12,35180.550094247905,11058.13014164125,350.74867665994066,294329.32416161394,2.5778386197308514,33753.56548971268,15.049797938900001,,,,,13994.290743401227,15.99450299876225,7.209174623081481e-12,35180.550094247905,11058.13014164125,350.74867665994066,294329.32416161394,2.5778386197308514,33753.56548971268,15.049797938900001,,,,,11285.718341452603,16.076509272561587,7.514879939e-9,326616.8123723253,11058.13014164125,0.21064341922849306,294035.2888727412,2.5778386197308514,386174.3091323458,5.492626985,,,,,11285.718341452603,16.076509272561587,7.514879939e-9,326616.8123723253,11058.13014164125,0.21064341922849306,294035.2888727412,2.5778386197308514,386174.3091323458,5.492626985,,,,
,05/02/2023,1675555200,390269.3713140243,390269.3713140243,14045.71127210025,15.964729303589467,7.343916420387751e-12,34867.26545904456,11052.86686692877,347.35264528773865,294854.4711145293,2.5778386197308514,35068.22144281113,14.9399453992,,,,,14045.71127210025,15.964729303589467,7.343916420387751e-12,34867.26545904456,11052.86686692877,347.35264528773865,294854.4711145293,2.5778386197308514,35068.22144281113,14.9399453992,,,,,11236.5690176802,16.076509272561587,7.514879939e-9,324814.9933303327,11058.76118664125,0.20877067272973834,294983.67396372545,2.5778386197308514,388490.0678292544,5.492626985,,,,,11236.5690176802,16.076509272561587,7.514879939e-9,324814.9933303327,11058.76118664125,0.20877067272973834,294983.67396372545,2.5778386197308514,388490.0678292544,5.492626985,,,,
,06/02/2023,1675641600,384926.52433552453,384926.52433552453,13935.590525623931,15.968877042981788,7.299879223945211e-12,33866.08293681281,11069.81994782789,342.17095719058653,292320.4994833201,2.5778386197308514,33358.76397114759,15.049797938900001,,,,,13935.590525623931,15.968877042981788,7.299879223945211e-12,33866.08293681281,11069.81994782789,342.17095719058653,292320.4994833201,2.5778386197308514,33358.76397114759,15.049797938900001,,,,,11422.61518493765,16.076509272561587,7.514879939e-9,324814.0081986209,11058.76118664125,0.20877067272973834,292324.88435658545,2.5778386197308514,388488.8895880607,5.492626985,,,,,11422.61518493765,16.076509272561587,7.514879939e-9,324814.0081986209,11058.76118664125,0.20877067272973834,292324.88435658545,2.5778386197308514,388488.8895880607,5.492626985,,,,
,07/02/2023,1675728000,384008.5113036256,384008.5113036256,13759.111334700303,15.96456853849674,7.2759067569398e-12,33465.587264703914,11069.81994782789,338.6281188743629,292024.80048254033,2.5778386197308514,33316.80717107208,15.214576748450002,,,,,13759.111334700303,15.96456853849674,7.2759067569398e-12,33465.587264703914,11069.81994782789,338.6281188743629,292024.80048254033,2.5778386197308514,33316.80717107208,15.214576748450002,,,,,11465.926112250252,16.076509272561587,7.514879939e-9,324814.0081986209,11058.76118664125,0.20877067272973834,291733.06741512526,2.5778386197308514,388488.8895880607,5.492626985,,,,,11465.926112250252,16.076509272561587,7.514879939e-9,324814.0081986209,11058.76118664125,0.20877067272973834,291733.06741512526,2.5778386197308514,388488.8895880607,5.492626985,,,,
,08/02/2023,1675814400,387747.18681014696,387747.18681014696,14314.467994128783,15.927753332262576,8.1288456300163e-12,33406.38914470414,11048.929947946326,351.27335852160314,296686.15553976357,2.5757222142240526,31906.47247786701,14.994871669050001,,,,,14314.467994128783,15.927753332262576,8.1288456300163e-12,33406.38914470414,11048.929947946326,351.27335852160314,296686.15553976357,2.5757222142240526,31906.47247786701,14.994871669050001,,,,,11271.234641046285,16.076509272561587,7.514879939e-9,314173.5631631804,11058.76118664125,0.20877067272973834,297131.258164494,2.5778386197308514,401647.4587780185,5.492626985,,,,,11271.234641046285,16.076509272561587,7.514879939e-9,314173.5631631804,11058.76118664125,0.20877067272973834,297131.258164494,2.5778386197308514,401647.4587780185,5.492626985,,,,
,09/02/2023,1675900800,388681.0547731091,388681.0547731091,14303.793985275654,15.937061631131389,8.0551998066141e-12,33409.21670677261,11069.56422792302,344.5551182731602,296333.05183733266,2.5769776216318614,33186.92457645133,15.43428182785,,,,,14303.793985275654,15.937061631131389,8.0551998066141e-12,33409.21670677261,11069.56422792302,344.5551182731602,296333.05183733266,2.5769776216318614,33186.92457645133,15.43428182785,,,,,11002.91845021204,16.076509272561587,7.514879939e-9,314173.5631631804,11069.56422792302,0.20877067272973834,296333.05183733266,2.5778386197308514,401647.4587780185,5.492626985,,,,,11002.91845021204,16.076509272561587,7.514879939e-9,314173.5631631804,11069.56422792302,0.20877067272973834,296333.05183733266,2.5778386197308514,401647.4587780185,5.492626985,,,,
,10/02/2023,1675987200,376901.1673124964,376901.1673124964,14092.779090023174,15.976915297618069,7.905803993426781e-12,31773.62913694509,11069.535045457344,329.4270846094968,286414.6107767643,2.575773770996447,33186.92457645133,15.7089131771,,,,,14092.779090023174,15.976915297618069,7.905803993426781e-12,31773.62913694509,11069.535045457344,329.4270846094968,286414.6107767643,2.575773770996447,33186.92457645133,15.7089131771,,,,,11274.223272018538,16.076509272561587,7.514879939e-9,314173.5631631804,11069.535045457344,0.21264060921592592,286414.6107767643,2.5778386197308514,401647.4587780185,5.492626985,,,,,11274.223272018538,16.076509272561587,7.514879939e-9,314173.5631631804,11069.535045457344,0.21264060921592592,286414.6107767643,2.5778386197308514,401647.4587780185,5.492626985,,,,
,11/02/2023,1676073600,373871.3104515429,373871.3104515429,13861.41616501798,15.913155861843089,7.92556812766635e-12,31589.523428931465,11022.20273434047,322.2398320179985,283854.5265979371,2.580416458350582,33186.92457645133,15.983544526350002,,,,,13861.41616501798,15.913155861843089,7.92556812766635e-12,31589.523428931465,11022.20273434047,322.2398320179985,283854.5265979371,2.580416458350582,33186.92457645133,15.983544526350002,,,,,11361.816528703263,16.076509272561587,7.514879939e-9,314173.5631631804,11000.202329681108,0.21264060921592592,283854.5265979371,2.5778386197308514,401647.4587780185,5.492626985,,,,,11361.816528703263,16.076509272561587,7.514879939e-9,314173.5631631804,11000.202329681108,0.21264060921592592,283854.5265979371,2.5778386197308514,401647.4587780185,5.492626985,,,,
,12/02/2023,1676160000,375227.03491729713,375227.03491729713,14007.024838847417,15.936965172075752,8.00469981342402e-12,31414.54520181095,11000.202329681108,326.6074701312936,286421.79186244466,2.5778386197308514,32022.474718603222,15.873691986650002,,,,,14007.024838847417,15.936965172075752,8.00469981342402e-12,31414.54520181095,11000.202329681108,326.6074701312936,286421.79186244466,2.5778386197308514,32022.474718603222,15.873691986650002,,,,,11295.987773264047,16.076509272561587,7.514879939e-9,315695.517006612,11000.202329681108,0.21264060921592592,286421.79186244466,2.5778386197308514,399711.3453154657,5.492626985,,,,,11295.987773264047,16.076509272561587,7.514879939e-9,315695.517006612,11000.202329681108,0.21264060921592592,286421.79186244466,2.5778386197308514,399711.3453154657,5.492626985,,,,
,13/02/2023,1676246400,372280.6431010308,372280.6431010308,14022.063460207957,15.846084665157962,7.86454730256167e-12,31087.80034170911,11057.64256570083,321.77202267772344,283607.4841690501,2.5778386197308514,32149.58292641354,15.873691986650002,,,,,14022.063460207957,15.846084665157962,7.86454730256167e-12,31087.80034170911,11057.64256570083,321.77202267772344,283607.4841690501,2.5778386197308514,32149.58292641354,15.873691986650002,,,,,11400.051593665006,16.076509272561587,7.514879939e-9,315695.517006612,11075.496265681108,0.21264060921592592,284902.6516233298,2.5778386197308514,399711.3453154657,5.492626985,,,,,11400.051593665006,16.076509272561587,7.514879939e-9,315695.517006612,11075.496265681108,0.21264060921592592,284902.6516233298,2.5778386197308514,399711.3453154657,5.492626985,,,,
,14/02/2023,1676332800,376706.4641451321,376706.4641451321,13637.866525761652,15.961980220503857,7.854026470647071e-12,36352.02308779436,11075.496265681108,333.61322953720077,282940.05861892656,2.575237580563543,32333.050433913337,15.8187657168,,,,,13637.866525761652,15.961980220503857,7.854026470647071e-12,36352.02308779436,11075.496265681108,333.61322953720077,282940.05861892656,2.575237580563543,32333.050433913337,15.8187657168,,,,,11557.514004882756,16.076509272561587,7.514879939e-9,315695.517006612,11075.496265681108,0.22184828302967885,282969.4874456209,2.5778386197308514,399711.3453154657,5.492626985,,,,,11557.514004882756,16.076509272561587,7.514879939e-9,315695.517006612,11075.496265681108,0.22184828302967885,282969.4874456209,2.5778386197308514,399711.3453154657,5.492626985,,,,
,15/02/2023,1676419200,386103.51438803476,386103.51438803476,13998.569801117983,15.96506691028419,7.97892377523325e-12,37684.90045974677,11053.521846047788,317.80699868920885,286463.56208289735,2.5769724659546216,36551.01209952204,15.5990606374,,,,,13998.569801117983,15.96506691028419,7.97892377523325e-12,37684.90045974677,11053.521846047788,317.80699868920885,286463.56208289735,2.5769724659546216,36551.01209952204,15.5990606374,,,,,11198.855840894386,16.076509272561587,7.514879939e-9,315928.5100118774,11042.479366681107,0.20484646437452228,286463.56208289735,2.5778386197308514,399416.59581385896,5.492626985,,,,,11198.855840894386,16.076509272561587,7.514879939e-9,315928.5100118774,11042.479366681107,0.20484646437452228,286463.56208289735,2.5778386197308514,399416.59581385896,5.492626985,,,,
,16/02/2023,1676505600,398053.0844660252,398053.0844660252,14566.710194118501,15.977622664026061,8.33948771470647e-12,38137.96866127806,11219.064978315648,336.0599332444356,296011.5734028986,2.580416458350582,37747.27556506081,15.873691986650002,,,,,14566.710194118501,15.977622664026061,8.33948771470647e-12,38137.96866127806,11219.064978315648,336.0599332444356,296011.5734028986,2.580416458350582,37747.27556506081,15.873691986650002,,,,,10952.413679788346,16.076509272561587,7.514879939e-9,314203.0702033124,11219.367901248981,0.1990369356410604,295420.73193902057,2.5778386197308514,397235.2072092692,5.492626985,,,,,10952.413679788346,16.076509272561587,7.514879939e-9,314203.0702033124,11219.367901248981,0.1990369356410604,295420.73193902057,2.5778386197308514,397235.2072092692,5.492626985,,,,
,17/02/2023,1676592000,401338.53508993227,401338.53508993227,15067.263556397727,15.930036196579278,8.4174170196739e-12,41170.028288740024,11211.961281240747,328.9423724259113,292812.05185648554,2.575485053071037,40714.62256291405,15.1596504786,,,,,15067.263556397727,15.930036196579278,8.4174170196739e-12,41170.028288740024,11211.961281240747,328.9423724259113,292812.05185648554,2.575485053071037,40714.62256291405,15.1596504786,,,,,10610.748983378682,16.076509272561587,7.514879939e-9,314203.0702033124,11217.49150455249,0.1990369356410604,293177.6443790262,2.5778386197308514,397235.2072092692,5.492626985,,,,,10610.748983378682,16.076509272561587,7.514879939e-9,314203.0702033124,11217.49150455249,0.1990369356410604,293177.6443790262,2.5778386197308514,397235.2072092692,5.492626985,,,,
,18/02/2023,1676678400,413902.0003700267,413902.0003700267,15630.451632944738,15.981095190028935,8.236533859542171e-12,43585.93569553329,11255.467053829016,337.4711051181307,299337.52117585915,2.5778386197308514,43720.50137586659,16.093397066050002,,,,,15630.451632944738,15.981095190028935,8.236533859542171e-12,43585.93569553329,11255.467053829016,337.4711051181307,299337.52117585915,2.5778386197308514,43720.50137586659,16.093397066050002,,,,,10215.981459441005,16.076509272561587,7.514879939e-9,314203.0702033124,11257.41458655249,0.1990369356410604,299337.52117585915,2.5778386197308514,397235.2072092692,5.492626985,,,,,10215.981459441005,16.076509272561587,7.514879939e-9,314203.0702033124,11257.41458655249,0.1990369356410604,299337.52117585915,2.5778386197308514,397235.2072092692,5.492626985,,,,
,19/02/2023,1676764800,412834.76131041127,412834.76131041127,15464.10147975141,15.983056524160187,8.48707995670843e-12,43072.64244634664,11254.881668270515,337.75174719738465,299355.0974377266,2.5777303505088227,43315.85205225737,15.873691986650002,,,,,15464.10147975141,15.983056524160187,8.48707995670843e-12,43072.64244634664,11254.881668270515,337.75174719738465,299355.0974377266,2.5777303505088227,43315.85205225737,15.873691986650002,,,,,10378.591597148597,16.076509272561587,7.514879939e-9,314180.9872449516,11257.41458655249,0.1990369356410604,299492.864155238,2.5778386197308514,397207.288812183,5.492626985,,,,,10378.591597148597,16.076509272561587,7.514879939e-9,314180.9872449516,11257.41458655249,0.1990369356410604,299492.864155238,2.5778386197308514,397207.288812183,5.492626985,,,,
,20/02/2023,1676851200,415977.57987837336,415977.57987837336,15443.270664445326,15.963652177468205,8.6984735293925e-12,41157.08096711417,11242.025700812672,333.6376537376839,306492.7802840198,2.575897507250194,41274.206587762754,16.0384707962,,,,,15443.270664445326,15.963652177468205,8.6984735293925e-12,41157.08096711417,11242.025700812672,333.6376537376839,306492.7802840198,2.575897507250194,41274.206587762754,16.0384707962,,,,,10434.642340841438,16.076509272561587,7.514879939e-9,314180.9872449516,11257.41458655249,0.1990369356410604,306567.5827742167,2.5778386197308514,397207.288812183,5.492626985,,,,,10434.642340841438,16.076509272561587,7.514879939e-9,314180.9872449516,11257.41458655249,0.1990369356410604,306567.5827742167,2.5778386197308514,397207.288812183,5.492626985,,,,
,21/02/2023,1676937600,416256.06454800966,416256.06454800966,15553.48325629778,15.96487399217292,8.61295419568668e-12,42374.95070211793,11289.58897652581,339.692357319885,305083.5295307331,2.574812237191287,41580.13171544984,16.1483233359,,,,,15553.48325629778,15.96487399217292,8.61295419568668e-12,42374.95070211793,11289.58897652581,339.692357319885,305083.5295307331,2.574812237191287,41580.13171544984,16.1483233359,,,,,10509.110308309311,16.076509272561587,7.514879939e-9,313292.10837234254,11295.30440055249,0.1990369356410604,305524.7072079414,2.5778386197308514,398334.35565885744,5.492626985,,,,,10509.110308309311,16.076509272561587,7.514879939e-9,313292.10837234254,11295.30440055249,0.1990369356410604,305524.7072079414,2.5778386197308514,398334.35565885744,5.492626985,,,,
,22/02/2023,1677024000,423168.00433215726,423168.00433215726,14563.136408535951,15.932897815229795,8.417041275676951e-12,40414.05539581544,11383.254104629596,330.2440739850038,315647.56923439895,2.580416458350582,40795.41303480189,15.8187657168,,,,,14563.136408535951,15.932897815229795,8.417041275676951e-12,40414.05539581544,11383.254104629596,330.2440739850038,315647.56923439895,2.580416458350582,40795.41303480189,15.8187657168,,,,,10630.026575573685,16.076509272561587,7.514879939e-9,313292.10837234254,11360.53303855249,0.1990369356410604,315681.9785700631,2.5778386197308514,398334.35565885744,5.492626985,,,,,10630.026575573685,16.076509272561587,7.514879939e-9,313292.10837234254,11360.53303855249,0.1990369356410604,315681.9785700631,2.5778386197308514,398334.35565885744,5.492626985,,,,
,23/02/2023,1677110400,418312.0325216768,418312.0325216768,14796.35090007183,15.975597023857718,8.459049454535961e-12,39337.955720646554,11359.02773863909,326.211585668916,311659.6606911359,2.576614146386479,40798.34505608771,15.9286182565,,,,,14796.35090007183,15.975597023857718,8.459049454535961e-12,39337.955720646554,11359.02773863909,326.211585668916,311659.6606911359,2.576614146386479,40798.34505608771,15.9286182565,,,,,10644.856762641604,16.076509272561587,7.514879939e-9,313222.72870386054,11367.31451091755,0.1990369356410604,311727.9291076105,2.5778386197308514,398362.984485551,5.492626985,,,,,10644.856762641604,16.076509272561587,7.514879939e-9,313222.72870386054,11367.31451091755,0.1990369356410604,311727.9291076105,2.5778386197308514,398362.984485551,5.492626985,,,,
,24/02/2023,1677196800,412865.0999993455,412865.0999993455,14404.123525883017,15.996303567800776,8.57583068878802e-12,38035.04424608961,11364.199866741557,327.947187747706,310660.82470118004,2.573203665892575,38038.24264113395,16.1483233359,,,,,14404.123525883017,15.996303567800776,8.57583068878802e-12,38035.04424608961,11364.199866741557,327.947187747706,310660.82470118004,2.573203665892575,38038.24264113395,16.1483233359,,,,,10749.345914838072,16.076509272561587,7.514879939e-9,312207.9379285999,11367.31451091755,0.1990369356410604,310962.4582857172,2.5778386197308514,399657.9282929063,5.492626985,,,,,10749.345914838072,16.076509272561587,7.514879939e-9,312207.9379285999,11367.31451091755,0.1990369356410604,310962.4582857172,2.5778386197308514,399657.9282929063,5.492626985,,,,
,25/02/2023,1677283200,396468.7161799114,396468.7161799114,14083.011877875908,16.02067555585798,8.810971282079329e-12,34276.40813632413,11331.657135676369,319.17961073271726,302042.53490808466,2.580416458350582,34380.900464518236,16.422954685150003,,,,,14083.011877875908,16.02067555585798,8.810971282079329e-12,34276.40813632413,11331.657135676369,319.17961073271726,302042.53490808466,2.580416458350582,34380.900464518236,16.422954685150003,,,,,11088.985730610952,16.076509272561587,7.514879939e-9,311337.6581496188,11336.055525220156,0.1990369356410604,302207.54022504756,2.5778386197308514,400775.1901769314,5.492626985,,,,,11088.985730610952,16.076509272561587,7.514879939e-9,311337.6581496188,11336.055525220156,0.1990369356410604,302207.54022504756,2.5778386197308514,400775.1901769314,5.492626985,,,,
,26/02/2023,1677369600,394529.50559208984,394529.50559208984,13940.473434142014,16.026286257594105,9.13989757700936e-12,34217.64187291249,11330.228792680193,316.9787819509451,300168.32101879636,2.5778386197308514,34521.27402220424,15.983544526350002,,,,,13940.473434142014,16.026286257594105,9.13989757700936e-12,34217.64187291249,11330.228792680193,316.9787819509451,300168.32101879636,2.5778386197308514,34521.27402220424,15.983544526350002,,,,,11242.317285598398,16.076509272561587,7.514879939e-9,312981.504032933,11336.055525220156,0.19903476243011034,300192.3364057088,2.5778386197308514,398670.4625446552,5.492626985,,,,,11242.317285598398,16.076509272561587,7.514879939e-9,312981.504032933,11336.055525220156,0.19903476243011034,300192.3364057088,2.5778386197308514,398670.4625446552,5.492626985,,,,
,27/02/2023,1677456000,402226.991390531,402226.991390531,14032.961564185087,16.039388612651244,9.41125989160665e-12,34857.158776639844,11347.391580745374,326.06869955112825,303565.30658294517,2.5757686153192076,38063.61533724977,15.873691986650002,,,,,14032.961564185087,16.039388612651244,9.41125989160665e-12,34857.158776639844,11347.391580745374,326.06869955112825,303565.30658294517,2.5757686153192076,38063.61533724977,15.873691986650002,,,,,11049.576034791407,16.076509272561587,7.514879939e-9,313232.6771323291,11336.055525220156,0.19903476243011034,303262.0445384068,2.5778386197308514,398350.8140743857,5.492626985,,,,,11049.576034791407,16.076509272561587,7.514879939e-9,313232.6771323291,11336.055525220156,0.19903476243011034,303262.0445384068,2.5778386197308514,398350.8140743857,5.492626985,,,,
,28/02/2023,1677542400,402211.7303373456,402211.7303373456,13781.763340466036,16.035096184675467,9.3492621321099e-12,35134.68292857909,11336.055525220156,324.27937703688156,305621.18508471036,2.576193958691463,35979.443878012586,15.7089131771,,,,,13781.763340466036,16.035096184675467,9.3492621321099e-12,35134.68292857909,11336.055525220156,324.27937703688156,305621.18508471036,2.576193958691463,35979.443878012586,15.7089131771,,,,,11204.685642655313,16.076509272561587,7.514879939e-9,313232.6771323291,11336.055525220156,0.19903476243011034,305315.8692154949,2.5778386197308514,398350.8140743857,5.492626985,,,,,11204.685642655313,16.076509272561587,7.514879939e-9,313232.6771323291,11336.055525220156,0.19903476243011034,305315.8692154949,2.5778386197308514,398350.8140743857,5.492626985,,,,
,01/03/2023,1677628800,392586.27388989803,392586.27388989803,13651.258747357526,16.10866229110671,8.993733162195811e-12,33295.071696795414,11358.727636270596,320.11955050209224,302776.3385211451,2.580416458350582,31150.08511455149,15.983544526350002,,,,,13651.258747357526,16.10866229110671,8.993733162195811e-12,33295.071696795414,11358.727636270596,320.11955050209224,302776.3385211451,2.580416458350582,31150.08511455149,15.983544526350002,,,,,11376.048956131272,16.076509272561587,7.514879939e-9,312961.843992174,11336.055525220156,0.19903476243011034,301269.9885782539,2.5778386197308514,398695.5729495903,5.492626985,,,,,11376.048956131272,16.076509272561587,7.514879939e-9,312961.843992174,11336.055525220156,0.19903476243011034,301269.9885782539,2.5778386197308514,398695.5729495903,5.492626985,,,,
,02/03/2023,1677715200,397330.40005251236,397330.40005251236,13834.363813170938,16.04676773040735,8.998242090159211e-12,35070.68762266006,11336.055525220156,331.0226747880137,303873.7524382005,2.5768203734760577,32850.0206983821,15.873691986650002,,,,,13834.363813170938,16.04676773040735,8.998242090159211e-12,35070.68762266006,11336.055525220156,331.0226747880137,303873.7524382005,2.5768203734760577,32850.0206983821,15.873691986650002,,,,,11156.745010621724,16.076509272561587,7.514879939e-9,312902.050486787,11336.055525220156,0.19903476243011034,303873.7524382005,2.5778386197308514,398771.767928113,5.492626985,,,,,11156.745010621724,16.076509272561587,7.514879939e-9,312902.050486787,11336.055525220156,0.19903476243011034,303873.7524382005,2.5778386197308514,398771.767928113,5.492626985,,,,
,03/03/2023,1677801600,395964.335161183,395964.335161183,13747.999657109227,16.06197610817919,8.92219150517653e-12,34020.37927376407,11347.391580745374,327.40223245941,302042.07499657624,2.5777432397019213,34444.79371427358,15.653986907250001,,,,,13747.999657109227,16.06197610817919,8.92219150517653e-12,34020.37927376407,11347.391580745374,327.40223245941,302042.07499657624,2.5777432397019213,34444.79371427358,15.653986907250001,,,,,11268.852177958383,16.076509272561587,7.514879939e-9,314078.7244388197,11336.055525220156,0.19903476243011034,301740.3346619144,2.5778386197308514,397277.9603039559,5.492626985,,,,,11268.852177958383,16.076509272561587,7.514879939e-9,314078.7244388197,11336.055525220156,0.19903476243011034,301740.3346619144,2.5778386197308514,397277.9603039559,5.492626985,,,,
,04/03/2023,1677888000,383465.20332766284,383465.20332766284,13426.038922575828,16.033938676007846,9.09022422061257e-12,31770.947449333242,11354.561366270642,317.4178473305225,294160.7888855509,2.5778386197308514,32400.798608509733,16.0384707962,,,,,13426.038922575828,16.033938676007846,9.09022422061257e-12,31770.947449333242,11354.561366270642,317.4178473305225,294160.7888855509,2.5778386197308514,32400.798608509733,16.0384707962,,,,,11475.246942372503,16.076509272561587,7.514879939e-9,314078.7244388197,11343.21814812252,0.2017849701729268,294258.4827018079,2.5778386197308514,397277.9603039559,5.492626985,,,,,11475.246942372503,16.076509272561587,7.514879939e-9,314078.7244388197,11343.21814812252,0.2017849701729268,294258.4827018079,2.5778386197308514,397277.9603039559,5.492626985,,,,
,05/03/2023,1677974400,384591.8549480582,384591.8549480582,13141.155261744587,16.057346073508693,8.58845568708554e-12,30495.473749387198,11354.561366270642,316.6187788486377,296848.79065504874,2.580416458350582,32400.798608509733,15.8187657168,,,,,13141.155261744587,16.057346073508693,8.58845568708554e-12,30495.473749387198,11354.561366270642,316.6187788486377,296848.79065504874,2.580416458350582,32400.798608509733,15.8187657168,,,,,11733.17434084338,16.076509272561587,7.514879939e-9,314078.7244388197,11343.21814812252,0.2017849701729268,296552.2384166321,2.5778386197308514,397277.9603039559,5.492626985,,,,,11733.17434084338,16.076509272561587,7.514879939e-9,314078.7244388197,11343.21814812252,0.2017849701729268,296552.2384166321,2.5778386197308514,397277.9603039559,5.492626985,,,,
,06/03/2023,1678060800,384837.4278283458,384837.4278283458,13308.202196911208,16.05644578898943,7.98516112558262e-12,30608.542090185172,11393.787610052625,316.66518939177746,297769.9285267736,2.5771864265600595,31406.014595908626,15.653986907250001,,,,,13308.202196911208,16.05644578898943,7.98516112558262e-12,30608.542090185172,11393.787610052625,316.66518939177746,297769.9285267736,2.5771864265600595,31406.014595908626,15.653986907250001,,,,,11673.861576237903,16.076509272561587,7.514879939e-9,314078.7244388197,11399.01976012252,0.2017849701729268,297769.9285267736,2.5778386197308514,397277.9603039559,5.492626985,,,,,11673.861576237903,16.076509272561587,7.514879939e-9,314078.7244388197,11399.01976012252,0.2017849701729268,297769.9285267736,2.5778386197308514,397277.9603039559,5.492626985,,,,
,07/03/2023,1678147200,384970.262003046,384970.262003046,13504.46461129032,16.092585781834146,8.22834264040866e-12,30364.81700002065,11544.85985804025,328.21901758590843,297746.47810017056,2.5778386197308514,31446.934225819932,15.8187657168,,,,,13504.46461129032,16.092585781834146,8.22834264040866e-12,30364.81700002065,11544.85985804025,328.21901758590843,297746.47810017056,2.5778386197308514,31446.934225819932,15.8187657168,,,,,11950.853638310018,16.076509272561587,7.514879939e-9,314078.7244388197,11533.326531508743,0.20978895609254497,297746.47810017056,2.5778386197308514,397277.9603039559,5.492626985,,,,,11950.853638310018,16.076509272561587,7.514879939e-9,314078.7244388197,11533.326531508743,0.20978895609254497,297746.47810017056,2.5778386197308514,397277.9603039559,5.492626985,,,,
