,Date,Timestamp,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney
,24/07/2022,1658620800,204077.1116715755,204077.1116715755,,204077.1116715755,,,,,,,,204077.1116715755,,,,,,,,204098.13377935474,,,,,,,,204098.13377935474,,,,,,
,25/07/2022,1658707200,198465.35457877495,198465.35457877495,,198465.35457877495,,,,,,,,198465.35457877495,,,,,,,,197871.73936069288,,,,,,,,197871.73936069288,,,,,,
,26/07/2022,1658793600,185454.18071821026,185454.18071821026,,185454.18071821026,,,,,,,,185454.18071821026,,,,,,,,184715.31944044848,,,,,,,,184715.31944044848,,,,,,
,27/07/2022,1658880000,185223.94554626232,185223.94554626232,,185223.94554626232,,,,,,,,185223.94554626232,,,,,,,,185038.9066396227,,,,,,,,185038.9066396227,,,,,,
,28/07/2022,1658966400,203007.7110715105,203007.7110715105,,203007.7110715105,,,,,,,,203007.7110715105,,,,,,,,203080.82016677054,,,,,,,,203080.82016677054,,,,,,
,29/07/2022,1659052800,212252.13517841112,212252.13517841112,,212252.13517841112,,,,,,,,212252.13517841112,,,,,,,,212605.4854953043,,,,,,,,212605.4854953043,,,,,,
,30/07/2022,1659139200,211116.56854625698,211116.56854625698,,211116.56854625698,,,,,,,,211116.56854625698,,,,,,,,211579.71654577568,,,,,,,,211579.71654577568,,,,,,
,31/07/2022,1659225600,208087.0234314415,208087.0234314415,,208087.0234314415,,,,,,,,208087.0234314415,,,,,,,,208173.83191935188,,,,,,,,208173.83191935188,,,,,,
,01/08/2022,1659312000,206084.61202643524,206084.61202643524,,206084.61202643524,,,,,,,,206084.61202643524,,,,,,,,205878.7332931421,,,,,,,,205878.7332931421,,,,,,
,02/08/2022,1659398400,202507.43056565773,202507.43056565773,,202507.43056565773,,,,,,,,202507.43056565773,,,,,,,,202305.12544021753,,,,,,,,202305.12544021753,,,,,,
,03/08/2022,1659484800,195238.75979756576,195238.75979756576,,195238.75979756576,,,,,,,,195238.75979756576,,,,,,,,195468.43520893625,,,,,,,,195468.43520893625,,,,,,
,04/08/2022,1659571200,142807.23031633766,142807.23031633766,,142807.23031633766,,,,,,,,142807.23031633766,,,,,,,,142664.5657505871,,,,,,,,142664.5657505871,,,,,,
,05/08/2022,1659657600,140441.25802440962,140441.25802440962,,140441.25802440962,,,,,,,,140441.25802440962,,,,,,,,140441.25802440962,,,,,,,,140441.25802440962,,,,,,
,06/08/2022,1659744000,134742.40025136326,134742.40025136326,,134742.40025136326,,,,,,,,134742.40025136326,,,,,,,,134889.15965707015,,,,,,,,134889.15965707015,,,,,,
,07/08/2022,1659830400,141580.80147082143,141580.80147082143,,141580.80147082143,,,,,,,,141580.80147082143,,,,,,,,141704.08402392225,,,,,,,,141704.08402392225,,,,,,
,08/08/2022,1659916800,148345.6497892493,148345.6497892493,,148345.6497892493,,,,,,,,148345.6497892493,,,,,,,,148518.5253527599,,,,,,,,148518.5253527599,,,,,,
,09/08/2022,1660003200,119193.09067878839,119193.09067878839,,119193.09067878839,,,,,,,,119193.09067878839,,,,,,,,118955.18031815208,,,,,,,,118955.18031815208,,,,,,
,10/08/2022,1660089600,115484.19644033488,115484.19644033488,,115484.19644033488,,,,,,,,115484.19644033488,,,,,,,,115253.68906221045,,,,,,,,115253.68906221045,,,,,,
,11/08/2022,1660176000,121795.30539127388,121795.30539127388,,121795.30539127388,,,,,,,,121795.30539127388,,,,,,,,121552.20098929529,,,,,,,,121552.20098929529,,,,,,
,12/08/2022,1660262400,120317.74745881243,120317.74745881243,,120317.74745881243,,,,,,,,120317.74745881243,,,,,,,,120317.74745881243,,,,,,,,120317.74745881243,,,,,,
,13/08/2022,1660348800,123228.37110833531,123228.37110833531,,123228.37110833531,,,,,,,,123228.37110833531,,,,,,,,123371.72905750012,,,,,,,,123371.72905750012,,,,,,
,14/08/2022,1660435200,122407.32681263643,122407.32681263643,,122407.32681263643,,,,,,,,122407.32681263643,,,,,,,,122285.04177086557,,,,,,,,122285.04177086557,,,,,,
,15/08/2022,1660521600,124992.77404090273,124992.77404090273,,124992.77404090273,,,,,,,,124992.77404090273,,,,,,,,124867.90613476798,,,,,,,,124867.90613476798,,,,,,
,16/08/2022,1660608000,121245.57694471147,121245.57694471147,,121245.57694471147,,,,,,,,121245.57694471147,,,,,,,,121245.57694471147,,,,,,,,121245.57694471147,,,,,,
,17/08/2022,1660694400,117539.51513194568,117539.51513194568,,117539.51513194568,,,,,,,,117539.51513194568,,,,,,,,117422.09303890678,,,,,,,,117422.09303890678,,,,,,
,18/08/2022,1660780800,110700.12173165794,110700.12173165794,,110700.12173165794,,,,,,,,110700.12173165794,,,,,,,,110589.5321994585,,,,,,,,110589.5321994585,,,,,,
,19/08/2022,1660867200,105077.51042296957,105077.51042296957,,105077.51042296957,,,,,,,,105077.51042296957,,,,,,,,105128.8132838521,,,,,,,,105128.8132838521,,,,,,
,20/08/2022,1660953600,102806.42870474319,102806.42870474319,,102806.42870474319,,,,,,,,102806.42870474319,,,,,,,,102703.72497976343,,,,,,,,102703.72497976343,,,,,,
,21/08/2022,1661040000,102068.61631263499,102068.61631263499,,102068.61631263499,,,,,,,,102068.61631263499,,,,,,,,102079.64091385368,,,,,,,,102079.64091385368,,,,,,
,22/08/2022,1661126400,103117.2459502405,103117.2459502405,,103117.2459502405,,,,,,,,103117.2459502405,,,,,,,,102911.42310403244,,,,,,,,102911.42310403244,,,,,,
,23/08/2022,1661212800,102478.351707719,102478.351707719,,102478.351707719,,,,,,,,102478.351707719,,,,,,,,102575.285352377,,,,,,,,102575.285352377,,,,,,
,24/08/2022,1661299200,117099.09431587128,117099.09431587128,,117099.09431587128,,,,,,,,117099.09431587128,,,,,,,,117099.09431587128,,,,,,,,117099.09431587128,,,,,,
,25/08/2022,1661385600,119278.41114466412,119278.41114466412,,119278.41114466412,,,,,,,,119278.41114466412,,,,,,,,119285.09110976626,,,,,,,,119285.09110976626,,,,,,
,26/08/2022,1661472000,120932.43016419509,120932.43016419509,,120932.43016419509,,,,,,,,120932.43016419509,,,,,,,,120691.04806805897,,,,,,,,120691.04806805897,,,,,,
,27/08/2022,1661558400,201148.9206160379,201148.9206160379,,201148.9206160379,,,,,,,,201148.9206160379,,,,,,,,200347.53049406168,,,,,,,,200347.53049406168,,,,,,
,28/08/2022,1661644800,199317.189982492,199317.189982492,,199317.189982492,,,,,,,,199317.189982492,,,,,,,,199118.07191058146,,,,,,,,199118.07191058146,,,,,,
,29/08/2022,1661731200,150894.6472425945,150894.6472425945,,150894.6472425945,,,,,,,,150894.6472425945,,,,,,,,150743.90333925528,,,,,,,,150743.90333925528,,,,,,
,30/08/2022,1661817600,147313.46156818065,147313.46156818065,,147313.46156818065,,,,,,,,147313.46156818065,,,,,,,,147166.29527290777,,,,,,,,147166.29527290777,,,,,,
,31/08/2022,1661904000,148850.3912016276,148850.3912016276,,148850.3912016276,,,,,,,,148850.3912016276,,,,,,,,148912.7856588186,,,,,,,,148912.7856588186,,,,,,
,01/09/2022,1661990400,135143.21070356137,135143.21070356137,,135143.21070356137,,,,,,,,135143.21070356137,,,,,,,,135284.98937242368,,,,,,,,135284.98937242368,,,,,,
,02/09/2022,1662076800,152894.47488163065,152894.47488163065,,152894.47488163065,,,,,,,,152894.47488163065,,,,,,,,152921.69494333057,,,,,,,,152921.69494333057,,,,,,
,03/09/2022,1662163200,151864.51827315008,151864.51827315008,,151864.51827315008,,,,,,,,151864.51827315008,,,,,,,,151864.51827315008,,,,,,,,151864.51827315008,,,,,,
,04/09/2022,1662249600,151213.76487207355,151213.76487207355,,151213.76487207355,,,,,,,,151213.76487207355,,,,,,,,151213.76487207355,,,,,,,,151213.76487207355,,,,,,
,05/09/2022,1662336000,151725.33034085843,151725.33034085843,,151725.33034085843,,,,,,,,151725.33034085843,,,,,,,,151573.75658427418,,,,,,,,151573.75658427418,,,,,,
,06/09/2022,1662422400,159573.23462027556,159573.23462027556,,159573.23462027556,,,,,,,,159573.23462027556,,,,,,,,159413.8207994761,,,,,,,,159413.8207994761,,,,,,
,07/09/2022,1662508800,156705.21327121012,156705.21327121012,,156705.21327121012,,,,,,,,156705.21327121012,,,,,,,,156705.21327121012,,,,,,,,156705.21327121012,,,,,,
,08/09/2022,1662595200,161211.9640215267,161211.9640215267,,161211.9640215267,,,,,,,,161211.9640215267,,,,,,,,161050.91310841832,,,,,,,,161050.91310841832,,,,,,
,09/09/2022,1662681600,164943.62465360755,164943.62465360755,,164943.62465360755,,,,,,,,164943.62465360755,,,,,,,,164943.62465360755,,,,,,,,164943.62465360755,,,,,,
,10/09/2022,1662768000,172213.80993198033,172213.80993198033,,172213.80993198033,,,,,,,,172213.80993198033,,,,,,,,172041.76816381654,,,,,,,,172041.76816381654,,,,,,
,11/09/2022,1662854400,171781.6736602124,171781.6736602124,,171781.6736602124,,,,,,,,171781.6736602124,,,,,,,,171438.79606807625,,,,,,,,171438.79606807625,,,,,,
,12/09/2022,1662940800,169428.2938442188,169428.2938442188,,169428.2938442188,,,,,,,,169428.2938442188,,,,,,,,169599.58942954263,,,,,,,,169599.58942954263,,,,,,
,13/09/2022,1663027200,161378.04086406974,161378.04086406974,,161378.04086406974,,,,,,,,161378.04086406974,,,,,,,,161460.22411814588,,,,,,,,161460.22411814588,,,,,,
,14/09/2022,1663113600,146588.67277429742,146588.67277429742,,146588.67277429742,,,,,,,,146588.67277429742,,,,,,,,146681.22862956268,,,,,,,,146681.22862956268,,,,,,
,15/09/2022,1663200000,246171.3933435032,246171.3933435032,,246171.3933435032,,,,,,,,246171.3933435032,,,,,,,,246210.78706943433,,,,,,,,246210.78706943433,,,,,,
,16/09/2022,1663286400,254649.79972764285,254649.79972764285,,254649.79972764285,,,,,,,,254649.79972764285,,,,,,,,254735.6456402236,,,,,,,,254735.6456402236,,,,,,
,17/09/2022,1663372800,256816.79725616783,256816.79725616783,,256816.79725616783,,,,,,,,256816.79725616783,,,,,,,,256939.10026789535,,,,,,,,256939.10026789535,,,,,,
,18/09/2022,1663459200,241307.71969915787,241307.71969915787,,241307.71969915787,,,,,,,,241307.71969915787,,,,,,,,241066.65304611178,,,,,,,,241066.65304611178,,,,,,
,19/09/2022,1663545600,214113.9817998239,214113.9817998239,,214113.9817998239,,,,,,,,214113.9817998239,,,,,,,,214460.1204342047,,,,,,,,214460.1204342047,,,,,,
,20/09/2022,1663632000,213597.3804849877,213597.3804849877,,213597.3804849877,,,,,,,,213597.3804849877,,,,,,,,213383.99648849922,,,,,,,,213383.99648849922,,,,,,
,21/09/2022,1663718400,210061.90865571657,210061.90865571657,,210061.90865571657,,,,,,,,210061.90865571657,,,,,,,,210061.90865571657,,,,,,,,210061.90865571657,,,,,,
,22/09/2022,1663804800,267887.2696021862,267887.2696021862,,267887.2696021862,,,,,,,,267887.2696021862,,,,,,,,267977.04191122646,,,,,,,,267977.04191122646,,,,,,
,23/09/2022,1663891200,230439.12933583537,230439.12933583537,,230439.12933583537,,,,,,,,230439.12933583537,,,,,,,,230439.12933583537,,,,,,,,230439.12933583537,,,,,,
,24/09/2022,1663977600,199562.46516392642,199562.46516392642,,199562.46516392642,,,,,,,,199562.46516392642,,,,,,,,199363.10206186457,,,,,,,,199363.10206186457,,,,,,
,25/09/2022,1664064000,173534.1937188165,173534.1937188165,,173534.1937188165,,,,,,,,173534.1937188165,,,,,,,,173606.4139870351,,,,,,,,173606.4139870351,,,,,,
,26/09/2022,1664150400,148386.30807542533,148386.30807542533,,148386.30807542533,,,,,,,,148386.30807542533,,,,,,,,147942.48063352477,,,,,,,,147942.48063352477,,,,,,
,27/09/2022,1664236800,150451.13798019852,150451.13798019852,,150451.13798019852,,,,,,,,150451.13798019852,,,,,,,,150675.79559142533,,,,,,,,150675.79559142533,,,,,,
,28/09/2022,1664323200,119602.2052808319,119602.2052808319,,119602.2052808319,,,,,,,,119602.2052808319,,,,,,,,119363.47832418352,,,,,,,,119363.47832418352,,,,,,
,29/09/2022,1664409600,118688.46468013014,118688.46468013014,,118688.46468013014,,,,,,,,118688.46468013014,,,,,,,,118451.56155701612,,,,,,,,118451.56155701612,,,,,,
,30/09/2022,1664496000,119095.06495188824,119095.06495188824,,119095.06495188824,,,,,,,,119095.06495188824,,,,,,,,118976.08886302523,,,,,,,,118976.08886302523,,,,,,
,01/10/2022,1664582400,119154.22008233126,119154.22008233126,,119154.22008233126,,,,,,,,119154.22008233126,,,,,,,,119035.18489743384,,,,,,,,119035.18489743384,,,,,,
,02/10/2022,1664668800,118673.38238994188,118673.38238994188,,118673.38238994188,,,,,,,,118673.38238994188,,,,,,,,118436.50937119949,,,,,,,,118436.50937119949,,,,,,
,03/10/2022,1664755200,1645170.4675612818,1645170.4675612818,,,1645170.4675612818,,,,,,,,1645170.4675612818,,,,,,,,1643262,,,,,,,,1643262,,,,,
,04/10/2022,1664841600,1672010.6049671576,1672010.6049671576,,,1672010.6049671576,,,,,,,,1672010.6049671576,,,,,,,,1672763,,,,,,,,1672763,,,,,
,05/10/2022,1664928000,1871993.4514907894,1871993.4514907894,,,1871993.4514907894,,,,,,,,1871993.4514907894,,,,,,,,1871532,,,,,,,,1871532,,,,,
,06/10/2022,1665014400,1882573.0511918394,1882573.0511918394,,,1882573.0511918394,,,,,,,,1882573.0511918394,,,,,,,,1884818,,,,,,,,1884818,,,,,
,07/10/2022,1665100800,1694625.659797507,1694625.659797507,,,1694625.659797507,,,,,,,,1694625.659797507,,,,,,,,1692616,,,,,,,,1692616,,,,,
,08/10/2022,1665187200,1681809.4983871595,1681809.4983871595,,,1681809.4983871595,,,,,,,,1681809.4983871595,,,,,,,,1677406,,,,,,,,1677406,,,,,
,09/10/2022,1665273600,1669335.0553467919,1669335.0553467919,,,1669335.0553467919,,,,,,,,1669335.0553467919,,,,,,,,1669200,,,,,,,,1669200,,,,,
,10/10/2022,1665360000,1674917.5315437778,1674917.5315437778,,,1674917.5315437778,,,,,,,,1674917.5315437778,,,,,,,,1674090,,,,,,,,1674090,,,,,
,11/10/2022,1665446400,1643341.032749888,1643341.032749888,,,1643341.032749888,,,,,,,,1643341.032749888,,,,,,,,1643377,,,,,,,,1643377,,,,,
,12/10/2022,1665532800,1644941.735709509,1644941.735709509,,,1644941.735709509,,,,,,,,1644941.735709509,,,,,,,,1643506,,,,,,,,1643506,,,,,
,13/10/2022,1665619200,1661201.286652,1661201.286652,,,1661201.286652,,,,,,,,1661201.286652,,,,,,,,1662019,,,,,,,,1662019,,,,,
,14/10/2022,1665705600,1633653,1633653,,,1633653,,,,,,,,1633653,,,,,,,,1633653,,,,,,,,1633653,,,,,
,15/10/2022,1665792000,1643870,1643870,,,1643870,,,,,,,,1643870,,,,,,,,1643870,,,,,,,,1643870,,,,,
,16/10/2022,1665878400,1622013,1622013,,,1622013,,,,,,,,1622013,,,,,,,,1622013,,,,,,,,1622013,,,,,
,17/10/2022,1665964800,1638561.7851142054,1638561.7851142054,,,1638561.7851142054,,,,,,,,1638561.7851142054,,,,,,,,1637899,,,,,,,,1637899,,,,,
,18/10/2022,1666051200,1659912.2539999997,1659912.2539999997,,,1659912.2539999997,,,,,,,,1659912.2539999997,,,,,,,,1658254,,,,,,,,1658254,,,,,
,19/10/2022,1666137600,1630599.935911,1630599.935911,,,1630599.935911,,,,,,,,1630599.935911,,,,,,,,1631117,,,,,,,,1631117,,,,,
,20/10/2022,1666224000,1534488.2699999998,1534488.2699999998,,,1534488.2699999998,,,,,,,,1534488.2699999998,,,,,,,,1526854,,,,,,,,1526854,,,,,
,21/10/2022,1666310400,1529896,1529896,,,1529896,,,,,,,,1529896,,,,,,,,1529896,,,,,,,,1529896,,,,,
,22/10/2022,1666396800,1561573.0129999998,1561573.0129999998,,,1561573.0129999998,,,,,,,,1561573.0129999998,,,,,,,,1560013,,,,,,,,1560013,,,,,
,23/10/2022,1666483200,1508737,1508737,,,1508737,,,,,,,,1508737,,,,,,,,1508737,,,,,,,,1508737,,,,,
,24/10/2022,1666569600,1534127.7094110001,1534127.7094110001,,,1534127.7094110001,,,,,,,,1534127.7094110001,,,,,,,,1534737,,,,,,,,1534737,,,,,
,25/10/2022,1666656000,1502588.0869999998,1502588.0869999998,,,1502588.0869999998,,,,,,,,1502588.0869999998,,,,,,,,1501087,,,,,,,,1501087,,,,,
,26/10/2022,1666742400,909536,909536,,,909536,,,,,,,,909536,,,,,,,,909536,,,,,,,,909536,,,,,
,27/10/2022,1666828800,919354,919354,,,919354,,,,,,,,919354,,,,,,,,919354,,,,,,,,919354,,,,,
,28/10/2022,1666915200,933907.9749999999,933907.9749999999,,,933907.9749999999,,,,,,,,933907.9749999999,,,,,,,,932975,,,,,,,,932975,,,,,
,29/10/2022,1667001600,985728.2201800001,985728.2201800001,,,985728.2201800001,,,,,,,,985728.2201800001,,,,,,,,986630,,,,,,,,986630,,,,,
,30/10/2022,1667088000,1001821,1001821,,,1001821,,,,,,,,1001821,,,,,,,,1001821,,,,,,,,1001821,,,,,
,31/10/2022,1667174400,989298.5829500001,989298.5829500001,,,989298.5829500001,,,,,,,,989298.5829500001,,,,,,,,989447,,,,,,,,989447,,,,,
,01/11/2022,1667260800,1014776.493011,1014776.493011,,,1014776.493011,,,,,,,,1014776.493011,,,,,,,,1015529,,,,,,,,1015529,,,,,
,02/11/2022,1667347200,1002233,1002233,,,1002233,,,,,,,,1002233,,,,,,,,1002233,,,,,,,,1002233,,,,,
,03/11/2022,1667433600,995212,995212,,,995212,,,,,,,,995212,,,,,,,,995212,,,,,,,,995212,,,,,
,04/11/2022,1667520000,994460,994460,,,994460,,,,,,,,994460,,,,,,,,994460,,,,,,,,994460,,,,,
,05/11/2022,1667606400,1030033.6380319999,1030033.6380319999,,,1030033.6380319999,,,,,,,,1030033.6380319999,,,,,,,,1039061,,,,,,,,1039061,,,,,
,06/11/2022,1667692800,1045680.36433,1045680.36433,,,1045680.36433,,,,,,,,1045680.36433,,,,,,,,1046549,,,,,,,,1046549,,,,,
,07/11/2022,1667779200,1008979.932,1008979.932,,,1008979.932,,,,,,,,1008979.932,,,,,,,,1006966,,,,,,,,1006966,,,,,
,08/11/2022,1667865600,992860.869,992860.869,,,992860.869,,,,,,,,992860.869,,,,,,,,991869,,,,,,,,991869,,,,,
,09/11/2022,1667952000,789278,789278,,,789278,,,,,,,,789278,,,,,,,,789278,,,,,,,,789278,,,,,
,10/11/2022,1668038400,546632.565,546632.565,,,546632.565,,,,,,,,546632.565,,,,,,,,543913,,,,,,,,543913,,,,,
,11/11/2022,1668124800,581297.0249999999,581297.0249999999,,,581297.0249999999,,,,,,,,581297.0249999999,,,,,,,,578405,,,,,,,,578405,,,,,
,12/11/2022,1668211200,566302.8269999999,566302.8269999999,,,566302.8269999999,,,,,,,,566302.8269999999,,,,,,,,564609,,,,,,,,564609,,,,,
,13/11/2022,1668297600,586458.9096,586458.9096,,,586458.9096,,,,,,,,586458.9096,,,,,,,,586720,,,,,,,,586720,,,,,
,14/11/2022,1668384000,550062.8021399999,550062.8021399999,,,550062.8021399999,,,,,,,,550062.8021399999,,,,,,,,550695,,,,,,,,550695,,,,,
,15/11/2022,1668470400,562619,562619,,,562619,,,,,,,,562619,,,,,,,,562619,,,,,,,,562619,,,,,
,16/11/2022,1668556800,541348.808,541348.808,,,541348.808,,,,,,,,541348.808,,,,,,,,540808,,,,,,,,540808,,,,,
,17/11/2022,1668643200,536342,536342,,,536342,,,,,,,,536342,,,,,,,,536342,,,,,,,,536342,,,,,
,18/11/2022,1668729600,535541.0357959999,535541.0357959999,,,535541.0357959999,,,,,,,,535541.0357959999,,,,,,,,536134,,,,,,,,536134,,,,,
,19/11/2022,1668816000,509420.808,509420.808,,,509420.808,,,,,,,,509420.808,,,,,,,,508404,,,,,,,,508404,,,,,
,20/11/2022,1668902400,511199.68899999995,511199.68899999995,,,511199.68899999995,,,,,,,,511199.68899999995,,,,,,,,510689,,,,,,,,510689,,,,,
,21/11/2022,1668988800,492979.48699999996,492979.48699999996,,,492979.48699999996,,,,,,,,492979.48699999996,,,,,,,,492487,,,,,,,,492487,,,,,
,22/11/2022,1669075200,481504.465992,481504.465992,,,481504.465992,,,,,,,,481504.465992,,,,,,,,481701,,,,,,,,481701,,,,,
,23/11/2022,1669161600,509426.82,509426.82,,,509426.82,,,,,,,,509426.82,,,,,,,,508410,,,,,,,,508410,,,,,
,24/11/2022,1669248000,560151.066,560151.066,,,560151.066,,,,,,,,560151.066,,,,,,,,559033,,,,,,,,559033,,,,,
,25/11/2022,1669334400,565368.8039999999,565368.8039999999,,,565368.8039999999,,,,,,,,565368.8039999999,,,,,,,,564804,,,,,,,,564804,,,,,
,26/11/2022,1669420800,659672.9642970001,659672.9642970001,,,659672.9642970001,,,,,,,,659672.9642970001,,,,,,,,659733,,,,,,,,659733,,,,,
,27/11/2022,1669507200,653230.578,653230.578,,,653230.578,,,,,,,,653230.578,,,,,,,,652578,,,,,,,,652578,,,,,
,28/11/2022,1669593600,642223.5819999999,642223.5819999999,,,642223.5819999999,,,,,,,,642223.5819999999,,,,,,,,641582,,,,,,,,641582,,,,,
,29/11/2022,1669680000,625334.71,625334.71,,,625334.71,,,,,,,,625334.71,,,,,,,,624710,,,,,,,,624710,,,,,
,30/11/2022,1669766400,664442.88,664442.88,,,664442.88,,,,,,,,664442.88,,,,,,,,660480,,,,,,,,660480,,,,,
,01/12/2022,1669852800,672710.0939999999,672710.0939999999,,,672710.0939999999,,,,,,,,672710.0939999999,,,,,,,,670698,,,,,,,,670698,,,,,
,02/12/2022,1669939200,680235.1,680235.1,,,680235.1,,,,,,,,680235.1,,,,,,,,677525,,,,,,,,677525,,,,,
,03/12/2022,1670025600,704638.23888,704638.23888,,,704638.23888,,,,,,,,704638.23888,,,,,,,,704892,,,,,,,,704892,,,,,
,04/12/2022,1670112000,717648.816885,717648.816885,,,717648.816885,,,,,,,,717648.816885,,,,,,,,717717,,,,,,,,717717,,,,,
,05/12/2022,1670198400,730737.558,730737.558,,,730737.558,,,,,,,,730737.558,,,,,,,,729279,,,,,,,,729279,,,,,
,06/12/2022,1670284800,704266.563,704266.563,,,704266.563,,,,,,,,704266.563,,,,,,,,703563,,,,,,,,703563,,,,,
,07/12/2022,1670371200,722282.921514,722282.921514,,,722282.921514,,,,,,,,722282.921514,,,,,,,,722799,,,,,,,,722799,,,,,
,08/12/2022,1670457600,704133.4299999999,704133.4299999999,,,704133.4299999999,,,,,,,,704133.4299999999,,,,,,,,703430,,,,,,,,703430,,,,,
,09/12/2022,1670544000,710162.559845,710162.559845,,,710162.559845,,,,,,,,710162.559845,,,,,,,,710665,,,,,,,,710665,,,,,
,10/12/2022,1670630400,632304.4066710001,632304.4066710001,,,632304.4066710001,,,,,,,,632304.4066710001,,,,,,,,632553,,,,,,,,632553,,,,,
,11/12/2022,1670716800,582331.292144,582331.292144,,,582331.292144,,,,,,,,582331.292144,,,,,,,,582548,,,,,,,,582548,,,,,
,12/12/2022,1670803200,565416,565416,,,565416,,,,,,,,565416,,,,,,,,565416,,,,,,,,565416,,,,,
,13/12/2022,1670889600,568787,568787,,,568787,,,,,,,,568787,,,,,,,,568787,,,,,,,,568787,,,,,
,14/12/2022,1670976000,594696.212752,594696.212752,,,594696.212752,,,,,,,,594696.212752,,,,,,,,594908,,,,,,,,594908,,,,,
,15/12/2022,1671062400,589507.7836,589507.7836,,,589507.7836,,,,,,,,589507.7836,,,,,,,,589552,,,,,,,,589552,,,,,
,16/12/2022,1671148800,580000.421,580000.421,,,580000.421,,,,,,,,580000.421,,,,,,,,579421,,,,,,,,579421,,,,,
,17/12/2022,1671235200,554949.3949999999,554949.3949999999,,,554949.3949999999,,,,,,,,554949.3949999999,,,,,,,,554395,,,,,,,,554395,,,,,
,18/12/2022,1671321600,554368,554368,,,554368,,,,,,,,554368,,,,,,,,554368,,,,,,,,554368,,,,,
,19/12/2022,1671408000,556010.883813,556010.883813,,,556010.883813,,,,,,,,556010.883813,,,,,,,,556017,,,,,,,,556017,,,,,
,20/12/2022,1671494400,536807,536807,,,536807,,,,,,,,536807,,,,,,,,536807,,,,,,,,536807,,,,,
,21/12/2022,1671580800,540021.164572,540021.164572,,,540021.164572,,,,,,,,540021.164572,,,,,,,,540473,,,,,,,,540473,,,,,
,22/12/2022,1671667200,538431.714,538431.714,,,538431.714,,,,,,,,538431.714,,,,,,,,537357,,,,,,,,537357,,,,,
,23/12/2022,1671753600,538922.384,538922.384,,,538922.384,,,,,,,,538922.384,,,,,,,,538384,,,,,,,,538384,,,,,
,24/12/2022,1671840000,539456,539456,,,539456,,,,,,,,539456,,,,,,,,539456,,,,,,,,539456,,,,,
,25/12/2022,1671926400,537447.911,537447.911,,,537447.911,,,,,,,,537447.911,,,,,,,,536911,,,,,,,,536911,,,,,
,26/12/2022,1672012800,537464.784,537464.784,,,537464.784,,,,,,,,537464.784,,,,,,,,536392,,,,,,,,536392,,,,,
,27/12/2022,1672099200,522962.43999999994,522962.43999999994,,,522962.43999999994,,,,,,,,522962.43999999994,,,,,,,,522440,,,,,,,,522440,,,,,
,28/12/2022,1672185600,524386.124592,524386.124592,,,524386.124592,,,,,,,,524386.124592,,,,,,,,524744,,,,,,,,524744,,,,,
,29/12/2022,1672272000,506348,506348,,,506348,,,,,,,,506348,,,,,,,,506348,,,,,,,,506348,,,,,
,30/12/2022,1672358400,497503,497503,,,497503,,,,,,,,497503,,,,,,,,497503,,,,,,,,497503,,,,,
,31/12/2022,1672444800,497679,497679,,,497679,,,,,,,,497679,,,,,,,,497679,,,,,,,,497679,,,,,
,01/01/2023,1672531200,492997.50499999995,492997.50499999995,,,492997.50499999995,,,,,,,,492997.50499999995,,,,,,,,492505,,,,,,,,492505,,,,,
,02/01/2023,1672617600,491273.850444,491273.850444,,,491273.850444,,,,,,,,491273.850444,,,,,,,,491322,,,,,,,,491322,,,,,
,03/01/2023,1672704000,503782,503782,,,503782,,,,,,,,503782,,,,,,,,503782,,,,,,,,503782,,,,,
,04/01/2023,1672790400,514242,514242,,,514242,,,,,,,,514242,,,,,,,,514242,,,,,,,,514242,,,,,
,05/01/2023,1672876800,538527.99,538527.99,,,538527.99,,,,,,,,538527.99,,,,,,,,537990,,,,,,,,537990,,,,,
,06/01/2023,1672963200,529185.6569999999,529185.6569999999,,,529185.6569999999,,,,,,,,529185.6569999999,,,,,,,,528657,,,,,,,,528657,,,,,
,07/01/2023,1673049600,536043,536043,,,536043,,,,,,,,536043,,,,,,,,536043,,,,,,,,536043,,,,,
,08/01/2023,1673136000,521363.84299999994,521363.84299999994,,,521363.84299999994,,,,,,,,521363.84299999994,,,,,,,,520843,,,,,,,,520843,,,,,
,09/01/2023,1673222400,540694,540694,,,540694,,,,,,,,540694,,,,,,,,540694,,,,,,,,540694,,,,,
,10/01/2023,1673308800,540207.668,540207.668,,,540207.668,,,,,,,,540207.668,,,,,,,,539668,,,,,,,,539668,,,,,
,11/01/2023,1673395200,548152.953549,548152.953549,,,548152.953549,,,,,,,,548152.953549,,,,,,,,548789,,,,,,,,548789,,,,,
,12/01/2023,1673481600,667266.768,667266.768,,,667266.768,,,,,,,,667266.768,,,,,,,,661971,,,,,,,,661971,,,,,
,13/01/2023,1673568000,632461.83,632461.83,,,632461.83,,,,,,,,632461.83,,,,,,,,631830,,,,,,,,631830,,,,,
,14/01/2023,1673654400,690029.304,690029.304,,,690029.304,,,,,,,,690029.304,,,,,,,,688652,,,,,,,,688652,,,,,
