,Date,Timestamp,Chainge Finance,Chainge Finance,Chainge Finance
,03/07/2023,1688342400,166037145.95518345,,
,04/07/2023,1688428800,166685682.12256774,,
,05/07/2023,1688515200,166551825.75963354,,
,06/07/2023,1688601600,165360010.61542168,,
,07/07/2023,1688688000,164497534.13546813,,
,08/07/2023,1688774400,165518801.16646123,,
,09/07/2023,1688860800,165738220.47541198,,
,10/07/2023,1688947200,165185639.78116763,,
,11/07/2023,1689033600,165121486.5309576,,
,12/07/2023,1689120000,165634071.54958332,,
,13/07/2023,1689206400,166119333.75218543,,
,14/07/2023,1689292800,166359358.37510657,,
,15/07/2023,1689379200,166788153.3492253,,
,16/07/2023,1689465600,166962088.2022013,,
,17/07/2023,1689552000,166716960.88615602,,
,18/07/2023,1689638400,166429644.326768,,
,19/07/2023,1689724800,165978546.5667102,,
,20/07/2023,1689811200,166164022.20224932,,
,21/07/2023,1689897600,161009129.12585488,,
,22/07/2023,1689984000,161436357.4667734,,
,23/07/2023,1690070400,161210122.76490244,,
,24/07/2023,1690156800,161408044.3375519,,
,25/07/2023,1690243200,160238040.70803183,,
,26/07/2023,1690329600,159864901.5986658,,
,27/07/2023,1690416000,160011041.47000417,,
,28/07/2023,1690502400,159850311.2564241,,
,29/07/2023,1690588800,159953834.58415258,,
,30/07/2023,1690675200,160069705.02209276,,
,31/07/2023,1690761600,159653938.09266028,,
,01/08/2023,1690848000,159321327.62082982,,
,02/08/2023,1690934400,159482992.46668163,,
,03/08/2023,1691020800,158158735.474115,,
,04/08/2023,1691107200,158169479.28152552,,
,05/08/2023,1691193600,158134865.39899713,,
,06/08/2023,1691280000,157980085.49409947,,
,07/08/2023,1691366400,158047719.8415811,,
,08/08/2023,1691452800,158412835.3177035,,
,09/08/2023,1691539200,159310442.7082543,,
,10/08/2023,1691625600,160674577.63747498,,
,11/08/2023,1691712000,160854718.79930007,,
,12/08/2023,1691798400,160812416.04043964,,
,13/08/2023,1691884800,161219120.38839528,,
,14/08/2023,1691971200,160968587.01521367,,
,15/08/2023,1692057600,160500297.09557483,,
,16/08/2023,1692144000,160250080.45482746,,
,17/08/2023,1692230400,158204351.37505224,,
,18/08/2023,1692316800,155888644.721972,,
,19/08/2023,1692403200,155337289.5044615,,
,20/08/2023,1692489600,155925142.34339732,,
,21/08/2023,1692576000,155908435.8509392,,
,22/08/2023,1692662400,155763913.49203882,,
,23/08/2023,1692748800,155117461.8061512,,
,24/08/2023,1692835200,157581370.4842271,,
,25/08/2023,1692921600,157236826.5008871,,
,26/08/2023,1693008000,157434207.95338988,,
,27/08/2023,1693094400,157983311.09548172,,
,28/08/2023,1693180800,157846504.63514024,,
,29/08/2023,1693267200,157834117.42491975,,
,30/08/2023,1693353600,159096240.500156,,
,31/08/2023,1693440000,158551155.40058094,,
,01/09/2023,1693526400,157095831.06393328,,
,02/09/2023,1693612800,157013418.64046305,,
,03/09/2023,1693699200,157107011.76565966,,
,04/09/2023,1693785600,157558657.61076325,,
,05/09/2023,1693872000,157443289.8083934,,
,06/09/2023,1693958400,157413142.61577687,,
,07/09/2023,1694044800,157376162.7172866,,
,08/09/2023,1694131200,157689485.41787338,,
,09/09/2023,1694217600,157586642.96026856,,
,10/09/2023,1694304000,157531344.573352,,
,11/09/2023,1694390400,157099119.0116005,,
,12/09/2023,1694476800,156198056.29152066,,
,13/09/2023,1694563200,156719836.88531765,,
,14/09/2023,1694649600,157336402.54568148,,
,15/09/2023,1694736000,157636631.5488454,,
,16/09/2023,1694822400,157998012.17130607,,
,17/09/2023,1694908800,157946845.97881287,,
,18/09/2023,1694995200,157656607.27152014,,
,19/09/2023,1695081600,157827521.00315076,,
,20/09/2023,1695168000,158058704.0824648,,
,21/09/2023,1695254400,157959587.37027764,,
,22/09/2023,1695340800,157533133.2006423,,
,23/09/2023,1695427200,157503890.13961288,,
,24/09/2023,1695513600,157520641.65120137,,
,25/09/2023,1695600000,156920031.78504398,,
,26/09/2023,1695686400,157356933.45594257,,
,27/09/2023,1695772800,157289698.60512015,,
,28/09/2023,1695859200,157493873.7841072,,
,29/09/2023,1695945600,158077313.70935744,,
,30/09/2023,1696032000,158158330.40194228,,
,01/10/2023,1696118400,158122155.27775976,,
,02/10/2023,1696204800,159400280.12385812,,
,03/10/2023,1696291200,158640876.36971715,,
,04/10/2023,1696377600,158200492.54441074,,
,05/10/2023,1696464000,158847942.82141507,,
,06/10/2023,1696550400,158783929.11377352,,
,07/10/2023,1696636800,159277881.38184536,,
,08/10/2023,1696723200,158994287.94356424,,
,09/10/2023,1696809600,158920356.91785488,,
,10/10/2023,1696896000,158064958.15430063,,
,11/10/2023,1696982400,158003459.5429466,,
,12/10/2023,1697068800,157277642.787519,,
,13/10/2023,1697155200,157017962.3308318,,
,14/10/2023,1697241600,157207261.630752,,
,15/10/2023,1697328000,156805308.8493716,,
,16/10/2023,1697414400,157089589.30891633,,
,17/10/2023,1697500800,157550827.588435,,
,18/10/2023,1697587200,157115800.1317929,,
,19/10/2023,1697673600,157096803.23779494,,
,20/10/2023,1697760000,157393898.48496088,,
,21/10/2023,1697846400,158017660.21568587,,
,22/10/2023,1697932800,158601655.94117028,,
,23/10/2023,1698019200,158586388.62458584,,
,24/10/2023,1698105600,161343125.71075416,,
,25/10/2023,1698192000,161265770.3935505,,
,26/10/2023,1698278400,162368430.12453908,,
,27/10/2023,1698364800,161971829.64935216,,
,28/10/2023,1698451200,162020187.945445,,
,29/10/2023,1698537600,162747815.83919755,,
,30/10/2023,1698624000,163273719.83158556,,
,31/10/2023,1698710400,163717393.7860861,,
,01/11/2023,1698796800,163327592.59758574,,
,02/11/2023,1698883200,164093891.05668548,,
,03/11/2023,1698969600,163655350.06008273,,
,04/11/2023,1699056000,163757578.51771176,,
,05/11/2023,1699142400,164636719.35614127,,
,06/11/2023,1699228800,164582855.35726824,,
,07/11/2023,1699315200,164648668.9583579,,
,08/11/2023,1699401600,163859162.60913995,,
,09/11/2023,1699488000,164456166.9724657,,
,10/11/2023,1699574400,166045874.57290235,,
,11/11/2023,1699660800,165630521.48171926,,
,12/11/2023,1699747200,164885508.0547223,,
,13/11/2023,1699833600,164940565.0018938,,
,14/11/2023,1699920000,164382280.5596638,,
,15/11/2023,1700006400,163637911.9779731,,
,16/11/2023,1700092800,165563703.32310116,,
,17/11/2023,1700179200,163841028.25434726,,
,18/11/2023,1700265600,164027789.04243147,,
,19/11/2023,1700352000,164061010.6543015,,
,20/11/2023,1700438400,165128349.27488327,,
,21/11/2023,1700524800,164534840.58440048,,
,22/11/2023,1700611200,162224092.5535998,,
,23/11/2023,1700697600,164330404.79573622,,
,24/11/2023,1700784000,163867935.76140696,,
,25/11/2023,1700870400,164214972.47178283,,
,26/11/2023,1700956800,164747266.68668902,,
,27/11/2023,1701043200,164750491.93657407,,
,28/11/2023,1701129600,163322832.14530116,,
,29/11/2023,1701216000,163570920.09910488,,
,30/11/2023,1701302400,163485624.2992791,,
,01/12/2023,1701388800,163130163.82145977,,
,02/12/2023,1701475200,163734887.6945232,,
,03/12/2023,1701561600,164476403.7102583,,
,04/12/2023,1701648000,164602204.15379825,,
,05/12/2023,1701734400,165825336.63920647,,
,06/12/2023,1701820800,167302661.51398188,,
,07/12/2023,1701907200,167477303.70678872,,
,08/12/2023,1701993600,168090968.22446492,,
,09/12/2023,1702080000,168358887.9355788,,
,10/12/2023,1702166400,167632148.6373816,,
,11/12/2023,1702252800,167462622.15201095,,
,12/12/2023,1702339200,165337586.93449906,,
,13/12/2023,1702425600,165579335.4887461,,
,14/12/2023,1702512000,166677008.08140942,,
,15/12/2023,1702598400,167111086.30940476,,
,16/12/2023,1702684800,165564915.1141008,,
,17/12/2023,1702771200,165123055.59595028,,
,18/12/2023,1702857600,164325401.87267372,,
,19/12/2023,1702944000,165216981.11733565,,
,20/12/2023,1703030400,164520281.08359468,,
,21/12/2023,1703116800,166214701.8361124,,
,22/12/2023,1703203200,167415939.9094341,,
,23/12/2023,1703289600,166847523.0311956,,
,24/12/2023,1703376000,166228195.0736487,,
,25/12/2023,1703462400,165257664.4806493,,
,26/12/2023,1703548800,119541115.0018886,,
,27/12/2023,1703635200,164590240.91579685,,
,28/12/2023,1703721600,166326595.78524622,,
,29/12/2023,1703808000,166071034.2809103,,
,30/12/2023,1703894400,163881992.84842086,,
,31/12/2023,1703980800,162572411.46565288,,
,01/01/2024,1704067200,156183944.9711927,,
,02/01/2024,1704153600,102332445.86807315,,
,03/01/2024,1704240000,102228383.8417499,,
,04/01/2024,1704326400,102370492.10115577,,
,05/01/2024,1704412800,102593279.48323426,,
,06/01/2024,1704499200,102664320.2379212,,
,07/01/2024,1704585600,103525671.93245788,,
,08/01/2024,1704672000,103609315.54800877,,
,09/01/2024,1704758400,103577132.09893315,,
,10/01/2024,1704844800,102855002.35661581,,
,11/01/2024,1704931200,102929836.28828257,,
,12/01/2024,1705017600,102866532.4043016,,
,13/01/2024,1705104000,102802435.20604828,,
,14/01/2024,1705190400,102678487.85280675,,
,15/01/2024,1705276800,102824196.41125433,,
,16/01/2024,1705363200,102840415.61355661,,
,17/01/2024,1705449600,102797257.06718203,,
,18/01/2024,1705536000,102821827.04303715,,
,19/01/2024,1705622400,102870006.39528051,,
,20/01/2024,1705708800,102895381.03791021,,
,21/01/2024,1705795200,102901516.90070944,,
,22/01/2024,1705881600,102901978.70052889,,
,23/01/2024,1705968000,102901978.70052889,,
,24/01/2024,1706054400,102901978.70052889,,
,25/01/2024,1706140800,102901978.70052889,,
,26/01/2024,1706227200,102901978.70052889,,
,27/01/2024,1706313600,102901978.70052889,,
,28/01/2024,1706400000,102901978.70052889,,
,29/01/2024,1706486400,102901978.70052889,,
,30/01/2024,1706572800,102901978.70052889,,
,31/01/2024,1706659200,102901978.70052889,,
,01/02/2024,1706745600,102901978.70052889,,
,02/02/2024,1706832000,102901978.70052889,,
,03/02/2024,1706918400,102901978.70052889,,
