,Date,Timestamp,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1
,20/05/2023,1684540800,1087528.4771785457,30816241.84578561,129905821.01993689,1087528.4771785457,30816241.84578561,129905821.01993689,1087528.4771785457,8116391.727802,8419003.922739433,756979.2044420346,9472374.761578197,4051492.229223948,36888479.194925,37353849.17317341,40606516.23687687,3212262.5445074737,11844713.870454129,1087528.4771785457,8116391.727802,8419003.922739433,756979.2044420346,9472374.761578197,4051492.229223948,36888479.194925,37353849.17317341,40606516.23687687,3212262.5445074737,11844713.870454129,11778201.715278724,8116391.727802,8419323.857046,756979.2044420346,9472374.761578197,2240.2128962328234,36888479.194925,37355268.673383,40606516.23687687,3212262.5445074737,6549.3599058097625,11778201.715278724,8116391.727802,8419323.857046,756979.2044420346,9472374.761578197,2240.2128962328234,36888479.194925,37355268.673383,40606516.23687687,3212262.5445074737,6549.3599058097625
,21/05/2023,1684627200,969466.9171178533,30804908.750424862,128856400.59991184,969466.9171178533,30804908.750424862,128856400.59991184,969466.9171178533,8066887.260724317,8491272.33906952,737986.3542076462,9268357.431788083,4240405.364635297,36167939.75789339,37589028.043316744,39572383.32415029,3173178.998524572,12353870.47602685,969466.9171178533,8066887.260724317,8491272.33906952,737986.3542076462,9268357.431788083,4240405.364635297,36167939.75789339,37589028.043316744,39572383.32415029,3173178.998524572,12353870.47602685,11802903.858358534,8042758.983773,8482789.54952,713030.2939204312,9240635.525212446,2321.665178151768,36059760.476464,37551476.56675,39454021.26036918,3065873.4285261566,6763.870062704618,11802903.858358534,8042758.983773,8482789.54952,713030.2939204312,9240635.525212446,2321.665178151768,36059760.476464,37551476.56675,39454021.26036918,3065873.4285261566,6763.870062704618
,22/05/2023,1684713600,910358.2785998692,30948640.225101463,127717203.37320821,910358.2785998692,30948640.225101463,127717203.37320821,910358.2785998692,8052522.193325609,8296638.5846726345,766678.4267222546,9240042.501571761,4592758.518809202,35813624.872189164,36481744.9512411,39298788.00640251,2984649.990659503,13138395.552715927,910358.2785998692,8052522.193325609,8296638.5846726345,766678.4267222546,9240042.501571761,4592758.518809202,35813624.872189164,36481744.9512411,39298788.00640251,2984649.990659503,13138395.552715927,11830670.685777193,8044477.71561,8280078.427817,757587.378184046,9230811.68988188,2551.1498379738605,35777847.025164,36408927.097047,39259528.477924585,2949258.884050892,7298.013938306992,11830670.685777193,8044477.71561,8280078.427817,757587.378184046,9230811.68988188,2551.1498379738605,35777847.025164,36408927.097047,39259528.477924585,2949258.884050892,7298.013938306992
,23/05/2023,1684800000,843189.573024674,30424242.648970738,122482510.25885643,843189.573024674,30424242.648970738,122482510.25885643,843189.573024674,7855962.081329361,8177164.955784193,466409.6045615023,9234786.187637825,4689919.819657857,33515828.444524422,33974694.64246249,37415917.43796976,2559306.6058617197,15016763.128038036,843189.573024674,7855962.081329361,8177164.955784193,466409.6045615023,9234786.187637825,4689919.819657857,33515828.444524422,33974694.64246249,37415917.43796976,2559306.6058617197,15016763.128038036,11877749.693962079,7848113.967362,8191738.057789,437122.4035253068,9225560.627010815,2578.79186190738,33482346.098426,34035243.340365,37378538.899070695,2398600.3803764945,8257.093518839818,11877749.693962079,7848113.967362,8191738.057789,437122.4035253068,9225560.627010815,2578.79186190738,33482346.098426,34035243.340365,37378538.899070695,2398600.3803764945,8257.093518839818
,24/05/2023,1684886400,842784.3588602286,29376595.86476403,107320729.171977,842784.3588602286,29376595.86476403,107320729.171977,842784.3588602286,7578461.105630514,7979448.502805168,0.2696344797130558,9087372.626334095,4731313.360359773,29889422.63710076,30471558.905951306,31818919.163480286,2014115.819591683,13126712.64585297,842784.3588602286,7578461.105630514,7979448.502805168,0.2696344797130558,9087372.626334095,4731313.360359773,29889422.63710076,30471558.905951306,31818919.163480286,2014115.819591683,13126712.64585297,12000346.844086979,7563334.436757,7979983.161677,0.21065193727582485,9078294.332002094,2557.0105658773155,29829763.110879,30473600.637194,31787132.03144884,1573527.9840560025,7094.2548874270915,12000346.844086979,7563334.436757,7979983.161677,0.21065193727582485,9078294.332002094,2557.0105658773155,29829763.110879,30473600.637194,31787132.03144884,1573527.9840560025,7094.2548874270915
,25/05/2023,1684972800,789653.2817894671,26451201.169062406,79614957.10813057,789653.2817894671,26451201.169062406,79614957.10813057,789653.2817894671,6543284.387029379,6565268.423691802,1.4765313343918067,8769487.279475331,4573159.602334557,20648020.20302317,22504875.839854956,23003328.37101708,1735394.5059780309,11723338.188257333,789653.2817894671,6543284.387029379,6565268.423691802,1.4765313343918067,8769487.279475331,4573159.602334557,20648020.20302317,22504875.839854956,23003328.37101708,1735394.5059780309,11723338.188257333,12067566.504515361,6543395.624755,6574439.767167,1.0699502423129035,8769487.279475331,2548.2180939651503,20648371.225334,22536313.997882,23003328.37101708,1257532.250708718,6532.3813491529445,12067566.504515361,6543395.624755,6574439.767167,1.0699502423129035,8769487.279475331,2548.2180939651503,20648371.225334,22536313.997882,23003328.37101708,1257532.250708718,6532.3813491529445
,26/05/2023,1685059200,731810.5170428844,27655699.07373213,83302273.11304513,731810.5170428844,27655699.07373213,83302273.11304513,731810.5170428844,7031738.607383704,6929709.895091492,1.2519079830132749,9162673.005346837,4531576.3140021125,22469646.010851935,22673979.939505048,24265204.20517174,1727576.4498037957,12165866.507712608,731810.5170428844,7031738.607383704,6929709.895091492,1.2519079830132749,9162673.005346837,4531576.3140021125,22469646.010851935,22673979.939505048,24265204.20517174,1727576.4498037957,12165866.507712608,12082860.301867126,7033827.654197,6932864.34837,0.9273392466764999,9163030.363531014,2511.4312472994116,22476321.478331,22684301.296595,24266150.58504456,1279686.2591139227,6742.408199887279,12082860.301867126,7033827.654197,6932864.34837,0.9273392466764999,9163030.363531014,2511.4312472994116,22476321.478331,22684301.296595,24266150.58504456,1279686.2591139227,6742.408199887279
,27/05/2023,1685145600,644976.1404876881,23033302.92819088,50310154.037083544,644976.1404876881,23033302.92819088,50310154.037083544,644976.1404876881,4284471.152364,5228869.643777332,1.978250085819054,8898012.445390828,4621947.708408633,8793492.777427,10686862.000611546,16508148.540085053,1865616.9516077032,12456033.767352244,644976.1404876881,4284471.152364,5228869.643777332,1.978250085819054,8898012.445390828,4621947.708408633,8793492.777427,10686862.000611546,16508148.540085053,1865616.9516077032,12456033.767352244,12006257.268944306,4284471.152364,5229047.43139,1.3643104040131406,8898012.445390828,2530.189469874219,8793492.777427,10687225.366274,16508148.540085053,1286632.3804191058,6818.797498988484,12006257.268944306,4284471.152364,5229047.43139,1.3643104040131406,8898012.445390828,2530.189469874219,8793492.777427,10687225.366274,16508148.540085053,1286632.3804191058,6818.797498988484
,28/05/2023,1685232000,622783.3409599325,23170291.559025213,51915076.73375875,622783.3409599325,23170291.559025213,51915076.73375875,622783.3409599325,4158587.146352804,5427310.201146707,0.10748265685875395,8869351.514777003,4715042.589266045,10472964.219591832,10745319.454216419,16496750.246110467,1824339.55108964,12375703.26275039,622783.3409599325,4158587.146352804,5427310.201146707,0.10748265685875395,8869351.514777003,4715042.589266045,10472964.219591832,10745319.454216419,16496750.246110467,1824339.55108964,12375703.26275039,12018668.04893922,4165339.161133,5411076.970236,0.07118056745612844,8876452.676918538,2560.825207887186,10489968.458463,10713179.914473,16509958.212680612,1208171.8881388344,6721.469060052786,12018668.04893922,4165339.161133,5411076.970236,0.07118056745612844,8876452.676918538,2560.825207887186,10489968.458463,10713179.914473,16509958.212680612,1208171.8881388344,6721.469060052786
,29/05/2023,1685318400,612821.9824249902,23277605.449911997,52234597.34706658,612821.9824249902,23277605.449911997,52234597.34706658,612821.9824249902,4168510.1820864445,5391874.112851239,0.008169184984783959,8780037.572338874,4937183.574466252,10594573.351273311,10747089.584467757,16426540.861240663,1757941.7475836475,12708451.802501205,612821.9824249902,4168510.1820864445,5391874.112851239,0.008169184984783959,8780037.572338874,4937183.574466252,10594573.351273311,10747089.584467757,16426540.861240663,1757941.7475836475,12708451.802501205,12039724.60559902,4169957.15722,5392704.589358,0.005633920679161351,8795200.49799742,2574.3593407477474,10598250.944351,10748744.891181,16454909.124571422,1212373.6190232052,6626.4746106282655,12039724.60559902,4169957.15722,5392704.589358,0.005633920679161351,8795200.49799742,2574.3593407477474,10598250.944351,10748744.891181,16454909.124571422,1212373.6190232052,6626.4746106282655
,30/05/2023,1685404800,570020.159140052,23069466.327497724,52845342.62241871,570020.159140052,23069466.327497724,52845342.62241871,570020.159140052,4126278.4435512424,5432647.738652443,6769.718708374088,8688497.412821077,4815273.013764591,12557829.94221675,11680215.983721506,14578054.195389362,1889851.1998286461,12139391.301262448,570020.159140052,4126278.4435512424,5432647.738652443,6769.718708374088,8688497.412821077,4815273.013764591,12557829.94221675,11680215.983721506,14578054.195389362,1889851.1998286461,12139391.301262448,12074513.61851165,4130040.910821,5436785.132138,4339.563274598774,8688497.412821077,2547.69609997862,12569280.556804,11689111.397495,14578054.195389362,1211443.0768132347,6422.788445418083,12074513.61851165,4130040.910821,5436785.132138,4339.563274598774,8688497.412821077,2547.69609997862,12569280.556804,11689111.397495,14578054.195389362,1211443.0768132347,6422.788445418083
,31/05/2023,1685491200,625853.5777595346,20664434.594411805,42847071.653098546,625853.5777595346,20664434.594411805,42847071.653098546,625853.5777595346,3580534.9981971565,4744272.791002111,0.010038011620928997,8189604.237515177,4150022.557659351,11165637.225287544,10734670.76474209,12940525.962503722,1871869.972945425,6134367.727619768,625853.5777595346,3580534.9981971565,4744272.791002111,0.010038011620928997,8189604.237515177,4150022.557659351,11165637.225287544,10734670.76474209,12940525.962503722,1871869.972945425,6134367.727619768,12323833.840570545,3576958.040157,4745838.917845,0.006518189364239608,8181422.814700477,2182.6141567578366,11154482.742545,10738214.375486,12927598.364139583,1215499.9824320942,3226.2373659512823,12323833.840570545,3576958.040157,4745838.917845,0.006518189364239608,8181422.814700477,2182.6141567578366,11154482.742545,10738214.375486,12927598.364139583,1215499.9824320942,3226.2373659512823
,01/06/2023,1685577600,664513.3994988465,17815529.394179948,34874291.63930136,664513.3994988465,17815529.394179948,34874291.63930136,664513.3994988465,3021962.8542445204,3575097.143383697,0.08784078530675676,7264464.944864357,3954004.3638465893,9779522.409991361,9081761.090503972,9352671.156586122,2277310.8952240655,4383026.086995842,664513.3994988465,3021962.8542445204,3575097.143383697,0.08784078530675676,7264464.944864357,3954004.3638465893,9779522.409991361,9081761.090503972,9352671.156586122,2277310.8952240655,4383026.086995842,12410140.804146836,3015930.99226,3582875.566238,0.04697368198222287,7257207.7371272305,2113.412384265726,9760002.405181,9101520.491491,9343327.828757366,1217813.3129540456,2342.724175399053,12410140.804146836,3015930.99226,3582875.566238,0.04697368198222287,7257207.7371272305,2113.412384265726,9760002.405181,9101520.491491,9343327.828757366,1217813.3129540456,2342.724175399053
,02/06/2023,1685664000,765298.212093628,17976368.048791513,27400065.65194535,765298.212093628,17976368.048791513,27400065.65194535,765298.212093628,4411387.7289,3693517.855712018,1.8041411896807906,6093934.39401471,3777526.266023595,6923191.46145,7247606.06317717,7126485.397750903,2050604.5044566528,4052178.2251106263,765298.212093628,4411387.7289,3693517.855712018,1.8041411896807906,6093934.39401471,3777526.266023595,6923191.46145,7247606.06317717,7126485.397750903,2050604.5044566528,4052178.2251106263,12808767.023057306,4411387.7289,3693938.964754,1.055053327298708,6094354.90450312,2029.3896916980111,6923191.46145,7248432.384469,7126977.159174886,1199183.9207348847,2176.9401825017735,12808767.023057306,4411387.7289,3693938.964754,1.055053327298708,6094354.90450312,2029.3896916980111,6923191.46145,7248432.384469,7126977.159174886,1199183.9207348847,2176.9401825017735
,03/06/2023,1685750400,900670.8454287556,17581301.23882712,25741518.761796888,900670.8454287556,17581301.23882712,25741518.761796888,900670.8454287556,4409560.912673917,3659764.1228027632,0.1458420617898381,6096107.206008888,3415868.8514994904,6870655.391925324,7467942.126134015,7125874.950614387,1985677.8291779414,2291368.4639452226,900670.8454287556,4409560.912673917,3659764.1228027632,0.1458420617898381,6096107.206008888,3415868.8514994904,6870655.391925324,7467942.126134015,7125874.950614387,1985677.8291779414,2291368.4639452226,16837801.600806784,4405155.756917,3662730.93486,0.08785666372881815,6096107.206008888,1795.3877637205744,6863791.600325,7473996.062945,7125874.950614387,1196191.4633602058,1204.3480242330008,16837801.600806784,4405155.756917,3662730.93486,0.08785666372881815,6096107.206008888,1795.3877637205744,6863791.600325,7473996.062945,7125874.950614387,1196191.4633602058,1204.3480242330008
,04/06/2023,1685836800,797723.7245200134,17939780.328144316,24860571.65706213,797723.7245200134,17939780.328144316,24860571.65706213,797723.7245200134,4462030.897734409,3661029.264401359,4.194111520848804,6253661.8346895445,3563054.1372074815,6870194.882598046,7475516.352334388,6240638.17894389,2004265.647677645,2269956.5955081605,797723.7245200134,4462030.897734409,3661029.264401359,4.194111520848804,6253661.8346895445,3563054.1372074815,6870194.882598046,7475516.352334388,6240638.17894389,2004265.647677645,2269956.5955081605,16944853.746279836,4457573.32441,3661560.190629,2.5114440244603617,6247414.420269276,1884.256746418476,6863331.551047,7476600.459401,6234403.7751687225,1200159.0704656558,1200.4254957842368,16944853.746279836,4457573.32441,3661560.190629,2.5114440244603617,6247414.420269276,1884.256746418476,6863331.551047,7476600.459401,6234403.7751687225,1200159.0704656558,1200.4254957842368
,05/06/2023,1685923200,774598.8648911573,17934043.10764508,24190576.486445084,774598.8648911573,17934043.10764508,24190576.486445084,774598.8648911573,4462140.259001425,3660019.69302069,9.761258641707068,6244059.696768203,3567813.697596122,6273439.660171684,7487909.398871901,6237369.525592216,1939195.362527355,2252662.5392819257,774598.8648911573,4462140.259001425,3660019.69302069,9.761258641707068,6244059.696768203,3567813.697596122,6273439.660171684,7487909.398871901,6237369.525592216,1939195.362527355,2252662.5392819257,17107171.41563613,4457682.576425,3656363.329691,6.0628935662776815,6244059.696768203,1892.648996915862,6267172.487684,7480428.969902,6237369.525592216,1204469.169271649,1194.9893847412727,17107171.41563613,4457682.576425,3656363.329691,6.0628935662776815,6244059.696768203,1892.648996915862,6267172.487684,7480428.969902,6237369.525592216,1204469.169271649,1194.9893847412727
,06/06/2023,1686009600,855063.7715463727,9862420.339993663,24663611.47040874,855063.7715463727,9862420.339993663,24663611.47040874,855063.7715463727,1355651.493905709,2650762.381846579,827925.4381790318,3623017.975500996,1405063.0505613487,6660636.497516,6751453.898965775,6578816.685741856,969284.1828983106,3703420.2052868,855063.7715463727,1355651.493905709,2650762.381846579,827925.4381790318,3623017.975500996,1405063.0505613487,6660636.497516,6751453.898965775,6578816.685741856,969284.1828983106,3703420.2052868,17144727.027104948,1354297.196709,2648114.267579,789252.0859666653,3626532.08509145,775.1045657741037,6653982.515001,6744709.189776,6585197.742354197,924007.8006656917,2042.99579933515,17144727.027104948,1354297.196709,2648114.267579,789252.0859666653,3626532.08509145,775.1045657741037,6653982.515001,6744709.189776,6585197.742354197,924007.8006656917,2042.99579933515
,07/06/2023,1686096000,839370.3240365263,13590783.07522213,38424865.19271775,839370.3240365263,13590783.07522213,38424865.19271775,839370.3240365263,2361913.2918621236,3646811.4407304577,890167.5473862278,4849514.879892308,1842375.9153510127,10457468.736640926,11169846.223281745,11248167.485259995,1119397.1916669505,4429985.555868144,839370.3240365263,2361913.2918621236,3646811.4407304577,890167.5473862278,4849514.879892308,1842375.9153510127,10457468.736640926,11169846.223281745,11248167.485259995,1119397.1916669505,4429985.555868144,17235555.041588895,2359553.738124,3643168.272458,816667.4746662639,4852198.145466751,974.3277956502722,10447021.714926,11158687.535746,11254391.163573451,1026969.9006118812,2342.767306849652,17235555.041588895,2359553.738124,3643168.272458,816667.4746662639,4852198.145466751,974.3277956502722,10447021.714926,11158687.535746,11254391.163573451,1026969.9006118812,2342.767306849652
,08/06/2023,1686182400,820828.6037984133,13355472.067739356,38697803.069708735,820828.6037984133,13355472.067739356,38697803.069708735,820828.6037984133,2446891.34692,3507449.0238541365,748344.1160698192,4851420.987073901,1801366.5938214997,10990101.771483,11322620.972955894,11121911.421203429,948050.903302938,4315118.0007634675,820828.6037984133,2446891.34692,3507449.0238541365,748344.1160698192,4851420.987073901,1801366.5938214997,10990101.771483,11322620.972955894,11121911.421203429,948050.903302938,4315118.0007634675,17489232.156105842,2446891.34692,3507512.159073,762303.4162277824,4852216.750621003,981.446532031633,10990101.771483,11322824.783802,11123735.713860502,965735.4508794423,2351.0248339690465,17489232.156105842,2446891.34692,3507512.159073,762303.4162277824,4852216.750621003,981.446532031633,10990101.771483,11322824.783802,11123735.713860502,965735.4508794423,2351.0248339690465
,09/06/2023,1686268800,692461.7114603387,14115522.612076502,41325121.1816661,692461.7114603387,14115522.612076502,41325121.1816661,692461.7114603387,2758537.826064,4007030.585763,799881.2302806417,4851403.842442998,1698669.1275258616,11994736.735141,12428813.73602,11281922.016107904,956611.3484514905,4663037.345945706,692461.7114603387,2758537.826064,4007030.585763,799881.2302806417,4851403.842442998,1698669.1275258616,11994736.735141,12428813.73602,11281922.016107904,956611.3484514905,4663037.345945706,17604503.734276496,2758537.826064,4007030.585763,827743.0617387687,4851403.842442998,920.7926796686136,11994736.735141,12428813.73602,11281922.016107904,989932.4755794964,2527.679218743437,17604503.734276496,2758537.826064,4007030.585763,827743.0617387687,4851403.842442998,920.7926796686136,11994736.735141,12428813.73602,11281922.016107904,989932.4755794964,2527.679218743437
,10/06/2023,1686355200,684400.624606851,14516046.579956442,42458568.51870322,684400.624606851,14516046.579956442,42458568.51870322,684400.624606851,2762805.8021464767,4297437.251078947,757188.734740415,4843147.9133120105,1855466.8786785945,12113345.134679744,12465079.014266523,11685827.995651951,918340.3052263497,5275976.068878655,684400.624606851,2762805.8021464767,4297437.251078947,757188.734740415,4843147.9133120105,1855466.8786785945,12113345.134679744,12465079.014266523,11685827.995651951,918340.3052263497,5275976.068878655,17629649.53522194,2763471.79885,4300593.886992,822931.0505029985,4845367.09143989,1010.2892232142497,12116265.154582,12474235.102832,11691182.557263177,998074.4792224747,2872.7334481553416,17629649.53522194,2763471.79885,4300593.886992,822931.0505029985,4845367.09143989,1010.2892232142497,12116265.154582,12474235.102832,11691182.557263177,998074.4792224747,2872.7334481553416
,11/06/2023,1686441600,649190.5998918618,14884496.47706569,44243252.77057489,649190.5998918618,14884496.47706569,44243252.77057489,649190.5998918618,2952622.989667,4627943.036158416,683284.2177222267,4806832.0458222125,1813814.1876958334,12805694.905464,13174726.705454653,12073644.686746255,770724.6136529952,5418461.859256985,649190.5998918618,2952622.989667,4627943.036158416,683284.2177222267,4806832.0458222125,1813814.1876958334,12805694.905464,13174726.705454653,12073644.686746255,770724.6136529952,5418461.859256985,17709659.403069496,2952622.989667,4629091.050739,859278.1264741579,4806832.0458222125,1037.2120427827083,12805694.905464,13177994.848177,12073644.686746255,969240.5954508581,3098.494835857237,17709659.403069496,2952622.989667,4629091.050739,859278.1264741579,4806832.0458222125,1037.2120427827083,12805694.905464,13177994.848177,12073644.686746255,969240.5954508581,3098.494835857237
,12/06/2023,1686528000,613373.4977948643,14974055.154246992,44678536.30748562,613373.4977948643,14974055.154246992,44678536.30748562,613373.4977948643,2955237.354455,4722724.561015,669055.932346629,4803797.226499657,1823240.079930706,12788379.568012,13366445.361198,12299596.115140868,794712.642179781,5429402.620954969,613373.4977948643,2955237.354455,4722724.561015,669055.932346629,4803797.226499657,1823240.079930706,12788379.568012,13366445.361198,12299596.115140868,794712.642179781,5429402.620954969,17650924.160907883,2955237.354455,4722724.561015,816183.6446892467,4804960.026826149,1040.840372170295,12788379.568012,13366445.361198,12302573.337888638,969472.699389903,3099.504835848016,17650924.160907883,2955237.354455,4722724.561015,816183.6446892467,4804960.026826149,1040.840372170295,12788379.568012,13366445.361198,12302573.337888638,969472.699389903,3099.504835848016
,13/06/2023,1686614400,609896.1751668456,16878120.778524823,47533828.52288642,609896.1751668456,16878120.778524823,47533828.52288642,609896.1751668456,3249243.03659638,4582336.345567854,634861.1200895438,4802502.634417712,3609177.641853331,13012585.593357982,13593568.592319708,12278311.085267866,756895.8428033423,7892467.409137526,609896.1751668456,3249243.03659638,4582336.345567854,634861.1200895438,4802502.634417712,3609177.641853331,13012585.593357982,13593568.592319708,12278311.085267866,756895.8428033423,7892467.409137526,17715686.720757473,3251740.373203,4590921.368527,804654.4806746175,4806795.102444194,2086.1936740133588,13022586.940128,13619036.189995,12289285.417145377,959327.3426947275,4562.040779141128,17715686.720757473,3251740.373203,4590921.368527,804654.4806746175,4806795.102444194,2086.1936740133588,13022586.940128,13619036.189995,12289285.417145377,959327.3426947275,4562.040779141128
,14/06/2023,1686700800,569136.3361923227,17066413.537428133,48587544.48267494,569136.3361923227,17066413.537428133,48587544.48267494,569136.3361923227,3341029.353286,4345584.629514221,1006010.2666292249,4808885.660091175,3564903.627907513,13661616.265576,13658527.582457287,12576632.830761345,946786.7129137382,7743981.090966569,569136.3361923227,3341029.353286,4345584.629514221,1006010.2666292249,4808885.660091175,3564903.627907513,13661616.265576,13658527.582457287,12576632.830761345,946786.7129137382,7743981.090966569,17791192.56813653,3341029.353286,4349116.111797,1259608.5069399525,4808885.660091175,2046.6544349631497,13661616.265576,13669627.319841,12576632.830761345,1185455.6930514872,4445.913522043937,17791192.56813653,3341029.353286,4349116.111797,1259608.5069399525,4808885.660091175,2046.6544349631497,13661616.265576,13669627.319841,12576632.830761345,1185455.6930514872,4445.913522043937
,15/06/2023,1686787200,555817.2234814425,16881506.725369047,48754633.7954576,555817.2234814425,16881506.725369047,48754633.7954576,555817.2234814425,3365649.8060609256,4336944.08963,962792.8265166192,4884788.737072041,3331331.2660894627,13735330.10440685,13638878.659264,13113260.678018425,906368.8986067304,7360795.455161597,555817.2234814425,3365649.8060609256,4336944.08963,962792.8265166192,4884788.737072041,3331331.2660894627,13735330.10440685,13638878.659264,13113260.678018425,906368.8986067304,7360795.455161597,17841227.735073444,3365656.537374,4336944.08963,1263373.3507548661,4891436.1988663,2014.8612334063932,13735357.575122,13638878.659264,13131105.850869756,1189334.0715839004,4451.968364901956,17841227.735073444,3365656.537374,4336944.08963,1263373.3507548661,4891436.1988663,2014.8612334063932,13735357.575122,13638878.659264,13131105.850869756,1189334.0715839004,4451.968364901956
,16/06/2023,1686873600,532517.0315825397,17247027.942424342,50844673.454576716,532517.0315825397,17247027.942424342,50844673.454576716,532517.0315825397,4312881.0905626705,4218295.787777436,872231.4678736367,4849640.473040622,2993979.1231699768,15520017.789843684,14502428.214969678,13458225.050175177,851815.1622268859,6512187.237361292,532517.0315825397,4312881.0905626705,4218295.787777436,872231.4678736367,4849640.473040622,2993979.1231699768,15520017.789843684,14502428.214969678,13458225.050175177,851815.1622268859,6512187.237361292,18119024.114460245,4316805.066368,4221128.164776,1169490.1301833906,4849640.473040622,1801.3014241871688,15534138.321578,14512165.878274,13458225.050175177,1142115.8965904545,3918.000648185024,18119024.114460245,4316805.066368,4221128.164776,1169490.1301833906,4849640.473040622,1801.3014241871688,15534138.321578,14512165.878274,13458225.050175177,1142115.8965904545,3918.000648185024
,17/06/2023,1686960000,499736.0537436499,17204541.957249753,50711607.16488623,499736.0537436499,17204541.957249753,50711607.16488623,499736.0537436499,4154699.909095254,4286211.6780085405,880494.433729473,4849552.731222223,3033583.2051942605,14509075.298081616,14619679.844012896,14007387.505703507,910404.9513553939,6665059.565732816,499736.0537436499,4154699.909095254,4286211.6780085405,880494.433729473,4849552.731222223,3033583.2051942605,14509075.298081616,14619679.844012896,14007387.505703507,910404.9513553939,6665059.565732816,18159376.504386894,4159433.344241,4286979.047258,1157406.1761969444,4850377.295362434,1766.8956871071468,14525605.437069,14622297.235218,14009769.166461805,1196723.423992431,3882.031315587871,18159376.504386894,4159433.344241,4286979.047258,1157406.1761969444,4850377.295362434,1766.8956871071468,14525605.437069,14622297.235218,14009769.166461805,1196723.423992431,3882.031315587871
,18/06/2023,1687046400,492101.2314765812,17303883.431712244,51299227.574279465,492101.2314765812,17303883.431712244,51299227.574279465,492101.2314765812,4236115.191981796,4380292.44868,876224.5046098031,4848067.01827779,2963184.268162853,14820202.361625457,14938867.512795,14003458.676065536,932019.8520508867,6604679.171742586,492101.2314765812,4236115.191981796,4380292.44868,876224.5046098031,4848067.01827779,2963184.268162853,14820202.361625457,14938867.512795,14003458.676065536,932019.8520508867,6604679.171742586,18216937.284679234,4237301.63644,4380292.44868,1123688.8905258607,4850856.260627652,1718.0668561638138,14824353.180516,14938867.512795,14011515.29736152,1195242.0275731932,3829.421107044962,18216937.284679234,4237301.63644,4380292.44868,1123688.8905258607,4850856.260627652,1718.0668561638138,14824353.180516,14938867.512795,14011515.29736152,1195242.0275731932,3829.421107044962
,19/06/2023,1687132800,507560.1867315684,17329409.628414415,51513862.992038205,507560.1867315684,17329409.628414415,51513862.992038205,507560.1867315684,4242687.559136026,4433558.968133294,844873.3153974058,4849490.115441657,2958799.670306031,14889037.867412709,15023077.2603942,14014606.5220201,995896.8548511906,6591244.487360006,507560.1867315684,4242687.559136026,4433558.968133294,844873.3153974058,4849490.115441657,2958799.670306031,14889037.867412709,15023077.2603942,14014606.5220201,995896.8548511906,6591244.487360006,18384399.806273803,4238449.110026,4429129.838295,1071725.439089475,4849490.115441657,1718.0947369586856,14874163.703709,15008069.191203,14014606.5220201,1263299.4492803656,3827.356943895389,18384399.806273803,4238449.110026,4429129.838295,1071725.439089475,4849490.115441657,1718.0947369586856,14874163.703709,15008069.191203,14014606.5220201,1263299.4492803656,3827.356943895389
,20/06/2023,1687219200,488246.66180297075,17342344.4978387,51464609.33121562,488246.66180297075,17342344.4978387,51464609.33121562,488246.66180297075,4266961.025530637,4448203.617359,847760.8483552726,4854750.356649546,2924668.649944243,14864109.702485694,14967401.013035,14030030.867091682,1036538.9755720341,6566528.77303121,488246.66180297075,4266961.025530637,4448203.617359,847760.8483552726,4854750.356649546,2924668.649944243,14864109.702485694,14967401.013035,14030030.867091682,1036538.9755720341,6566528.77303121,18447646.366609503,4267413.371348,4448203.617359,1043345.3183965764,4849900.456193353,1680.950318666262,14865685.465145,14967401.013035,14016014.852239443,1275675.9050583714,3774.105703826799,18447646.366609503,4267413.371348,4448203.617359,1043345.3183965764,4849900.456193353,1680.950318666262,14865685.465145,14967401.013035,14016014.852239443,1275675.9050583714,3774.105703826799
,21/06/2023,1687305600,477453.9000810173,17519411.760719255,51468408.89141682,477453.9000810173,17519411.760719255,51468408.89141682,477453.9000810173,4263897.566741634,4451456.533364,937735.1426504629,4854390.90069646,3011931.6172666964,14841480.398333559,14968498.026103,14031775.172797868,833890.0196388795,6792765.274543514,477453.9000810173,4263897.566741634,4451456.533364,937735.1426504629,4854390.90069646,3011931.6172666964,14841480.398333559,14968498.026103,14031775.172797868,833890.0196388795,6792765.274543514,18571859.22770237,4265693.423673,4451456.533364,1062443.7246003244,4849541.359337123,1674.8026653247346,14847731.293208,14968498.026103,14017757.415382488,944788.3288964113,3777.1579279927005,18571859.22770237,4265693.423673,4451456.533364,1062443.7246003244,4849541.359337123,1674.8026653247346,14847731.293208,14968498.026103,14017757.415382488,944788.3288964113,3777.1579279927005
