,Date,Timestamp,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap
,09/11/2023,1699488000,935.8846874219411,935.8846874219411,13.3346513223,0.94482572,30.804038927024997,872.852436832616,17.94873462,13.3346513223,0.94482572,30.804038927024997,872.852436832616,17.94873462,0.00701001,0.00002633,57.961925,6771.232036,2.046606,0.00701001,0.00002633,57.961925,6771.232036,2.046606
,10/11/2023,1699574400,889.9565891693442,889.9565891693442,14.151805179599998,0.73928736,27.957463886884998,828.4274493428591,18.6805834,14.151805179599998,0.73928736,27.957463886884998,828.4274493428591,18.6805834,0.00672397,0.00002016,52.364117,6727.907623,2.039365,0.00672397,0.00002016,52.364117,6727.907623,2.039365
,11/11/2023,1699660800,928.9115303480331,928.9115303480331,14.258441789,0.9743354399999999,28.968530151364998,866.0247009676681,18.685522,14.258441789,0.9743354399999999,28.968530151364998,866.0247009676681,18.685522,0.00686393,0.00002613,52.378355,6724.420761,2.031035,0.00686393,0.00002613,52.378355,6724.420761,2.031035
,12/11/2023,1699747200,947.990794579762,947.990794579762,14.1005102231,0.29615442999999997,32.382332843887,882.6278268327751,18.583970250000004,14.1005102231,0.29615442999999997,32.382332843887,882.6278268327751,18.583970250000004,0.00690961,0.00000803,51.014197,6792.318495,2.031035,0.00690961,0.00000803,51.014197,6792.318495,2.031035
,13/11/2023,1699833600,942.548972020825,942.548972020825,14.1269049333,0.29778452,29.195868916964997,879.73513290056,19.19328075,14.1269049333,0.29778452,29.195868916964997,879.73513290056,19.19328075,0.00690961,0.00000803,47.171139,6684.51107,2.031035,0.00690961,0.00000803,47.171139,6684.51107,2.031035
,14/11/2023,1699920000,1221.1770505715099,1221.1770505715099,14.150581191999999,0.29150506,29.610739084469998,1157.09745628504,20.02676895,14.150581191999999,0.29150506,29.610739084469998,1157.09745628504,20.02676895,0.00691757,0.00000803,47.171139,7947.370832,2.160385,0.00691757,0.00000803,47.171139,7947.370832,2.160385
,15/11/2023,1700006400,1269.5256708930021,1269.5256708930021,13.2257273299,0.28535407999999995,28.871556383359998,1207.364358029742,19.77867507,13.2257273299,0.28535407999999995,28.871556383359998,1207.364358029742,19.77867507,0.00668611,0.00000803,47.68942,8189.629767,2.166339,0.00668611,0.00000803,47.68942,8189.629767,2.166339
,16/11/2023,1700092800,1566.98378073562,1566.98378073562,9.651435852999999,0.30138195999999995,32.63691064077,1503.6712330818498,20.7228192,9.651435852999999,0.30138195999999995,32.63691064077,1503.6712330818498,20.7228192,0.00468778,0.00000803,47.69937,8658.010025,2.158627,0.00468778,0.00000803,47.69937,8658.010025,2.158627
,17/11/2023,1700179200,1446.3944282238826,1446.3944282238826,9.924423168,0.05429113,33.865765320863,1381.11572852502,21.434220080000003,9.924423168,0.05429113,33.865765320863,1381.11572852502,21.434220080000003,0.0049984,0.00000149,49.006741,8841.404062,2.162888,0.0049984,0.00000149,49.006741,8841.404062,2.162888
,18/11/2023,1700265600,1369.26173364508,1369.26173364508,10.1751468735,0.08970793,33.20006664296,1305.95309907862,19.84371312,10.1751468735,0.08970793,33.20006664296,1305.95309907862,19.84371312,0.00521185,0.00000247,50.566691,8889.71927,2.147588,0.00521185,0.00000247,50.566691,8889.71927,2.147588
,19/11/2023,1700352000,1241.3802935013503,1241.3802935013503,10.1625341965,0.08998210000000001,34.17267781233,1177.0955440925202,19.8595553,10.1625341965,0.08998210000000001,34.17267781233,1177.0955440925202,19.8595553,0.00521185,0.00000247,50.616441,8276.582366,2.194426,0.00521185,0.00000247,50.616441,8276.582366,2.194426
,20/11/2023,1700438400,1313.1954119141867,1313.1954119141867,10.445120703499999,0.0918593,33.851617727067,1247.26684904362,21.53996514,10.445120703499999,0.0918593,33.851617727067,1247.26684904362,21.53996514,0.00521185,0.00000247,50.616441,8321.88079,2.293926,0.00521185,0.00000247,50.616441,8321.88079,2.293926
,21/11/2023,1700524800,1191.793003494966,1191.793003494966,10.537683159499998,0.09239282,36.39681655888,1125.336678336586,19.429432620000004,10.537683159499998,0.09239282,36.39681655888,1125.336678336586,19.429432620000004,0.00521185,0.00000247,56.231795,6880.857241,2.166046,0.00521185,0.00000247,56.231795,6880.857241,2.166046
,22/11/2023,1700611200,1078.210334579316,1078.210334579316,10.119640670999999,0.08845811,32.557785982868,1016.9090098154479,18.53544,10.119640670999999,0.08845811,32.557785982868,1016.9090098154479,18.53544,0.00521185,0.00000247,54.861146,6904.690516,2.244,0.00521185,0.00000247,54.861146,6904.690516,2.244
,23/11/2023,1700697600,1382.501569280101,1382.501569280101,10.617217082,0.09242712,34.157629140381005,1318.20871408772,19.425581849999997,10.617217082,0.09242712,34.157629140381005,1318.20871408772,19.425581849999997,0.0051658,0.00000248,53.886501,7147.93954,2.194981,0.0051658,0.00000248,53.886501,7147.93954,2.194981
,24/11/2023,1700784000,1553.4012560260678,1553.4012560260678,10.675074041999999,0.09238248,35.510810997098,1485.12995084697,21.99303766,10.675074041999999,0.09238248,35.510810997098,1485.12995084697,21.99303766,0.0051658,0.00000248,55.909066,7183.042494,2.507758,0.0051658,0.00000248,55.909066,7183.042494,2.507758
,25/11/2023,1700870400,2413.8894708206076,2413.8894708206076,12.536636767200001,0.07289224000000001,39.002639383449,2336.2601600299586,26.0171424,12.536636767200001,0.07289224000000001,39.002639383449,2336.2601600299586,26.0171424,0.00602196,0.00000193,60.263751,9474.922883,2.91672,0.00602196,0.00000193,60.263751,9474.922883,2.91672
,26/11/2023,1700956800,2444.571955115288,2444.571955115288,14.509776781500001,0.15560601000000002,40.114686380652,2360.841202583136,28.95068336,14.509776781500001,0.15560601000000002,40.114686380652,2360.841202583136,28.95068336,0.00697515,0.00000413,60.263751,10446.107568,3.021992,0.00697515,0.00000413,60.263751,10446.107568,3.021992
,27/11/2023,1701043200,2289.8106535716356,2289.8106535716356,13.952433882400001,0.15461894,43.318425732813,2203.1305838464227,29.254591169999998,13.952433882400001,0.15461894,43.318425732813,2203.1305838464227,29.254591169999998,0.00674924,0.00000413,64.155201,9702.300951,2.963991,0.00674924,0.00000413,64.155201,9702.300951,2.963991
,28/11/2023,1701129600,2578.855054839533,2578.855054839533,14.363831844,0.15402009,41.291121381213,2496.38448756432,26.661593959999998,14.363831844,0.15402009,41.291121381213,2496.38448756432,26.661593959999998,0.00704472,0.00000413,64.155201,10969.261304,2.869924,0.00704472,0.00000413,64.155201,10969.261304,2.869924
,29/11/2023,1701216000,2945.5422358460482,2945.5422358460482,14.430404448,0.15601075,44.286451215263995,2858.788129112784,27.881240319999996,14.430404448,0.15601075,44.286451215263995,2858.788129112784,27.881240319999996,0.00704472,0.00000413,68.456538,10065.375672,3.004444,0.00704472,0.00000413,68.456538,10065.375672,3.004444
,30/11/2023,1701302400,2313.5367426169555,2313.5367426169555,14.289580495200001,0.15602727000000002,48.101292520764,2222.2181824909917,28.77165984,14.289580495200001,0.15602727000000002,48.101292520764,2222.2181824909917,28.77165984,0.00704472,0.00000413,68.436228,9000.916134,3.113816,0.00704472,0.00000413,68.436228,9000.916134,3.113816
,01/12/2023,1701388800,1665.4485607072918,1665.4485607072918,14.435758435199999,0.15564318000000002,43.02881649739199,1578.5066496547,29.321692940000002,14.435758435199999,0.15564318000000002,43.02881649739199,1578.5066496547,29.321692940000002,0.00704472,0.00000413,62.631462,6684.338978,3.180227,0.00704472,0.00000413,62.631462,6684.338978,3.180227
,02/12/2023,1701475200,1688.6758219143626,1688.6758219143626,15.9414203256,0.15977731,44.185550723827,1599.8005183949358,28.588555160000002,15.9414203256,0.15977731,44.185550723827,1599.8005183949358,28.588555160000002,0.00763928,0.00000413,63.565631,6485.826776,3.022046,0.00763928,0.00000413,63.565631,6485.826776,3.022046
,03/12/2023,1701561600,1812.261716928652,1812.261716928652,16.55622958,0.16327955000000002,50.04358146348,1715.092219385172,30.40640695,16.55622958,0.16327955000000002,50.04358146348,1715.092219385172,30.40640695,0.00763928,0.00000413,70.577358,6198.874574,3.150923,0.00763928,0.00000413,70.577358,6198.874574,3.150923
,04/12/2023,1701648000,1794.457956476929,1794.457956476929,16.6429411084,0.16771104,52.875357166905,1693.817156941624,30.95479022,16.6429411084,0.16771104,52.875357166905,1693.817156941624,30.95479022,0.00750622,0.00000413,71.862315,6143.607481,3.221102,0.00750622,0.00000413,71.862315,6143.607481,3.221102
,05/12/2023,1701734400,1943.278790779891,1943.278790779891,16.5160591008,0.17236968,53.916202036836,1841.3261823422552,31.347977620000005,16.5160591008,0.17236968,53.916202036836,1841.3261823422552,31.347977620000005,0.00737772,0.00000413,73.979218,6534.043691,3.228422,0.00737772,0.00000413,73.979218,6534.043691,3.228422
,06/12/2023,1701820800,2608.4718786019807,2608.4718786019807,17.8413728733,0.18198019000000001,57.86983134132,2500.520463737361,32.05823046,17.8413728733,0.18198019000000001,57.86983134132,2500.520463737361,32.05823046,0.00774093,0.00000413,75.751405,8091.958797,3.228422,0.00774093,0.00000413,75.751405,8091.958797,3.228422
,07/12/2023,1701907200,2441.9140892198834,2441.9140892198834,17.21846529,0.18087748,52.028007259447996,2343.4745704704355,29.012168720000002,17.21846529,0.18087748,52.028007259447996,2343.4745704704355,29.012168720000002,0.0076726,0.00000413,70.051672,8565.612796,2.954396,0.0076726,0.00000413,70.051672,8565.612796,2.954396
,08/12/2023,1701993600,1980.479280553871,1980.479280553871,18.086926884,0.27438651000000003,54.109186936321,1877.26570638355,30.74307384,18.086926884,0.27438651000000003,54.109186936321,1877.26570638355,30.74307384,0.0076726,0.00000633,70.719223,6661.104254,3.086654,0.0076726,0.00000633,70.719223,6661.104254,3.086654
,09/12/2023,1702080000,1795.2971748823722,1795.2971748823722,16.6035502575,0.27917832000000004,52.185174131771994,1693.6757665731,32.5535056,16.6035502575,0.27917832000000004,52.185174131771994,1693.6757665731,32.5535056,0.00705025,0.00000633,65.603934,6104.986092,3.05954,0.00705025,0.00000633,65.603934,6104.986092,3.05954
,10/12/2023,1702166400,1622.313226920642,1622.313226920642,17.189521680600002,0.27651972,52.37103007679399,1518.728568253248,33.74758719,17.189521680600002,0.27651972,52.37103007679399,1518.728568253248,33.74758719,0.00730962,0.00000633,65.603934,5731.743336,3.186741,0.00730962,0.00000633,65.603934,5731.743336,3.186741
,11/12/2023,1702252800,1822.621575344418,1822.621575344418,17.138354340600003,0.2760513,55.185693805248,1716.36949093857,33.65198496,17.138354340600003,0.2760513,55.185693805248,1716.36949093857,33.65198496,0.00730962,0.00000633,66.592608,6578.094185,3.186741,0.00730962,0.00000633,66.592608,6578.094185,3.186741
,12/12/2023,1702339200,1928.208045772196,1928.208045772196,16.297528751999998,0.26197971000000003,52.503443589204004,1827.5963578209921,31.5487359,16.297528751999998,0.26197971000000003,52.503443589204004,1827.5963578209921,31.5487359,0.00730962,0.00000633,60.791938,7612.954703,3.186741,0.00730962,0.00000633,60.791938,7612.954703,3.186741
,13/12/2023,1702425600,1659.9341962133321,1659.9341962133321,16.09578324,0.26179614,61.577543999999996,1545.172643993332,36.826428840000005,16.09578324,0.26179614,61.577543999999996,1545.172643993332,36.826428840000005,0.00730962,0.00000633,56.2352,6492.785804,3.139508,0.00730962,0.00000633,56.2352,6492.785804,3.139508
,14/12/2023,1702512000,1830.9475919129281,1830.9475919129281,16.4621413944,0.1111968,60.510898704,1717.152855894528,36.71049912,16.4621413944,0.1111968,60.510898704,1717.152855894528,36.71049912,0.00730962,0.0000026,55.210674,6661.001334,3.170164,0.00730962,0.0000026,55.210674,6661.001334,3.170164
,15/12/2023,1702598400,1807.3746046645742,1807.3746046645742,15.864916260000001,0.1116024,65.75836808,1687.5368372245741,38.1028807,15.864916260000001,0.1116024,65.75836808,1687.5368372245741,38.1028807,0.00689704,0.0000026,53.030942,6669.341606,3.357082,0.00689704,0.0000026,53.030942,6669.341606,3.357082
,16/12/2023,1702684800,1936.865808596828,1936.865808596828,17.0057682585,0.109317,64.37545312,1818.581651498328,36.793618720000005,17.0057682585,0.109317,64.37545312,1818.581651498328,36.793618720000005,0.00758289,0.0000026,47.334892,7771.749672,3.357082,0.00758289,0.0000026,47.334892,7771.749672,3.357082
,17/12/2023,1702771200,2217.6437660417,2217.6437660417,16.898697851700003,0.1095458,73.0618075,2094.72158012,32.85213477,16.898697851700003,0.1095458,73.0618075,2094.72158012,32.85213477,0.00758289,0.0000026,47.13665,8709.86104,2.777019,0.00758289,0.0000026,47.13665,8709.86104,2.777019
,18/12/2023,1702857600,2041.2665760015,2041.2665760015,16.677049977000003,0.10748400000000001,63.91426896000001,1928.5506111644997,32.0171619,16.677049977000003,0.10748400000000001,63.91426896000001,1928.5506111644997,32.0171619,0.00758289,0.0000026,46.995786,8252.249085,2.884429,0.00758289,0.0000026,46.995786,8252.249085,2.884429
,19/12/2023,1702944000,2311.90959791609,2311.90959791609,16.7747176002,0.1106612,68.17782868,2191.67278448589,35.17360595,16.7747176002,0.1106612,68.17782868,2191.67278448589,35.17360595,0.00758289,0.0000026,45.756932,7445.931762,3.241807,0.00758289,0.0000026,45.756932,7445.931762,3.241807
,20/12/2023,1703030400,7378.867823863558,7378.867823863558,23.5294831616,0.1101334,64.5557148,7261.106913621958,29.565578879999997,23.5294831616,0.1101334,64.5557148,7261.106913621958,29.565578879999997,0.01076608,0.0000026,47.819048,20074.221589,2.831952,0.01076608,0.0000026,47.819048,20074.221589,2.831952
,21/12/2023,1703116800,9600.349551378473,9600.349551378473,20.2422494712,0.09404346,86.36534429999999,9466.177759747272,27.470154400000002,20.2422494712,0.09404346,86.36534429999999,9466.177759747272,27.470154400000002,0.00925978,0.00000217,60.820665,25343.297404,2.591524,0.00925978,0.00000217,60.820665,25343.297404,2.591524
,22/12/2023,1703203200,8700.56380203504,8700.56380203504,21.914990424,0.54481904,87.65189154,8559.97027579104,30.481825239999996,21.914990424,0.54481904,87.65189154,8559.97027579104,30.481825239999996,0.0097854,0.00001238,57.288818,22682.98896,2.641406,0.0097854,0.00001238,57.288818,22682.98896,2.641406
,23/12/2023,1703289600,5703.645749423067,5703.645749423067,18.4731674445,0.53923566,77.8359549,5578.985551738567,27.811839680000002,18.4731674445,0.53923566,77.8359549,5578.985551738567,27.811839680000002,0.00808705,0.00001238,51.54699,15474.228649,2.469968,0.00808705,0.00001238,51.54699,15474.228649,2.469968
,24/12/2023,1703376000,4946.68275805959,4946.68275805959,18.75548636,0.54377912,77.58888417,4821.2417783295905,28.552830080000003,18.75548636,0.54377912,77.58888417,4821.2417783295905,28.552830080000003,0.00808705,0.00001238,51.383367,13150.694266,2.469968,0.00808705,0.00001238,51.383367,13150.694266,2.469968
,25/12/2023,1703462400,4833.2600002807985,4833.2600002807985,18.552773538000004,0.53224096,78.21935044,4708.217894702798,27.737740640000002,18.552773538000004,0.53224096,78.21935044,4708.217894702798,27.737740640000002,0.0081731,0.00001238,50.791786,12941.882134,2.469968,0.0081731,0.00001238,50.791786,12941.882134,2.469968
,26/12/2023,1703548800,5070.1982935263495,5070.1982935263495,18.553672579000004,0.53823288,83.59664236,4937.91925150735,29.590494200000002,18.553672579000004,0.53823288,83.59664236,4937.91925150735,29.590494200000002,0.0081731,0.00001238,54.283534,12037.099766,2.507669,0.0081731,0.00001238,54.283534,12037.099766,2.507669
,27/12/2023,1703635200,6032.116220490964,6032.116220490964,22.206761068800002,0.52527102,96.10239071999999,5881.763724682164,31.518073,22.206761068800002,0.52527102,96.10239071999999,5881.763724682164,31.518073,0.00997232,0.00001238,57.203804,11362.806708,2.740702,0.00997232,0.00001238,57.203804,11362.806708,2.740702
,28/12/2023,1703721600,5068.112239286375,5068.112239286375,23.265487060799998,0.27364161,100.05995142,4911.158815855575,33.35434334,23.265487060799998,0.27364161,100.05995142,4911.158815855575,33.35434334,0.00955964,0.00000627,56.531046,10614.705389,2.740702,0.00955964,0.00000627,56.531046,10614.705389,2.740702
,29/12/2023,1703808000,4863.965483068479,4863.965483068479,23.955765612800004,0.26446233,93.63555208000001,4715.1397704456795,30.969932600000003,23.955765612800004,0.26446233,93.63555208000001,4715.1397704456795,30.969932600000003,0.01026928,0.00000627,58.158728,10472.037868,2.740702,0.01026928,0.00000627,58.158728,10472.037868,2.740702
,30/12/2023,1703894400,5980.680803880711,5980.680803880711,27.7948489224,0.26402343,109.3036719,5807.923795968311,35.39446366000001,27.7948489224,0.26402343,109.3036719,5807.923795968311,35.39446366000001,0.01209334,0.00000627,70.518498,10567.873817,3.226478,0.01209334,0.00000627,70.518498,10567.873817,3.226478
,31/12/2023,1703980800,6145.484996764536,6145.484996764536,28.739205110000004,0.26557212,107.18359344000001,5971.042170114536,38.254455979999996,28.739205110000004,0.26557212,107.18359344000001,5971.042170114536,38.254455979999996,0.012487,0.00000627,70.515522,9962.330228,3.545362,0.012487,0.00000627,70.515522,9962.330228,3.545362
,01/01/2024,1704067200,5482.02808975613,5482.02808975613,27.818290496000003,0.26706438,107.88258123000001,5308.053873010129,38.00628064,27.818290496000003,0.26706438,107.88258123000001,5308.053873010129,38.00628064,0.0120896,0.00000627,70.511491,9174.183048,3.545362,0.0120896,0.00000627,70.511491,9174.183048,3.545362
,02/01/2024,1704153600,6797.349350202954,6797.349350202954,28.935571176,0.27695844000000003,127.85758908,6605.381532306954,34.8976992,28.935571176,0.27695844000000003,127.85758908,6605.381532306954,34.8976992,0.01230505,0.00000627,81.959993,9239.872443,3.12144,0.01230505,0.00000627,81.959993,9239.872443,3.12144
,03/01/2024,1704240000,6925.459027487243,6925.459027487243,29.1342977335,0.2218829,121.27892296000002,6740.394440693743,34.4294832,29.1342977335,0.2218829,121.27892296000002,6740.394440693743,34.4294832,0.01230505,0.00000491,76.758812,9511.155821,3.12144,0.01230505,0.00000491,76.758812,9511.155821,3.12144
,04/01/2024,1704326400,8278.394748742896,8278.394748742896,31.662658154500004,0.35889025999999996,115.90580460999999,8090.281884198395,40.18551152,31.662658154500004,0.35889025999999996,115.90580460999999,8090.281884198395,40.18551152,0.01432045,0.00000838,76.758811,10274.482813,4.042808,0.01432045,0.00000838,76.758811,10274.482813,4.042808
,05/01/2024,1704412800,7640.880208160605,7640.880208160605,32.325327073800004,0.37000422,147.11320894,7419.511601686806,41.56006624,32.325327073800004,0.37000422,147.11320894,7419.511601686806,41.56006624,0.01423509,0.00000837,75.831551,9579.966483,4.042808,0.01423509,0.00000837,75.831551,9579.966483,4.042808
,06/01/2024,1704499200,6548.167238836414,6548.167238836414,31.159478070000002,0.36758528999999995,128.28952080000002,6349.375797556415,38.97485712,31.159478070000002,0.36758528999999995,128.28952080000002,6349.375797556415,38.97485712,0.0138054,0.00000837,71.271956,9412.171798,3.832336,0.0138054,0.00000837,71.271956,9412.171798,3.832336
,07/01/2024,1704585600,6254.951554201461,6254.951554201461,28.836962759000006,2.6301082499999997,120.46474138,6072.12923295246,30.89050886,28.836962759000006,2.6301082499999997,120.46474138,6072.12923295246,30.89050886,0.01287215,0.00005985,67.676821,9027.684955,3.145673,0.01287215,0.00005985,67.676821,9027.684955,3.145673
,08/01/2024,1704672000,5859.8407468171035,5859.8407468171035,28.6488313503,2.2327155899999998,125.86297779,5669.378995076804,33.71722701,28.6488313503,2.2327155899999998,125.86297779,5669.378995076804,33.71722701,0.01299143,0.00005103,71.109027,8629.993036,3.590759,0.01299143,0.00005103,71.109027,8629.993036,3.590759
,09/01/2024,1704758400,6706.43474562952,6706.43474562952,30.0962065666,0.34188090000000004,126.42355724,6514.16821718292,35.404883739999995,30.0962065666,0.34188090000000004,126.42355724,6514.16821718292,35.404883739999995,0.01299143,0.0000073,67.246573,8812.95774,3.590759,0.01299143,0.0000073,67.246573,8812.95774,3.590759
,10/01/2024,1704844800,5854.611402473648,5854.611402473648,26.5890715424,0.3348802,115.28662598999999,5677.283201721248,35.117623019999996,26.5890715424,0.3348802,115.28662598999999,5677.283201721248,35.117623019999996,0.01111904,0.0000073,65.133687,8262.048574,3.590759,0.01111904,0.0000073,65.133687,8262.048574,3.590759
,11/01/2024,1704931200,6332.6904592439605,6332.6904592439605,35.3423697969,0.34054500000000004,127.68546450000001,6131.76274080706,37.55933914,35.3423697969,0.34054500000000004,127.68546450000001,6131.76274080706,37.55933914,0.01370247,0.0000073,69.01917,8259.156193,3.590759,0.01370247,0.0000073,69.01917,8259.156193,3.590759
,12/01/2024,1705017600,6256.749150183272,6256.749150183272,35.49018572,0.38907978000000004,141.23319461999998,6041.466921893271,38.16976817,35.49018572,0.38907978000000004,141.23319461999998,6041.466921893271,38.16976817,0.013673,0.00000842,74.726558,8265.384277,3.590759,0.013673,0.00000842,74.726558,8265.384277,3.590759
,13/01/2024,1705104000,6285.962648879048,6285.962648879048,34.57970065,0.3608812,130.02421092,6085.705206189048,35.292649919999995,34.57970065,0.3608812,130.02421092,6085.705206189048,35.292649919999995,0.013673,0.00000842,74.726558,9016.981678,3.554144,0.013673,0.00000842,74.726558,9016.981678,3.554144
,14/01/2024,1705190400,6251.5840082328195,6251.5840082328195,26.1397306646,0.36008130000000005,133.16459994,6056.012656508219,35.906939820000005,26.1397306646,0.36008130000000005,133.16459994,6056.012656508219,35.906939820000005,0.01018922,0.00000842,74.811573,8442.57729,3.544614,0.01018922,0.00000842,74.811573,8442.57729,3.544614
,15/01/2024,1705276800,6101.244899062951,6101.244899062951,25.446751329999998,0.35485248,132.41648421,5907.474332622952,35.55247842,25.446751329999998,0.35485248,132.41648421,5907.474332622952,35.55247842,0.0101842,0.00000842,74.811573,8330.488568,3.544614,0.0101842,0.00000842,74.811573,8330.488568,3.544614
,16/01/2024,1705363200,7280.043644533651,7280.043644533651,29.0818080279,0.35838888,132.41648421,7081.96100833575,36.225955080000006,29.0818080279,0.35838888,132.41648421,7081.96100833575,36.225955080000006,0.01158467,0.00000842,74.811573,8543.012663,3.544614,0.01158467,0.00000842,74.811573,8543.012663,3.544614
,17/01/2024,1705449600,6568.213017100051,6568.213017100051,29.883235498500003,0.36187476,141.98398908,6359.73731044155,36.24660732,29.883235498500003,0.36187476,141.98398908,6359.73731044155,36.24660732,0.01158467,0.00000842,79.766286,8081.86057,3.522508,0.01158467,0.00000842,79.766286,8081.86057,3.522508
,18/01/2024,1705536000,6766.50788502369,6766.50788502369,29.253608684,0.35859096,138.73218534,6562.65661939969,35.506880640000006,29.253608684,0.35859096,138.73218534,6562.65661939969,35.506880640000006,0.01158467,0.00000842,79.731141,8234.508977,3.522508,0.01158467,0.00000842,79.731141,8234.508977,3.522508
,19/01/2024,1705622400,6172.624109405488,6172.624109405488,28.5373285379,0.34720712000000004,129.96175982999998,5974.305784397588,39.47202952,28.5373285379,0.34720712000000004,129.96175982999998,5974.305784397588,39.47202952,0.01158467,0.00000842,79.731141,8228.572627,4.077689,0.01158467,0.00000842,79.731141,8228.572627,4.077689
,20/01/2024,1705708800,5706.826800539679,5706.826800539679,28.7107552656,0.33680136,129.16444841999999,5509.22431975408,39.39047574000001,28.7107552656,0.33680136,129.16444841999999,5509.22431975408,39.39047574000001,0.01155888,0.00000812,79.731141,8221.986568,4.077689,0.01155888,0.00000812,79.731141,8221.986568,4.077689
,21/01/2024,1705795200,5784.2601128058795,5784.2601128058795,28.5070878,0.33767020000000003,128.36713701,5587.12764248588,39.92057531,28.5070878,0.33767020000000003,128.36713701,5587.12764248588,39.92057531,0.01155888,0.00000812,79.731141,8221.986568,4.077689,0.01155888,0.00000812,79.731141,8221.986568,4.077689
,22/01/2024,1705881600,5286.448292449671,5286.448292449671,28.1821676832,0.3348282,123.58326855,5095.324544286471,39.02348373,28.1821676832,0.3348282,123.58326855,5095.324544286471,39.02348373,0.01155888,0.00000812,79.731141,8224.287695,4.077689,0.01155888,0.00000812,79.731141,8224.287695,4.077689
,23/01/2024,1705968000,5101.810552120323,5101.810552120323,27.480187264399998,0.32304608,108.70284527999999,4927.880945835924,37.42352766,27.480187264399998,0.32304608,108.70284527999999,4927.880945835924,37.42352766,0.01178426,0.00000812,75.488087,8235.287834,4.076637,0.01178426,0.00000812,75.488087,8235.287834,4.076637
,24/01/2024,1706054400,5379.3119440881965,5379.3119440881965,26.275600207199997,0.32316788,110.21260702,5204.954742210996,37.545826770000005,26.275600207199997,0.32316788,110.21260702,5204.954742210996,37.545826770000005,0.01178426,0.00000812,75.488087,8130.175698,4.076637,0.01178426,0.00000812,75.488087,8130.175698,4.076637
,25/01/2024,1706140800,5377.67717113924,5377.67717113924,26.128414799799998,0.32428844,109.45772614999998,5203.97631675944,37.79042499,26.128414799799998,0.32428844,109.45772614999998,5203.97631675944,37.79042499,0.01178426,0.00000812,75.488087,8219.62534,4.076637,0.01178426,0.00000812,75.488087,8219.62534,4.076637
,26/01/2024,1706227200,5113.028922690633,5113.028922690633,26.130418124,0.32367132,108.70284527999999,4940.244628456633,37.62735951,26.130418124,0.32367132,108.70284527999999,4940.244628456633,37.62735951,0.01178426,0.00000812,75.488087,8216.882743,4.076637,0.01178426,0.00000812,75.488087,8216.882743,4.076637
,27/01/2024,1706313600,5634.040111671406,5634.040111671406,26.809780713000002,0.33944036,110.10674444,5457.526131848406,39.25801431,26.809780713000002,0.33944036,110.10674444,5457.526131848406,39.25801431,0.01178426,0.00000812,71.497886,8226.983974,4.076637,0.01178426,0.00000812,71.497886,8226.983974,4.076637
,28/01/2024,1706400000,5488.581202319351,5488.581202319351,26.6806252234,0.33985448,112.96665988,5309.09145020595,39.50261252999999,26.6806252234,0.33985448,112.96665988,5309.09145020595,39.50261252999999,0.01178426,0.00000812,71.497886,8121.912954,4.076637,0.01178426,0.00000812,71.497886,8121.912954,4.076637
,29/01/2024,1706486400,5539.456353259011,5539.456353259011,26.7189240684,0.34138104,114.3966176,5359.27137905061,38.7280515,26.7189240684,0.34138104,114.3966176,5359.27137905061,38.7280515,0.01178426,0.00000812,71.497886,8107.98303,4.076637,0.01178426,0.00000812,71.497886,8107.98303,4.076637
,30/01/2024,1706572800,5823.492283469774,5823.492283469774,27.272902131,0.35265972,127.515224,5628.930417828775,39.42107979,27.272902131,0.35265972,127.515224,5628.930417828775,39.42107979,0.01178426,0.00000812,76.8164,8154.620141,4.076637,0.01178426,0.00000812,76.8164,8154.620141,4.076637
,31/01/2024,1706659200,5848.527701631277,5848.527701631277,21.521522488200002,0.34866468,127.5168674,5665.193970993076,33.94667607,21.521522488200002,0.34866468,127.5168674,5665.193970993076,33.94667607,0.00919401,0.00000812,76.81739,8189.951167,3.622911,0.00919401,0.00000812,76.81739,8189.951167,3.622911
,01/02/2024,1706745600,5324.255701764888,5324.255701764888,20.712449608200004,0.34106436,121.3714762,5149.188283486688,32.642428110000004,20.712449608200004,0.34106436,121.3714762,5149.188283486688,32.642428110000004,0.00919401,0.00000812,76.81739,8191.948167,3.622911,0.00919401,0.00000812,76.81739,8191.948167,3.622911
,02/02/2024,1706832000,5212.688933693968,5212.688933693968,21.236324298000003,0.35055664000000003,124.4441718,5033.472016195968,33.18586476,21.236324298000003,0.35055664000000003,124.4441718,5033.472016195968,33.18586476,0.00919401,0.00000812,76.81739,7804.703806,3.622911,0.00919401,0.00000812,76.81739,7804.703806,3.622911
,03/02/2024,1706918400,5200.301584982016,5200.301584982016,10.0255169252,0.34959848,123.67599790000001,5033.100836026816,33.14963565,10.0255169252,0.34959848,123.67599790000001,5033.100836026816,33.14963565,0.00434822,0.00000812,76.81739,7935.440636,3.622911,0.00434822,0.00000812,76.81739,7935.440636,3.622911
