,Date,Timestamp,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap
,07/04/2023,1680825600,230.04830224879998,230.04830224879998,,230.04830224879998,,,230.04830224879998,,,11.10271729,,,11.10271729,
,08/04/2023,1680912000,225.9402968515,225.9402968515,,225.9402968515,,,225.9402968515,,,11.10271729,,,11.10271729,
,09/04/2023,1680998400,223.3866718748,223.3866718748,,223.3866718748,,,223.3866718748,,,11.10271729,,,11.10271729,
,10/04/2023,1681084800,225.71824250569998,225.71824250569998,,225.71824250569998,,,225.71824250569998,,,11.10271729,,,11.10271729,
,11/04/2023,1681171200,232.2688457068,232.2688457068,,232.2688457068,,,232.2688457068,,,11.10271729,,,11.10271729,
,12/04/2023,1681257600,260.80282914209994,260.80282914209994,,260.80282914209994,,,260.80282914209994,,,11.10271729,,,11.10271729,
,13/04/2023,1681344000,265.354943231,265.354943231,,265.354943231,,,265.354943231,,,11.10271729,,,11.10271729,
,14/04/2023,1681430400,274.3690279275,274.3690279275,,274.3690279275,,,274.3690279275,,,11.08561729,,,11.08561729,
,15/04/2023,1681516800,271.70847977790004,271.70847977790004,,271.70847977790004,,,271.70847977790004,,,11.08561729,,,11.08561729,
,16/04/2023,1681603200,267.6196953909,267.6196953909,,267.6196953909,,,267.6196953909,,,11.05409729,,,11.05409729,
,17/04/2023,1681689600,275.65749583129997,275.65749583129997,,275.65749583129997,,,275.65749583129997,,,11.03954729,,,11.03954729,
,18/04/2023,1681776000,270.2481176592,270.2481176592,,270.2481176592,,,270.2481176592,,,11.03954729,,,11.03954729,
,19/04/2023,1681862400,272.8976090088,272.8976090088,,272.8976090088,,,272.8976090088,,,11.03954729,,,11.03954729,
,20/04/2023,1681948800,254.0199831429,254.0199831429,,254.0199831429,,,254.0199831429,,,11.03954729,,,11.03954729,
,21/04/2023,1682035200,246.9546728773,246.9546728773,,246.9546728773,,,246.9546728773,,,11.03954729,,,11.03954729,
,22/04/2023,1682121600,233.8176116022,233.8176116022,,233.8176116022,,,233.8176116022,,,11.03954729,,,11.03954729,
,23/04/2023,1682208000,200.3454259911,200.3454259911,,200.3454259911,,,200.3454259911,,,9.27954729,,,9.27954729,
,24/04/2023,1682294400,200.06703957239998,200.06703957239998,,200.06703957239998,,,200.06703957239998,,,9.27954729,,,9.27954729,
,25/04/2023,1682380800,197.0047889667,197.0047889667,,197.0047889667,,,197.0047889667,,,9.27954729,,,9.27954729,
,26/04/2023,1682467200,202.5725173407,202.5725173407,,202.5725173407,,,202.5725173407,,,9.27954729,,,9.27954729,
,27/04/2023,1682553600,203.3148811239,203.3148811239,,203.3148811239,,,203.3148811239,,,9.27954729,,,9.27954729,
,28/04/2023,1682640000,207.7690638231,207.7690638231,,207.7690638231,,,207.7690638231,,,9.27954729,,,9.27954729,
,29/04/2023,1682726400,215.9350654383,215.9350654383,,215.9350654383,,,215.9350654383,,,9.27954729,,,9.27954729,
,30/04/2023,1682812800,215.0999061822,215.0999061822,,215.0999061822,,,215.0999061822,,,9.27954729,,,9.27954729,
,01/05/2023,1682899200,211.66647368489998,211.66647368489998,,211.66647368489998,,,211.66647368489998,,,9.27954729,,,9.27954729,
,02/05/2023,1682985600,203.6860630155,203.6860630155,,203.6860630155,,,203.6860630155,,,9.27954729,,,9.27954729,
,03/05/2023,1683072000,204.7068132174,204.7068132174,,204.7068132174,,,204.7068132174,,,9.27954729,,,9.27954729,
,04/05/2023,1683158400,207.6762683502,207.6762683502,,207.6762683502,,,207.6762683502,,,9.27954729,,,9.27954729,
,05/05/2023,1683244800,202.294130922,202.294130922,,202.294130922,,,202.294130922,,,9.27954729,,,9.27954729,
,06/05/2023,1683331200,213.8935650345,213.8935650345,,213.8935650345,,,213.8935650345,,,9.27954729,,,9.27954729,
,07/05/2023,1683417600,204.0572449071,204.0572449071,,204.0572449071,,,204.0572449071,,,9.27954729,,,9.27954729,
,08/05/2023,1683504000,201.73735808459998,201.73735808459998,,201.73735808459998,,,201.73735808459998,,,9.27954729,,,9.27954729,
,09/05/2023,1683590400,190.60190133659998,190.60190133659998,,190.60190133659998,,,190.60190133659998,,,9.27954729,,,9.27954729,
,10/05/2023,1683676800,193.014583632,193.014583632,,193.014583632,,,193.014583632,,,9.27954729,,,9.27954729,
,11/05/2023,1683763200,192.4578107946,192.4578107946,,192.4578107946,,,192.4578107946,,,9.27954729,,,9.27954729,
,12/05/2023,1683849600,187.81803714959997,187.81803714959997,,187.81803714959997,,,187.81803714959997,,,9.27954729,,,9.27954729,
,13/05/2023,1683936000,194.0353338339,194.0353338339,,194.0353338339,,,194.0353338339,,,9.27954729,,,9.27954729,
,14/05/2023,1684022400,192.5506062675,192.5506062675,,192.5506062675,,,192.5506062675,,,9.27954729,,,9.27954729,
,15/05/2023,1684108800,191.7154470114,191.7154470114,,191.7154470114,,,191.7154470114,,,9.27954729,,,9.27954729,
,16/05/2023,1684195200,194.9632885629,194.9632885629,,194.9632885629,,,194.9632885629,,,9.27954729,,,9.27954729,
,17/05/2023,1684281600,192.7361972133,192.7361972133,,192.7361972133,,,192.7361972133,,,9.27954729,,,9.27954729,
,18/05/2023,1684368000,194.87049309,194.87049309,,194.87049309,,,194.87049309,,,9.27954729,,,9.27954729,
,19/05/2023,1684454400,188.8387873515,188.8387873515,,188.8387873515,,,188.8387873515,,,9.27954729,,,9.27954729,
,20/05/2023,1684540800,187.6324462038,187.6324462038,,187.6324462038,,,187.6324462038,,,9.27954729,,,9.27954729,
,21/05/2023,1684627200,188.6531964057,188.6531964057,,188.6531964057,,,188.6531964057,,,9.27954729,,,9.27954729,
,22/05/2023,1684713600,180.8583766821,180.8583766821,,180.8583766821,,,180.8583766821,,,9.27954729,,,9.27954729,
,23/05/2023,1684800000,181.22955857370002,181.22955857370002,,181.22955857370002,,,181.22955857370002,,,9.27954729,,,9.27954729,
,24/05/2023,1684886400,184.9413774897,184.9413774897,,184.9413774897,,,184.9413774897,,,9.27954729,,,9.27954729,
,25/05/2023,1684972800,173.5101487119,173.5101487119,,173.5101487119,,,173.5101487119,,,9.07954729,,,9.07954729,
,26/05/2023,1685059200,174.5088989138,174.5088989138,,174.5088989138,,,174.5088989138,,,9.07954729,,,9.07954729,
,27/05/2023,1685145600,175.8708310073,175.8708310073,,175.8708310073,,,175.8708310073,,,9.07954729,,,9.07954729,
,28/05/2023,1685232000,187.85583343010003,187.85583343010003,,187.85583343010003,,,187.85583343010003,,,9.07954729,,,9.07954729,
,29/05/2023,1685318400,189.67174288810003,189.67174288810003,,189.67174288810003,,,189.67174288810003,,,9.07954729,,,9.07954729,
,30/05/2023,1685404800,186.4939013366,186.4939013366,,186.4939013366,,,186.4939013366,,,9.07954729,,,9.07954729,
,31/05/2023,1685491200,193.394357277,193.394357277,,193.394357277,,,193.394357277,,,9.07954729,,,9.07954729,
,01/06/2023,1685577600,188.3098107946,188.3098107946,,188.3098107946,,,188.3098107946,,,9.07954729,,,9.07954729,
,02/06/2023,1685664000,186.40310586370003,186.40310586370003,,,186.40310586370003,,,186.40310586370003,,,9.07954729,,,9.07954729
,03/06/2023,1685750400,192.75878896670002,192.75878896670002,,,192.75878896670002,,,192.75878896670002,,,9.07954729,,,9.07954729
,04/06/2023,1685836800,191.8508342377,191.8508342377,,,191.8508342377,,,191.8508342377,,,9.07954729,,,9.07954729
,05/06/2023,1685923200,199.4776539613,199.4776539613,,,199.4776539613,,,199.4776539613,,,9.07954729,,,9.07954729
,06/06/2023,1686009600,181.22776390840002,181.22776390840002,,,181.22776390840002,,,181.22776390840002,,,9.07954729,,,9.07954729
,07/06/2023,1686096000,185.40435566180003,185.40435566180003,,,185.40435566180003,,,185.40435566180003,,,9.07954729,,,9.07954729
,08/06/2023,1686182400,170.0599207417,170.0599207417,,,170.0599207417,,,170.0599207417,,,9.07954729,,,9.07954729
,09/06/2023,1686268800,170.7862845249,170.7862845249,,,170.7862845249,,,170.7862845249,,,9.07954729,,,9.07954729
,10/06/2023,1686355200,154.2615084571,154.2615084571,,,154.2615084571,,,154.2615084571,,,9.07954729,,,9.07954729
,11/06/2023,1686441600,140.64218752210002,140.64218752210002,,,140.64218752210002,,,140.64218752210002,,,9.07954729,,,9.07954729
,12/06/2023,1686528000,140.36980110340002,140.36980110340002,,,140.36980110340002,,,140.36980110340002,,,9.07954729,,,9.07954729
,13/06/2023,1686614400,136.5563912416,136.5563912416,,,136.5563912416,,,136.5563912416,,,9.07954729,,,9.07954729
,14/06/2023,1686700800,181.55559576870002,181.55559576870002,,,181.55559576870002,,,181.55559576870002,,,12.07954729,,,12.07954729
,15/06/2023,1686787200,176.24059496110002,176.24059496110002,,,176.24059496110002,,,176.24059496110002,,,12.07954729,,,12.07954729
,16/06/2023,1686873600,177.3277542172,177.3277542172,,,177.3277542172,,,177.3277542172,,,12.07954729,,,12.07954729
,17/06/2023,1686960000,184.2130961725,184.2130961725,,,184.2130961725,,,184.2130961725,,,12.07954729,,,12.07954729
,18/06/2023,1687046400,188.8033241427,188.8033241427,,,188.8033241427,,,188.8033241427,,,12.07954729,,,12.07954729
,19/06/2023,1687132800,186.50821015760002,186.50821015760002,,,186.50821015760002,,,186.50821015760002,,,12.07954729,,,12.07954729
,20/06/2023,1687219200,195.32627967930003,195.32627967930003,,,195.32627967930003,,,195.32627967930003,,,12.07954729,,,12.07954729
,21/06/2023,1687305600,199.8199171075,199.8199171075,,,199.8199171075,,,199.8199171075,,,11.92954729,,,11.92954729
,22/06/2023,1687392000,209.3635549395,209.3635549395,,,209.3635549395,,,209.3635549395,,,11.92954729,,,11.92954729
,23/06/2023,1687478400,198.38837143269998,198.38837143269998,,,198.38837143269998,,,198.38837143269998,,,11.92954729,,,11.92954729
,24/06/2023,1687564800,206.97764548150002,206.97764548150002,,,206.97764548150002,,,206.97764548150002,,,11.92954729,,,11.92954729
,25/06/2023,1687651200,198.6269623785,198.6269623785,,,198.6269623785,,,198.6269623785,,,11.92954729,,,11.92954729
,26/06/2023,1687737600,200.8935763636,200.8935763636,,,200.8935763636,,,200.8935763636,,,11.92954729,,,11.92954729
,27/06/2023,1687824000,194.21302988120001,194.21302988120001,,,194.21302988120001,,,194.21302988120001,,,11.92954729,,,11.92954729
,28/06/2023,1687910400,194.3323253541,194.3323253541,,,194.3323253541,,,194.3323253541,,,11.92954729,,,11.92954729
,29/06/2023,1687996800,189.679801911,189.679801911,,,189.679801911,,,189.679801911,,,11.92954729,,,11.92954729
,30/06/2023,1688083200,216.75987425930003,216.75987425930003,,,216.75987425930003,,,216.75987425930003,,,11.92954729,,,11.92954729
,01/07/2023,1688169600,224.275489052,224.275489052,,,224.275489052,,,224.275489052,,,11.92954729,,,11.92954729
,02/07/2023,1688256000,224.275489052,224.275489052,,,224.275489052,,,224.275489052,,,11.92954729,,,11.92954729
,03/07/2023,1688342400,230.24026269700002,230.24026269700002,,,230.24026269700002,,,230.24026269700002,,,11.92954729,,,11.92954729
,04/07/2023,1688428800,230.83674006150002,230.83674006150002,,,230.83674006150002,,,230.83674006150002,,,11.92954729,,,11.92954729
,05/07/2023,1688515200,228.57012607640002,228.57012607640002,,,228.57012607640002,,,228.57012607640002,,,11.92954729,,,11.92954729
,06/07/2023,1688601600,230.0016717512,230.0016717512,,,230.0016717512,,,230.0016717512,,,11.92954729,,,11.92954729
,07/07/2023,1688688000,239.66460505610002,239.66460505610002,,,239.66460505610002,,,239.66460505610002,,,11.92954729,,,11.92954729
,08/07/2023,1688774400,257.5589259911,257.5589259911,,,257.5589259911,,,257.5589259911,,,11.92954729,,,11.92954729
,09/07/2023,1688860800,261.3763811239,261.3763811239,,,261.3763811239,,,261.3763811239,,,11.92954729,,,11.92954729
,10/07/2023,1688947200,251.95203876480002,251.95203876480002,,,251.95203876480002,,,251.95203876480002,,,11.92954729,,,11.92954729
,11/07/2023,1689033600,253.9800618041,253.9800618041,,,253.9800618041,,,253.9800618041,,,11.92954729,,,11.92954729
,12/07/2023,1689120000,263.0465177445,263.0465177445,,,263.0465177445,,,263.0465177445,,,11.92954729,,,11.92954729
,13/07/2023,1689206400,260.064130922,260.064130922,,,260.064130922,,,260.064130922,,,11.92954729,,,11.92954729
,14/07/2023,1689292800,351.3251676905,351.3251676905,,,351.3251676905,,,351.3251676905,,,11.92954729,,,11.92954729
,15/07/2023,1689379200,326.6310048002,326.6310048002,,,326.6310048002,,,326.6310048002,,,11.92954729,,,11.92954729
,16/07/2023,1689465600,328.3011414208,328.3011414208,,,328.3011414208,,,328.3011414208,,,11.92954729,,,11.92954729
,17/07/2023,1689552000,331.8800056078,331.8800056078,,,331.8800056078,,,331.8800056078,,,11.92954729,,,11.92954729
,18/07/2023,1689638400,321.3820039926,321.3820039926,,,321.3820039926,,,321.3820039926,,,11.92954729,,,11.92954729
,19/07/2023,1689724800,309.8103431213,309.8103431213,,,309.8103431213,,,309.8103431213,,,11.92954729,,,11.92954729
,20/07/2023,1689811200,315.1786394018,315.1786394018,,,315.1786394018,,,315.1786394018,,,11.92954729,,,11.92954729
,21/07/2023,1689897600,300.7438871809,300.7438871809,,,300.7438871809,,,300.7438871809,,,11.92954729,,,11.92954729
,22/07/2023,1689984000,308.2595019736,308.2595019736,,,308.2595019736,,,308.2595019736,,,11.92954729,,,11.92954729
,23/07/2023,1690070400,290.0072946199,290.0072946199,,,290.0072946199,,,290.0072946199,,,11.92954729,,,11.92954729
,24/07/2023,1690156800,295.2562954275,295.2562954275,,,295.2562954275,,,295.2562954275,,,11.92954729,,,11.92954729
,25/07/2023,1690243200,277.6005654383,277.6005654383,,,277.6005654383,,,277.6005654383,,,11.92954729,,,11.92954729
,26/07/2023,1690329600,277.6005654383,277.6005654383,,,277.6005654383,,,277.6005654383,,,11.92954729,,,11.92954729
,27/07/2023,1690416000,300.1474098164,300.1474098164,,,300.1474098164,,,300.1474098164,,,11.92954729,,,11.92954729
,28/07/2023,1690502400,301.81754643700003,301.81754643700003,,,301.81754643700003,,,301.81754643700003,,,11.92954729,,,11.92954729
,29/07/2023,1690588800,297.52290941260003,297.52290941260003,,,297.52290941260003,,,297.52290941260003,,,11.92954729,,,11.92954729
,30/07/2023,1690675200,298.9809351248,298.9809351248,,,298.9809351248,,,298.9809351248,,,11.90210729,,,11.90210729
,31/07/2023,1690761600,291.8629019665,291.8629019665,,,291.8629019665,,,291.8629019665,,,11.91763585,,,11.91763585
,01/08/2023,1690848000,284.9506731735,284.9506731735,,,284.9506731735,,,284.9506731735,,,11.91763585,,,11.91763585
,02/08/2023,1690934400,285.90408404149997,285.90408404149997,,285.90408404149997,,,285.90408404149997,,,11.91763585,,,11.91763585,
,03/08/2023,1691020800,276.6556597673,276.6556597673,,276.6556597673,,,276.6556597673,,,11.91967513,,,11.91967513,
,04/08/2023,1691107200,269.7422481919,269.7422481919,,269.7422481919,,,269.7422481919,,,11.91967513,,,11.91967513,
,05/08/2023,1691193600,270.2190351971,270.2190351971,,270.2190351971,,,270.2190351971,,,11.91967513,,,11.91967513,
,06/08/2023,1691280000,270.2190351971,270.2190351971,,270.2190351971,,,270.2190351971,,,11.91967513,,,11.91967513,
,07/08/2023,1691366400,274.6293149952,274.6293149952,,274.6293149952,,,274.6293149952,,,11.91967513,,,11.91967513,
,08/08/2023,1691452800,275.7020857569,275.7020857569,,275.7020857569,,,275.7020857569,,,11.91967513,,,11.91967513,
,09/08/2023,1691539200,290.2440894155,290.2440894155,,290.2440894155,,,290.2440894155,,,11.91967513,,,11.91967513,
,10/08/2023,1691625600,289.5289089077,289.5289089077,,289.5289089077,,,289.5289089077,,,11.91967513,,,11.91967513,
,11/08/2023,1691712000,294.5351724623,294.5351724623,,294.5351724623,,,294.5351724623,,,11.91967513,,,11.91967513,
,12/08/2023,1691798400,293.7007952032,293.7007952032,,293.7007952032,,,293.7007952032,,,11.91967513,,,11.91967513,
,13/08/2023,1691884800,296.32312373179997,296.32312373179997,,296.32312373179997,,,296.32312373179997,,,11.91967513,,,11.91967513,
,14/08/2023,1691971200,288.8137283999,288.8137283999,,288.8137283999,,,288.8137283999,,,11.91967513,,,11.91967513,
,15/08/2023,1692057600,300.375813276,300.375813276,,300.375813276,,,300.375813276,,,11.91967513,,,11.91967513,
,16/08/2023,1692144000,285.05343573270005,285.05343573270005,,285.05343573270005,,,285.05343573270005,,,11.93191443,,,11.93191443,
,17/08/2023,1692230400,273.7181170242,273.7181170242,,273.7181170242,,,273.7181170242,,,11.93191443,,,11.93191443,
,18/08/2023,1692316800,260.7123302955,260.7123302955,,260.7123302955,,,260.7123302955,,,11.93191443,,,11.93191443,
,19/08/2023,1692403200,257.6100325437,257.6100325437,,257.6100325437,,,257.6100325437,,,11.93191443,,,11.93191443,
,20/08/2023,1692489600,261.0702877284,261.0702877284,,261.0702877284,,,261.0702877284,,,11.93191443,,,11.93191443,
,21/08/2023,1692576000,258.922543131,258.922543131,,258.922543131,,,258.922543131,,,11.93191443,,,11.93191443,
,22/08/2023,1692662400,338.0752242046,338.0752242046,,338.0752242046,,,338.0752242046,,,15.93191443,,,15.93191443,
,23/08/2023,1692748800,328.5160755466,328.5160755466,,328.5160755466,,,328.5160755466,,,15.93191443,,,15.93191443,
,24/08/2023,1692835200,346.5191388525,346.5191388525,,346.5191388525,,,346.5191388525,,,15.93191443,,,15.93191443,
,25/08/2023,1692921600,248.8997350098,248.8997350098,,248.8997350098,,,248.8997350098,,,11.93191443,,,11.93191443,
,26/08/2023,1693008000,315.1425437847,315.1425437847,,315.1425437847,,,315.1425437847,,,15.53191443,,,15.53191443,
,27/08/2023,1693094400,314.8319054961,314.8319054961,,314.8319054961,,,314.8319054961,,,15.53191443,,,15.53191443,
,28/08/2023,1693180800,4128.8388587327,4128.8388587327,,4128.8388587327,,,4128.8388587327,,,198.78858251,,,198.78858251,
,29/08/2023,1693267200,4085.1053705805,4085.1053705805,,4085.1053705805,,,4085.1053705805,,,198.78858251,,,198.78858251,
,30/08/2023,1693353600,3977.79319201432,3977.79319201432,,3977.79319201432,,,3977.79319201432,,,182.719025816,,,182.719025816,
,31/08/2023,1693440000,3807.86449800544,3807.86449800544,,3807.86449800544,,,3807.86449800544,,,182.719025816,,,182.719025816,
,01/09/2023,1693526400,3634.28142348024,3634.28142348024,,3634.28142348024,,,3634.28142348024,,,182.719025816,,,182.719025816,
,02/09/2023,1693612800,3606.2803020240003,3606.2803020240003,,3606.2803020240003,,,3606.2803020240003,,,186.37107504,,,186.37107504,
,03/09/2023,1693699200,3651.0093600336,3651.0093600336,,3651.0093600336,,,3651.0093600336,,,186.37107504,,,186.37107504,
,04/09/2023,1693785600,3669.6464675376,3669.6464675376,,3669.6464675376,,,3669.6464675376,,,186.37107504,,,186.37107504,
,05/09/2023,1693872000,3598.8254590223996,3598.8254590223996,,3598.8254590223996,,,3598.8254590223996,,,186.37107504,,,186.37107504,
,06/09/2023,1693958400,3768.4231373087996,3768.4231373087996,,3768.4231373087996,,,3768.4231373087996,,,186.37107504,,,186.37107504,
,07/09/2023,1694044800,3652.873070784,3652.873070784,,3652.873070784,,,3652.873070784,,,186.37107504,,,186.37107504,
,08/09/2023,1694131200,3759.1045835568,3759.1045835568,,3759.1045835568,,,3759.1045835568,,,186.37107504,,,186.37107504,
,09/09/2023,1694217600,3634.23596328,3634.23596328,,3634.23596328,,,3634.23596328,,,186.37107504,,,186.37107504,
,10/09/2023,1694304000,3555.3743489289604,3555.3743489289604,,3555.3743489289604,,,3555.3743489289604,,,183.835281744,,,183.835281744,
,11/09/2023,1694390400,3323.74189393152,3323.74189393152,,3323.74189393152,,,3323.74189393152,,,183.835281744,,,183.835281744,
,12/09/2023,1694476800,3238.4063885208,3238.4063885208,,3238.4063885208,,,3238.4063885208,,,181.423327088,,,181.423327088,
,13/09/2023,1694563200,3280.13375375104,3280.13375375104,,3280.13375375104,,,3280.13375375104,,,181.423327088,,,181.423327088,
,14/09/2023,1694649600,3479.6994135478403,3479.6994135478403,,3479.6994135478403,,,3479.6994135478403,,,181.423327088,,,181.423327088,
,15/09/2023,1694736000,3425.2724154214397,3425.2724154214397,,3425.2724154214397,,,3425.2724154214397,,,181.423327088,,,181.423327088,
,16/09/2023,1694822400,3469.3321896934394,3469.3321896934394,,3469.3321896934394,,,3469.3321896934394,,,181.355577088,,,181.355577088,
,17/09/2023,1694908800,3440.3152973593596,3440.3152973593596,,3440.3152973593596,,,3440.3152973593596,,,181.355577088,,,181.355577088,
,18/09/2023,1694995200,3382.2815126911996,3382.2815126911996,,3382.2815126911996,,,3382.2815126911996,,,181.355577088,,,181.355577088,
,19/09/2023,1695081600,3561.8235340083197,3561.8235340083197,,3561.8235340083197,,,3561.8235340083197,,,181.355577088,,,181.355577088,
,20/09/2023,1695168000,3623.48443021824,3623.48443021824,,3623.48443021824,,,3623.48443021824,,,181.355577088,,,181.355577088,
,21/09/2023,1695254400,3654.3148783231995,3654.3148783231995,,3654.3148783231995,,,3654.3148783231995,,,181.355577088,,,181.355577088,
,22/09/2023,1695340800,3525.55241859072,3525.55241859072,,3525.55241859072,,,3525.55241859072,,,181.355577088,,,181.355577088,
,23/09/2023,1695427200,3599.624170891,3599.624170891,,3599.624170891,,,3599.624170891,,,184.97554835,,,184.97554835,
,24/09/2023,1695513600,3619.9714812095,3619.9714812095,,3619.9714812095,,,3619.9714812095,,,184.97554835,,,184.97554835,
,25/09/2023,1695600000,3601.4739263744996,3601.4739263744996,,3601.4739263744996,,,3601.4739263744996,,,184.97554835,,,184.97554835,
,26/09/2023,1695686400,3571.8778386384997,3571.8778386384997,,3571.8778386384997,,,3571.8778386384997,,,184.97554835,,,184.97554835,
,27/09/2023,1695772800,3480.8536542445804,3480.8536542445804,,3480.8536542445804,,,3480.8536542445804,,,182.530343694,,,182.530343694,
,28/09/2023,1695859200,3511.5784155464407,3511.5784155464407,,3511.5784155464407,,,3511.5784155464407,,,182.324943694,,,182.324943694,
,29/09/2023,1695945600,3650.14537275388,3650.14537275388,,3650.14537275388,,,3650.14537275388,,,182.324943694,,,182.324943694,
,30/09/2023,1696032000,3697.5498581143206,3697.5498581143206,,3697.5498581143206,,,3697.5498581143206,,,182.324943694,,,182.324943694,
,01/10/2023,1696118400,3786.99459255836,3786.99459255836,,3786.99459255836,,,3786.99459255836,,,177.709741556,,,177.709741556,
,02/10/2023,1696204800,4116.8219339225,4116.8219339225,,4116.8219339225,,,4116.8219339225,,,173.339870902,,,173.339870902,
,03/10/2023,1696291200,4059.6197765248403,4059.6197765248403,,4059.6197765248403,,,4059.6197765248403,,,173.339870902,,,173.339870902,
,04/10/2023,1696377600,4026.66723336248,4026.66723336248,,4026.66723336248,,,4026.66723336248,,,173.264510902,,,173.264510902,
,05/10/2023,1696464000,4073.4486513060206,4073.4486513060206,,4073.4486513060206,,,4073.4486513060206,,,173.264510902,,,173.264510902,
,06/10/2023,1696550400,3978.1531703099204,3978.1531703099204,,3978.1531703099204,,,3978.1531703099204,,,173.264510902,,,173.264510902,
,07/10/2023,1696636800,4066.51807086994,4066.51807086994,,4066.51807086994,,,4066.51807086994,,,173.264510902,,,173.264510902,
,08/10/2023,1696723200,4021.4692980354203,4021.4692980354203,,4021.4692980354203,,,4021.4692980354203,,,173.264510902,,,173.264510902,
,09/10/2023,1696809600,3974.27359731824,3974.27359731824,,3974.27359731824,,,3974.27359731824,,,173.246451496,,,173.246451496,
,10/10/2023,1696896000,3830.4790425765596,3830.4790425765596,,3830.4790425765596,,,3830.4790425765596,,,173.246451496,,,173.246451496,
,11/10/2023,1696982400,3724.8765490496003,3724.8765490496003,,3724.8765490496003,,,3724.8765490496003,,,167.18476432,,,167.18476432,
,12/10/2023,1697068800,3649.6434051056,3649.6434051056,,3649.6434051056,,,3649.6434051056,,,167.18476432,,,167.18476432,
,13/10/2023,1697155200,3576.0821088048,3576.0821088048,,3576.0821088048,,,3576.0821088048,,,167.18476432,,,167.18476432,
,14/10/2023,1697241600,3676.3929673967996,3676.3929673967996,,3676.3929673967996,,,3676.3929673967996,,,167.18476432,,,167.18476432,
,15/10/2023,1697328000,3696.4551391152,3696.4551391152,,3696.4551391152,,,3696.4551391152,,,167.18476432,,,167.18476432,
,16/10/2023,1697414400,3701.4706820448,3701.4706820448,,3701.4706820448,,,3701.4706820448,,,167.18476432,,,167.18476432,
,17/10/2023,1697500800,4042.5276012576,4042.5276012576,,4042.5276012576,,,4042.5276012576,,,167.18476432,,,167.18476432,
,18/10/2023,1697587200,4004.075105464,4004.075105464,,4004.075105464,,,4004.075105464,,,167.18476432,,,167.18476432,
,19/10/2023,1697673600,3898.7487039424,3898.7487039424,,3898.7487039424,,,3898.7487039424,,,167.18476432,,,167.18476432,
,20/10/2023,1697760000,4223.0871467232,4223.0871467232,,4223.0871467232,,,4223.0871467232,,,167.18476432,,,167.18476432,
,21/10/2023,1697846400,4473.8642932032,4473.8642932032,,4473.8642932032,,,4473.8642932032,,,167.18476432,,,167.18476432,
,22/10/2023,1697932800,4918.575766294401,4918.575766294401,,4918.575766294401,,,4918.575766294401,,,167.18476432,,,167.18476432,
,23/10/2023,1698019200,4972.0748908768,4972.0748908768,,4972.0748908768,,,4972.0748908768,,,167.18476432,,,167.18476432,
,24/10/2023,1698105600,5489.1882852727,5489.1882852727,,5489.1882852727,,,5489.1882852727,,,173.160513731,,,173.160513731,
,25/10/2023,1698192000,5397.41321299527,5397.41321299527,,5397.41321299527,,,5397.41321299527,,,173.160513731,,,173.160513731,
,26/10/2023,1698278400,5613.86385515902,5613.86385515902,,5613.86385515902,,,5613.86385515902,,,173.160513731,,,173.160513731,
,27/10/2023,1698364800,5632.91151166943,5632.91151166943,,5632.91151166943,,,5632.91151166943,,,173.160513731,,,173.160513731,
,28/10/2023,1698451200,0,0,,,,,,,,,,,,
,29/10/2023,1698537600,5478.79865444884,5478.79865444884,,5478.79865444884,,,5478.79865444884,,,173.160513731,,,173.160513731,
,30/10/2023,1698624000,5677.93324523949,5677.93324523949,,5677.93324523949,,,5677.93324523949,,,173.160513731,,,173.160513731,
,31/10/2023,1698710400,6195.829112171979,6195.829112171979,,6195.829112171979,,,6195.829112171979,,,173.164592291,,,173.164592291,
,01/11/2023,1698796800,6616.61907143911,6616.61907143911,,6616.61907143911,,,6616.61907143911,,,173.164592291,,,173.164592291,
,02/11/2023,1698883200,7374.318450919691,7374.318450919691,,7374.318450919691,,,7374.318450919691,,,173.146711691,,,173.146711691,
,03/11/2023,1698969600,6699.04627532479,6699.04627532479,,6699.04627532479,,,6699.04627532479,,,173.146711691,,,173.146711691,
,04/11/2023,1699056000,7211.280724276021,7211.280724276021,,6901.54132914219,,,6901.54132914219,,,171.126737643,,,171.126737643,
,05/11/2023,1699142400,7082.576938420199,7082.576938420199,,7194.16805051172,,,7194.16805051172,,,171.126737643,,,171.126737643,
,06/11/2023,1699228800,6851.62334260215,6851.62334260215,,7055.20466039732,,,7055.20466039732,,,171.076737643,,,171.076737643,
,07/11/2023,1699315200,7091.13077530235,7091.13077530235,,7091.13077530235,,,7091.13077530235,,,171.076737643,,,171.076737643,
,08/11/2023,1699401600,7379.14967043618,7379.14967043618,,7379.14967043618,,,7379.14967043618,,,170.576737643,,,170.576737643,
,09/11/2023,1699488000,7368.9150661776,7368.9150661776,,7368.9150661776,,,7368.9150661776,,,170.576737643,,,170.576737643,
,10/11/2023,1699574400,7306.447655150069,7306.447655150069,,7306.447655150069,,,7306.447655150069,,,161.325847983,,,161.325847983,
,11/11/2023,1699660800,9435.60491429054,9435.60491429054,,9435.60491429054,,,9435.60491429054,,,166.647914417,,,166.647914417,
,12/11/2023,1699747200,9363.94631109123,9363.94631109123,,9363.94631109123,,,9363.94631109123,,,166.647914417,,,166.647914417,
