,Date,Timestamp,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235
,29/04/2024,1714348800,77.55041828000779,2025.657137972442,77.55041828000779,2025.657137972442,31.965395159062954,15.973235015624999,28.614710319527845,0.9970777857920001,1929.646808960011,62.390408108751,31.61917026,2.0007506436800004,31.965395159062954,15.973235015624999,28.614710319527845,0.9970777857920001,1929.646808960011,62.390408108751,31.61917026,2.0007506436800004,0.00833643553889844,16.043425,0.008662488101113692,1.002056,0.5841590683712332,0.01627114612086078,31.758112,2.01074,0.00833643553889844,16.043425,0.008662488101113692,1.002056,0.5841590683712332,0.01627114612086078,31.758112,2.01074
,30/04/2024,1714435200,75.45241536198056,1949.9994754323839,75.45241536198056,1949.9994754323839,30.854430611897055,16.076169162,27.521675683524503,1.000139904559,1855.9577054258239,60.21332875777982,31.821628224,2.00681302478,30.854430611897055,16.076169162,27.521675683524503,1.000139904559,1855.9577054258239,60.21332875777982,31.821628224,2.00681302478,0.008337638182763174,16.044081,0.008662542038004747,1.002097,0.5841690683694273,0.01627114612086078,31.758112,2.01074,0.008337638182763174,16.044081,0.008662542038004747,1.002097,0.5841690683694273,0.01627114612086078,31.758112,2.01074
,01/05/2024,1714521600,72.17740537624317,1845.873780753849,72.17740537624317,1845.873780753849,29.101153158725275,16.044144784835996,26.028961288681895,1.0031461439999998,1755.312055437433,56.782232175273904,31.766742401141997,2.01275074,29.101153158725275,16.044144784835996,26.028961288681895,1.0031461439999998,1755.312055437433,56.782232175273904,31.766742401141997,2.01275074,0.0083390366526901,16.045284,0.008662604638882401,1.002144,0.5841790682876888,0.01627114612086078,31.768998,2.01074,0.0083390366526901,16.045284,0.008662604638882401,1.002144,0.5841790682876888,0.01627114612086078,31.768998,2.01074
,02/05/2024,1714608000,71.33489751461666,1813.0644161005957,71.33489751461666,1813.0644161005957,28.76179711085852,16.020334174541002,25.55196923050113,1.000796998716,1723.2246044798926,56.11332535824532,31.718517062178,2.0079692002800003,28.76179711085852,16.020334174541002,25.55196923050113,1.000796998716,1723.2246044798926,56.11332535824532,31.718517062178,2.0079692002800003,0.008340040453877042,16.045831,0.00866265352751363,1.002178,0.5842092859472051,0.01627114612086078,31.768998,2.01074,0.008340040453877042,16.045831,0.00866265352751363,1.002178,0.5842092859472051,0.01627114612086078,31.768998,2.01074
,03/05/2024,1714694400,71.85602134239494,1855.7625772730232,71.85602134239494,1855.7625772730232,28.949144023794783,16.00381413714,25.904708750078147,0.998354431382,1765.6050141879434,56.4701515926758,31.684428927324,2.00298256508,28.949144023794783,16.00381413714,25.904708750078147,0.998354431382,1765.6050141879434,56.4701515926758,31.684428927324,2.00298256508,0.008341322613805451,16.04653,0.00866271021648764,1.002221,0.590430285947205,0.01627114612086078,31.768998,2.01074,0.008341322613805451,16.04653,0.00866271021648764,1.002221,0.590430285947205,0.01627114612086078,31.768998,2.01074
,04/05/2024,1714780800,74.11354780834728,1970.0694551342863,74.11354780834728,1970.0694551342863,30.17171869003681,16.043397915285002,26.89822183129247,1.000209371733,1877.4535856855075,58.84671519508873,31.76153228547,2.00762196822,30.17171869003681,16.043397915285002,26.89822183129247,1.000209371733,1877.4535856855075,58.84671519508873,31.76153228547,2.00762196822,0.00834249527599915,16.047169,0.008662761778042302,1.002261,0.6046471496938872,0.01627114612086078,31.768998,2.01174,0.00834249527599915,16.047169,0.008662761778042302,1.002261,0.6046471496938872,0.01627114612086078,31.768998,2.01174
,05/05/2024,1714867200,49.427014104990846,2001.7370856861112,49.427014104990846,2001.7370856861112,30.324186406456246,16.040200228636,2.062699923336607,0.9999275465620001,1908.8408702139463,59.135365327272794,31.753875956951997,2.00697418794,30.324186406456246,16.040200228636,2.062699923336607,0.9999275465620001,1908.8408702139463,59.135365327272794,31.753875956951997,2.00697418794,0.008343725709395644,16.047839,0.000662138322404142,1.002302,0.6127486975882673,0.01627114612086078,31.768998,2.01174,0.008343725709395644,16.047839,0.000662138322404142,1.002302,0.6127486975882673,0.01627114612086078,31.768998,2.01174
,06/05/2024,1714953600,69.44505860318915,1997.009287994454,69.44505860318915,1997.009287994454,30.422468645721985,35.948366316636005,2.0740697488931596,1.000153891938,1919.4602486167098,63.807292957084265,11.73439603734,2.00735038332,30.422468645721985,35.948366316636005,2.0740697488931596,1.000153891938,1919.4602486167098,63.807292957084265,11.73439603734,2.00735038332,0.008344845280613657,36.053426,0.000662138613097121,1.002341,0.6127801379834853,0.017502261032867648,11.76869,2.01174,0.008344845280613657,36.053426,0.000662138613097121,1.002341,0.6127801379834853,0.017502261032867648,11.76869,2.01174
,07/05/2024,1715040000,69.13761711558396,1928.4522605594573,69.13761711558396,1928.4522605594573,29.924136287783874,36.16483399199999,2.042281411800101,1.006365424,1846.2831350545516,62.753656842905635,11.803996069999998,7.611472592,29.924136287783874,36.16483399199999,2.042281411800101,1.006365424,1846.2831350545516,62.753656842905635,11.803996069999998,7.611472592,0.008345968519460229,36.056664,0.000662138917120871,1.002356,0.5985932735224865,0.017502261032867648,11.76869,7.581148,0.008345968519460229,36.056664,0.000662138917120871,1.002356,0.5985932735224865,0.017502261032867648,11.76869,7.581148
,08/05/2024,1715126400,68.23896197163,1886.8926818348723,68.23896197163,1886.8926818348723,29.29929582930977,35.943627164436,1.9978197985662303,0.998219179318,1806.1781435097105,61.43416138363775,11.73063005654,7.549746884984,29.29929582930977,35.943627164436,1.9978197985662303,0.998219179318,1806.1781435097105,61.43416138363775,11.73063005654,7.549746884984,0.008347211260547445,36.060246,0.00066213925354009,1.002371,0.5986232835224845,0.017502261032867648,11.76869,7.581148,0.008347211260547445,36.060246,0.00066213925354009,1.002371,0.5986232835224845,0.017502261032867648,11.76869,7.581148
,09/05/2024,1715212800,67.8374554490387,1829.4617625249523,67.8374554490387,1829.4617625249523,28.774152418740705,36.09950344,1.9615619459609928,1.002237644337,1755.3354138840193,60.32504310198492,11.780458689999998,2.020846848948,28.774152418740705,36.09950344,1.9615619459609928,1.002237644337,1755.3354138840193,60.32504310198492,11.780458689999998,2.020846848948,0.008348319383393015,36.06344,0.000662139554951288,1.002387,0.5925262835224845,0.017502261032867648,11.76869,2.021148,0.008348319383393015,36.06344,0.000662139554951288,1.002387,0.5925262835224845,0.017502261032867648,11.76869,2.021148
,10/05/2024,1715299200,68.48813188099948,1866.2657255336346,68.48813188099948,1866.2657255336346,29.378774852113846,36.102750684,2.0011720638856327,1.0054342809999999,1790.8737246163348,61.58433078329975,11.780458689999998,2.0272114439999998,29.378774852113846,36.102750684,2.0011720638856327,1.0054342809999999,1790.8737246163348,61.58433078329975,11.780458689999998,2.0272114439999998,0.008349445057653886,36.066684,0.000662139862582432,1.002427,0.5925571835224845,0.017502261032867648,11.76869,2.021148,0.008349445057653886,36.066684,0.000662139862582432,1.002427,0.5925571835224845,0.017502261032867648,11.76869,2.021148
,11/05/2024,1715385600,32.16004247563816,1637.43908371527,32.16004247563816,1637.43908371527,28.170891108465632,1.060644416,1.921027616172526,1.007479335,1556.6822735109724,21.12357940029748,57.60197706399999,2.03125374,28.170891108465632,1.060644416,1.921027616172526,1.007479335,1556.6822735109724,21.12357940029748,57.60197706399999,2.03125374,0.008352647622065957,1.057472,0.000662140193907614,1.002467,0.5365575662513176,0.006263125102009814,57.429688,2.021148,0.008352647622065957,1.057472,0.000662140193907614,1.002467,0.5365575662513176,0.006263125102009814,57.429688,2.021148
,12/05/2024,1715472000,32.48750522513174,1646.5700072660015,32.48750522513174,1646.5700072660015,28.49515844567616,1.0585324749999998,1.932205550727577,1.001608753728,1565.7393652292947,21.324187297314854,57.48711768799999,2.019337051392,28.49515844567616,1.0585324749999998,1.932205550727577,1.001608753728,1565.7393652292947,21.324187297314854,57.48711768799999,2.019337051392,0.008369310382550154,1.057475,0.000662140539363555,1.002507,0.5365575662513176,0.006263125102009814,57.429688,2.021148,0.008369310382550154,1.057475,0.000662140539363555,1.002507,0.5365575662513176,0.006263125102009814,57.429688,2.021148
,13/05/2024,1715558400,32.626303810768256,1665.6928575224376,32.626303810768256,1665.6928575224376,28.61828168735987,1.059591954,1.9408674194083833,1.00756275,1584.7461461958617,21.370910210575847,57.544547376,2.03125374,28.61828168735987,1.059591954,1.9408674194083833,1.00756275,1584.7461461958617,21.370910210575847,57.544547376,2.03125374,0.00838709613424845,1.057477,0.000662140904547074,1.00255,0.5406475662513175,0.006263125102009814,57.429688,2.021148,0.00838709613424845,1.057477,0.000662140904547074,1.00255,0.5406475662513175,0.006263125102009814,57.429688,2.021148
,14/05/2024,1715644800,32.78728273975876,1671.6870435854985,32.78728273975876,1671.6870435854985,28.78694735576525,1.054487391909,1.9484764964285082,0.997371495656,1590.958186731004,21.451015580630553,57.267219412648004,2.0106218612160003,28.78694735576525,1.054487391909,1.9484764964285082,0.997371495656,1590.958186731004,21.451015580630553,57.267219412648004,2.0106218612160003,0.008405021753698646,1.057479,0.000662141270887694,1.002593,0.5406475662509486,0.006263125102009814,57.429688,2.021148,0.008405021753698646,1.057479,0.000662141270887694,1.002593,0.5406475662509486,0.006263125102009814,57.429688,2.021148
,15/05/2024,1715731200,32.18042343316865,1625.8266974503413,32.18042343316865,1625.8266974503413,28.212542372146878,1.0585394819999998,1.9067095790217705,1.002632,1545.33583530809,20.98259645425124,57.48711768799999,2.021148,28.212542372146878,1.0585394819999998,1.9067095790217705,1.002632,1545.33583530809,20.98259645425124,57.48711768799999,2.021148,0.00842120195695362,1.057482,0.000662141602168964,1.002632,0.5366476138463507,0.006263125102009814,57.429688,2.021148,0.00842120195695362,1.057482,0.000662141602168964,1.002632,0.5366476138463507,0.006263125102009814,57.429688,2.021148
,16/05/2024,1715817600,33.89215299753681,1703.8927449692658,33.89215299753681,1703.8927449692658,29.832964045616208,1.0559094063240002,2.0016683763036025,1.0016111692929999,1622.3871602097884,22.14240196064142,57.344175194568,2.0190076042680003,29.832964045616208,1.0559094063240002,2.0016683763036025,1.0016111692929999,1622.3871602097884,22.14240196064142,57.344175194568,2.0190076042680003,0.008438451542591478,1.057484,0.000662141956157618,1.002673,0.5366776138463485,0.006263125102009814,57.429688,2.021148,0.008438451542591478,1.057484,0.000662141956157618,1.002673,0.5366776138463485,0.006263125102009814,57.429688,2.021148
,17/05/2024,1715904000,32.91050770545517,1667.3185023185715,32.91050770545517,1667.3185023185715,28.90278742746232,1.059600972,1.9434008799928477,1.004718426,1586.338772535359,21.40999211121239,57.544547376,2.0251902960000003,28.90278742746232,1.059600972,1.9434008799928477,1.004718426,1586.338772535359,21.40999211121239,57.544547376,2.0251902960000003,0.00845501355230262,1.057486,0.000662142295450405,1.002713,0.5404865290646602,0.006263125102009814,57.429688,2.021148,0.00845501355230262,1.057486,0.000662142295450405,1.002713,0.5404865290646602,0.006263125102009814,57.429688,2.021148
,18/05/2024,1715990400,237.08360611892098,3298.7823949117596,237.08360611892098,3298.7823949117596,30.5388522528496,1.061717952,63.91259324607136,141.570442668,2912.815354837516,22.57844073024334,67.15275586,296.235843484,30.5388522528496,1.061717952,63.91259324607136,141.570442668,2912.815354837516,22.57844073024334,67.15275586,296.235843484,0.008471295888701075,1.057488,0.0206623560938938,141.006417,0.9416865290646602,0.006263125102009814,66.885215,295.055621,0.008471295888701075,1.057488,0.0206623560938938,141.006417,0.9416865290646602,0.006263125102009814,66.885215,295.055621
,19/05/2024,1716076800,282.43616443213807,2203.0621867841223,282.43616443213807,2203.0621867841223,30.802269721480528,1.05854749,64.37381370265756,186.20153351799996,1863.0747773779167,22.729632570205858,66.952100215,250.30567662099998,30.802269721480528,1.05854749,64.37381370265756,186.20153351799996,1863.0747773779167,22.729632570205858,66.952100215,250.30567662099998,0.008487531335828115,1.05749,0.02066263315090743,186.015518,0.5980076127768577,0.006263125102009814,66.885215,250.055621,0.008487531335828115,1.05749,0.02066263315090743,186.015518,0.5980076127768577,0.006263125102009814,66.885215,250.055621
,20/05/2024,1716163200,318.6653721451841,2374.5475279689804,318.6653721451841,2374.5475279689804,30.526855306619233,1.059607986,63.60199815456492,223.47691069799998,2071.571272712163,22.47553758481732,67.01898543,213.481732242,30.526855306619233,1.059607986,63.60199815456492,223.47691069799998,2071.571272712163,22.47553758481732,67.01898543,213.481732242,0.008506738183004063,1.057493,0.020662880157294457,223.030849,0.6730076127690519,0.006263125102009814,66.885215,213.055621,0.008506738183004063,1.057493,0.020662880157294457,223.030849,0.6730076127690519,0.006263125102009814,66.885215,213.055621
,21/05/2024,1716249600,338.47767295898507,4365.573538287894,338.47767295898507,4365.573538287894,36.4323747128102,1.0659539519999999,75.92778584517492,225.05155844899997,4056.4081412053492,26.77197877354503,67.42029672,214.973121589,36.4323747128102,1.0659539519999999,75.92778584517492,225.05155844899997,4056.4081412053492,26.77197877354503,67.42029672,214.973121589,0.00852311002185269,1.057494,0.020663095947589624,223.044161,1.103916697837387,0.006263125102009814,66.885215,213.055621,0.00852311002185269,1.057494,0.020663095947589624,223.044161,1.103916697837387,0.006263125102009814,66.885215,213.055621
,22/05/2024,1716336000,340.8761144441355,4462.381792729714,340.8761144441355,4462.381792729714,37.497520325596746,1.063841982,77.91925118853882,224.39550094799998,4162.770562146263,27.503010735451618,57.774265122,214.333954726,37.497520325596746,1.063841982,77.91925118853882,224.39550094799998,4162.770562146263,27.503010735451618,57.774265122,214.333954726,0.008539125518779745,1.057497,0.02066324870881003,223.057158,1.1039167103288763,0.006263125102009814,57.429687,213.055621,0.008539125518779745,1.057497,0.02066324870881003,223.057158,1.1039167103288763,0.006263125102009814,57.429687,213.055621
,23/05/2024,1716422400,338.38012888223386,2765.017757999889,338.38012888223386,2765.017757999889,37.317598935464446,1.0559635114519998,77.2857356783214,222.720830756996,2442.3852842396177,63.050657213249345,46.861545094476,212.720271452546,37.317598935464446,1.0559635114519998,77.2857356783214,222.720830756996,2442.3852842396177,63.050657213249345,46.861545094476,212.720271452546,0.008546517375936856,1.057499,0.02066347495951334,223.071946,0.6530075274488912,0.014439930563838336,46.929687,213.055621,0.008546517375936856,1.057499,0.02066347495951334,223.071946,0.6530075274488912,0.014439930563838336,46.929687,213.055621
,24/05/2024,1716508800,340.48419492006684,3406.9096044335033,340.48419492006684,3406.9096044335033,37.91502589771204,1.0585595019999998,78.61696077501581,222.893648745339,3002.611066848978,144.44931467596413,46.976616686999996,212.872606221561,37.91502589771204,1.0585595019999998,78.61696077501581,222.893648745339,3002.611066848978,144.44931467596413,46.976616686999996,212.872606221561,0.008547621343386231,1.057502,0.0206637142964198,223.085279,0.7892075274468413,0.032564874108032514,46.929687,213.055621,0.008547621343386231,1.057502,0.0206637142964198,223.085279,0.7892075274468413,0.032564874108032514,46.929687,213.055621
,25/05/2024,1716595200,337.70546594657094,2925.644496725649,337.70546594657094,2925.644496725649,37.09058763347413,1.055582515232,76.79412995640376,222.76516584146103,2483.279570940057,162.1011688744307,67.527932398282,212.73582451287902,37.09058763347413,1.055582515232,76.79412995640376,222.76516584146103,2483.279570940057,162.1011688744307,67.527932398282,212.73582451287902,0.008548384990083693,1.057504,0.020663969549637347,223.100039,0.6682074979724775,0.03735996885718286,67.650854,213.055621,0.008548384990083693,1.057504,0.020663969549637347,223.100039,0.6682074979724775,0.03735996885718286,67.650854,213.055621
,26/05/2024,1716681600,338.95353824317215,2964.859584717878,338.95353824317215,2964.859584717878,37.40912223999348,1.056373411074,77.37469859210466,223.113344,2520.7446912581854,163.48087252432646,67.578399935366,213.055621,37.40912223999348,1.056373411074,77.37469859210466,223.113344,2520.7446912581854,163.48087252432646,67.578399935366,213.055621,0.008549034637998615,1.057506,0.020664221738206236,223.113344,0.6732074979724775,0.03735996885718286,67.650854,213.055621,0.008549034637998615,1.057506,0.020664221738206236,223.113344,0.6732074979724775,0.03735996885718286,67.650854,213.055621
,27/05/2024,1716768000,342.08709936214143,3060.0349542660524,342.08709936214143,3060.0349542660524,38.5039336111752,1.059623016,79.52185165448623,223.00169108048001,2609.9052219976065,168.25248774676587,67.786155708,214.09108881368002,38.5039336111752,1.059623016,79.52185165448623,223.00169108048001,2609.9052219976065,168.25248774676587,67.786155708,214.09108881368002,0.008549684939919663,1.057508,0.020664473020000372,223.126642,0.6782074979724775,0.03735996885718286,67.650854,214.211047,0.008549684939919663,1.057508,0.020664473020000372,223.126642,0.6782074979724775,0.03735996885718286,67.650854,214.211047
,28/05/2024,1716854400,408.8742610375941,3207.0497327421344,408.8742610375941,3207.0497327421344,38.69432488349534,67.883893347354,80.13934104543073,222.156701761314,2824.0396516621254,169.06992386536103,0.674637776106,213.26551943854201,38.69432488349534,67.883893347354,80.13934104543073,222.156701761314,2824.0396516621254,169.06992386536103,0.674637776106,213.26551943854201,0.008550419492400797,68.072181,0.020664748456172975,223.141649,0.7282074979724774,0.03735996885718286,0.676509,214.211047,0.008550419492400797,68.072181,0.020664748456172975,223.141649,0.7282074979724774,0.03735996885718286,0.676509,214.211047
,29/05/2024,1716940800,411.27820401172164,3194.9858672891187,411.27820401172164,3194.9858672891187,38.51267090598832,68.514661965,79.75730229473336,224.493568846,2810.5459667246955,168.26369573742303,0.6798915449999999,215.49631328200002,38.51267090598832,68.514661965,79.75730229473336,224.493568846,2810.5459667246955,168.26369573742303,0.6798915449999999,215.49631328200002,0.008551055409480405,68.173793,0.020664976213417497,223.154641,0.7282074979724774,0.03735996885718286,0.676509,214.211047,0.008551055409480405,68.173793,0.020664976213417497,223.154641,0.7282074979724774,0.03735996885718286,0.676509,214.211047
,30/05/2024,1717027200,405.6427628467235,3124.2311707276053,405.6427628467235,3124.2311707276053,37.632122667471606,68.04105465990399,77.92010897431989,222.049476545028,2745.7719094639306,164.40291655572176,0.919994530752,213.136350177201,37.632122667471606,68.04105465990399,77.92010897431989,222.049476545028,2745.7719094639306,164.40291655572176,0.919994530752,213.136350177201,0.008551763924515931,68.283598,0.020665229837855584,223.169116,0.7282074978886409,0.03735996885718286,0.923274,214.211047,0.008551763924515931,68.283598,0.020665229837855584,223.169116,0.7282074978886409,0.03735996885718286,0.923274,214.211047
,31/05/2024,1717113600,405.76576573625493,3103.242393941736,405.76576573625493,3103.242393941736,37.37892471681719,68.339913306455,77.33946085805474,222.707466854928,2725.2801504733443,163.28435908813768,0.92267848827,213.755205891984,37.37892471681719,68.339913306455,77.33946085805474,222.707466854928,2725.2801504733443,163.28435908813768,0.92267848827,213.755205891984,0.008552414151201603,68.384021,0.02066546269370459,223.182399,0.7282074978886409,0.03735996885718286,0.923274,214.211047,0.008552414151201603,68.384021,0.02066546269370459,223.182399,0.7282074978886409,0.03735996885718286,0.923274,214.211047
,01/06/2024,1717200000,406.7025467503701,3116.175312074882,406.7025467503701,3116.175312074882,37.59136223182384,68.509634,77.7029269509613,222.898623567585,2738.0529097404306,164.1981839263844,,213.92421840806702,37.59136223182384,68.509634,77.7029269509613,222.898623567585,2738.0529097404306,164.1981839263844,,213.92421840806702,0.008553152590954747,68.509634,0.020665727023465835,223.197485,0.728207497823247,0.03735996885718286,,214.211047,0.008553152590954747,68.509634,0.020665727023465835,223.197485,0.728207497823247,0.03735996885718286,,214.211047
,02/06/2024,1717286400,409.13669868250037,3416.9552532302464,409.13669868250037,3416.9552532302464,37.99913644684984,68.669395662,78.81107122565052,223.657095348,2777.832979284163,165.9668048520834,258.516,214.63946909400002,37.99913644684984,68.669395662,78.81107122565052,223.657095348,2777.832979284163,165.9668048520834,258.516,214.63946909400002,0.008553798185844457,68.532331,0.020665956367826085,223.210674,0.728407497249077,0.03735996885718286,258,214.211047,0.008553798185844457,68.532331,0.020665956367826085,223.210674,0.728407497249077,0.03735996885718286,258,214.211047
,03/06/2024,1717372800,408.0085732289319,3393.5488945614425,408.0085732289319,3393.5488945614425,37.767478835873476,68.60270016599999,78.19071677405846,223.44767745299998,2755.9427247006056,164.9222201228366,258.25869169099997,214.42525804699997,37.767478835873476,68.60270016599999,78.19071677405846,223.44767745299998,2755.9427247006056,164.9222201228366,258.25869169099997,214.42525804699997,0.008555498659135304,68.534166,0.0206661847792284,223.224453,0.7284089971218803,0.03735996885718286,258.000691,214.211047,0.008555498659135304,68.534166,0.0206661847792284,223.224453,0.7284089971218803,0.03735996885718286,258.000691,214.211047
,04/06/2024,1717459200,406.9191773230774,4127.246427642018,406.9191773230774,4127.246427642018,37.558073302522445,68.53061211240001,77.71376899828297,223.116722909872,3491.179908687148,163.99345129704702,257.98005094472,214.09301671310303,37.558073302522445,68.53061211240001,77.71376899828297,223.116722909872,3491.179908687148,163.99345129704702,257.98005094472,214.09301671310303,0.008556246836810708,68.536095,0.02066641199404396,223.239728,0.9284089971218804,0.03735996885718286,258.000691,214.211047,0.008556246836810708,68.536095,0.02066641199404396,223.239728,0.9284089971218804,0.03735996885718286,258.000691,214.211047
,05/06/2024,1717545600,409.07911726894656,3988.662055803132,409.07911726894656,3988.662055803132,38.06176244828624,68.71168804499999,78.82941277466037,223.476254001,3608.056667481874,166.18013027425792,,214.42525804699997,38.06176244828624,68.71168804499999,78.82941277466037,223.476254001,3608.056667481874,166.18013027425792,,214.42525804699997,0.00855689700911095,68.643045,0.02066659311300523,223.253001,0.9459189971218804,0.03735996885718286,,214.211047,0.00855689700911095,68.643045,0.02066659311300523,223.253001,0.9459189971218804,0.03735996885718286,,214.211047
,06/06/2024,1717632000,409.0221559087111,4019.264627632204,409.0221559087111,4019.264627632204,38.42521106690147,68.63945358847499,79.47447614689769,222.483015106437,3638.0503394121333,167.75447936189963,,213.459808858171,38.42521106690147,68.63945358847499,79.47447614689769,222.483015106437,3638.0503394121333,167.75447936189963,,213.459808858171,0.008557534166900835,68.755995,0.020666769681836963,223.266009,0.9460489971218804,0.03735996885718286,,214.211047,0.008557534166900835,68.755995,0.020666769681836963,223.266009,0.9460489971218804,0.03735996885718286,,214.211047
,07/06/2024,1717718400,410.0202362804295,3988.931562018848,410.0202362804295,3988.931562018848,38.05994508309648,68.953169285,78.72627791233303,224.280844,3608.3747559159387,166.14575910290932,,214.411047,38.05994508309648,68.953169285,78.72627791233303,224.280844,3608.3747559159387,166.14575910290932,,214.411047,0.00855825854772405,68.884285,0.02066697063810826,224.280844,0.9472589980038061,0.03735996885718286,,214.411047,0.00855825854772405,68.884285,0.02066697063810826,224.280844,0.9472589980038061,0.03735996885718286,,214.411047
,08/06/2024,1717804800,444.1096136512312,3849.277038896914,444.1096136512312,3849.277038896914,31.68832282530563,68.99919,75.14959239978458,268.272508426141,3553.9398815245027,124.93523533079897,,170.40192204161198,31.68832282530563,68.99919,75.14959239978458,268.272508426141,3553.9398815245027,124.93523533079897,,170.40192204161198,0.007351665017610045,68.99919,0.020367012686369226,268.293167,0.9631873752359911,0.02898487256999392,,170.415044,0.007351665017610045,68.99919,0.020367012686369226,268.293167,0.9631873752359911,0.02898487256999392,,170.415044
,09/06/2024,1717891200,443.17054184555116,3842.560884011522,443.17054184555116,3842.560884011522,31.571107755158422,69.00633822059,74.95042756029872,267.64266830950396,3548.1084140534376,124.4627819079081,,169.989688050176,31.571107755158422,69.00633822059,74.95042756029872,267.64266830950396,3548.1084140534376,124.4627819079081,,169.989688050176,0.007352274480365533,69.11561,0.02036718539340067,268.312376,0.964170375235991,0.02898487256999392,,170.415044,0.007352274480365533,69.11561,0.02036718539340067,268.312376,0.964170375235991,0.02898487256999392,,170.415044
,10/06/2024,1717977600,445.3049627305194,3898.583345790758,445.3049627305194,3898.583345790758,31.846035680632404,69.31589364699998,75.540774477887,268.602258925,3601.241734402486,125.53493234427216,,171.80667904399996,31.846035680632404,69.31589364699998,75.540774477887,268.602258925,3601.241734402486,125.53493234427216,,171.80667904399996,0.007352959601166554,69.246647,0.02036737868481225,268.333925,0.9709703752322074,0.02898487256999392,,171.635044,0.007352959601166554,69.246647,0.02036737868481225,268.333925,0.9709703752322074,0.02898487256999392,,171.635044
,11/06/2024,1718064000,444.09361109995797,3865.0553618069603,444.09361109995797,3865.0553618069603,31.47321638503487,69.35487565027701,74.79288606464613,268.472633,3569.1550727773865,124.05525459957397,0.32999043000000006,171.515044,31.47321638503487,69.35487565027701,74.79288606464613,268.472633,3569.1550727773865,124.05525459957397,0.32999043000000006,171.515044,0.007353555230148334,69.356887,0.020367545549389496,268.472633,0.9719497714634947,0.02898487256999392,0.33,171.515044,0.007353555230148334,69.356887,0.020367545549389496,268.472633,0.9719497714634947,0.02898487256999392,0.33,171.515044
,12/06/2024,1718150400,439.5599534538643,3586.541960038063,439.5599534538643,3586.541960038063,30.020446110134216,69.54813665799999,71.22864044973014,268.762730236,3328.1953268251373,84.92835017492538,1.231225996,172.18705704199996,30.020446110134216,69.54813665799999,71.22864044973014,268.762730236,3328.1953268251373,84.92835017492538,1.231225996,172.18705704199996,0.007354311372833601,69.478658,0.020367741676669195,268.494236,0.9516933390594966,0.02080547135362526,1.229996,172.015042,0.007354311372833601,69.478658,0.020367741676669195,268.494236,0.9516933390594966,0.02080547135362526,1.229996,172.015042
,13/06/2024,1718236800,441.6601239331822,3652.85612628972,441.6601239331822,3652.85612628972,30.62250769281065,69.64393736299999,72.6122189303716,268.781459947,3392.8153045454687,86.62253970725108,1.2312249949999998,172.18705704199996,30.62250769281065,69.64393736299999,72.6122189303716,268.781459947,3392.8153045454687,86.62253970725108,1.2312249949999998,172.18705704199996,0.00735507996800986,69.574363,0.02036791245245386,268.512947,0.9516933390589893,0.02080547135362526,1.229995,172.015042,0.00735507996800986,69.574363,0.02036791245245386,268.512947,0.9516933390589893,0.02080547135362526,1.229995,172.015042
,14/06/2024,1718323200,439.6770741756129,3564.35983929877,439.6770741756129,3564.35983929877,29.909677886602584,69.674453,70.75487688201031,269.338066407,3306.001838156508,84.59691901626213,1.229995,172.531087126,29.909677886602584,69.674453,70.75487688201031,269.338066407,3306.001838156508,84.59691901626213,1.229995,172.531087126,0.007355881912747279,69.674453,0.02036809062153955,268.532469,0.9516933390589893,0.02080547135362526,1.229995,172.015042,0.007355881912747279,69.674453,0.02036809062153955,268.532469,0.9516933390589893,0.02080547135362526,1.229995,172.015042
,15/06/2024,1718409600,438.4632119113998,3471.8903206998543,438.4632119113998,3471.8903206998543,30.032566423955508,69.882677,70.7037996408123,267.844168846632,3288.3108689000546,10.888519074395724,1.129995,171.560937725404,30.032566423955508,69.882677,70.7037996408123,267.844168846632,3288.3108689000546,10.888519074395724,1.129995,171.560937725404,0.007377504446011135,69.882677,0.020368280093686835,268.557996,0.9472933159621852,0.002674766343570162,1.129995,172.018162,0.007377504446011135,69.882677,0.020368280093686835,268.557996,0.9472933159621852,0.002674766343570162,1.129995,172.018162
,16/06/2024,1718496000,477.44854308832,3680.7537673801894,477.44854308832,3680.7537673801894,30.97388230682192,69.991026,108.09734867084408,268.386286110654,3507.7378414205914,,1.12995,171.885975959598,30.97388230682192,69.991026,108.09734867084408,268.386286110654,3507.7378414205914,,1.12995,171.885975959598,0.007436188670373952,69.991026,0.03036860373221148,268.592834,0.9854552568810289,,1.12995,172.018258,0.007436188670373952,69.991026,0.03036860373221148,268.592834,0.9854552568810289,,1.12995,172.018258
,17/06/2024,1718582400,556.0952166063497,3915.7814317992625,556.0952166063497,3915.7814317992625,31.818504685904305,71.571317205,182.7291885104455,269.976206205,3742.9021277592624,,0.011356499999999999,172.86794753999996,31.818504685904305,71.571317205,182.7291885104455,269.976206205,3742.9021277592624,,0.011356499999999999,172.86794753999996,0.007493724637638141,71.215241,0.05036928502213345,268.633041,1.0317306480692825,,0.0113,172.007908,0.007493724637638141,71.215241,0.05036928502213345,268.633041,1.0317306480692825,,0.0113,172.007908
