,Date,Timestamp,Drip,Drip,Drip,Drip,Drip,Drip,Drip,Drip
,09/10/2022,1665273600,0,16580.388596664354,0,16580.388596664354,16580.388596664354,16580.388596664354,2796.0183130968558,2796.0183130968558
,10/10/2022,1665360000,0,597.1236293561919,0,597.1236293561919,597.1236293561919,597.1236293561919,102.24719680756712,102.24719680756712
,11/10/2022,1665446400,0,30.894277384409616,0,30.894277384409616,30.894277384409616,30.894277384409616,5.477708756100996,5.477708756100996
,12/10/2022,1665532800,0,3205.796899727015,0,3205.796899727015,3205.796899727015,3205.796899727015,588.2196146288101,588.2196146288101
,13/10/2022,1665619200,0,9223.457509546315,0,9223.457509546315,9223.457509546315,9223.457509546315,1711.2166065948636,1711.2166065948636
,14/10/2022,1665705600,0,9824.167413522919,0,9824.167413522919,9824.167413522919,9824.167413522919,1799.2980610847837,1799.2980610847837
,15/10/2022,1665792000,0,13075.499990981421,0,13075.499990981421,13075.499990981421,13075.499990981421,2310.159009007318,2310.159009007318
,16/10/2022,1665878400,0,6858.648645039651,0,6858.648645039651,6858.648645039651,6858.648645039651,1205.3864051036292,1205.3864051036292
,17/10/2022,1665964800,0,86.14072856912767,0,86.14072856912767,86.14072856912767,86.14072856912767,15.273178824313419,15.273178824313419
,18/10/2022,1666051200,0,39332.83559979221,0,39332.83559979221,39332.83559979221,39332.83559979221,6937.008042291395,6937.008042291395
,19/10/2022,1666137600,0,27403.4661887538,0,27403.4661887538,27403.4661887538,27403.4661887538,4757.546213325312,4757.546213325312
,20/10/2022,1666224000,0,6620.962468343141,0,6620.962468343141,6620.962468343141,6620.962468343141,1165.6624063984405,1165.6624063984405
,21/10/2022,1666310400,0,34605.733097956465,0,34605.733097956465,34605.733097956465,34605.733097956465,6157.60375408478,6157.60375408478
,22/10/2022,1666396800,0,4312.129313707069,0,4312.129313707069,4312.129313707069,4312.129313707069,837.3066628557415,837.3066628557415
,23/10/2022,1666483200,0,90.84736519916008,0,90.84736519916008,90.84736519916008,90.84736519916008,17.81320886258041,17.81320886258041
,24/10/2022,1666569600,0,2364.8675730558402,0,2364.8675730558402,2364.8675730558402,2364.8675730558402,472.0294556997685,472.0294556997685
,25/10/2022,1666656000,0,26161.006171154455,0,26161.006171154455,26161.006171154455,26161.006171154455,5317.277677063914,5317.277677063914
,26/10/2022,1666742400,0,4185.043942272169,0,4185.043942272169,4185.043942272169,4185.043942272169,866.4687251081095,866.4687251081095
,27/10/2022,1666828800,0,17676.96094187048,0,17676.96094187048,17676.96094187048,17676.96094187048,3690.3885056097033,3690.3885056097033
,28/10/2022,1666915200,0,76.19093231132483,0,76.19093231132483,76.19093231132483,76.19093231132483,16.210836661984004,16.210836661984004
,29/10/2022,1667001600,0,20149.145671264978,0,20149.145671264978,20149.145671264978,20149.145671264978,4323.8510024173775,4323.8510024173775
,30/10/2022,1667088000,0,2592.522982560829,0,2592.522982560829,2592.522982560829,2592.522982560829,563.591952730615,563.591952730615
,31/10/2022,1667174400,0,963.6352681693296,0,963.6352681693296,963.6352681693296,963.6352681693296,211.32352372134423,211.32352372134423
,01/11/2022,1667260800,0,3553.8232706224717,0,3553.8232706224717,3553.8232706224717,3553.8232706224717,765.9101876341534,765.9101876341534
,02/11/2022,1667347200,0,95474.90902415746,0,95474.90902415746,95474.90902415746,95474.90902415746,19564.530537737184,19564.530537737184
,03/11/2022,1667433600,0,193703.7179133084,0,193703.7179133084,193703.7179133084,193703.7179133084,41389.683314809496,41389.683314809496
,04/11/2022,1667520000,0,182499.7400243169,0,182499.7400243169,182499.7400243169,182499.7400243169,39934.29759831879,39934.29759831879
,05/11/2022,1667606400,0,50146.05172304844,0,50146.05172304844,50146.05172304844,50146.05172304844,11193.315116751883,11193.315116751883
,06/11/2022,1667692800,0,4981.75812742945,0,4981.75812742945,4981.75812742945,4981.75812742945,1166.6880860490517,1166.6880860490517
,07/11/2022,1667779200,0,11425.146787335983,0,11425.146787335983,11425.146787335983,11425.146787335983,2990.8761223392626,2990.8761223392626
,08/11/2022,1667865600,0,150297.61371423834,0,150297.61371423834,150297.61371423834,150297.61371423834,42942.17534692524,42942.17534692524
,09/11/2022,1667952000,0,93175.81220435069,0,93175.81220435069,93175.81220435069,93175.81220435069,28494.132172584308,28494.132172584308
,10/11/2022,1668038400,0,222592.43649197018,0,222592.43649197018,222592.43649197018,222592.43649197018,75455.063217617,75455.063217617
,11/11/2022,1668124800,0,206983.58430697952,0,206983.58430697952,206983.58430697952,206983.58430697952,70642.86153821826,70642.86153821826
,12/11/2022,1668211200,0,110576.70113855354,0,110576.70113855354,110576.70113855354,110576.70113855354,38798.84250475563,38798.84250475563
,13/11/2022,1668297600,0,1826.6760758953078,0,1826.6760758953078,1826.6760758953078,1826.6760758953078,669.112115712567,669.112115712567
,14/11/2022,1668384000,0,848.834922457569,0,848.834922457569,848.834922457569,848.834922457569,325.2241082212908,325.2241082212908
,15/11/2022,1668470400,0,43209.557574995626,0,43209.557574995626,43209.557574995626,43209.557574995626,18465.622895297278,18465.622895297278
,16/11/2022,1668556800,0,47572.18050634366,0,47572.18050634366,47572.18050634366,47572.18050634366,21722.45685221172,21722.45685221172
,17/11/2022,1668643200,0,53.63848686690026,0,53.63848686690026,53.63848686690026,53.63848686690026,25.42108382317548,25.42108382317548
,18/11/2022,1668729600,0,2585.948019681274,0,2585.948019681274,2585.948019681274,2585.948019681274,1280.1722869709279,1280.1722869709279
,19/11/2022,1668816000,0,5257.292253622964,0,5257.292253622964,5257.292253622964,5257.292253622964,2682.2919661341657,2682.2919661341657
,20/11/2022,1668902400,0,1478.627960820879,0,1478.627960820879,1478.627960820879,1478.627960820879,790.7101394764059,790.7101394764059
,21/11/2022,1668988800,0,0.5364407388179115,0,0.5364407388179115,0.5364407388179115,0.5364407388179115,0.2996875635854254,0.2996875635854254
,22/11/2022,1669075200,0,75.73474181147918,0,75.73474181147918,75.73474181147918,75.73474181147918,46.1797206167556,46.1797206167556
,23/11/2022,1669161600,0,10.719285072398026,0,10.719285072398026,10.719285072398026,10.719285072398026,6.871336584870529,6.871336584870529
,24/11/2022,1669248000,0,251208.82525145245,0,251208.82525145245,251208.82525145245,251208.82525145245,145207.41344014593,145207.41344014593
,25/11/2022,1669334400,0,186680.79680578294,0,186680.79680578294,186680.79680578294,186680.79680578294,105469.37672643104,105469.37672643104
,26/11/2022,1669420800,0,88129.82037162379,0,88129.82037162379,88129.82037162379,88129.82037162379,51238.267657920806,51238.267657920806
,27/11/2022,1669507200,0,66075.23511000724,0,66075.23511000724,66075.23511000724,66075.23511000724,38867.785358827794,38867.785358827794
,28/11/2022,1669593600,0,2867.188254785828,0,2867.188254785828,2867.188254785828,2867.188254785828,1696.5610975064071,1696.5610975064071
,29/11/2022,1669680000,0,991.4472673235847,0,991.4472673235847,991.4472673235847,991.4472673235847,608.249857253733,608.249857253733
,30/11/2022,1669766400,0,214.79082703215337,0,214.79082703215337,214.79082703215337,214.79082703215337,135.9435614127553,135.9435614127553
,01/12/2022,1669852800,0,21097.179381457005,0,21097.179381457005,21097.179381457005,21097.179381457005,13971.641974474836,13971.641974474836
,02/12/2022,1669939200,0,39471.985677004035,0,39471.985677004035,39471.985677004035,39471.985677004035,26491.265555036265,26491.265555036265
,03/12/2022,1670025600,0,107.66599073760165,0,107.66599073760165,107.66599073760165,107.66599073760165,73.24217056979704,73.24217056979704
,04/12/2022,1670112000,0,19594.872772394832,0,19594.872772394832,19594.872772394832,19594.872772394832,13513.705360272299,13513.705360272299
,05/12/2022,1670198400,0,20528.46426925182,0,20528.46426925182,20528.46426925182,20528.46426925182,14255.877964758209,14255.877964758209
,06/12/2022,1670284800,0,4292.870240259806,0,4292.870240259806,4292.870240259806,4292.870240259806,3023.148056520991,3023.148056520991
,07/12/2022,1670371200,0,6980.192648754812,0,6980.192648754812,6980.192648754812,6980.192648754812,4985.851891967723,4985.851891967723
,08/12/2022,1670457600,0,76.4020749748428,0,76.4020749748428,76.4020749748428,76.4020749748428,54.57291069631629,54.57291069631629
,09/12/2022,1670544000,0,81.01216811610867,0,81.01216811610867,81.01216811610867,81.01216811610867,62.31705239700666,62.31705239700666
,10/12/2022,1670630400,0,13790.380514977898,0,13790.380514977898,13790.380514977898,13790.380514977898,11211.691475591788,11211.691475591788
,11/12/2022,1670716800,0,136.76189684041987,0,136.76189684041987,136.76189684041987,136.76189684041987,114.92596373144528,114.92596373144528
,12/12/2022,1670803200,0,16.019722343522425,0,16.019722343522425,16.019722343522425,16.019722343522425,13.930193342193414,13.930193342193414
,13/12/2022,1670889600,0,154.82081733926393,0,154.82081733926393,154.82081733926393,154.82081733926393,144.42240423438798,144.42240423438798
,14/12/2022,1670976000,0,20.628682182235693,0,20.628682182235693,20.628682182235693,20.628682182235693,19.969682654632813,19.969682654632813
,15/12/2022,1671062400,0,2581.3714156975107,0,2581.3714156975107,2581.3714156975107,2581.3714156975107,2558.3462990064527,2558.3462990064527
,16/12/2022,1671148800,0,14698.70150043571,0,14698.70150043571,14698.70150043571,14698.70150043571,14684.01748295276,14684.01748295276
,17/12/2022,1671235200,0,4587.170963869122,0,4587.170963869122,4587.170963869122,4587.170963869122,4662.446157075099,4662.446157075099
,18/12/2022,1671321600,0,5380.612940131902,0,5380.612940131902,5380.612940131902,5380.612940131902,5737.7720360605645,5737.7720360605645
,19/12/2022,1671408000,0,26.264872858729333,0,26.264872858729333,26.264872858729333,26.264872858729333,28.638737838132105,28.638737838132105
,20/12/2022,1671494400,0,1427.1434643777243,0,1427.1434643777243,1427.1434643777243,1427.1434643777243,1603.5734231083773,1603.5734231083773
,21/12/2022,1671580800,0,9.047216041163354,0,9.047216041163354,9.047216041163354,9.047216041163354,10.561885475289087,10.561885475289087
,22/12/2022,1671667200,0,22231.07849216876,0,22231.07849216876,22231.07849216876,22231.07849216876,26820.979542206016,26820.979542206016
,23/12/2022,1671753600,0,15062.58615890442,0,15062.58615890442,15062.58615890442,15062.58615890442,18468.85192621136,18468.85192621136
,24/12/2022,1671840000,0,768.5437169074285,0,768.5437169074285,768.5437169074285,768.5437169074285,980.9222019237342,980.9222019237342
,25/12/2022,1671926400,0,126.08291474064832,0,126.08291474064832,126.08291474064832,126.08291474064832,167.82457990337574,167.82457990337574
,26/12/2022,1672012800,0,12.810400277541676,0,12.810400277541676,12.810400277541676,12.810400277541676,17.69707624361478,17.69707624361478
,27/12/2022,1672099200,0,1318.92167329597,0,1318.92167329597,1318.92167329597,1318.92167329597,1893.3837786604413,1893.3837786604413
,28/12/2022,1672185600,0,271.9438758240967,0,271.9438758240967,271.9438758240967,271.9438758240967,402.18864739720885,402.18864739720885
,29/12/2022,1672272000,0,59625.70532013825,0,59625.70532013825,59625.70532013825,59625.70532013825,90381.41692153281,90381.41692153281
,30/12/2022,1672358400,0,281712.64216466306,0,281712.64216466306,281712.64216466306,281712.64216466306,362620.0694374853,362620.0694374853
,31/12/2022,1672444800,0,210475.6088621921,0,210475.6088621921,210475.6088621921,210475.6088621921,273161.1835962198,273161.1835962198
,01/01/2023,1672531200,0,238451.95418169146,0,238451.95418169146,238451.95418169146,238451.95418169146,305992.04925307684,305992.04925307684
,02/01/2023,1672617600,0,183695.84684390257,0,183695.84684390257,183695.84684390257,183695.84684390257,237551.65842985094,237551.65842985094
,03/01/2023,1672704000,0,113886.45442691482,0,113886.45442691482,113886.45442691482,113886.45442691482,150116.46208537067,150116.46208537067
,04/01/2023,1672790400,0,69755.13011210717,0,69755.13011210717,69755.13011210717,69755.13011210717,95166.87442048956,95166.87442048956
,05/01/2023,1672876800,0,28584.54568891137,0,28584.54568891137,28584.54568891137,28584.54568891137,39798.42988126606,39798.42988126606
,06/01/2023,1672963200,0,25832.582367516126,0,25832.582367516126,25832.582367516126,25832.582367516126,36349.71937320398,36349.71937320398
,07/01/2023,1673049600,0,25664.87789640501,0,25664.87789640501,25664.87789640501,25664.87789640501,36220.56459527756,36220.56459527756
,08/01/2023,1673136000,0,341.70600437627303,0,341.70600437627303,341.70600437627303,341.70600437627303,486.2156021330403,486.2156021330403
,09/01/2023,1673222400,0,855.9828900991927,0,855.9828900991927,855.9828900991927,855.9828900991927,1232.546930737243,1232.546930737243
,10/01/2023,1673308800,0,4110.273249951752,0,4110.273249951752,4110.273249951752,4110.273249951752,5907.848363737929,5907.848363737929
,11/01/2023,1673395200,0,658.7899797518442,0,658.7899797518442,658.7899797518442,658.7899797518442,965.7213258667792,965.7213258667792
,12/01/2023,1673481600,0,18.16961857109246,0,18.16961857109246,18.16961857109246,18.16961857109246,27.04110061389567,27.04110061389567
,13/01/2023,1673568000,0,2979.5011874286156,0,2979.5011874286156,2979.5011874286156,2979.5011874286156,4462.635923386503,4462.635923386503
,14/01/2023,1673654400,0,3436.4950914769893,0,3436.4950914769893,3436.4950914769893,3436.4950914769893,5094.190541345777,5094.190541345777
,15/01/2023,1673740800,0,2858.012726698651,0,2858.012726698651,2858.012726698651,2858.012726698651,4365.0442561262325,4365.0442561262325
,16/01/2023,1673827200,0,130.58942012823968,0,130.58942012823968,130.58942012823968,130.58942012823968,202.41494725817077,202.41494725817077
,17/01/2023,1673913600,0,6.628536137948725,0,6.628536137948725,6.628536137948725,6.628536137948725,10.587244485109458,10.587244485109458
,18/01/2023,1674000000,0,193.79323434242556,0,193.79323434242556,193.79323434242556,193.79323434242556,318.9313851328443,318.9313851328443
,19/01/2023,1674086400,0,13751.336202880524,0,13751.336202880524,13751.336202880524,13751.336202880524,23271.928831846653,23271.928831846653
,20/01/2023,1674172800,0,4961.733517078735,0,4961.733517078735,4961.733517078735,4961.733517078735,8629.521989033787,8629.521989033787
,21/01/2023,1674259200,0,1801.582149644172,0,1801.582149644172,1801.582149644172,1801.582149644172,3178.3577198800554,3178.3577198800554
,22/01/2023,1674345600,0,225.8408710787533,0,225.8408710787533,225.8408710787533,225.8408710787533,403.76746466110285,403.76746466110285
,23/01/2023,1674432000,0,317.98324827245284,0,317.98324827245284,317.98324827245284,317.98324827245284,584.6118529356283,584.6118529356283
,24/01/2023,1674518400,0,5432.639585924155,0,5432.639585924155,5432.639585924155,5432.639585924155,10113.06909273098,10113.06909273098
,25/01/2023,1674604800,0,13646.989383733906,0,13646.989383733906,13646.989383733906,13646.989383733906,25927.496017368423,25927.496017368423
,26/01/2023,1674691200,0,5110.8372729764005,0,5110.8372729764005,5110.8372729764005,5110.8372729764005,9963.849964277166,9963.849964277166
,27/01/2023,1674777600,0,1654.4356939866868,0,1654.4356939866868,1654.4356939866868,1654.4356939866868,3248.7563995559894,3248.7563995559894
,28/01/2023,1674864000,0,369.24343950491055,0,369.24343950491055,369.24343950491055,369.24343950491055,739.8852621552945,739.8852621552945
,29/01/2023,1674950400,0,2219.3264400778817,0,2219.3264400778817,2219.3264400778817,2219.3264400778817,4633.965247403318,4633.965247403318
,30/01/2023,1675036800,0,3099.9405415300325,0,3099.9405415300325,3099.9405415300325,3099.9405415300325,6672.867260197376,6672.867260197376
,31/01/2023,1675123200,0,6.5431784370816,0,6.5431784370816,6.5431784370816,6.5431784370816,14.608765549620223,14.608765549620223
,01/02/2023,1675209600,0,7863.372283952299,0,7863.372283952299,7863.372283952299,7863.372283952299,18235.978775448802,18235.978775448802
,02/02/2023,1675296000,0,5196.9041100451395,0,5196.9041100451395,5196.9041100451395,5196.9041100451395,12341.551948621765,12341.551948621765
,03/02/2023,1675382400,0,6.0898700484537,0,6.0898700484537,6.0898700484537,6.0898700484537,14.932813285469743,14.932813285469743
,04/02/2023,1675468800,0,12.258061143392098,0,12.258061143392098,12.258061143392098,12.258061143392098,30.891279124907946,30.891279124907946
,05/02/2023,1675555200,0,355.9857767418259,0,355.9857767418259,355.9857767418259,355.9857767418259,919.1426244683113,919.1426244683113
,06/02/2023,1675641600,0,1846.6617967379557,0,1846.6617967379557,1846.6617967379557,1846.6617967379557,4864.449552025045,4864.449552025045
,07/02/2023,1675728000,0,1813.095602397118,0,1813.095602397118,1813.095602397118,1813.095602397118,4922.10187479875,4922.10187479875
,08/02/2023,1675814400,0,97.478533081266,0,97.478533081266,97.478533081266,97.478533081266,273.0468177613801,273.0468177613801
,09/02/2023,1675900800,0,73.49603439830825,0,73.49603439830825,73.49603439830825,73.49603439830825,214.06196306375097,214.06196306375097
,10/02/2023,1675987200,0,655.8634434761885,0,655.8634434761885,655.8634434761885,655.8634434761885,1995.3253528329435,1995.3253528329435
,11/02/2023,1676073600,0,23.79864655549007,0,23.79864655549007,23.79864655549007,23.79864655549007,75.44683091178581,75.44683091178581
,12/02/2023,1676160000,0,1403.435415534172,0,1403.435415534172,1403.435415534172,1403.435415534172,4618.417310677878,4618.417310677878
,13/02/2023,1676246400,0,3.4166251567331183,0,3.4166251567331183,3.4166251567331183,3.4166251567331183,11.669160448009393,11.669160448009393
,14/02/2023,1676332800,0,2219.1107486672267,0,2219.1107486672267,2219.1107486672267,2219.1107486672267,8323.184288634775,8323.184288634775
,15/02/2023,1676419200,0,88408.14730275125,0,88408.14730275125,88408.14730275125,88408.14730275125,321578.8916108063,321578.8916108063
,16/02/2023,1676505600,0,305221.80306637083,0,305221.80306637083,305221.80306637083,305221.80306637083,805902.319223228,805902.319223228
,17/02/2023,1676592000,0,275490.6943478385,0,275490.6943478385,275490.6943478385,275490.6943478385,742014.5077431722,742014.5077431722
,18/02/2023,1676678400,0,252320.34357264027,0,252320.34357264027,252320.34357264027,252320.34357264027,692828.0194422135,692828.0194422135
,19/02/2023,1676764800,0,277561.17866985925,0,277561.17866985925,277561.17866985925,277561.17866985925,762088.9502784355,762088.9502784355
,20/02/2023,1676851200,0,278946.85920188925,0,278946.85920188925,278946.85920188925,278946.85920188925,761922.9770420537,761922.9770420537
,21/02/2023,1676937600,0,289714.4622986263,0,289714.4622986263,289714.4622986263,289714.4622986263,762450.6216113205,762450.6216113205
,22/02/2023,1677024000,0,337374.8264940462,0,337374.8264940462,337374.8264940462,337374.8264940462,860658.849820014,860658.849820014
,23/02/2023,1677110400,0,734793.8905146688,0,734793.8905146688,734793.8905146688,734793.8905146688,1305501.862886819,1305501.862886819
,24/02/2023,1677196800,0,798879.1563211101,0,798879.1563211101,798879.1563211101,798879.1563211101,1353766.30411836,1353766.30411836
,25/02/2023,1677283200,0,648481.220275091,0,648481.220275091,648481.220275091,648481.220275091,1208072.4683304292,1208072.4683304292
,26/02/2023,1677369600,0,606113.7840830729,0,606113.7840830729,606113.7840830729,606113.7840830729,1157237.9359267773,1157237.9359267773
,27/02/2023,1677456000,0,547354.7427990682,0,547354.7427990682,547354.7427990682,547354.7427990682,1054133.7685780309,1054133.7685780309
,28/02/2023,1677542400,0,469098.29027399095,0,469098.29027399095,469098.29027399095,469098.29027399095,921678.2627234522,921678.2627234522
,01/03/2023,1677628800,0,440876.83788224607,0,440876.83788224607,440876.83788224607,440876.83788224607,863433.3470076831,863433.3470076831
,02/03/2023,1677715200,0,408567.3924551743,0,408567.3924551743,408567.3924551743,408567.3924551743,785998.2502258997,785998.2502258997
,03/03/2023,1677801600,0,391424.1445877956,0,391424.1445877956,391424.1445877956,391424.1445877956,756306.4699202114,756306.4699202114
,04/03/2023,1677888000,0,405802.5812610374,0,405802.5812610374,405802.5812610374,405802.5812610374,788523.5025552767,788523.5025552767
,05/03/2023,1677974400,0,410273.28462112776,0,410273.28462112776,410273.28462112776,410273.28462112776,785789.5268889054,785789.5268889054
,06/03/2023,1678060800,0,357707.96432919917,0,357707.96432919917,357707.96432919917,357707.96432919917,676447.1606288892,676447.1606288892
,07/03/2023,1678147200,0,273142.1455461168,0,273142.1455461168,273142.1455461168,273142.1455461168,534272.770662206,534272.770662206
,08/03/2023,1678233600,0,226400.22739842994,0,226400.22739842994,226400.22739842994,226400.22739842994,469775.3160676483,469775.3160676483
,09/03/2023,1678320000,0,159717.41735976373,0,159717.41735976373,159717.41735976373,159717.41735976373,341799.4567752453,341799.4567752453
,10/03/2023,1678406400,0,100487.4349015777,0,100487.4349015777,100487.4349015777,100487.4349015777,224761.8677957111,224761.8677957111
,11/03/2023,1678492800,0,93809.13501068446,0,93809.13501068446,93809.13501068446,93809.13501068446,213147.35502775296,213147.35502775296
,12/03/2023,1678579200,0,34509.134584513,0,34509.134584513,34509.134584513,34509.134584513,80514.06776443153,80514.06776443153
,13/03/2023,1678665600,0,500.365664964112,0,500.365664964112,500.365664964112,500.365664964112,1190.31521482361,1190.31521482361
,14/03/2023,1678752000,0,3441.2980019532783,0,3441.2980019532783,3441.2980019532783,3441.2980019532783,8415.351249852123,8415.351249852123
,15/03/2023,1678838400,0,12433.69590767392,0,12433.69590767392,12433.69590767392,12433.69590767392,30869.38882297688,30869.38882297688
,16/03/2023,1678924800,0,5717.680368427375,0,5717.680368427375,5717.680368427375,5717.680368427375,14374.87993470195,14374.87993470195
,17/03/2023,1679011200,0,5272.579570126059,0,5272.579570126059,5272.579570126059,5272.579570126059,13151.79163517782,13151.79163517782
,18/03/2023,1679097600,0,2236.5044268833526,0,2236.5044268833526,2236.5044268833526,2236.5044268833526,5569.082197357406,5569.082197357406
,19/03/2023,1679184000,0,155.93383662889545,0,155.93383662889545,155.93383662889545,155.93383662889545,390.4006725474324,390.4006725474324
,20/03/2023,1679270400,0,4598.42253442709,0,4598.42253442709,4598.42253442709,4598.42253442709,11455.81777612907,11455.81777612907
,21/03/2023,1679356800,0,1529.202082683559,0,1529.202082683559,1529.202082683559,1529.202082683559,3760.783051127985,3760.783051127985
,22/03/2023,1679443200,0,12019.97362434578,0,12019.97362434578,12019.97362434578,12019.97362434578,29027.58260163487,29027.58260163487
,23/03/2023,1679529600,0,105033.12844544573,0,105033.12844544573,105033.12844544573,105033.12844544573,222125.91718679704,222125.91718679704
,24/03/2023,1679616000,0,53758.979790970676,0,53758.979790970676,53758.979790970676,53758.979790970676,110925.36494223699,110925.36494223699
,25/03/2023,1679702400,0,18285.006824082124,0,18285.006824082124,18285.006824082124,18285.006824082124,37221.61524463686,37221.61524463686
,26/03/2023,1679788800,0,23695.619492564918,0,23695.619492564918,23695.619492564918,23695.619492564918,47536.033743913795,47536.033743913795
,27/03/2023,1679875200,0,50430.84060986413,0,50430.84060986413,50430.84060986413,50430.84060986413,103130.13159427595,103130.13159427595
,28/03/2023,1679961600,0,386.8057827361665,0,386.8057827361665,386.8057827361665,386.8057827361665,778.2953468697955,778.2953468697955
,29/03/2023,1680048000,0,609.1574186523995,0,609.1574186523995,609.1574186523995,609.1574186523995,1246.9421348363726,1246.9421348363726
,30/03/2023,1680134400,0,12627.415544631129,0,12627.415544631129,12627.415544631129,12627.415544631129,26543.12836771781,26543.12836771781
,31/03/2023,1680220800,0,14749.987419495978,0,14749.987419495978,14749.987419495978,14749.987419495978,31510.199528085708,31510.199528085708
,01/04/2023,1680307200,0,87.03335117735986,0,87.03335117735986,87.03335117735986,87.03335117735986,194.4158170988189,194.4158170988189
,02/04/2023,1680393600,0,21.230956374764585,0,21.230956374764585,21.230956374764585,21.230956374764585,48.731402622527874,48.731402622527874
,03/04/2023,1680480000,0,1203.495744654724,0,1203.495744654724,1203.495744654724,1203.495744654724,2857.4040971419304,2857.4040971419304
,04/04/2023,1680566400,0,5348.393015482585,0,5348.393015482585,5348.393015482585,5348.393015482585,13255.165529889056,13255.165529889056
,05/04/2023,1680652800,0,3823.748865499165,0,3823.748865499165,3823.748865499165,3823.748865499165,9557.866799726955,9557.866799726955
,06/04/2023,1680739200,0,5523.438166902404,0,5523.438166902404,5523.438166902404,5523.438166902404,14075.466257498176,14075.466257498176
,07/04/2023,1680825600,0,8279.344841684257,0,8279.344841684257,8279.344841684257,8279.344841684257,21626.744164324693,21626.744164324693
,08/04/2023,1680912000,0,10848.258429729722,0,10848.258429729722,10848.258429729722,10848.258429729722,28623.222119486763,28623.222119486763
,09/04/2023,1680998400,0,2792.20790295881,0,2792.20790295881,2792.20790295881,2792.20790295881,7427.0132249478265,7427.0132249478265
,10/04/2023,1681084800,0,934.4313036292912,0,934.4313036292912,934.4313036292912,934.4313036292912,2521.618983909272,2521.618983909272
,11/04/2023,1681171200,0,17105.759031882695,0,17105.759031882695,17105.759031882695,17105.759031882695,47363.90654421551,47363.90654421551
,12/04/2023,1681257600,0,14978.495788209826,0,14978.495788209826,14978.495788209826,14978.495788209826,41593.876889225954,41593.876889225954
,13/04/2023,1681344000,0,21516.189369220076,0,21516.189369220076,21516.189369220076,21516.189369220076,59099.53214441319,59099.53214441319
,14/04/2023,1681430400,0,16398.770324447985,0,16398.770324447985,16398.770324447985,16398.770324447985,44017.75424024218,44017.75424024218
,15/04/2023,1681516800,0,197.5886753962142,0,197.5886753962142,197.5886753962142,197.5886753962142,516.5635974238684,516.5635974238684
,16/04/2023,1681603200,0,15114.152001357745,0,15114.152001357745,15114.152001357745,15114.152001357745,39782.45946872432,39782.45946872432
,17/04/2023,1681689600,0,4492.921310147503,0,4492.921310147503,4492.921310147503,4492.921310147503,11882.263065025661,11882.263065025661
,18/04/2023,1681776000,0,154.4298994900747,0,154.4298994900747,154.4298994900747,154.4298994900747,409.3341377685395,409.3341377685395
,19/04/2023,1681862400,0,2891.851951847229,0,2891.851951847229,2891.851951847229,2891.851951847229,7796.346291550908,7796.346291550908
,20/04/2023,1681948800,0,11430.731269571172,0,11430.731269571172,11430.731269571172,11430.731269571172,31294.180064367083,31294.180064367083
,21/04/2023,1682035200,0,18688.187061305638,0,18688.187061305638,18688.187061305638,18688.187061305638,51686.50727195337,51686.50727195337
,22/04/2023,1682121600,0,2.0797092136759647,0,2.0797092136759647,2.0797092136759647,2.0797092136759647,5.795338039943167,5.795338039943167
,23/04/2023,1682208000,0,433.260585950371,0,433.260585950371,433.260585950371,433.260585950371,1215.6513879000988,1215.6513879000988
,24/04/2023,1682294400,0,135.32247153838898,0,135.32247153838898,135.32247153838898,135.32247153838898,384.43665529851813,384.43665529851813
,25/04/2023,1682380800,0,1064.9283246571597,0,1064.9283246571597,1064.9283246571597,1064.9283246571597,3115.8298456818998,3115.8298456818998
,26/04/2023,1682467200,0,35875.45164073114,0,35875.45164073114,35875.45164073114,35875.45164073114,105852.89551080538,105852.89551080538
,27/04/2023,1682553600,0,4086.900232686336,0,4086.900232686336,4086.900232686336,4086.900232686336,12121.113949812961,12121.113949812961
,28/04/2023,1682640000,0,7395.684565093952,0,7395.684565093952,7395.684565093952,7395.684565093952,22169.58406304018,22169.58406304018
,29/04/2023,1682726400,0,21328.248317608137,0,21328.248317608137,21328.248317608137,21328.248317608137,64175.21699687113,64175.21699687113
,30/04/2023,1682812800,0,11228.13550381096,0,11228.13550381096,11228.13550381096,11228.13550381096,34564.06188644285,34564.06188644285
,01/05/2023,1682899200,0,19487.387105262056,0,19487.387105262056,19487.387105262056,19487.387105262056,61034.45857231645,61034.45857231645
,02/05/2023,1682985600,0,11707.954871408263,0,11707.954871408263,11707.954871408263,11707.954871408263,38296.458091934954,38296.458091934954
,03/05/2023,1683072000,0,20071.639048287154,0,20071.639048287154,20071.639048287154,20071.639048287154,66337.39427465192,66337.39427465192
,04/05/2023,1683158400,0,4767.1517268349435,0,4767.1517268349435,4767.1517268349435,4767.1517268349435,16176.50638907533,16176.50638907533
,05/05/2023,1683244800,0,2941.7668697123304,0,2941.7668697123304,2941.7668697123304,2941.7668697123304,10086.2192185212,10086.2192185212
,06/05/2023,1683331200,0,457.5139766434189,0,457.5139766434189,457.5139766434189,457.5139766434189,1596.9631632637052,1596.9631632637052
,07/05/2023,1683417600,0,3245.026667424817,0,3245.026667424817,3245.026667424817,3245.026667424817,11535.49372013884,11535.49372013884
,08/05/2023,1683504000,0,669.3915508392633,0,669.3915508392633,669.3915508392633,669.3915508392633,2451.2653831817174,2451.2653831817174
,09/05/2023,1683590400,0,187.49939179264405,0,187.49939179264405,187.49939179264405,187.49939179264405,706.1804807038628,706.1804807038628
