,Date,Timestamp,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2
,20/01/2024,1705708800,10991971.429290606,2157569.1320740427,13149540.561364649,6912749.101539251,1125067.014976364,2826350.121988,127805.1907869913,,,,,129977.49453702218,661232.017290077,610782.718168,755576.9020789433,,,7042726.596076273,1125067.014976364,3437132.840156,661232.017290077,883382.0928659346,,,,,2408.027666165949,452.4719644866314,2826350.121988,127856.972861,,,,,45.27712466150262,265.4857235220031,610782.718168,755883.034708,,,2453.3047908274516,452.4719644866314,3437132.840156,265.4857235220031,883740.007569,,,,
,21/01/2024,1705795200,10930207.99842088,2159543.1739978306,13089751.17241871,6859387.2084570145,1116673.660035137,2826350.121988,127797.00794072819,,,,,137519.8034545233,655662.1268105855,610832.718168,755528.5255647219,,,6996907.0119115375,1116673.660035137,3437182.840156,655662.1268105855,883325.5335054501,,,,,2408.027666165949,452.4719644866314,2826350.121988,127856.972861,,,,,48.27712466150262,265.4857235220031,610832.718168,755883.034708,,,2456.3047908274516,452.4719644866314,3437182.840156,265.4857235220031,883740.007569,,,,
,22/01/2024,1705881600,10894834.729180358,2155449.8967633485,13050284.625943707,6818354.4170255475,1122356.7079090893,2826350.121988,127773.48225772177,,,,,136697.16125029128,651881.6101076321,611247.549074,755623.5763314249,,,6955051.578275839,1122356.7079090893,3437597.671062,651881.6101076321,883397.0585891467,,,,,2408.027666165949,452.4719644866314,2826350.121988,127856.972861,,,,,48.27712466150262,265.4857235220031,611247.549074,756117.320942,,,2456.3047908274516,452.4719644866314,3437597.671062,265.4857235220031,883974.293803,,,,
,23/01/2024,1705968000,10420993.25060022,2113890.9827124444,12534884.233312665,6418838.546931954,1045060.922215838,2829276.5721099875,127817.20934244024,,,,,128687.50349770137,615731.6348848108,613124.1736399779,756347.6706899543,,,6547526.050429655,1045060.922215838,3442400.7457499653,615731.6348848108,884164.8800323945,,,,,2408.027666165949,452.4719644866314,2826450.121988,127856.972861,,,,,48.27712466150262,266.2957235220031,612511.661978,756582.967993,,,2456.3047908274516,452.4719644866314,3438961.7839659997,266.2957235220031,884439.940854,,,,
,24/01/2024,1706054400,10038313.13159842,2090412.4962951732,12128725.627893593,7318358.102161398,1011486.6368566119,1580613.081860058,127855.3107203528,,,,,124584.91344396689,596822.4736564605,612431.97678033,756573.1324144161,,,7442943.015605365,1011486.6368566119,2193045.058640388,596822.4736564605,884428.4431347689,,,,,2835.8914145288336,452.5039644866314,1577458.165529,127856.972861,,,,,48.27712466150262,266.3922235220031,611209.557665,756582.967993,,,2884.168539190336,452.5039644866314,2188667.7231940003,266.3922235220031,884439.940854,,,,
,25/01/2024,1706140800,10008443.619146805,2094385.0719378493,12102828.691084655,7304405.516401916,1081905.510014534,1546751.3612999395,75381.23143041559,,,,,126579.2437748488,622052.7808461839,609438.909561139,736314.1377556777,,,7430984.760176765,1081905.510014534,2156190.2708610785,622052.7808461839,811695.3691860933,,,,,2835.8914145288336,484.8463369010746,1546927.711059,75468.095208,,,,,49.14362844075351,278.81740392202016,609508.393518,737162.611922,,,2885.0350429695873,484.8463369010746,2156436.1045770003,278.81740392202016,812630.70713,,,,
,26/01/2024,1706227200,8651486.382243665,1389558.0857258593,10041044.467969524,6025371.836986643,1004098.1664041105,1546596.6586939383,75419.72015897167,,,,,125466.84496695928,611490.7814385915,225775.0315804353,426825.42773987306,,,6150838.6819536025,1004098.1664041105,1772371.6902743736,611490.7814385915,502245.14789884473,,,,,2357.81468015396,454.0492651379924,1546927.701222,75468.095208,,,,,49.096981387897934,275.775489407893,225823.357779,427099.198326,,,2406.911661541858,454.0492651379924,1772751.059001,275.775489407893,502567.293534,,,,
,27/01/2024,1706313600,8866302.763923032,1411274.6818886749,10277577.445811708,6208916.347551382,1035374.1035108089,1546449.0756488403,75563.237212,,,,,128936.46303355721,628039.9974243293,226551.1997947884,427747.021636,,,6337852.810584939,1035374.1035108089,1773000.2754436287,628039.9974243293,503310.258848,,,,,2370.7564634631235,456.7215726325487,1546930.170932,75563.237212,,,,,49.23193291747763,276.2072290545911,226621.679137,427747.021636,,,2419.988396380601,456.7215726325487,1773551.850069,276.2072290545911,503310.258848,,,,
,28/01/2024,1706400000,8864121.984368147,1411865.6151994925,10275987.59956764,6204364.495141532,1036303.7696253157,1547806.3716691134,75647.34793218548,,,,,128841.93772235565,627622.1152302092,227645.2393067613,427756.3229401664,,,6333206.432863888,1036303.7696253157,1775451.6109758746,627622.1152302092,503403.67087235185,,,,,2370.7564634631235,456.85557263254873,1548249.170932,75663.237212,,,,,49.23193291747763,277.2072290545911,227710.364471,427846.170636,,,2419.988396380601,456.85557263254873,1775959.535403,277.2072290545911,503509.407848,,,,
,29/01/2024,1706486400,8820832.070182461,1412228.3253186536,10233060.395501114,6166953.534981577,1028413.8738859516,1549801.424102932,75663.237212,,,,,128064.56550158869,628360.9718335939,227938.074835471,427864.713148,,,6295018.100483165,1028413.8738859516,1777739.498938403,628360.9718335939,503527.95036,,,,,2370.7654146973864,456.85557263254873,1548253.170932,75663.237212,,,,,49.23193291747763,278.1946207497173,227710.364471,427864.713148,,,2419.997347614864,456.85557263254873,1775963.535403,278.1946207497173,503527.95036,,,,
,30/01/2024,1706572800,9021224.298618998,1442748.26979844,10463972.568417437,6334353.2809133595,1061406.3563907063,1549801.424102932,75663.237212,,,,,136884.55228489178,647359.2424480772,230440.574835471,428063.90023,,,6471237.833198251,1061406.3563907063,1780241.998938403,647359.2424480772,503727.13744200004,,,,,2370.7654146973864,458.85557263254873,1548253.170932,75663.237212,,,,,51.23193291747763,279.24961174702776,230210.364471,428063.90023,,,2421.997347614864,458.85557263254873,1778463.535403,279.24961174702776,503727.13744200004,,,,
,31/01/2024,1706659200,9129343.567123022,1476204.5472641177,10605548.11438714,6405476.2433542805,1085469.9156774906,1562734.1708792506,75663.237212,,,,,140865.92848342293,660090.2001176776,240756.78913601727,434491.629527,,,6546342.171837703,1085469.9156774906,1803490.9600152678,660090.2001176776,510154.866739,,,,,2370.7654146973864,464.00492259708494,1563253.170932,75663.237212,,,,,52.13664974625736,281.99101174702776,240836.746936,434491.629527,,,2422.9020644436437,464.00492259708494,1804089.917868,281.99101174702776,510154.866739,,,,
,01/02/2024,1706745600,8567193.564109826,1443963.8310566675,10011157.395166494,6199158.827665452,691485.9489268622,1661263.5896572778,15285.197860234346,,,,,87136.91204961881,675342.901180215,240980.4858212871,440503.5320055466,,,6286295.73971507,691485.9489268622,1902244.075478565,675342.901180215,455788.729865781,,,,,2361.683281076713,304.4168631997491,1662285.895483,15301.402045,,,,,33.19640520159657,295.894154864753,241128.780021,440970.519786,,,2394.8796862783092,304.4168631997491,1903414.675504,295.894154864753,456271.921831,,,,
,02/02/2024,1706832000,8688898.977865191,1479286.585649743,10168185.563514935,6300534.305176991,712885.808057005,1660192.5956728181,15286.268958377495,,,,,89335.70433389371,686914.9434187517,249269.36679691894,453766.5711001787,,,6389870.009510885,712885.808057005,1909461.962469737,686914.9434187517,469052.8400585562,,,,,2362.440495986813,308.9268631997491,1662621.685956,15301.402045,,,,,33.49720443272254,297.3915245556982,249634.082191,454215.790517,,,2395.9377004195353,308.9268631997491,1912255.7681469999,297.3915245556982,469517.192562,,,,
,03/02/2024,1706918400,9079626.8564307,1561666.9260519927,10641293.782482693,6348725.40432583,718094.7319765583,1997342.784468,15463.935660313015,,,,,90170.71680992075,741988.4528834814,266962.187756,462545.56860259065,,,6438896.121135751,718094.7319765583,2264304.972224,741988.4528834814,478009.50426290365,,,,,2381.3763008585292,311.1315514129307,1997342.784468,15467.725253,,,,,33.822601288797316,321.8117384538403,266962.187756,462658.920038,,,2415.1989021473264,311.1315514129307,2264304.972224,321.8117384538403,478126.64529099996,,,,
,04/02/2024,1707004800,9151529.840437656,1585033.3188250156,10736563.159262672,6425203.138672754,714417.1570388575,1996458.014181384,15451.530544660109,,,,,89700.92087801936,761127.8557923983,269933.047643359,464271.4945112388,,,6514904.059550773,714417.1570388575,2266391.0618247427,761127.8557923983,479723.02505589894,,,,,2422.685094330061,311.1315514129307,1997396.790673,15467.725253,,,,,33.822601288797316,332.0657282807898,270059.975832,464758.096238,,,2456.507695618858,311.1315514129307,2267456.766505,332.0657282807898,480225.821491,,,,
,05/02/2024,1707091200,9173203.85404746,1584853.7879856906,10758057.64203315,6449053.091858156,712299.2068321299,1996375.1230041755,15476.432353,,,,,89542.48216483627,760064.0404856413,270442.5909522131,464804.674383,,,6538595.5740229925,712299.2068321299,2266817.7139563886,760064.0404856413,480281.106736,,,,,2439.4688711575204,311.33455141293064,1997397.790673,15476.432353,,,,,33.871034208583,332.3643282807898,270581.12849,464804.674383,,,2473.3399053661033,311.33455141293064,2267978.919163,332.3643282807898,480281.106736,,,,
,06/02/2024,1707177600,9227854.433220401,1591883.6197729642,10819738.052993365,6499379.334670136,715808.2148949603,1997106.1835038266,15560.700151478472,,,,,91394.08428254788,763601.0405576415,272474.8146434911,464413.68028928357,,,6590773.418952684,715808.2148949603,2269580.9981473177,763601.0405576415,479974.38044076203,,,,,2439.4688711575204,311.3915514129307,1997541.647583,15583.015029,,,,,34.30374073196605,332.4818282807898,272534.227105,465079.674383,,,2473.7726118894866,311.3915514129307,2270075.874688,332.4818282807898,480662.689412,,,,
,07/02/2024,1707264000,9468614.97269498,1628523.2429275448,11097138.215622526,6710930.075176915,744544.6518910367,1997541.647583,15598.598044028999,,,,,94368.90467882396,793567.4358543376,274942.048337,465644.85405738297,,,6805298.9798557395,744544.6518910367,2272483.69592,793567.4358543376,481243.45210141194,,,,,2439.4688711575204,312.3915514129307,1997541.647583,15583.015029,,,,,34.30374073196605,332.619712321743,274942.048337,465179.674383,,,2473.7726118894866,312.3915514129307,2272483.69592,332.619712321743,480762.689412,,,,
,08/02/2024,1707350400,9388579.83391125,1604990.0836862882,10993569.917597538,6835057.639129681,577612.8110572925,1960789.4327151126,15119.951009162998,,,,,91770.83069905694,833070.6701879853,213448.139740836,466700.44305840996,,,6926828.469828738,577612.8110572925,2174237.5724559487,833070.6701879853,481820.39406757295,,,,,2436.9405117459473,237.47011587811528,1958830.602113,15104.846163,,,,,32.71955657649538,342.4272332697527,213234.904836,465304.52947,,,2469.660068322443,237.47011587811528,2172065.506949,342.4272332697527,480409.375633,,,,
,09/02/2024,1707436800,9369884.101188965,1625488.8501573708,10995372.951346336,6820289.7796285,575660.8067047744,1958830.602113,15102.912742691136,,,,,91572.55018620339,833359.6847641673,235252.085737,465304.52947,,,6911862.329814704,575660.8067047744,2194082.68785,833359.6847641673,480407.4422126911,,,,,2436.9405117459473,237.47011587811528,1958830.602113,15104.846163,,,,,32.71955657649538,344.0052857207236,235252.085737,465304.52947,,,2469.660068322443,237.47011587811528,2194082.68785,344.0052857207236,480409.375633,,,,
,10/02/2024,1707523200,9597157.290771857,1654219.935433398,11251377.226205256,7037328.510683595,582828.2645885723,1961894.3423546904,15106.173145,,,,,94500.61873791913,856767.4420334098,237747.66150935343,465204.2131527155,,,7131829.129421514,582828.2645885723,2199642.003864044,856767.4420334098,480310.38629771554,,,,,2442.6093467647765,233.5638661154748,1964993.136531,15106.173145,,,,,32.80052853207979,343.8416542724631,238123.181767,465664.755596,,,2475.409875296856,233.5638661154748,2203116.318298,343.8416542724631,480770.928741,,,,
,11/02/2024,1707609600,9627947.163796185,1663172.7830154595,11291119.946811644,7061974.438992451,583893.3158180589,1966958.1296675308,15121.279318145,,,,,94932.36760413008,859756.5757514935,241687.35455264398,466796.485107192,,,7156906.806596581,583893.3158180589,2208645.4842201746,859756.5757514935,481917.764425337,,,,,2442.6093467647765,233.5638661154748,1964993.136531,15106.173145,,,,,32.835390502127204,343.5384795123143,241445.908644,465864.755596,,,2475.4447372669038,233.5638661154748,2206439.045175,343.5384795123143,480970.928741,,,,
,12/02/2024,1707696000,9706056.532973103,1670689.8341159155,11376746.367089018,7114637.0965086995,582113.559158259,1994139.2794685648,15166.59783758,,,,,95640.29862335595,864870.7602297479,241428.88020442773,468749.895058384,,,7210277.3951320555,582113.559158259,2235568.1596729923,864870.7602297479,483916.492895964,,,,,2442.6093467647765,233.5638661154748,1994993.136531,15106.173145,,,,,32.835390502127204,343.2980431984074,241532.25601,466882.365596,,,2475.4447372669038,233.5638661154748,2236525.392541,343.2980431984074,481988.538741,,,,
,13/02/2024,1707782400,10102366.298185108,1827589.394513513,11929955.69269862,7466592.677284037,623643.5501922516,1996993.685217531,15136.38549129,,,,,100371.55004080746,913919.7871539587,344936.7983571509,468361.25896159594,,,7566964.227324844,623643.5501922516,2341930.483574682,913919.7871539587,483497.64445288596,,,,,2442.6093467647765,233.5638661154748,1994998.686531,15106.173145,,,,,32.835390502127204,340.972860488805,344592.206151,467893.365596,,,2475.4447372669038,233.5638661154748,2339590.892682,340.972860488805,482999.538741,,,,
,14/02/2024,1707868800,10048198.790106067,2369115.5093624447,12417314.299468512,7420305.230162844,614356.1700582026,1998416.110566876,15121.279318145,,,,,99749.31939079215,1454912.8252500237,344995.83902884094,469457.52569278795,,,7520054.549553636,614356.1700582026,2343411.949595717,1454912.8252500237,484578.80501093296,,,,,2442.6093467647765,232.93389879627168,1996419.690876,15106.173145,,,,,32.835390502127204,551.3873909476184,344651.187841,468053.365596,,,2475.4447372669038,232.93389879627168,2341070.878717,551.3873909476184,483159.538741,,,,
,15/02/2024,1707955200,10417903.064770661,2429163.108902872,12847066.173673533,7832349.722783475,576177.3313619357,1994291.1100352488,15084.90059,,,,,104049.86119166474,918108.39330642,940305.6243683144,466699.2300364729,,,7936399.58397514,576177.3313619357,2934596.734403563,918108.39330642,481784.1306264729,,,,,2438.9813916967087,208.47287479627167,1995674.112195,15084.90059,,,,,32.40096321502209,330.06247916912446,940957.70806,467538.461575,,,2471.3823549117305,208.47287479627167,2936631.820255,330.06247916912446,482623.362165,,,,
,16/02/2024,1708041600,10560112.10939622,1868413.2778707813,12428525.387267001,7962786.447611415,587593.3059857795,1994632.3703084341,15099.985490589997,,,,,105782.66470440412,934814.1862715288,360464.5131660169,467351.91372883157,,,8068569.112315819,587593.3059857795,2355096.883474451,934814.1862715288,482451.89921942155,,,,,2438.9813916967087,208.47287479627167,1995674.112195,15084.90059,,,,,32.40096321502209,330.57066999714584,360652.773914,467538.461575,,,2471.3823549117305,208.47287479627167,2356326.886109,330.57066999714584,482623.362165,,,,
,17/02/2024,1708128000,10496623.907732068,1889159.4668036173,12385783.374535685,7900885.099890152,583549.0407509907,1997102.4392119232,15087.327879,,,,,104964.46188701196,944958.063304192,358296.6892132517,480940.2523991617,,,8005849.561777164,583549.0407509907,2355399.128425175,944958.063304192,496027.5802781617,,,,,2438.9813916967087,208.5079236181895,1997334.129971,15087.327879,,,,,32.4022392548703,337.4500724225677,358338.256451,481209.248369,,,2471.383630951579,208.5079236181895,2355672.386422,337.4500724225677,496296.57624799997,,,,
,18/02/2024,1708214400,10462850.454772227,1959688.936923354,12422539.391695581,7835081.381942175,578126.2507928875,1995538.5265881561,15072.55738500646,39031.738064,,,,104090.24947191555,941499.114502905,360538.64505520865,481062.01944432483,72498.90844900001,,7939171.631414091,578126.2507928875,2356077.1716433647,941499.114502905,496134.5768293313,111530.64651300001,,,,2438.9813916967087,208.53292361818947,1997334.129971,15087.327879,0.75496592,,,,32.4022392548703,337.79267242256776,360863.060947,481379.248369,1.40229997,,2471.383630951579,208.53292361818947,2358197.190918,337.79267242256776,496466.57624799997,2.15726589,,,
,19/02/2024,1708300800,10765908.384212533,1987514.5085818626,12753422.892794395,8115125.225336791,599475.6657956213,1996859.2619960017,15087.327879,39360.90320512,,,,107810.67458315977,974094.0716674819,350966.5525511808,481434.248369,73208.96141104,,8222935.89991995,599475.6657956213,2347825.8145471825,974094.0716674819,496521.57624799997,112569.86461615999,,,,2438.9813916967087,208.58292361818948,1997652.329971,15087.327879,0.75496592,,,,32.4022392548703,338.1695724225677,351105.94161,481434.248369,1.40419214,,2471.383630951579,208.58292361818948,2348758.271581,338.1695724225677,496521.57624799997,2.1591580599999998,,,
,20/02/2024,1708387200,11004877.028890807,2024700.9161563807,13029577.945047189,8336316.447749765,616470.2702945237,1997792.329971,15102.415206878999,39195.565668639996,,,,110749.23366118394,998525.9928260272,359896.752474,481156.9422419394,74371.99495323,,8447065.681410948,616470.2702945237,2357689.0824450003,998525.9928260272,496259.3574488184,113567.56062186998,,,,2438.9813916967087,208.65892361818948,1997792.329971,15087.327879,0.75496592,,,,32.4022392548703,338.36409971604155,359896.752474,481434.248369,1.43251719,,2471.383630951579,208.65892361818948,2357689.0824450003,338.36409971604155,496521.57624799997,2.18748311,,,
,21/02/2024,1708473600,11171155.93348115,2054191.9810767914,13225347.914557941,8494020.984536875,627938.1647365794,1994701.745236535,15087.327879,39407.711092159996,,,,112844.36245140387,1016915.0705271779,368198.28635027295,481276.9477277167,74957.31402022,,8606865.34698828,627938.1647365794,2362900.031586808,1016915.0705271779,496364.2756067167,114365.02511238,,,,2438.9813916967087,208.65892361818948,1997792.329971,15087.327879,0.75496592,,,,32.4022392548703,338.46061464760805,368768.77164,481636.248369,1.43601889,,2471.383630951579,208.65892361818948,2366561.101611,338.46061464760805,496723.57624799997,2.19098481,,,
,22/02/2024,1708560000,11029750.794067966,2025751.8447120257,13055502.638779992,8362803.785663592,618730.0464373087,1994199.7788862127,15056.411813333367,38960.771267519995,,,,111135.19133401851,1001397.952206729,365173.0747551918,473514.4633893863,74531.1630267,,8473938.97699761,618730.0464373087,2359372.853641405,1001397.952206729,488570.87520271965,113491.93429422,,,,2438.9813916967087,208.65892361818948,1997791.808558,15067.290397,0.75496592,,,,32.41217545854641,339.4051592830684,365830.838603,475114.649529,1.44423445,,2471.393567155255,208.65892361818948,2363622.647161,339.4051592830684,490181.93992599996,2.19920037,,,
,23/02/2024,1708646400,7738421.39776283,2002110.1570153139,9740531.554778144,5372779.621406801,310922.7365650902,2001422.5596364997,15067.290397,38229.18975744,,,,80446.27832855775,994315.44634843,377230.69434850797,476498.744828058,73618.99316176,,5453225.899735359,310922.7365650902,2378653.2539850078,994315.44634843,491566.035225058,111848.18291919999,,,,1555.6230047677618,104.1976750989756,1999423.1365,15067.290397,0.74456976,,,,23.29224163917729,333.5330697944525,376853.840508,475547.649529,1.43383829,,1578.915246406939,104.1976750989756,2376276.977008,333.5330697944525,490614.93992599996,2.17840805,,,
,24/02/2024,1708732800,7643900.926759567,1997178.4461449,9641079.372904466,5264839.778889566,301784.52369092684,2024192.4426163437,15223.553836490999,37860.627726239996,,,,88968.31470488643,977704.7489665804,379975.60847946693,477451.934315886,73077.83967808001,,5353808.093594452,301784.52369092684,2404168.0510958107,977704.7489665804,492675.488152377,110938.46740432,,,,1557.3500221524816,103.36466983293208,2022170.272344,15208.345491,0.74456976,,,,26.3170034978248,333.8038323807538,379596.012467,476498.936443,1.43715392,,1583.6670256503064,103.36466983293208,2401766.284811,333.8038323807538,491707.28193399997,2.18172368,,,
,25/02/2024,1708819200,7749452.6725201225,2016814.717349513,9766267.389869636,5366846.205340553,307814.7989044207,2021201.652783547,15202.976945041677,38387.03854656,,,,90692.07843399396,996925.5446358962,379122.8746750128,475980.31210509,74093.90749952,,5457538.283774547,307814.7989044207,2400324.5274585597,996925.5446358962,491183.2890501317,112480.94604608,,,,1557.3500221524816,103.41466983293208,2022170.272344,15208.345491,0.74456976,,,,26.3170034978248,333.96162492199596,379304.56156,476640.936443,1.43715392,,1583.6670256503064,103.41466983293208,2401474.833904,333.96162492199596,491849.28193399997,2.18172368,,,
,26/02/2024,1708905600,8005549.001577091,2068986.9161591784,10074535.91773627,5607643.66576577,322738.5699080111,2021351.2933837005,15208.04132409018,38607.431195519996,,,,94761.21351482763,1041144.3205114821,379602.7414571429,478700.075615886,74778.56505984,,5702404.879280597,322738.5699080111,2400954.0348408436,1041144.3205114821,493908.1169399762,113385.99625535999,,,,1557.3500221524816,103.41466983293208,2022170.272344,15208.345491,0.74456976,,,,26.3170034978248,333.70972897022097,379756.542857,477744.586443,1.44215392,,1583.6670256503064,103.41466983293208,2401926.815201,333.70972897022097,492952.931934,2.18672368,,,
,27/02/2024,1708992000,8131666.316760891,2095874.8190602679,10227541.13582116,5725410.474440941,328257.8825568997,2022172.272344,15223.553836490999,40602.133582559996,,,,96751.30531933314,1060670.9204549887,380978.552857,478831.9450174259,78642.09541152,,5822161.779760274,328257.8825568997,2403150.825201,1060670.9204549887,494055.49885391694,119244.22899408,,,,1557.3500221524816,103.41566983293208,2022172.272344,15208.345491,0.74456976,,,,26.3170034978248,333.77732897022094,380978.552857,478353.591426,1.44215392,,1583.6670256503064,103.41566983293208,2403150.825201,333.77732897022094,493561.936917,2.18672368,,,
,28/02/2024,1709078400,8276903.9040094055,2129356.5847865064,10406260.488795912,5849238.616760673,335656.23957674764,2034404.6446163438,15209.345491,42395.057564639996,,,,102024.35669282069,1083814.8045315607,381544.405110869,478831.9450174259,83141.07343383,,5951262.973453494,335656.23957674764,2415949.0497272126,1083814.8045315607,494041.2905084259,125536.13099846999,,,,1557.3508853455967,103.41566983293208,2032372.272344,15209.345491,0.74456976,,,,27.1638297960858,334.0231096367219,381163.241869,478353.591426,1.46017797,,1584.5147151416825,103.41566983293208,2413535.514213,334.0231096367219,493562.936917,2.20474773,,,
,29/02/2024,1709164800,8417090.299029203,2134952.5452435515,10552042.844272755,6062158.4112920305,34285.425353208484,2274939.323403,15183.722518964998,30523.416462,,,,100022.22923087915,1004647.5269072363,492708.150211,467041.557244636,70533.0816498,,6162180.640522909,34285.425353208484,2767647.473614,1004647.5269072363,482225.279763601,101056.4981118,,,,1554.5231573002034,10.174682864013343,2274939.323403,15168.553965,0.4893926,,,,25.6487641917381,297.2022207485131,492708.150211,465180.833909,1.13088154,,1580.1719214919415,10.174682864013343,2767647.473614,297.2022207485131,480349.387874,1.62027414,,,
,01/03/2024,1709251200,3724478.7552498523,1998637.9491375843,5723116.704387437,1296646.2937305805,36726.81734589734,2339692.3922713744,15168.553965,36244.697937000004,,,,38544.93874059992,1007863.0626344793,417673.9231677374,465012.4642924679,69543.5603023,,1335191.2324711804,36726.81734589734,2757366.3154391116,1007863.0626344793,480181.0182574679,105788.2582393,,,,334.93561482244615,10.924682864013343,2340055.100812,15168.553965,0.5893926,,,,9.956510744524472,298.9281207485131,417738.672662,465226.933909,1.13088154,,344.8921255669706,10.924682864013343,2757793.7734740004,298.9281207485131,480395.487874,1.7202741400000001,,,
,02/03/2024,1709337600,3840367.0487986817,2037403.7864645375,5877770.835263219,1331338.7182454327,37637.82226194064,2418960.9091327675,15571.932917540998,36857.666241000006,,,,40326.02730014843,1031286.308179353,424555.24269758596,468841.1441169,72395.06417055,,1371664.7455455812,37637.82226194064,2843516.1518303533,1031286.308179353,484413.077034441,109252.73041155,,,,335.00720126153925,10.972870096890055,2416544.364768,15556.376541,0.5893926,,,,10.147312144292847,299.1490132213706,424131.111586,467905.33345,1.15767273,,345.1545134058321,10.972870096890055,2840675.4763539997,299.1490132213706,483461.70999099995,1.74706533,,,
,03/03/2024,1709424000,3823217.493637036,2030987.9727413973,5854205.466378434,1320789.3414777068,37330.69162792869,2413096.93918566,15571.932917540998,36428.588428200004,,,,40006.48844072465,1022703.6326930546,428771.239734508,467954.33345,71552.27842311001,,1360795.8299184314,37330.69162792869,2841868.178920168,1022703.6326930546,483526.266367541,107980.86685131001,,,,335.00720126153925,10.972870096890055,2414625.397062,15556.376541,0.5893926,,,,10.147312144292847,299.2356403371413,429042.823842,467954.33345,1.15767273,,345.1545134058321,10.972870096890055,2843668.220904,299.2356403371413,483510.70999099995,1.74706533,,,
,04/03/2024,1709510400,3871622.75739816,2075427.2960847197,5947050.05348288,1358283.3474428982,38250.87651425388,2421869.2732531857,15603.045670622998,37616.2145172,,,,41142.175615913904,1056216.791436376,433421.28060766996,470762.0594507,73884.98897406,,1399425.5230588121,38250.87651425388,2855290.5538608558,1056216.791436376,486365.105121323,111501.20349126,,,,335.00720126153925,10.972870096890055,2414625.397062,15556.376541,0.5893926,,,,10.147312144292847,299.3455403371413,432124.90589,467954.33345,1.15767273,,345.1545134058321,10.972870096890055,2846750.302952,299.3455403371413,483510.70999099995,1.74706533,,,
,05/03/2024,1709596800,3892231.133467675,2102261.980938982,5994493.114406657,1399177.6765008946,39552.039450343116,2397913.361207175,15544.133672662232,40043.9226366,,,,42380.85800936774,1082109.0400750844,432597.6505789575,466520.9893266426,78653.44294893001,,1441558.5345102623,39552.039450343116,2830511.0117861326,1082109.0400750844,482065.12299930485,118697.36558553,,,,335.00720126153925,10.972870096890055,2403923.16913,15556.376541,0.5893926,,,,10.147312144292847,299.38083659799435,433681.855217,467954.33345,1.15767273,,345.1545134058321,10.972870096890055,2837605.024347,299.38083659799435,483510.70999099995,1.74706533,,,
,06/03/2024,1709683200,3869263.394284183,2094729.712927485,5963993.107211668,1380048.7653088605,39291.43378554197,2396422.437508099,15587.489294082,37913.2683876,,,,41801.446485928616,1075427.7525181973,432737.95277612895,470294.10511724994,74468.45602998,,1421850.2117947892,39291.43378554197,2829160.3902842277,1075427.7525181973,485881.5944113319,112381.72441758,,,,335.00720126153925,10.972870096890055,2394028.409099,15556.376541,0.5893926,,,,10.147312144292847,299.4052564445909,432305.647129,467954.33345,1.15767273,,345.1545134058321,10.972870096890055,2826334.056228,299.4052564445909,483510.70999099995,1.74706533,,,
,07/03/2024,1709769600,3952449.5003544223,2049491.8905356736,6001941.390890095,1492751.8879572675,8678.540568745775,2418151.934156,15571.556809808997,17295.5808626,,,,45215.20523751161,934650.8163852768,549300.051206,466286.360024485,54039.457682399996,,1537967.093194779,8678.540568745775,2967451.9853620003,934650.8163852768,481857.916834294,71335.03854499999,,,,335.00720126153925,2.2525983390122657,2418151.934156,15556.000809,0.26042855,,,,10.147312144292847,244.57311055832614,549300.051206,465820.539485,0.8137002,,345.1545134058321,2.2525983390122657,2967451.9853620003,244.57311055832614,481376.540294,1.0741287499999999,,,
,08/03/2024,1709856000,2446440.86157771,1997544.8769301034,4443985.738507814,8016.301656351581,8647.454711667408,2396732.8064110917,15556.000809,17488.2979896,,,,21575.354523091155,957576.5128001528,497439.3256594597,466312.088117,54641.5958304,,29591.656179442736,8647.454711667408,2894172.1320705516,957576.5128001528,481868.088926,72129.89382,,,,1.7994670169280873,2.2525983390122657,2398344.493911,15556.000809,0.26042855,,,,4.843148437667775,247.62711055832614,497773.829673,466312.088117,0.8137002,,6.6426154545958624,2.2525983390122657,2896118.323584,247.62711055832614,481868.088926,1.0741287499999999,,,
,09/03/2024,1709942400,2330618.8977927705,2009671.981927976,4340290.879720747,8116.388011833122,9143.327004299937,2279549.922652,15606.379239417,18202.880885219998,,,,21844.730439194238,965352.2832983339,499550.298641,467360.33769224794,55564.3318572,,29961.11845102736,9143.327004299937,2779100.221293,965352.2832983339,482966.7169316649,73767.21274242,,,,1.7994670169280873,2.349122997433332,2279549.922652,15559.700139,0.26656827,,,,4.843148437667775,247.90061998719446,499550.298641,466893.444248,0.8137002,,6.6426154545958624,2.349122997433332,2779100.221293,247.90061998719446,482453.144387,1.08026847,,,
