,Date,Timestamp,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex
,27/04/2024,1714176000,136987.5029439674,136987.5029439674,130163.43583796741,6824.067106,130163.43583796741,6824.067106,206921.309404,6824.067106,206921.309404,6824.067106
,28/04/2024,1714262400,133484.1423667518,133484.1423667518,126624.85093111971,6859.291435632096,126624.85093111971,6859.291435632096,205764.919792,6861.356704,205764.919792,6861.356704
,29/04/2024,1714348800,133488.47148884498,133488.47148884498,126650.10450684497,6838.366982,126650.10450684497,6838.366982,206549.066994,6838.366982,206549.066994,6838.366982
,30/04/2024,1714435200,126654.38225526894,126654.38225526894,119864.32543972693,6790.056815541999,119864.32543972693,6790.056815541999,203954.258178,6783.273542,203954.258178,6783.273542
,01/05/2024,1714521600,117927.94261469,117927.94261469,111175.33496668999,6752.607648,111175.33496668999,6752.607648,202092.512314,6752.607648,202092.512314,6752.607648
,02/05/2024,1714608000,118591.5517742454,118591.5517742454,112330.9776702454,6260.574104,112330.9776702454,6260.574104,201536.815036,6260.574104,201536.815036,6260.574104
,03/05/2024,1714694400,122902.91543032484,122902.91543032484,116439.41934728084,6463.4960830439995,116439.41934728084,6463.4960830439995,199485.72609,6457.039044,199485.72609,6457.039044
,04/05/2024,1714780800,124831.41334231413,124831.41334231413,118805.88443031414,6025.528912,118805.88443031414,6025.528912,198085.409982,6025.528912,198085.409982,6025.528912
,05/05/2024,1714867200,126066.54007754933,126066.54007754933,119948.87206954934,6117.668008,119948.87206954934,6117.668008,199201.314076,6117.668008,199201.314076,6117.668008
,06/05/2024,1714953600,132154.58457971076,132154.58457971076,126009.06735519214,6145.517224518618,126009.06735519214,6145.517224518618,197822.022216,6147.527466,197822.022216,6147.527466
,07/05/2024,1715040000,127992.12681830773,127992.12681830773,121910.06069430773,6082.066124,121910.06069430773,6082.066124,199302.35333,6082.066124,199302.35333,6082.066124
,08/05/2024,1715126400,121574.79518237904,121574.79518237904,115492.65234437904,6082.142838,115492.65234437904,6082.142838,193708.115032,6082.142838,193708.115032,6082.142838
,09/05/2024,1715212800,122915.36977851333,122915.36977851333,116812.61329651333,6102.756482,116812.61329651333,6102.756482,189699.539438,6102.756482,189699.539438,6102.756482
,10/05/2024,1715299200,124302.42487607713,124302.42487607713,118208.38070712084,6094.04416895628,118208.38070712084,6094.04416895628,189900.91266,6098.129916,189900.91266,6098.129916
,11/05/2024,1715385600,118960.5228662145,118960.5228662145,112875.5095482145,6085.013318,112875.5095482145,6085.013318,192041.903734,6085.013318,192041.903734,6085.013318
,12/05/2024,1715472000,110731.5714645805,110731.5714645805,104641.0295291025,6090.541935478,104641.0295291025,6090.541935478,173618.4075,6084.457478,173618.4075,6084.457478
,13/05/2024,1715558400,109867.41700260305,109867.41700260305,103818.74915260305,6048.66785,103818.74915260305,6048.66785,173218.324378,6048.66785,173218.324378,6048.66785
,14/05/2024,1715644800,99929.30545671372,99929.30545671372,94040.51524471371,5888.790212,94040.51524471371,5888.790212,162932.412604,5888.790212,162932.412604,5888.790212
,15/05/2024,1715731200,79170.80228005353,79170.80228005353,73411.61098805352,5759.191292,73411.61098805352,5759.191292,132295.34136,5759.191292,132295.34136,5759.191292
,16/05/2024,1715817600,85088.26360483437,85088.26360483437,79280.36598044382,5807.89762439055,79280.36598044382,5807.89762439055,135143.821444,5813.79863,135143.821444,5813.79863
