,Date,Timestamp,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar
,24/02/2024,1708732800,9063764.307739118,9063764.307739118,,,8875698.481876206,,25.53177124114637,0.005696811877943653,559.3006112602717,144668.321442,42812.6663416,,,8875698.481876206,,25.53177124114637,0.005696811877943653,559.3006112602717,144668.321442,42812.6663416,,,28806768.08029057,,64.375626,0.005902053098631606,557.0723219723822,2.833134,14.61692,,,28806768.08029057,,64.375626,0.005902053098631606,557.0723219723822,2.833134,14.61692
,25/02/2024,1708819200,9280760.687969841,9280760.687969841,,,9090411.813501686,,25.833695817629962,0.006755722028354747,558.1864666163269,146131.148812,43633.698738,,,9090411.813501686,,25.833695817629962,0.006755722028354747,558.1864666163269,146131.148812,43633.698738,,,28817785.405984182,,64.375626,0.005902053098631606,557.0723219723822,2.839814,14.61692,,,28817785.405984182,,64.375626,0.005902053098631606,557.0723219723822,2.839814,14.61692
,26/02/2024,1708905600,9416789.037863443,9416789.037863443,,,9224810.906520575,,25.48705595320382,0.00555467405623586,558.7435389382993,146197.537372,45196.3578213,,,9224810.906520575,,25.48705595320382,0.00555467405623586,558.7435389382993,146197.537372,45196.3578213,,,28918578.496359415,,64.375626,0.005902053098631606,557.0723219723822,2.831749,14.48643,,,28918578.496359415,,64.375626,0.005902053098631606,557.0723219723822,2.831749,14.48643
,27/02/2024,1708992000,9739274.253144754,9739274.253144754,,,9537712.15270918,,26.385102130598778,0.006957304283059479,558.7435389382993,153947.58101999998,47029.3838172,,,9537712.15270918,,26.385102130598778,0.006957304283059479,558.7435389382993,153947.58101999998,47029.3838172,,,28799406.283439696,,64.375626,0.005902053098631606,557.0723219723822,2.847717,14.79372,,,28799406.283439696,,64.375626,0.005902053098631606,557.0723219723822,2.847717,14.79372
,28/02/2024,1709078400,9966700.570677718,9966700.570677718,,,9756514.103591723,,26.220350792952527,0.006301863807635641,558.7435389382993,161300.51100899998,48300.9858854,,,9756514.103591723,,26.220350792952527,0.006301863807635641,558.7435389382993,161300.51100899998,48300.9858854,,,28816615.51016322,,64.375626,0.005902053098631606,557.0723219723822,2.836851,14.88598,,,28816615.51016322,,64.375626,0.005902053098631606,557.0723219723822,2.836851,14.88598
,29/02/2024,1709164800,9897580.884987487,9897580.884987487,,,9678242.16550726,,26.08718606667278,0.0039670445074832285,558.1864666163269,172395.954625,46358.487235500004,,,9678242.16550726,,26.08718606667278,0.0039670445074832285,558.1864666163269,172395.954625,46358.487235500004,,,28858781.046862897,,64.375626,0.005902053098631606,557.0723219723822,2.763863,13.73361,,,28858781.046862897,,64.375626,0.005902053098631606,557.0723219723822,2.763863,13.73361
,01/03/2024,1709251200,10446682.035177045,10446682.035177045,,,10233304.01224847,,35.189200020603096,0.00488684827022182,556.9246978070595,169117.71855,43668.185593899994,,,10233304.01224847,,35.189200020603096,0.00488684827022182,556.9246978070595,169117.71855,43668.185593899994,,,28699924.121434998,,64.375626,0.005902053098631606,557.0723219723822,2.770151,13.06879,,,28699924.121434998,,64.375626,0.005902053098631606,557.0723219723822,2.770151,13.06879
,02/03/2024,1709337600,10919139.04435125,10919139.04435125,,,10700531.499259766,,47.455087840616386,0.005096949067924718,557.6293942943545,172961.660586,45040.7949264,,,10700531.499259766,,47.455087840616386,0.005096949067924718,557.6293942943545,172961.660586,45040.7949264,,,28712419.252838116,,64.375626,0.005902053098631606,557.0723219723822,2.777073,13.12584,,,28712419.252838116,,64.375626,0.005902053098631606,557.0723219723822,2.777073,13.12584
,03/03/2024,1709424000,11398451.450325873,11398451.450325873,,,11179817.500892155,,48.15642475433697,0.004941968631751782,557.6293942943545,173011.371696,45016.7869767,,,11179817.500892155,,48.15642475433697,0.004941968631751782,557.6293942943545,173011.371696,45016.7869767,,,28739548.64174518,,64.375626,0.005902053098631606,557.0723219723822,2.791947,13.16777,,,28739548.64174518,,64.375626,0.005902053098631606,557.0723219723822,2.791947,13.16777
,04/03/2024,1709510400,11131766.826287657,11131766.826287657,,,10909685.836956264,,47.28906227041826,0.004791149728303936,557.0723219723822,175335.879726,46140.74343,,,10909685.836956264,,47.28906227041826,0.004791149728303936,557.0723219723822,175335.879726,46140.74343,,,28780797.22309368,,64.375626,0.005902053098631606,557.0723219723822,2.798166,13.2285,,,28780797.22309368,,64.375626,0.005902053098631606,557.0723219723822,2.798166,13.2285
,05/03/2024,1709596800,11579535.021855965,11579535.021855965,,,11338232.831444914,,64.72600803092382,0.005208603831589758,558.1864666163269,191894.974204,48784.298523800004,,,11338232.831444914,,64.72600803092382,0.005208603831589758,558.1864666163269,191894.974204,48784.298523800004,,,28063359.848690953,,64.375626,0.005902053098631606,557.0723219723822,2.822483,13.45603,,,28063359.848690953,,64.375626,0.005902053098631606,557.0723219723822,2.822483,13.45603
,06/03/2024,1709683200,10421314.21252201,10421314.21252201,,,10194122.020709554,,41.960544184454214,0.002152437838150474,556.1592804366694,179905.597047,46688.4727884,,,10194122.020709554,,41.960544184454214,0.002152437838150474,556.1592804366694,179905.597047,46688.4727884,,,27831696.594150685,,64.375626,0.005902053098631606,557.0723219723822,2.808699,13.14006,,,27831696.594150685,,64.375626,0.005902053098631606,557.0723219723822,2.808699,13.14006
,07/03/2024,1709769600,11982055.710657505,11982055.710657505,,,11746932.746982876,,40.231526111432245,0.0023043791101657516,558.7435389382993,184364.40625,50159.5800552,,,11746932.746982876,,40.231526111432245,0.0023043791101657516,558.7435389382993,184364.40625,50159.5800552,,,29398530.393329237,,64.375626,0.005902053098631606,557.0723219723822,2.796875,13.12542,,,29398530.393329237,,64.375626,0.005902053098631606,557.0723219723822,2.796875,13.12542
,08/03/2024,1709856000,12415982.035669899,12415982.035669899,,,12173195.598845463,,42.54006411495703,0.002255549466301013,562.0859728701336,191452.089816,50729.7187159,,,12173195.598845463,,42.54006411495703,0.002255549466301013,562.0859728701336,191452.089816,50729.7187159,,,29422526.50029316,,64.375626,0.005902053098631606,557.0723219723822,2.795574,13.11859,,,29422526.50029316,,64.375626,0.005902053098631606,557.0723219723822,2.795574,13.11859
,09/03/2024,1709942400,12235571.147421353,12235571.147421353,,,11992171.65839091,,43.432674372576244,0.0021142303799255996,558.7435389382993,191712.07819799997,51085.2325049,,,11992171.65839091,,43.432674372576244,0.0021142303799255996,558.7435389382993,191712.07819799997,51085.2325049,,,29402926.24290552,,64.375626,0.005902053098631606,557.0723219723822,2.795574,13.11859,,,29402926.24290552,,64.375626,0.005902053098631606,557.0723219723822,2.795574,13.11859
,10/03/2024,1710028800,12786483.613183137,12786483.613183137,,,12541846.597035512,,43.08459857363313,0.002099304425360726,561.5289005481612,192677.31864800001,51355.08190119999,,,12541846.597035512,,43.08459857363313,0.002099304425360726,561.5289005481612,192677.31864800001,51355.08190119999,,,29417812.99843926,,64.375626,0.005902053098631606,557.0723219723822,2.810182,13.11859,,,29417812.99843926,,64.375626,0.005902053098631606,557.0723219723822,2.810182,13.11859
,11/03/2024,1710115200,13081031.757527506,13081031.757527506,,,12834444.348003386,,42.84606184100598,0.0020220060497699445,574.8986362754983,195009.246828,50960.415976000004,,,12834444.348003386,,42.84606184100598,0.0020220060497699445,574.8986362754983,195009.246828,50960.415976000004,,,29424982.323659346,,64.375626,0.005902053098631606,557.0723219723822,2.809972,13.10744,,,29424982.323659346,,64.375626,0.005902053098631606,557.0723219723822,2.809972,13.10744
,12/03/2024,1710201600,13525500.08875142,13525500.08875142,,,13267870.458695352,,44.226166345454985,0.002099379041589704,571.5562023436642,203624.62098,53389.224608,,,13267870.458695352,,44.226166345454985,0.002099379041589704,571.5562023436642,203624.62098,53389.224608,,,29429204.16138339,,64.375626,0.005902053098631606,557.0723219723822,2.809972,13.10744,,,29429204.16138339,,64.375626,0.005902053098631606,557.0723219723822,2.809972,13.10744
,13/03/2024,1710288000,13362145.205012979,13362145.205012979,,,13109250.153266376,,45.51880696175507,0.0021963483377036553,567.6566960898574,200176.785336,52105.088711200005,,,13109250.153266376,,45.51880696175507,0.0021963483377036553,567.6566960898574,200176.785336,52105.088711200005,,,29745045.624144346,,64.375626,0.005902053098631606,557.0723219723822,2.809972,13.10744,,,29745045.624144346,,64.375626,0.005902053098631606,557.0723219723822,2.809972,13.10744
,14/03/2024,1710374400,14106279.939881647,14106279.939881647,,,13847876.175853617,,45.010736384943,0.001772727373671649,581.0264318171945,204979.045016,52798.6800711,,,13847876.175853617,,45.010736384943,0.001772727373671649,581.0264318171945,204979.045016,52798.6800711,,,29625902.226210047,,64.375626,0.005902053098631606,557.0723219723822,2.811244,13.17717,,,29625902.226210047,,64.375626,0.005902053098631606,557.0723219723822,2.811244,13.17717
,15/03/2024,1710460800,13665845.74423661,13665845.74423661,,,13413623.99353401,,45.474923892784304,0.0017773418761758547,572.1132746656365,200506.355812,51097.8049147,,,13413623.99353401,,45.474923892784304,0.0017773418761758547,572.1132746656365,200506.355812,51097.8049147,,,29355789.80208306,,64.375626,0.005902053098631606,557.0723219723822,2.811244,13.15357,,,29355789.80208306,,64.375626,0.005902053098631606,557.0723219723822,2.811244,13.15357
,16/03/2024,1710547200,12093528.304674476,12093528.304674476,,,11847790.237846727,,44.20393650480606,0.0017715755223354647,562.0859728701336,195963.171561,49168.603585799996,,,11847790.237846727,,44.20393650480606,0.0017715755223354647,562.0859728701336,195963.171561,49168.603585799996,,,27966741.597889856,,64.375626,0.005902053098631606,557.0723219723822,2.820791,13.13271,,,27966741.597889856,,64.375626,0.005902053098631606,557.0723219723822,2.820791,13.13271
,17/03/2024,1710633600,10812261.442819469,10812261.442819469,,,10579259.70452416,,41.28948672764263,,559.857683582244,185035.42722699998,47365.163898,,,10579259.70452416,,41.28948672764263,,559.857683582244,185035.42722699998,47365.163898,,,27969096.44116423,,64.375626,,557.0723219723822,2.820791,13.3843,,,27969096.44116423,,64.375626,,557.0723219723822,2.820791,13.3843
,18/03/2024,1710720000,11116379.110059274,11116379.110059274,,,10875318.579458041,,42.7444012613006,,557.0723219723822,191686.85240499998,48773.861473,,,10875318.579458041,,42.7444012613006,,557.0723219723822,191686.85240499998,48773.861473,,,27893469.692820713,,64.375626,,557.0723219723822,2.820791,13.3843,,,27893469.692820713,,64.375626,,557.0723219723822,2.820791,13.3843
,19/03/2024,1710806400,10721282.286201669,10721282.286201669,,,10481962.883938953,,42.66128874459773,,557.0723219723822,191232.705054,47486.963598,,,10481962.883938953,,42.66128874459773,,557.0723219723822,191232.705054,47486.963598,,,27901256.84069424,,64.375626,,557.0723219723822,2.820791,13.4601,,,27901256.84069424,,64.375626,,557.0723219723822,2.820791,13.4601
,20/03/2024,1710892800,9374139.430664867,9374139.430664867,,,9156058.57787676,,40.82199763566015,,557.0723219723822,175015.94409,42467.014378500004,,,9156058.57787676,,40.82199763566015,,557.0723219723822,175015.94409,42467.014378500004,,,27915409.33554787,,64.375626,,557.0723219723822,2.831286,13.44297,,,27915409.33554787,,64.375626,,557.0723219723822,2.831286,13.44297
,21/03/2024,1710979200,10670821.121923989,10670821.121923989,,,10411279.330294432,,41.50986694007586,,558.1864666163269,211576.797784,47365.297512,,,10411279.330294432,,41.50986694007586,,558.1864666163269,211576.797784,47365.297512,,,27931025.98889971,,64.375626,,557.0723219723822,2.825243,13.50362,,,27931025.98889971,,64.375626,,557.0723219723822,2.825243,13.50362
,22/03/2024,1711065600,10993403.352029912,10993403.352029912,,,10760909.353235977,,40.71526264015557,,557.6293942943545,184491.19314299998,47404.460994,,,10760909.353235977,,40.71526264015557,,557.6293942943545,184491.19314299998,47404.460994,,,27956542.95122158,,64.375626,,557.0723219723822,2.825243,13.57108,,,27956542.95122158,,64.375626,,557.0723219723822,2.825243,13.57108
,23/03/2024,1711152000,10468968.852432594,10468968.852432594,,,10243188.99460366,,39.94494334087555,,557.6293942943545,179919.05079200002,45263.2326993,,,10243188.99460366,,39.94494334087555,,557.6293942943545,179919.05079200002,45263.2326993,,,27979316.8705446,,64.375626,,557.0723219723822,2.821286,13.59783,,,27979316.8705446,,64.375626,,557.0723219723822,2.821286,13.59783
,24/03/2024,1711238400,10780053.272245122,10780053.272245122,,,10554421.39402973,,40.13904604851044,,555.2272984420097,180139.78839899998,44896.723471900004,,,10554421.39402973,,40.13904604851044,,555.2272984420097,180139.78839899998,44896.723471900004,,,28025855.976602577,,64.375626,,557.0723219723822,2.820369,13.45579,,,28025855.976602577,,64.375626,,557.0723219723822,2.820369,13.45579
,25/03/2024,1711324800,11232311.565801278,11232311.565801278,,,10981308.640819103,,41.49813206515809,,555.8478770086869,189965.953995,60439.62497810001,,,10981308.640819103,,41.49813206515809,,555.8478770086869,189965.953995,60439.62497810001,,,28175648.516215537,,64.375626,,557.0723219723822,2.820369,17.50559,,,28175648.516215537,,64.375626,,557.0723219723822,2.820369,17.50559
,26/03/2024,1711411200,12018205.62736331,12018205.62736331,,,11658989.983109845,,41.92035315457493,,557.0595093089768,296035.735794,62580.928597,,,11658989.983109845,,41.92035315457493,,557.0595093089768,296035.735794,62580.928597,,,28200533.456668895,,64.375626,,557.0723219723822,4.256506,17.42158,,,28200533.456668895,,64.375626,,557.0723219723822,4.256506,17.42158
,27/03/2024,1711497600,13096688.956870962,13096688.956870962,,,12734537.218034523,,41.82866546830983,,557.0723219723822,298292.568717,63260.269132,,,12734537.218034523,,41.82866546830983,,557.0723219723822,298292.568717,63260.269132,,,28228550.461845137,,64.375626,,557.0723219723822,4.265771,17.63672,,,28228550.461845137,,64.375626,,557.0723219723822,4.265771,17.63672
,28/03/2024,1711584000,12628242.529472094,12628242.529472094,,,12270658.1670998,,41.449363522324674,,557.0723219723822,296050.783391,60935.0572958,,,12270658.1670998,,41.449363522324674,,557.0723219723822,296050.783391,60935.0572958,,,28189553.53768038,,64.375626,,557.0723219723822,4.264571,17.44201,,,28189553.53768038,,64.375626,,557.0723219723822,4.264571,17.44201
,29/03/2024,1711670400,13088545.140109677,13088545.140109677,,,12724151.874077044,,41.66417941605982,,558.1864666163269,301740.80240000004,62052.61298660001,,,12724151.874077044,,41.66417941605982,,558.1864666163269,301740.80240000004,62052.61298660001,,,28180260.29168531,,64.375626,,557.0723219723822,4.26308,17.42038,,,28180260.29168531,,64.375626,,557.0723219723822,4.26308,17.42038
,30/03/2024,1711756800,12833826.381066522,12833826.381066522,,,12474604.685561577,,41.33976484173502,,560.4147559042165,297200.62220000004,61419.318784200004,,,12474604.685561577,,41.33976484173502,,560.4147559042165,297200.62220000004,61419.318784200004,,,28177976.37556525,,64.375626,,557.0723219723822,4.26308,17.42481,,,28177976.37556525,,64.375626,,557.0723219723822,4.26308,17.42481
,31/03/2024,1711843200,13252491.674158597,13252491.674158597,,,12894268.459154751,,40.982114964444214,,559.857683582244,296024.533688,61597.841517299996,,,12894268.459154751,,40.982114964444214,,559.857683582244,296024.533688,61597.841517299996,,,28179690.37589507,,64.375626,,557.0723219723822,4.265852,17.56711,,,28179690.37589507,,64.375626,,557.0723219723822,4.265852,17.56711
,01/04/2024,1711929600,12991131.864904523,12991131.864904523,,,12623078.537160313,,41.97009978512056,,560.9718282261888,304175.87729200005,63274.5085242,,,12623078.537160313,,41.97009978512056,,560.9718282261888,304175.87729200005,63274.5085242,,,28201801.68129306,,64.375626,,557.0723219723822,4.263092,17.43647,,,28201801.68129306,,64.375626,,557.0723219723822,4.263092,17.43647
,02/04/2024,1712016000,12195250.781094743,12195250.781094743,,,11834592.941412095,,41.494190387573774,,559.3006112602717,299276.556057,60780.48882400001,,,11834592.941412095,,41.494190387573774,,559.3006112602717,299276.556057,60780.48882400001,,,28203187.76304558,,64.375626,,557.0723219723822,4.263381,17.33218,,,28203187.76304558,,64.375626,,557.0723219723822,4.263381,17.33218
,03/04/2024,1712102400,11391051.104289751,11391051.104289751,,,11052790.686698362,,41.41052381757967,,557.0723219723822,280602.23905000003,57059.69569560001,,,11052790.686698362,,41.41052381757967,,557.0723219723822,280602.23905000003,57059.69569560001,,,28251509.36604262,,64.375626,,557.0723219723822,4.250905,17.30781,,,28251509.36604262,,64.375626,,557.0723219723822,4.250905,17.30781
,04/04/2024,1712188800,11265189.939883078,11265189.939883078,,,10924526.575711256,,41.080154126908916,,557.6293942943545,282461.622605,57603.03201840001,,,10924526.575711256,,41.080154126908916,,557.6293942943545,282461.622605,57603.03201840001,,,28258368.22542612,,64.375626,,557.0723219723822,4.251955,17.34634,,,28258368.22542612,,64.375626,,557.0723219723822,4.251955,17.34634
,05/04/2024,1712275200,11510016.334576303,11510016.334576303,,,11162236.43286603,,41.061495656484695,,558.1864666163269,289240.82604,57939.827708000004,,,11162236.43286603,,41.061495656484695,,558.1864666163269,289240.82604,57939.827708000004,,,28227493.36848525,,64.375626,,557.0723219723822,4.26081,17.47228,,,28227493.36848525,,64.375626,,557.0723219723822,4.26081,17.47228
,06/04/2024,1712361600,11478560.223906947,11478560.223906947,,,11131155.192536997,,42.32653692388621,,560.9718282261888,289211.081658,57590.6513468,,,11131155.192536997,,42.32653692388621,,560.9718282261888,289211.081658,57590.6513468,,,28240182.922747936,,64.375626,,557.0723219723822,4.258678,17.30894,,,28240182.922747936,,64.375626,,557.0723219723822,4.258678,17.30894
,07/04/2024,1712448000,11449882.531332966,11449882.531332966,,,11100410.900967482,,40.654727378591474,,560.4147559042165,290682.578016,58187.9828662,,,11100410.900967482,,40.654727378591474,,560.4147559042165,290682.578016,58187.9828662,,,28199432.914317828,,64.375626,,557.0723219723822,4.258711,17.30894,,,28199432.914317828,,64.375626,,557.0723219723822,4.258711,17.30894
,08/04/2024,1712534400,11467381.766649041,11467381.766649041,,,11112448.373725403,,40.654727378591474,,559.3006112602717,295236.38919,59097.048395,,,11112448.373725403,,40.654727378591474,,559.3006112602717,295236.38919,59097.048395,,,28230012.85487348,,64.375626,,557.0723219723822,4.259958,17.30894,,,28230012.85487348,,64.375626,,557.0723219723822,4.259958,17.30894
,09/04/2024,1712620800,11484097.77581536,11484097.77581536,,,11114553.972555842,,40.654727378591474,,558.7435389382993,305043.60648,63900.7985132,,,11114553.972555842,,40.654727378591474,,558.7435389382993,305043.60648,63900.7985132,,,28235361.908479977,,64.375626,,557.0723219723822,4.25302,17.30894,,,28235361.908479977,,64.375626,,557.0723219723822,4.25302,17.30894
,10/04/2024,1712707200,11464811.49487382,11464811.49487382,,,11107112.806509536,,40.654727378591474,,560.4147559042165,296167.55374,60930.065141,,,11107112.806509536,,40.654727378591474,,560.4147559042165,296167.55374,60930.065141,,,28216458.40440259,,64.375626,,557.0723219723822,4.25302,17.30894,,,28216458.40440259,,64.375626,,557.0723219723822,4.25302,17.30894
,11/04/2024,1712793600,11581578.967876965,11581578.967876965,,,11218717.726883389,,42.114597471171464,,560.4147559042165,300884.15292,61374.558720199995,,,11218717.726883389,,42.114597471171464,,560.4147559042165,300884.15292,61374.558720199995,,,28225753.85418023,,64.375626,,557.0723219723822,4.25302,17.30894,,,28225753.85418023,,64.375626,,557.0723219723822,4.25302,17.30894
,12/04/2024,1712880000,11962948.320196254,11962948.320196254,,,11602507.036280159,,42.086444123705775,,557.0723219723822,299182.94492000004,60659.18023,,,11602507.036280159,,42.086444123705775,,557.0723219723822,299182.94492000004,60659.18023,,,28238133.504937295,,64.375626,,557.0723219723822,4.25302,17.30894,,,28238133.504937295,,64.375626,,557.0723219723822,4.25302,17.30894
,13/04/2024,1712966400,9927398.457406024,9927398.457406024,,,9584053.578929383,,40.30161359047631,,561.5289005481612,286674.8131,56068.234862499994,,,9584053.578929383,,40.30161359047631,,561.5289005481612,286674.8131,56068.234862499994,,,28163761.07047473,,64.375626,,557.0723219723822,4.25302,17.44625,,,28163761.07047473,,64.375626,,557.0723219723822,4.25302,17.44625
,14/04/2024,1713052800,7839831.816859193,7839831.816859193,,,7524129.271982355,,41.0951326223119,,558.1864666163269,262677.28664799995,52425.9766296,,,7524129.271982355,,41.0951326223119,,558.1864666163269,262677.28664799995,52425.9766296,,,27649488.03192273,,64.375626,,557.0723219723822,4.252024,17.44323,,,27649488.03192273,,64.375626,,557.0723219723822,4.252024,17.44323
,15/04/2024,1713139200,8169183.226550819,8169183.226550819,,,7835789.926069528,,40.243639010194386,,559.857683582244,277831.50018399995,54961.6989747,,,7835789.926069528,,40.243639010194386,,559.857683582244,277831.50018399995,54961.6989747,,,27603933.629507452,,64.375626,,557.0723219723822,4.252024,17.44323,,,27603933.629507452,,64.375626,,557.0723219723822,4.252024,17.44323
,16/04/2024,1713225600,7988863.132391754,7988863.132391754,,,7664333.491758636,,39.97348193553603,,559.857683582244,269518.793264,54411.016203600004,,,7664333.491758636,,39.97348193553603,,559.857683582244,269518.793264,54411.016203600004,,,27518410.76341807,,64.375626,,557.0723219723822,4.252024,17.44323,,,27518410.76341807,,64.375626,,557.0723219723822,4.252024,17.44323
,17/04/2024,1713312000,8215308.893720162,8215308.893720162,,,7892360.854989585,,41.69977956145815,,558.1864666163269,268485.55143199995,53862.6010524,,,7892360.854989585,,41.69977956145815,,558.1864666163269,268485.55143199995,53862.6010524,,,27536747.649974085,,64.375626,,557.0723219723822,4.252024,17.44323,,,27536747.649974085,,64.375626,,557.0723219723822,4.252024,17.44323
,18/04/2024,1713398400,8132241.781151202,8132241.781151202,,,7818228.775515544,,41.03870516985724,,556.9391816874307,260766.79758699998,52648.2301618,,,7818228.775515544,,41.03870516985724,,556.9391816874307,260766.79758699998,52648.2301618,,,27563338.991230115,,64.375626,,557.0723219723822,4.255819,17.54251,,,27563338.991230115,,64.375626,,557.0723219723822,4.255819,17.54251
,19/04/2024,1713484800,8237684.649939476,8237684.649939476,,,7913282.316620253,,41.019539962417085,,559.3006112602717,269949.697248,53852.31592,,,7913282.316620253,,41.019539962417085,,559.3006112602717,269949.697248,53852.31592,,,27560206.98143382,,64.375626,,557.0723219723822,4.258419,17.57152,,,27560206.98143382,,64.375626,,557.0723219723822,4.258419,17.57152
,20/04/2024,1713571200,8242224.899269611,8242224.899269611,,,7913674.531879676,,41.019539962417085,,557.0723219723822,273481.442104,54470.833424,,,7913674.531879676,,41.019539962417085,,557.0723219723822,273481.442104,54470.833424,,,27561572.98018105,,64.375626,,557.0723219723822,4.252417,17.57152,,,27561572.98018105,,64.375626,,557.0723219723822,4.252417,17.57152
,21/04/2024,1713657600,8245747.503012285,8245747.503012285,,,7913259.015238928,,41.019539962417085,,557.6293942943545,276347.571162,55542.2676771,,,7913259.015238928,,41.019539962417085,,557.6293942943545,276347.571162,55542.2676771,,,27560125.827891387,,64.375626,,557.0723219723822,4.252417,17.61217,,,27560125.827891387,,64.375626,,557.0723219723822,4.252417,17.61217
,22/04/2024,1713744000,8246417.305375188,8246417.305375188,,,7914267.42007733,,41.019539962417085,,557.6293942943545,276182.448561,55368.7878026,,,7914267.42007733,,41.019539962417085,,557.6293942943545,276182.448561,55368.7878026,,,27563637.87825879,,64.375626,,557.0723219723822,4.252821,17.61217,,,27563637.87825879,,64.375626,,557.0723219723822,4.252821,17.61217
,23/04/2024,1713830400,8257477.123267074,8257477.123267074,,,7916761.299871029,,41.019539962417085,,559.857683582244,283769.481225,56345.4649475,,,7916761.299871029,,41.019539962417085,,559.857683582244,283769.481225,56345.4649475,,,27572323.50838686,,64.375626,,557.0723219723822,4.252821,17.58175,,,27572323.50838686,,64.375626,,557.0723219723822,4.252821,17.58175
,24/04/2024,1713916800,8261845.723950971,8261845.723950971,,,7923212.426310183,,41.019539962417085,,560.9718282261888,281874.70280699997,56156.6034656,,,7923212.426310183,,41.019539962417085,,560.9718282261888,281874.70280699997,56156.6034656,,,27594791.35078306,,64.375626,,557.0723219723822,4.253621,17.44514,,,27594791.35078306,,64.375626,,557.0723219723822,4.253621,17.44514
,25/04/2024,1714003200,8759566.352791646,8759566.352791646,,,8423591.768204033,,40.77106892416909,,555.1398380874599,280486.224144,54892.4495366,,,8423591.768204033,,40.77106892416909,,555.1398380874599,280486.224144,54892.4495366,,,27615989.6727976,,64.375626,,557.0723219723822,4.252304,17.48518,,,27615989.6727976,,64.375626,,557.0723219723822,4.252304,17.48518
,26/04/2024,1714089600,8797006.044760423,8797006.044760423,,,8462154.115369778,,42.22303594834903,,557.6293942943545,279905.52727200004,54346.549688399995,,,8462154.115369778,,42.22303594834903,,557.6293942943545,279905.52727200004,54346.549688399995,,,27627354.906619377,,64.375626,,557.0723219723822,4.252074,17.17116,,,27627354.906619377,,64.375626,,557.0723219723822,4.252074,17.17116
,27/04/2024,1714176000,8452999.365444938,8452999.365444938,,,8398609.958439955,,41.85766071757637,,555.9715470641647,,53791.5777972,,,8398609.958439955,,41.85766071757637,,555.9715470641647,,53791.5777972,,,27617593.799667593,,64.375626,,557.0723219723822,,17.17116,,,27617593.799667593,,64.375626,,557.0723219723822,,17.17116
,28/04/2024,1714262400,8396836.171469307,8396836.171469307,,,8340322.6014358485,,42.26083098486894,,557.0723219723822,,55914.2368805,,,8340322.6014358485,,42.26083098486894,,557.0723219723822,,55914.2368805,,,27613164.45105572,,64.375626,,557.0723219723822,,17.21789,,,27613164.45105572,,64.375626,,557.0723219723822,,17.21789
,29/04/2024,1714348800,8281778.191784893,8281778.191784893,,,8224110.929917765,,40.92084833357074,,557.6293942943545,,57068.7116245,,,8224110.929917765,,40.92084833357074,,557.6293942943545,,57068.7116245,,,27614697.266178947,,64.375626,,557.0723219723822,,17.26817,,,27614697.266178947,,64.375626,,557.0723219723822,,17.26817
,30/04/2024,1714435200,8009319.06023771,8009319.06023771,,,7953441.214776828,,40.69122058762734,,557.6293942943545,,55279.52484600001,,,7953441.214776828,,40.69122058762734,,557.6293942943545,,55279.52484600001,,,27588125.09411581,,64.375626,,557.0723219723822,,17.40594,,,27588125.09411581,,64.375626,,557.0723219723822,,17.40594
,01/05/2024,1714521600,7544601.801285466,7544601.801285466,,,7491444.998156556,,40.816470549172934,,556.6639879603764,,52559.3226704,,,7491444.998156556,,40.816470549172934,,556.6639879603764,,52559.3226704,,,27650257.24798845,,64.375626,,557.0723219723822,,17.42608,,,27650257.24798845,,64.375626,,557.0723219723822,,17.42608
,02/05/2024,1714608000,7670163.4065029295,7670163.4065029295,,,7618610.86461966,,41.00739065258689,,558.1864666163269,,50953.34802600001,,,7618610.86461966,,41.00739065258689,,558.1864666163269,,50953.34802600001,,,27862818.316697907,,64.375626,,557.0723219723822,,17.17162,,,27862818.316697907,,64.375626,,557.0723219723822,,17.17162
,03/05/2024,1714694400,7956231.295841673,7956231.295841673,,,7904157.67021057,,42.00469240827936,,557.6293942943545,,51473.9915444,,,7904157.67021057,,42.00469240827936,,557.6293942943545,,51473.9915444,,,27864713.446985826,,64.375626,,557.0723219723822,,17.17162,,,27864713.446985826,,64.375626,,557.0723219723822,,17.17162
,04/05/2024,1714780800,8076635.468945493,8076635.468945493,,,8021738.45605974,,41.81760362704139,,560.9718282261888,,54294.2234539,,,8021738.45605974,,41.81760362704139,,560.9718282261888,,54294.2234539,,,27707510.504294656,,64.375626,,557.0723219723822,,17.44219,,,27707510.504294656,,64.375626,,557.0723219723822,,17.44219
