,Date,Timestamp,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex
,22/12/2023,1703203200,0.08018612629991011,0.08018612629991011,0.07925958299976452,0.0009265433001455871,0.07925958299976452,0.0009265433001455871,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,23/12/2023,1703289600,0.08290101744611844,0.08290101744611844,0.08197526128815424,0.0009257561579641988,0.08197526128815424,0.0009257561579641988,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,24/12/2023,1703376000,0.08261375318394198,0.08261375318394198,0.08168770219533741,0.0009260509886045774,0.08168770219533741,0.0009260509886045774,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,25/12/2023,1703462400,0.08168433224263695,0.08168433224263695,0.08075801052904184,0.0009263217135951139,0.08075801052904184,0.0009263217135951139,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,26/12/2023,1703548800,0.08146599448176521,0.08146599448176521,0.08054101155887672,0.0009249829228884886,0.08054101155887672,0.0009249829228884886,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,27/12/2023,1703635200,0.07988113417541269,0.07988113417541269,0.07895500437987593,0.0009261297955367541,0.07895500437987593,0.0009261297955367541,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,28/12/2023,1703721600,0.08610273925470077,0.08610273925470077,0.08517564152460881,0.0009270977300919598,0.08517564152460881,0.0009270977300919598,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,29/12/2023,1703808000,0.08333746332747581,0.08333746332747581,0.08241032294892643,0.000927140378549373,0.08241032294892643,0.000927140378549373,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,30/12/2023,1703894400,0.08225433898422113,0.08225433898422113,0.08132816468594621,0.0009261742982749245,0.08132816468594621,0.0009261742982749245,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,31/12/2023,1703980800,0.08189003481157305,0.08189003481157305,0.08096437229478708,0.0009256625167859653,0.08096437229478708,0.0009256625167859653,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,01/01/2024,1704067200,0.08226914125322049,0.08226914125322049,0.0813423476251727,0.0009267936280477955,0.0813423476251727,0.0009267936280477955,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,02/01/2024,1704153600,0.08549774881835556,0.08549774881835556,0.08457073916659956,0.0009270096517559976,0.08457073916659956,0.0009270096517559976,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,03/01/2024,1704240000,0.08425185908023458,0.08425185908023458,0.08332547710251487,0.0009263819777197196,0.08332547710251487,0.0009263819777197196,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,04/01/2024,1704326400,0.07913757834636251,0.07913757834636251,0.0782111092174472,0.0009264691289153033,0.0782111092174472,0.0009264691289153033,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,05/01/2024,1704412800,0.08047910991979655,0.08047910991979655,0.07955104240086863,0.0009280675189279222,0.07955104240086863,0.0009280675189279222,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,06/01/2024,1704499200,0.08113183363110403,0.08113183363110403,0.08020487589920923,0.0009269577318947987,0.08020487589920923,0.0009269577318947987,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,07/01/2024,1704585600,0.08056244245487418,0.08056244245487418,0.0796379129036308,0.0009245295512433779,0.0796379129036308,0.0009245295512433779,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,08/01/2024,1704672000,0.07882043099821774,0.07882043099821774,0.07789482967269676,0.000925601325520981,0.07789482967269676,0.000925601325520981,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,09/01/2024,1704758400,0.08271772683140953,0.08271772683140953,0.08179336509257466,0.0009243617388348604,0.08179336509257466,0.0009243617388348604,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,10/01/2024,1704844800,0.08537874285564655,0.08537874285564655,0.08445160247709717,0.000927140378549373,0.08445160247709717,0.000927140378549373,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,11/01/2024,1704931200,0.09239539746446547,0.09239539746446547,0.09146825708591609,0.000927140378549373,0.09146825708591609,0.000927140378549373,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,12/01/2024,1705017600,0.09361201272656249,0.09361201272656249,0.09268515327154782,0.0009268594550146725,0.09268515327154782,0.0009268594550146725,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,13/01/2024,1705104000,0.09045907168657066,0.09045907168657066,0.08953193130802128,0.000927140378549373,0.08953193130802128,0.000927140378549373,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,14/01/2024,1705190400,0.0920596891010842,0.0920596891010842,0.09113283057320991,0.000926858527874294,0.09113283057320991,0.000926858527874294,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,15/01/2024,1705276800,0.08964648001322234,0.08964648001322234,0.08871995803730547,0.0009265219759168805,0.08871995803730547,0.0009265219759168805,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,16/01/2024,1705363200,0.09007031706843074,0.09007031706843074,0.08914473706713846,0.0009255800012922744,0.08914473706713846,0.0009255800012922744,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,17/01/2024,1705449600,0.09268892444818498,0.09268892444818498,0.09176219850138483,0.0009267259468001614,0.09176219850138483,0.0009267259468001614,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,18/01/2024,1705536000,0.09006813017513426,0.09006813017513426,0.08914331877321581,0.000924811401918457,0.08914331877321581,0.000924811401918457,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,19/01/2024,1705622400,0.08797204276591437,0.08797204276591437,0.0870477895025038,0.0009242532634105703,0.0870477895025038,0.0009242532634105703,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,20/01/2024,1705708800,0.08882889939378281,0.08882889939378281,0.08790231159089906,0.0009265878028837575,0.08790231159089906,0.0009265878028837575,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,21/01/2024,1705795200,0.08852927222851424,0.08852927222851424,0.08760305157322039,0.000926220655293852,0.08760305157322039,0.000926220655293852,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,22/01/2024,1705881600,0.08867245594201553,0.08867245594201553,0.0877462992594078,0.0009261566826077321,0.0877462992594078,0.0009261566826077321,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,23/01/2024,1705968000,0.08323483363141536,0.08323483363141536,0.08230997865389911,0.0009248549775162487,0.08230997865389911,0.0009248549775162487,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,24/01/2024,1706054400,0.07984995998503885,0.07984995998503885,0.07892096532573238,0.0009289946593064717,0.07892096532573238,0.0009289946593064717,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,25/01/2024,1706140800,0.07993536555014591,0.07993536555014591,0.07901102698982052,0.0009243385603253968,0.07901102698982052,0.0009243385603253968,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,26/01/2024,1706227200,0.0793383481189144,0.0793383481189144,0.07841144323402117,0.0009269048848932214,0.07841144323402117,0.0009269048848932214,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,27/01/2024,1706313600,0.08111237815625874,0.08111237815625874,0.08018431063733082,0.0009280675189279222,0.08018431063733082,0.0009280675189279222,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,28/01/2024,1706400000,0.08130095846054058,0.08130095846054058,0.08037542574340761,0.0009255327171329683,0.08037542574340761,0.0009255327171329683,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,29/01/2024,1706486400,0.08074263966385294,0.08074263966385294,0.07981697251136508,0.0009256671524878581,0.07981697251136508,0.0009256671524878581,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,30/01/2024,1706572800,0.0832626106007284,0.0832626106007284,0.08233657166494875,0.0009260389357796564,0.08233657166494875,0.0009260389357796564,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,31/01/2024,1706659200,0.08403193996416186,0.08403193996416186,0.0831063506914658,0.0009255892726960598,0.0831063506914658,0.0009255892726960598,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,01/02/2024,1706745600,0.08165574558934563,0.08165574558934563,0.0807303537975502,0.0009253917917954288,0.0807303537975502,0.0009253917917954288,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,02/02/2024,1706832000,0.08247587932253116,0.08247587932253116,0.08154941853787925,0.0009264607846518962,0.08154941853787925,0.0009264607846518962,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,03/02/2024,1706918400,0.08294658677172291,0.08294658677172291,0.08201851925279499,0.0009280675189279222,0.08201851925279499,0.0009280675189279222,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,04/02/2024,1707004800,0.08258315295303374,0.08258315295303374,0.0816561451555585,0.0009270077974752404,0.0816561451555585,0.0009270077974752404,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,05/02/2024,1707091200,0.08209253839620409,0.08209253839620409,0.0811671883257257,0.0009253500704783941,0.0811671883257257,0.0009253500704783941,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,06/02/2024,1707177600,0.08304098334207934,0.08304098334207934,0.08211389951909305,0.0009270838229862814,0.08211389951909305,0.0009270838229862814,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,07/02/2024,1707264000,0.08526947674089919,0.08526947674089919,0.08434239384505328,0.0009270828958459029,0.08434239384505328,0.0009270828958459029,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,08/02/2024,1707350400,0.08714114208451301,0.08714114208451301,0.08621489639642894,0.0009262456880840728,0.08621489639642894,0.0009262456880840728,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,09/02/2024,1707436800,0.08719832669177971,0.08719832669177971,0.08627198272681551,0.000926343964964199,0.08627198272681551,0.000926343964964199,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,10/02/2024,1707523200,0.0895935578202749,0.0895935578202749,0.08866641744172551,0.000927140378549373,0.08866641744172551,0.000927140378549373,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,11/02/2024,1707609600,0.08956802852966723,0.08956802852966723,0.08864088815111786,0.000927140378549373,0.08864088815111786,0.000927140378549373,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,12/02/2024,1707696000,0.0893072434152734,0.0893072434152734,0.08838169493675399,0.0009255484785194037,0.08838169493675399,0.0009255484785194037,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,13/02/2024,1707782400,0.09560251459705262,0.09560251459705262,0.09467537421850324,0.000927140378549373,0.09467537421850324,0.000927140378549373,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,14/02/2024,1707868800,0.09412394318269238,0.09412394318269238,0.093196802804143,0.000927140378549373,0.093196802804143,0.000927140378549373,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,15/02/2024,1707955200,0.10044876976403024,0.10044876976403024,0.09951884796434521,0.000929921799685021,0.09951884796434521,0.000929921799685021,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,16/02/2024,1708041600,0.10182339946326611,0.10182339946326611,0.10089778423063946,0.0009256152326266592,0.10089778423063946,0.0009256152326266592,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,17/02/2024,1708128000,0.10008376247269038,0.10008376247269038,0.09915718301407003,0.0009265794586203506,0.09915718301407003,0.0009265794586203506,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,18/02/2024,1708214400,0.0993905860368141,0.0993905860368141,0.09846470100633728,0.0009258850304768171,0.09846470100633728,0.0009258850304768171,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,19/02/2024,1708300800,0.10312760613748378,0.10312760613748378,0.1022011963455527,0.0009264097919310761,0.1022011963455527,0.0009264097919310761,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,20/02/2024,1708387200,0.1055739485787676,0.1055739485787676,0.10464739878863936,0.000926549790128237,0.10464739878863936,0.000926549790128237,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,21/02/2024,1708473600,0.10743186685456113,0.10743186685456113,0.10650500925382722,0.0009268576007339154,0.10650500925382722,0.0009268576007339154,0.000035457348066193,0.000927140378549373,0.000035457348066193,0.000927140378549373
,22/02/2024,1708560000,0.0944612225820833,0.0944612225820833,0.09108607992433249,0.0033751426577508068,0.09108607992433249,0.0033751426577508068,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,23/02/2024,1708646400,0.09578805033399104,0.09578805033399104,0.09241231005128282,0.003375740282708213,0.09241231005128282,0.003375740282708213,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,24/02/2024,1708732800,0.09391156455635875,0.09391156455635875,0.09053960247888973,0.0033719620774690195,0.09053960247888973,0.0033719620774690195,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,25/02/2024,1708819200,0.09557818295791731,0.09557818295791731,0.09221063385117896,0.003367549106738345,0.09221063385117896,0.003367549106738345,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,26/02/2024,1708905600,0.10005719370685857,0.10005719370685857,0.09668127785071655,0.003375915856142027,0.09668127785071655,0.003375915856142027,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,27/02/2024,1708992000,0.10284766771113878,0.10284766771113878,0.09946787911021628,0.0033797886009225044,0.09946787911021628,0.0033797886009225044,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,28/02/2024,1709078400,0.10392640338337834,0.10392640338337834,0.10054999119464457,0.003376412188733771,0.10054999119464457,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,29/02/2024,1709164800,0.10960087583467944,0.10960087583467944,0.10622666506669272,0.0033742107679867166,0.10622666506669272,0.0033742107679867166,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,01/03/2024,1709251200,0.1067659974916558,0.1067659974916558,0.10339917093712585,0.0033668265545299557,0.10339917093712585,0.0033668265545299557,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,02/03/2024,1709337600,0.10962999804735085,0.10962999804735085,0.10625020944642835,0.0033797886009225044,0.10625020944642835,0.0033797886009225044,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,03/03/2024,1709424000,0.10879623659767984,0.10879623659767984,0.10542150923862825,0.003374727359051593,0.10542150923862825,0.003374727359051593,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,04/03/2024,1709510400,0.11164332098223378,0.11164332098223378,0.10826015596912254,0.0033831650131112383,0.10826015596912254,0.0033831650131112383,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,05/03/2024,1709596800,0.11494698637142814,0.11494698637142814,0.11157371762244207,0.00337326874898606,0.11157371762244207,0.00337326874898606,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,06/03/2024,1709683200,0.11431374931540642,0.11431374931540642,0.11093058430229517,0.0033831650131112383,0.11093058430229517,0.0033831650131112383,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,07/03/2024,1709769600,0.1211546934604544,0.1211546934604544,0.11777828127172063,0.003376412188733771,0.11777828127172063,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,08/03/2024,1709856000,0.12293780777699101,0.12293780777699101,0.11955464276387977,0.0033831650131112383,0.11955464276387977,0.0033831650131112383,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,09/03/2024,1709942400,0.12396229808996106,0.12396229808996106,0.12057913307684982,0.0033831650131112383,0.12057913307684982,0.0033831650131112383,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,10/03/2024,1710028800,0.12469186406729535,0.12469186406729535,0.12130869905418411,0.0033831650131112383,0.12130869905418411,0.0033831650131112383,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,11/03/2024,1710115200,0.1236810673649814,0.1236810673649814,0.12030465517624762,0.003376412188733771,0.12030465517624762,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,12/03/2024,1710201600,0.12908849186643562,0.12908849186643562,0.12571242744815728,0.0033760644182783315,0.12571242744815728,0.0033760644182783315,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,13/03/2024,1710288000,0.1283679732451177,0.1283679732451177,0.12499215530492916,0.003375817940188554,0.12499215530492916,0.003375817940188554,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,14/03/2024,1710374400,0.12643634805600681,0.12643634805600681,0.12305655945508431,0.0033797886009225044,0.12305655945508431,0.0033797886009225044,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,15/03/2024,1710460800,0.12490404195240266,0.12490404195240266,0.1215175005271027,0.0033865414252999717,0.1215175005271027,0.0033865414252999717,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,16/03/2024,1710547200,0.11924262691761678,0.11924262691761678,0.11587056692419428,0.0033720599934224933,0.11587056692419428,0.0033720599934224933,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,17/03/2024,1710633600,0.1132795560984722,0.1132795560984722,0.10990826255061656,0.0033712935478556506,0.10990826255061656,0.0033712935478556506,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,18/03/2024,1710720000,0.11451526630015425,0.11451526630015425,0.11114372289779664,0.0033715434023576167,0.11114372289779664,0.0033715434023576167,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,19/03/2024,1710806400,0.10874203464239321,0.10874203464239321,0.10537658904044844,0.0033654456019447635,0.10537658904044844,0.0033654456019447635,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,20/03/2024,1710892800,0.10105389037344213,0.10105389037344213,0.09768036501712973,0.0033735253563124032,0.09768036501712973,0.0033735253563124032,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,21/03/2024,1710979200,0.11252248837867175,0.11252248837867175,0.1091477171262617,0.0033747712524100464,0.1091477171262617,0.0033747712524100464,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,22/03/2024,1711065600,0.11149122059794996,0.11149122059794996,0.10811734071835774,0.0033738798795922204,0.10811734071835774,0.0033738798795922204,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,23/03/2024,1711152000,0.10634411632010746,0.10634411632010746,0.10297041539036124,0.003373700929746218,0.10297041539036124,0.003373700929746218,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,24/03/2024,1711238400,0.10690199635940979,0.10690199635940979,0.10353300214825467,0.0033689942111551226,0.10353300214825467,0.0033689942111551226,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,25/03/2024,1711324800,0.10957654979821833,0.10957654979821833,0.10620250109801668,0.0033740487002016572,0.10620250109801668,0.0033740487002016572,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,26/03/2024,1711411200,0.11522108179817918,0.11522108179817918,0.11184478778387201,0.003376294014307165,0.11184478778387201,0.003376294014307165,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,27/03/2024,1711497600,0.11529393752127251,0.11529393752127251,0.11191758948437032,0.003376348036902185,0.11191758948437032,0.003376348036902185,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,28/03/2024,1711584000,0.11181301612242377,0.11181301612242377,0.10844293470654387,0.0033700814158798952,0.10844293470654387,0.0033700814158798952,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,29/03/2024,1711670400,0.11389613488089832,0.11389613488089832,0.11052475354632577,0.0033713813345725577,0.11052475354632577,0.0033713813345725577,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,30/03/2024,1711756800,0.11205737378638854,0.11205737378638854,0.10868333521542345,0.003374038570965091,0.10868333521542345,0.003374038570965091,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,31/03/2024,1711843200,0.11246769701450904,0.11246769701450904,0.10909474227185653,0.0033729547426525073,0.10909474227185653,0.0033729547426525073,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,01/04/2024,1711929600,0.11573767893989524,0.11573767893989524,0.11236462290487707,0.0033730560350181695,0.11236462290487707,0.0033730560350181695,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,02/04/2024,1712016000,0.11168114723458239,0.11168114723458239,0.10830135863365989,0.0033797886009225044,0.10830135863365989,0.0033797886009225044,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,03/04/2024,1712102400,0.1041401302408367,0.1041401302408367,0.1007603416399142,0.0033797886009225044,0.1007603416399142,0.0033797886009225044,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,04/04/2024,1712188800,0.10610422718194046,0.10610422718194046,0.10272443858101796,0.0033797886009225044,0.10272443858101796,0.0033797886009225044,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,05/04/2024,1712275200,0.10614726849325615,0.10614726849325615,0.10277245672389984,0.003374811769356311,0.10277245672389984,0.003374811769356311,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,06/04/2024,1712361600,0.10638057832889404,0.10638057832889404,0.10300542216549448,0.003375156163399562,0.10300542216549448,0.003375156163399562,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,07/04/2024,1712448000,0.10738861493537015,0.10738861493537015,0.10401380316601384,0.003374811769356311,0.10401380316601384,0.003374811769356311,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,08/04/2024,1712534400,0.10956865874225014,0.10956865874225014,0.10618887014132763,0.0033797886009225044,0.10618887014132763,0.0033797886009225044,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,09/04/2024,1712620800,0.11758902005684467,0.11758902005684467,0.11421874280905783,0.003370277247786842,0.11421874280905783,0.003370277247786842,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,10/04/2024,1712707200,0.11224903182545287,0.11224903182545287,0.1088726196367191,0.003376412188733771,0.1088726196367191,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,11/04/2024,1712793600,0.11273571893814592,0.11273571893814592,0.10935930674941215,0.003376412188733771,0.10935930674941215,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,12/04/2024,1712880000,0.11202233745899676,0.11202233745899676,0.10864801864582001,0.0033743188131767562,0.10864801864582001,0.0033743188131767562,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,13/04/2024,1712966400,0.10383313248301984,0.10383313248301984,0.1004576724425233,0.003375460040496548,0.1004576724425233,0.003375460040496548,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,14/04/2024,1713052800,0.09699264968543762,0.09699264968543762,0.09362670437448893,0.003365945310948696,0.09362670437448893,0.003365945310948696,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,15/04/2024,1713139200,0.10063796299810926,0.10063796299810926,0.09726369145470315,0.0033742715434061134,0.09726369145470315,0.0033742715434061134,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,16/04/2024,1713225600,0.09946347291861238,0.09946347291861238,0.09608368431768988,0.0033797886009225044,0.09608368431768988,0.0033797886009225044,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,17/04/2024,1713312000,0.09903192922161591,0.09903192922161591,0.09565214062069341,0.0033797886009225044,0.09565214062069341,0.0033797886009225044,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,18/04/2024,1713398400,0.09534726511997356,0.09534726511997356,0.09197085293123979,0.003376412188733771,0.09197085293123979,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,19/04/2024,1713484800,0.0984263199822305,0.0984263199822305,0.09505082955402426,0.0033754904282062466,0.09505082955402426,0.0033754904282062466,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,20/04/2024,1713571200,0.0993835459452993,0.0993835459452993,0.0960037573443768,0.0033797886009225044,0.0960037573443768,0.0033797886009225044,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,21/04/2024,1713657600,0.10118386474797005,0.10118386474797005,0.09780954931120547,0.0033743154367645673,0.09780954931120547,0.0033743154367645673,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,22/04/2024,1713744000,0.10093595736248331,0.10093595736248331,0.09755954517374954,0.003376412188733771,0.09755954517374954,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,23/04/2024,1713830400,0.1026550068776544,0.1026550068776544,0.09927859468892063,0.003376412188733771,0.09927859468892063,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,24/04/2024,1713916800,0.10307001666971555,0.10307001666971555,0.09969371927899619,0.003376297390719354,0.09969371927899619,0.003376297390719354,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,25/04/2024,1714003200,0.10083109830402505,0.10083109830402505,0.09745607382070084,0.0033750244833242013,0.09745607382070084,0.0033750244833242013,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,26/04/2024,1714089600,0.10127889984100094,0.10127889984100094,0.09790248765226717,0.003376412188733771,0.09790248765226717,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,27/04/2024,1714176000,0.10054872196682448,0.10054872196682448,0.09717570982516475,0.003373012141659716,0.09717570982516475,0.003373012141659716,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,28/04/2024,1714262400,0.10416250993140501,0.10416250993140501,0.10079008190905395,0.0033724280223510652,0.10079008190905395,0.0033724280223510652,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,29/04/2024,1714348800,0.10466557298928901,0.10466557298928901,0.10128916080055524,0.003376412188733771,0.10128916080055524,0.003376412188733771,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,30/04/2024,1714435200,0.10227729063105209,0.10227729063105209,0.09890188461315057,0.003375406017901528,0.09890188461315057,0.003375406017901528,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,01/05/2024,1714521600,0.09627447927227811,0.09627447927227811,0.09290333428655877,0.0033711449857193464,0.09290333428655877,0.0033711449857193464,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
,02/05/2024,1714608000,0.09503691444642305,0.09503691444642305,0.09166322702232559,0.0033736874240974627,0.09166322702232559,0.0033736874240974627,0.000030979447020564,0.003376412188733771,0.000030979447020564,0.003376412188733771
