,Date,Timestamp,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi,Firi
,04/03/2023,1677888000,1471898.357407706,1789772.4000000001,26384583.165419746,14428090.484917022,49520633.28967758,93594977.69742206,1471898.357407706,,1789772.4000000001,,,159172.82503811,26119098.53571479,106311.80466684655,14428090.484917022,49520633.28967758,1471898.357407706,,14428090.484917022,49520633.28967758,1789772.4000000001,159172.82503811,26119098.53571479,106311.80466684655,,,68556.048318943,,5200000,,,159172.82503811,16589.769206061184,106347.111908,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.769206061184,106347.111908,,
,05/03/2023,1677974400,1453388.2243615915,1751297.5999999999,26292644.875812143,14318742.576595536,49460919.24837432,93276992.5251436,1453388.2243615915,,1751297.5999999999,,,159331.99786314808,26026859.41892909,106453.459019908,14318742.576595536,49460919.24837432,1453388.2243615915,,14318742.576595536,49460919.24837432,1751297.5999999999,159331.99786314808,26026859.41892909,106453.459019908,,,68556.048318943,,5200000,,,159172.82503811,16589.769206061184,106347.111908,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.769206061184,106347.111908,,
,06/03/2023,1678060800,1441048.1356641818,1762898.8,26293500.36899489,14145455.880876862,49671024.20851542,93313927.39405136,1441048.1356641818,,1762898.8,,,159132.55431337535,26028020.702773515,106347.111908,14145455.880876862,49671024.20851542,1441048.1356641818,,14145455.880876862,49671024.20851542,1762898.8,159132.55431337535,26028020.702773515,106347.111908,,,68556.048318943,,5200000,,,159172.82503811,16589.769206061184,106347.111908,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.769206061184,106347.111908,,
,07/03/2023,1678147200,1414996.8373029835,1727892.4,26233983.36826986,14098292.923208214,49575924.068662085,93051089.59744313,1414996.8373029835,,1727892.4,,,159172.82503811,25968463.43132375,106347.111908,14098292.923208214,49575924.068662085,1414996.8373029835,,14098292.923208214,49575924.068662085,1727892.4,159172.82503811,25968463.43132375,106347.111908,,,68556.048318943,,5200000,,,159172.82503811,16589.769206061184,106347.111908,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.769206061184,106347.111908,,
,08/03/2023,1678233600,1393058.9018409217,1730949.9999999998,26298557.642146178,14613005.880788432,49208793.296205,93244365.72098053,1393058.9018409217,,1730949.9999999998,,,159331.99786314808,26032665.838151213,106559.806131816,14613005.880788432,49208793.296205,1393058.9018409217,,14613005.880788432,49208793.296205,1730949.9999999998,159331.99786314808,26032665.838151213,106559.806131816,,,68556.048318943,,5200000,,,159172.82503811,16589.769206061184,106347.111908,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.769206061184,106347.111908,,
,09/03/2023,1678320000,1268972.454383635,1651920.4,25735900.716968417,14950314.43898934,48047686.9375305,91654794.9478719,1268972.454383635,,1651920.4,,,159115.04530262115,25470438.559757795,106347.111908,14950314.43898934,48047686.9375305,1268972.454383635,,14950314.43898934,48047686.9375305,1651920.4,159115.04530262115,25470438.559757795,106347.111908,,,68556.048318943,,5200000,,,159172.82503811,16589.769206061184,106347.111908,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.769206061184,106347.111908,,
,10/03/2023,1678406400,1170937.3052875462,1591496.4000000001,23913621.57315059,14067982.0490396,44473690.98397242,85217728.31145015,1170937.3052875462,,1591496.4000000001,,,159009.35454679586,23648052.412471976,106559.806131816,14067982.0490396,44473690.98397242,1170937.3052875462,,14067982.0490396,44473690.98397242,1591496.4000000001,159009.35454679586,23648052.412471976,106559.806131816,,,68556.048318943,,5200000,,,159172.82503811,16589.769206061184,106347.111908,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.769206061184,106347.111908,,
,11/03/2023,1678492800,1248405.639887952,1649315.2000000002,24130503.996312343,14183315.878423316,44869572.96150144,86081113.67612505,1248405.639887952,,1649315.2000000002,,,158084.08291484934,23866871.468299925,105548.44509757092,14183315.878423316,44869572.96150144,1248405.639887952,,14183315.878423316,44869572.96150144,1649315.2000000002,158084.08291484934,23866871.468299925,105548.44509757092,,,68556.048318943,,5200000,,,159172.82503811,16589.769206061184,106347.111908,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.769206061184,106347.111908,,
,12/03/2023,1678579200,1230581.0673250267,1578304,24488332.25731018,13948835.531081216,45272089.8325086,86518142.68822503,1230581.0673250267,,1578304,,,153493.3794679252,24334838.877842255,,13948835.531081216,45272089.8325086,1230581.0673250267,,13948835.531081216,45272089.8325086,1578304,153493.3794679252,24334838.877842255,,,,68556.048318943,,5200000,,,159172.82503811,16589.74876800939,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.74876800939,,,
,13/03/2023,1678665600,1397857.8252232478,1761546.7999999998,26973832.503131967,14324080.34060007,49843531.43894706,94300848.90790233,1397857.8252232478,,1761546.7999999998,,,157996.69703390342,26815835.806098063,,14324080.34060007,49843531.43894706,1397857.8252232478,,14324080.34060007,49843531.43894706,1761546.7999999998,157996.69703390342,26815835.806098063,,,,68556.048318943,,5200000,,,159172.82503811,16589.74876800939,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.74876800939,,,
,14/03/2023,1678752000,1403342.309088763,1793469.5999999999,28051341.54272063,14187891.104712918,53713885.96786206,99149930.52438438,1403342.309088763,,1793469.5999999999,,,158996.93906644286,27892344.603654187,,14187891.104712918,53713885.96786206,1403342.309088763,,14187891.104712918,53713885.96786206,1793469.5999999999,158996.93906644286,27892344.603654187,,,,68556.048318943,,5200000,,,159172.82503811,16589.74876800939,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.74876800939,,,
,15/03/2023,1678838400,1433506.970349098,1788560.7999999998,28454143.906629242,14255642.580684775,54819701.547552064,100751555.80521518,1433506.970349098,,1788560.7999999998,,,159331.99786314808,28294811.908766095,,14255642.580684775,54819701.547552064,1433506.970349098,,14255642.580684775,54819701.547552064,1788560.7999999998,159331.99786314808,28294811.908766095,,,,68556.048318943,,5200000,,,159172.82503811,16589.74876800939,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.74876800939,,,
,16/03/2023,1678924800,1321760.611589221,1685257.5999999999,27640071.48525774,13767351.554927005,54023514.330175266,98437955.58194923,1321760.611589221,,1685257.5999999999,,,159650.3435132243,27480421.141744517,,13767351.554927005,54023514.330175266,1321760.611589221,,13767351.554927005,54023514.330175266,1685257.5999999999,159650.3435132243,27480421.141744517,,,,68556.048318943,,5200000,,,159172.82503811,16589.74876800939,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.74876800939,,,
,17/03/2023,1679011200,1342327.4260849038,1685715.2000000002,27874332.187187314,13941210.15393188,55436746.64101908,100280331.60822317,1342327.4260849038,,1685715.2000000002,,,159331.99786314808,27715000.189324167,,13941210.15393188,55436746.64101908,1342327.4260849038,,13941210.15393188,55436746.64101908,1685715.2000000002,159331.99786314808,27715000.189324167,,,,68556.048318943,,5200000,,,159172.82503811,16589.74876800939,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.74876800939,,,
,18/03/2023,1679097600,1518516.4702645873,1824700.8,29942894.51174512,14566757.968377708,61007845.5314973,108860715.28188471,1518516.4702645873,,1824700.8,,,159650.3435132243,29783244.168231897,,14566757.968377708,61007845.5314973,1518516.4702645873,,14566757.968377708,61007845.5314973,1824700.8,159650.3435132243,29783244.168231897,,,,68556.048318943,,5200000,,,159172.82503811,16589.74876800939,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,16589.74876800939,,,
,19/03/2023,1679184000,1482181.7646555477,1789429.2,28018839.34814765,14465454.83294877,60317816.609770745,106073721.75552271,1482181.7646555477,,1789429.2,,,159491.17068818622,27859348.177459463,,14465454.83294877,60317816.609770745,1482181.7646555477,,14465454.83294877,60317816.609770745,1789429.2,159491.17068818622,27859348.177459463,,,,68556.048318943,,5200000,,,159172.82503811,15589.748452717338,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,15589.748452717338,,,
,20/03/2023,1679270400,1504805.2606007988,1797057.6,28126408.6124714,14857894.867939379,62069428.4879997,108355594.82901129,1504805.2606007988,,1797057.6,,,159491.17068818622,27966917.441783216,,14857894.867939379,62069428.4879997,1504805.2606007988,,14857894.867939379,62069428.4879997,1797057.6,159491.17068818622,27966917.441783216,,,,68556.048318943,,5200000,,,159172.82503811,15589.748452717338,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,15589.748452717338,,,
,21/03/2023,1679356800,1543196.647659407,1760080.4,27553956.324628133,14529736.762317678,62111449.48002792,107498419.61463314,1543196.647659407,,1760080.4,,,159650.3435132243,27394305.98111491,,14529736.762317678,62111449.48002792,1543196.647659407,,14529736.762317678,62111449.48002792,1760080.4,159650.3435132243,27394305.98111491,,,,68556.048318943,,5200000,,,159172.82503811,15589.748452717338,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,5200000,159172.82503811,15589.748452717338,,,
,22/03/2023,1679443200,1528799.877512429,1935185.2,28182687.60438571,17717449.425826352,62264052.03002514,111628174.13774963,1528799.877512429,,,1935185.2,,159491.17068818622,28023196.433697525,,17717449.425826352,62264052.03002514,1528799.877512429,,17717449.425826352,62264052.03002514,,159491.17068818622,28023196.433697525,,1935185.2,,68556.048318943,,,5200000,,159172.82503811,15589.748452717338,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,,159172.82503811,15589.748452717338,,5200000,
,23/03/2023,1679529600,1478753.9622396005,1885306.8,27468206.157457165,16209912.363402504,60908322.1293252,107950501.41242447,1478753.9622396005,,,1885306.8,,159331.99786314808,27308874.159594018,,16209912.363402504,60908322.1293252,1478753.9622396005,,16209912.363402504,60908322.1293252,,159331.99786314808,27308874.159594018,,1885306.8,,68556.048318943,,,5200000,,159172.82503811,15589.748452717338,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,,159172.82503811,15589.748452717338,,5200000,
,24/03/2023,1679616000,1523315.3936469133,1944742.8,28511628.021397535,16900809.660018146,62743975.9916106,111624471.8666732,1523315.3936469133,,,1944742.8,,159331.99786314808,28352296.023534387,,16900809.660018146,62743975.9916106,1523315.3936469133,,16900809.660018146,62743975.9916106,,159331.99786314808,28352296.023534387,,1944742.8,,68556.048318943,,,5200000,,159172.82503811,15589.748452717338,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,,159172.82503811,15589.748452717338,,5200000,
,25/03/2023,1679702400,1426651.3655172037,1886986.4,27615691.72850089,16343737.732373362,61094099.14671312,108367166.37310457,1426651.3655172037,,,1886986.4,,159650.3435132243,27456041.384987667,,16343737.732373362,61094099.14671312,1426651.3655172037,,16343737.732373362,61094099.14671312,,159650.3435132243,27456041.384987667,,1886986.4,,68556.048318943,,,5200000,,159172.82503811,15589.748452717338,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,,159172.82503811,15589.748452717338,,5200000,
,26/03/2023,1679788800,1423909.123584446,1846847.6,27690834.31604299,17335494.28441608,61447960.13221392,109745045.45625743,1423909.123584446,,,1846847.6,,159650.3435132243,27531183.972529765,,17335494.28441608,61447960.13221392,1423909.123584446,,17335494.28441608,61447960.13221392,,159650.3435132243,27531183.972529765,,1846847.6,,68556.048318943,,,5200000,,159172.82503811,15589.748452717338,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,,159172.82503811,15589.748452717338,,5200000,
,27/03/2023,1679875200,1435563.6517986665,1857096.8,27838496.721598566,17221799.911119472,61910191.04452434,110263148.12904105,1435563.6517986665,,,1857096.8,,159054.2412834566,27679442.480315108,,17221799.911119472,61910191.04452434,1435563.6517986665,,17221799.911119472,61910191.04452434,,159054.2412834566,27679442.480315108,,1857096.8,,68556.048318943,,,5200000,,159172.82503811,15589.748452717338,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,,159172.82503811,15589.748452717338,,5200000,
,28/03/2023,1679961600,1360837.5591310186,1801805.2,26850692.945904516,18371554.27769644,60092230.231513985,108477120.21424596,1360837.5591310186,,,1801805.2,,159172.82503811,26691520.120866407,,18371554.27769644,60092230.231513985,1360837.5591310186,,18371554.27769644,60092230.231513985,,159172.82503811,26691520.120866407,,1801805.2,,68556.048318943,,,5200000,,159172.82503811,15589.748452717338,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,,159172.82503811,15589.748452717338,,5200000,
,29/03/2023,1680048000,1410197.9139206575,1919658,27899262.702174798,19941161.91011589,60457149.37281168,111627429.89902303,1410197.9139206575,,,1919658,,159331.99786314808,27739930.70431165,,19941161.91011589,60457149.37281168,1410197.9139206575,,19941161.91011589,60457149.37281168,,159331.99786314808,27739930.70431165,,1919658,,68556.048318943,,,5200000,,159172.82503811,15589.748452717338,,38126885.746683,2211.63115938,68556.048318943,,38126885.746683,2211.63115938,,159172.82503811,15589.748452717338,,5200000,
,30/03/2023,1680134400,1512658.1662051366,2005879.937015001,28163973.355561424,21367398.503435604,62805901.664073244,115855811.62629041,1512658.1662051366,,,2005879.937015001,,159172.82503811,28004800.530523315,,21367398.503435604,62805901.664073244,1512658.1662051366,,21367398.503435604,62805901.664073244,,159172.82503811,28004800.530523315,,2005879.937015001,,71656.000293943,,,5200000,,159172.82503811,15589.748452717338,,39062885.746683,2211.63115938,71656.000293943,,39062885.746683,2211.63115938,,159172.82503811,15589.748452717338,,5200000,
,31/03/2023,1680220800,1481129.5260758018,1973197.2,28411230.041362036,21057903.259664632,62748399.25392936,115671859.28103183,1481129.5260758018,,,1973197.2,,159331.99786314808,28251898.04349889,,21057903.259664632,62748399.25392936,1481129.5260758018,,21057903.259664632,62748399.25392936,,159331.99786314808,28251898.04349889,,1973197.2,,71656.000293943,,,5200000,,159172.82503811,15589.748452717338,,39062885.746683,2211.63115938,71656.000293943,,39062885.746683,2211.63115938,,159172.82503811,15589.748452717338,,5200000,
,01/04/2023,1680307200,1521973.4462433492,0,28606878.109103125,20891260.989069283,63049181.091605045,114069293.63602081,1521973.4462433492,,,,,159172.82503811,28447705.284065016,,20891260.989069283,63049181.091605045,1521973.4462433492,,20891260.989069283,63049181.091605045,,159172.82503811,28447705.284065016,,,,71656.000293943,,,,,159172.82503811,15589.748452717338,,39062885.746683,2211.63115938,71656.000293943,,39062885.746683,2211.63115938,,159172.82503811,15589.748452717338,,,
,02/04/2023,1680393600,1503342.8861669241,0,28495787.802207023,19714530.618836205,62872250.598854646,112585911.9060648,1503342.8861669241,,,,,158925.6296408258,28336862.172566198,,19714530.618836205,62872250.598854646,1503342.8861669241,,19714530.618836205,62872250.598854646,,158925.6296408258,28336862.172566198,,,,71656.000293943,,,,,159172.82503811,15589.748452717338,,39062885.746683,2211.63115938,71656.000293943,,39062885.746683,2211.63115938,,159172.82503811,15589.748452717338,,,
,03/04/2023,1680480000,1470381.1260317103,0,28100045.04067166,20308755.236814745,62224242.669156305,112103424.07267442,1470381.1260317103,,,,,159162.47880448253,27940882.561867177,,20308755.236814745,62224242.669156305,1470381.1260317103,,20308755.236814745,62224242.669156305,,159162.47880448253,27940882.561867177,,,,71656.000293943,,,,,159172.82503811,15589.748452717338,,39062885.746683,2211.63115938,71656.000293943,,39062885.746683,2211.63115938,,159172.82503811,15589.748452717338,,,
,04/04/2023,1680566400,1463215.526002316,0,28331095.458974555,19214252.241078433,61445748.50105454,110454311.72710985,1463215.526002316,,,,,159172.82503811,28171922.633936446,,19214252.241078433,61445748.50105454,1463215.526002316,,19214252.241078433,61445748.50105454,,159172.82503811,28171922.633936446,,,,71656.000293943,,,,,159172.82503811,15589.748452717338,,39062885.746683,2211.63115938,71656.000293943,,39062885.746683,2211.63115938,,159172.82503811,15589.748452717338,,,
,05/04/2023,1680652800,1523406.5662492283,0,29934328.63587821,19757890.422015022,63164185.9118928,114379811.53603527,1523406.5662492283,,,,,159156.27106430603,29775172.3648139,,19757890.422015022,63164185.9118928,1523406.5662492283,,19757890.422015022,63164185.9118928,,159156.27106430603,29775172.3648139,,,,71656.000293943,,,,,159172.82503811,15589.748452717338,,39062885.746683,2211.63115938,71656.000293943,,39062885.746683,2211.63115938,,159172.82503811,15589.748452717338,,,
,06/04/2023,1680739200,1597668.8054900146,0,29768785.33662466,19816014.01078604,62036254.02060901,113218722.17350972,1597668.8054900146,,,,,159331.99786314808,29609453.338761512,,19816014.01078604,62036254.02060901,1597668.8054900146,,19816014.01078604,62036254.02060901,,159331.99786314808,29609453.338761512,,,,76811.000263943,,,,,159172.82503811,15589.748452717338,,39662885.746683,2211.63115938,76811.000263943,,39662885.746683,2211.63115938,,159172.82503811,15589.748452717338,,,
,07/04/2023,1680825600,1591523.9254688988,0,29488637.556929328,19997590.701734357,62177798.414809324,113255550.5989419,1591523.9254688988,,,,,159331.99786314808,29329305.55906618,,19997590.701734357,62177798.414809324,1591523.9254688988,,19997590.701734357,62177798.414809324,,159331.99786314808,29329305.55906618,,,,76811.000263943,,,,,159172.82503811,15589.748452717338,,39662885.746683,2211.63115938,76811.000263943,,39662885.746683,2211.63115938,,159172.82503811,15589.748452717338,,,
,08/04/2023,1680912000,1589086.4794999047,0,29358601.30957698,20187298.28426074,61726625.6582958,112861611.73163342,1589086.4794999047,,,,,186498.0094232,29172103.30015378,,20187298.28426074,61726625.6582958,1589086.4794999047,,20187298.28426074,61726625.6582958,,186498.0094232,29172103.30015378,,,,78087.787690413,,,,,186498.0094232,15699.457151243047,,39662885.746683,2211.63115938,78087.787690413,,39662885.746683,2211.63115938,,186498.0094232,15699.457151243047,,,
,09/04/2023,1680998400,1571126.2883311096,0,29320451.62869946,20168022.121787854,62049523.80756528,113109123.84638369,1571126.2883311096,,,,,186498.0094232,29133953.61927626,,20168022.121787854,62049523.80756528,1571126.2883311096,,20168022.121787854,62049523.80756528,,186498.0094232,29133953.61927626,,,,78087.787690413,,,,,186498.0094232,15699.457151243047,,39662885.746683,2211.63115938,78087.787690413,,39662885.746683,2211.63115938,,186498.0094232,15699.457151243047,,,
,10/04/2023,1681084800,1603067.460905626,0,29589100.05667298,20084333.432862353,62945234.42711418,114221735.37755513,1603067.460905626,,,,,264430.28187745,29324669.77479553,,20084333.432862353,62945234.42711418,1603067.460905626,,20084333.432862353,62945234.42711418,,264430.28187745,29324669.77479553,,,,78852.309931413,,,,,264430.28187745,15731.275025371777,,39662885.746683,2211.63115938,78852.309931413,,39662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,11/04/2023,1681171200,1649590.32376516,0,30396902.856970333,20445265.69315717,65959687.69734912,118451446.5712418,1649590.32376516,,,,,264274.796871706,30132628.060098626,,20445265.69315717,65959687.69734912,1649590.32376516,,20445265.69315717,65959687.69734912,,264274.796871706,30132628.060098626,,,,78852.309931413,,,,,264430.28187745,15731.275025371777,,39662885.746683,2211.63115938,78852.309931413,,39662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,12/04/2023,1681257600,1852240.7602888911,0,30074257.579363335,20440387.158210322,67034540.440807804,119401425.93867035,1852240.7602888911,,,,,264277.9700350886,29809979.609328248,,20440387.158210322,67034540.440807804,1852240.7602888911,,20440387.158210322,67034540.440807804,,264277.9700350886,29809979.609328248,,,,78852.309931413,,,,,264430.28187745,15731.275025371777,,39662885.746683,2211.63115938,78852.309931413,,39662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,13/04/2023,1681344000,1884570.2073607706,0,30338395.99982032,19993108.79564498,66382109.2487907,118598184.25161678,1884570.2073607706,,,,,264288.28281608183,30074107.71700424,,19993108.79564498,66382109.2487907,1884570.2073607706,,19993108.79564498,66382109.2487907,,264288.28281608183,30074107.71700424,,,,78852.309931413,,,,,264430.28187745,15731.275025371777,,39662885.746683,2211.63115938,78852.309931413,,39662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,14/04/2023,1681430400,1951594.6708024717,0,33327115.43298319,20625612.834647335,68104969.92194772,124009292.86038071,1951594.6708024717,,,,,264694.7121593274,33062420.72082386,,20625612.834647335,68104969.92194772,1951594.6708024717,,20625612.834647335,68104969.92194772,,264694.7121593274,33062420.72082386,,,,78852.309931413,,,,,264430.28187745,15731.275025371777,,39662885.746683,2211.63115938,78852.309931413,,39662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,15/04/2023,1681516800,1932670.1164189326,0,33176095.19273962,20657581.12055916,67361861.85239604,123128208.28211376,1932670.1164189326,,,,,264694.7121593274,32911400.480580293,,20657581.12055916,67361861.85239604,1932670.1164189326,,20657581.12055916,67361861.85239604,,264694.7121593274,32911400.480580293,,,,78852.309931413,,,,,264430.28187745,15731.275025371777,,39662885.746683,2211.63115938,78852.309931413,,39662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,16/04/2023,1681603200,1909014.4234395085,0,33226120.647320308,20768954.503735848,67089831.21979231,122993920.79428798,1909014.4234395085,,,,,264694.7121593274,32961425.93516098,,20768954.503735848,67089831.21979231,1909014.4234395085,,20768954.503735848,67089831.21979231,,264694.7121593274,32961425.93516098,,,,78852.309931413,,,,,264430.28187745,15731.275025371777,,39662885.746683,2211.63115938,78852.309931413,,39662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,17/04/2023,1681689600,1968942.1789873824,0,33062667.60582895,20330560.627577763,66052576.20604308,121414746.61843717,1968942.1789873824,,,,,264217.67993082054,32798449.925898127,,20330560.627577763,66052576.20604308,1968942.1789873824,,20330560.627577763,66052576.20604308,,264217.67993082054,32798449.925898127,,,,78852.309931413,,,,,264430.28187745,15731.275025371777,,39662885.746683,2211.63115938,78852.309931413,,39662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,18/04/2023,1681776000,1930304.5471209902,0,32912299.116427813,20319336.03091145,64990993.24954069,120152932.94400094,1930304.5471209902,,,,,264397.4925224972,32647901.623905316,,20319336.03091145,64990993.24954069,1930304.5471209902,,20319336.03091145,64990993.24954069,,264397.4925224972,32647901.623905316,,,,78852.309931413,,,,,264430.28187745,15731.275025371777,,39662885.746683,2211.63115938,78852.309931413,,39662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,19/04/2023,1681862400,1988780.3102173293,0,33281789.194406305,21478136.25139796,67129640.58066115,123878346.33668274,1988780.3102173293,,,,,264202.6074047535,33017586.58700155,,21478136.25139796,67129640.58066115,1988780.3102173293,,21478136.25139796,67129640.58066115,,264202.6074047535,33017586.58700155,,,,80452.277921413,,,,,264430.28187745,15731.275025371777,,40662885.746683,2211.63115938,80452.277921413,,40662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,20/04/2023,1681948800,1851206.9149717132,0,30880053.94399601,20101331.60290102,63944891.71115394,116777484.17302269,1851206.9149717132,,,,,264318.42786821583,30615735.51612779,,20101331.60290102,63944891.71115394,1851206.9149717132,,20101331.60290102,63944891.71115394,,264318.42786821583,30615735.51612779,,,,80452.277921413,,,,,264430.28187745,15731.275025371777,,40662885.746683,2211.63115938,80452.277921413,,40662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,21/04/2023,1682035200,1799717.4571020089,0,30981582.32670026,19338373.877636008,62679838.68798858,114799512.34942685,1799717.4571020089,,,,,264694.7121593274,30716887.61454093,,19338373.877636008,62679838.68798858,1799717.4571020089,,19338373.877636008,62679838.68798858,,264694.7121593274,30716887.61454093,,,,80452.277921413,,,,,264430.28187745,15731.275025371777,,40662885.746683,2211.63115938,80452.277921413,,40662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,22/04/2023,1682121600,1703979.2463755272,0,29353917.495043673,18213679.120768502,60269160.72426438,109540736.58645208,1703979.2463755272,,,,,264430.28187745,29089487.213166222,,18213679.120768502,60269160.72426438,1703979.2463755272,,18213679.120768502,60269160.72426438,,264430.28187745,29089487.213166222,,,,80452.277921413,,,,,264430.28187745,15731.275025371777,,40662885.746683,2211.63115938,80452.277921413,,40662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,23/04/2023,1682208000,1736964.6803233067,0,29493611.217268974,18975701.599661343,60910533.76048458,111116811.2577382,1736964.6803233067,,,,,264430.28187745,29229180.935391523,,18975701.599661343,60910533.76048458,1736964.6803233067,,18975701.599661343,60910533.76048458,,264430.28187745,29229180.935391523,,,,80452.277921413,,,,,264430.28187745,15731.275025371777,,40662885.746683,2211.63115938,80452.277921413,,40662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,24/04/2023,1682294400,1734551.111985664,0,29627327.054984633,19439705.78891674,61120638.72062568,111922222.67651272,1734551.111985664,,,,,264430.28187745,29362896.773107182,,19439705.78891674,61120638.72062568,1734551.111985664,,19439705.78891674,61120638.72062568,,264430.28187745,29362896.773107182,,,,80452.277921413,,,,,264430.28187745,15731.275025371777,,40662885.746683,2211.63115938,80452.277921413,,40662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,25/04/2023,1682380800,1775937.519954698,0,29230021.90217013,18698462.04464046,60753507.948168606,110457929.41493389,1775937.519954698,,,,,264182.51070333086,28965839.3914668,,18698462.04464046,60753507.948168606,1775937.519954698,,18698462.04464046,60753507.948168606,,264182.51070333086,28965839.3914668,,,,83652.261891413,,,,,264430.28187745,15731.275025371777,,40662885.746683,2211.63115938,83652.261891413,,40662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,26/04/2023,1682467200,1826128.8770895456,0,29660189.289540466,19033605.54896462,62670992.16335107,113190915.87894571,1826128.8770895456,,,,,264414.1516302555,29395775.13791021,,19033605.54896462,62670992.16335107,1826128.8770895456,,19033605.54896462,62670992.16335107,,264414.1516302555,29395775.13791021,,,,83652.261891413,,,,,264430.28187745,15731.275025371777,,40662885.746683,2211.63115938,83652.261891413,,40662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,27/04/2023,1682553600,1832821.058040859,0,30448926.3319816,18991397.473559562,64776465.02708083,116049609.89066285,1832821.058040859,,,,,264385.064299249,30184541.26768235,,18991397.473559562,64776465.02708083,1832821.058040859,,18991397.473559562,64776465.02708083,,264385.064299249,30184541.26768235,,,,83652.261891413,,,,,264430.28187745,15731.275025371777,,40662885.746683,2211.63115938,83652.261891413,,40662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
,28/04/2023,1682640000,1872974.1437487372,0,30260621.888939306,18916008.483385213,65174558.635769226,116224163.15184247,1872974.1437487372,,,,,264226.67056040437,29996395.2183789,,18916008.483385213,65174558.635769226,1872974.1437487372,,18916008.483385213,65174558.635769226,,264226.67056040437,29996395.2183789,,,,83652.261891413,,,,,264430.28187745,15731.275025371777,,40662885.746683,2211.63115938,83652.261891413,,40662885.746683,2211.63115938,,264430.28187745,15731.275025371777,,,
