,Date,Timestamp,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver,FreeRiver
,19/12/2022,1671408000,16712.48627833896,16712.48627833896,406.046436,7777.941603036278,540.6848670943244,6992.221974784934,24.1218976454473,971.4694997779773,,,,,,,406.046436,7777.941603036278,540.6848670943244,6992.221974784934,24.1218976454473,971.4694997779773,,,,,,406.046436,7778.027161335052,540.711902689459,1023.7513872305906,8739817.987480907,971.4694997779773,,,,,,,406.046436,7778.027161335052,540.711902689459,1023.7513872305906,8739817.987480907,971.4694997779773,,,,,
,20/12/2022,1671494400,16326.685252300933,16326.685252300933,405.38038140599997,7682.527286777292,535.2670613992659,6714.13537152772,25.766216427729997,963.6089347629259,,,,,,,405.38038140599997,7682.527286777292,535.2670613992659,6714.13537152772,25.766216427729997,963.6089347629259,,,,,,404.975406,7682.527286777292,535.2670613992659,1042.5676042744906,9335585.662221014,963.6089347629259,,,,,,,404.975406,7682.527286777292,535.2670613992659,1042.5676042744906,9335585.662221014,963.6089347629259,,,,,
,21/12/2022,1671580800,16693.162682294707,16693.162682294707,405.78535681200003,7759.54078569112,537.9185226835691,6999.118779825582,25.561761342783992,965.237475939655,,,,,,,405.78535681200003,7759.54078569112,537.9185226835691,6999.118779825582,25.561761342783992,965.237475939655,,,,,,404.975406,7766.033189437489,537.3811415420272,1029.2821735037621,9261507.732892752,966.2742882509483,,,,,,,404.975406,7766.033189437489,537.3811415420272,1029.2821735037621,9261507.732892752,966.2742882509483,,,,,
,22/12/2022,1671667200,16555.108373634597,16555.108373634597,405.38038140599997,7733.59576192003,538.4559038251112,6884.020793758218,25.561761342783992,968.0937713824546,,,,,,,405.38038140599997,7733.59576192003,538.4559038251112,6884.020793758218,25.561761342783992,968.0937713824546,,,,,,404.975406,7718.159443033962,537.3811415420272,1035.191096805747,9261507.732892752,966.1614484854837,,,,,,,404.975406,7718.159443033962,537.3811415420272,1035.191096805747,9261507.732892752,966.1614484854837,,,,,
,23/12/2022,1671753600,16463.27437791744,16463.27437791744,404.21574393199995,7712.028605652252,536.7578196681475,6818.872615847102,25.561761342783992,965.8378314751558,,,,,,,404.21574393199995,7712.028605652252,536.7578196681475,6818.872615847102,25.561761342783992,965.8378314751558,,,,,,403.811932,7704.324281370882,536.2215980700774,1039.4622890010826,9261507.732892752,964.8729585166393,,,,,,,403.811932,7704.324281370882,536.2215980700774,1039.4622890010826,9261507.732892752,964.8729585166393,,,,,
,24/12/2022,1671840000,16479.0124144882,16479.0124144882,404.21574393199995,7708.681146416733,536.7578196681475,6838.256143036754,25.561761342783992,965.5398000917797,,,,,,,404.21574393199995,7708.681146416733,536.7578196681475,6838.256143036754,25.561761342783992,965.5398000917797,,,,,,403.811932,7708.681146416733,536.2215980700774,1037.6716453773527,9261507.732892752,964.5752248669129,,,,,,,403.811932,7708.681146416733,536.2215980700774,1037.6716453773527,9261507.732892752,964.5752248669129,,,,,
,25/12/2022,1671926400,16540.32918422869,16540.32918422869,406.16740164,7737.575083880038,539.4892136535318,6861.576673571805,25.561761342783992,969.9590501405304,,,,,,,406.16740164,7737.575083880038,539.4892136535318,6861.576673571805,25.561761342783992,969.9590501405304,,,,,,405.76164,7729.845238641397,538.9502633901417,1031.8160411386173,9261507.732892752,968.99006008045,,,,,,,405.76164,7729.845238641397,538.9502633901417,1031.8160411386173,9261507.732892752,968.99006008045,,,,,
,26/12/2022,1672012800,16903.56897244642,16903.56897244642,409.53434321799995,7815.47285277794,543.4008510155991,7138.213269445784,24.156339964451302,972.791316024649,,,,,,,409.53434321799995,7815.47285277794,543.4008510155991,7138.213269445784,24.156339964451302,972.791316024649,,,,,,409.125218,7799.87310656481,542.8579930225766,1018.2900527026796,8752297.088569313,972.791316024649,,,,,,,409.125218,7799.87310656481,542.8579930225766,1018.2900527026796,8752297.088569313,972.791316024649,,,,,
,27/12/2022,1672099200,16807.261424639033,16807.261424639033,409.53434321799995,7668.330177597207,542.8579930225766,7190.653004557261,24.156339964451302,971.7295662795403,,,,,,,409.53434321799995,7668.330177597207,542.8579930225766,7190.653004557261,24.156339964451302,971.7295662795403,,,,,,409.125218,7660.669508089119,542.8579930225766,1031.6575329350446,8752297.088569313,972.6555343482398,,,,,,,409.125218,7660.669508089119,542.8579930225766,1031.6575329350446,8752297.088569313,972.6555343482398,,,,,
,28/12/2022,1672185600,16718.52442028699,16718.52442028699,406.25671125072,7772.795801417551,540.5685189718706,7004.515327082917,24.156339964451302,970.2317215994815,,,,,,,406.25671125072,7772.795801417551,540.5685189718706,7004.515327082917,24.156339964451302,970.2317215994815,,,,,,406.43229,7778.100465935318,540.5685189718706,1025.55129239867,8752297.088569313,970.2317215994815,,,,,,,406.43229,7778.100465935318,540.5685189718706,1025.55129239867,8752297.088569313,970.2317215994815,,,,,
,29/12/2022,1672272000,16576.44764392203,16576.44764392203,405.093808,7746.2311619531,539.0102455410216,6892.134687186368,24.25096114343932,969.7267800980984,,,,,,,405.093808,7746.2311619531,539.0102455410216,6892.134687186368,24.25096114343932,969.7267800980984,,,,,,405.093808,7746.2311619531,538.4717737672544,1031.7566896985581,8786580.124434536,968.7580220760225,,,,,,,405.093808,7746.2311619531,538.4717737672544,1031.7566896985581,8786580.124434536,968.7580220760225,,,,,
,30/12/2022,1672358400,16281.749926870802,16281.749926870802,403.93959005399995,7668.74491390331,535.9902457718912,6684.087039144771,25.71481074145219,963.2733272553778,,,,,,,403.93959005399995,7668.74491390331,535.9902457718912,6684.087039144771,25.71481074145219,963.2733272553778,,,,,,403.536054,7668.74491390331,535.4547909809103,1047.662545320497,9316960.413569635,963.2733272553778,,,,,,,403.536054,7668.74491390331,535.4547909809103,1047.662545320497,9316960.413569635,963.2733272553778,,,,,
,31/12/2022,1672444800,16143.721435746658,16143.721435746658,401.221794,7631.464921697494,532.2580850762815,6593.242562706001,25.71481074145219,959.8192615254327,,,,,,,401.221794,7631.464921697494,532.2580850762815,6593.242562706001,25.71481074145219,959.8192615254327,,,,,,401.221794,7631.464921697494,531.726358717564,1056.6093850490386,9316960.413569635,960.1812498566286,,,,,,,401.221794,7631.464921697494,531.726358717564,1056.6093850490386,9316960.413569635,960.1812498566286,,,,,
,01/01/2023,1672531200,16049.584604333138,16049.584604333138,401.62301579399997,7629.236047347203,532.2580850762815,6499.48630670274,25.71481074145219,961.2663386714622,,,,,,,401.62301579399997,7629.236047347203,532.2580850762815,6499.48630670274,25.71481074145219,961.2663386714622,,,,,,401.221794,7621.614432914289,531.726358717564,1058.5482584206418,9316960.413569635,960.3060326388235,,,,,,,401.221794,7621.614432914289,531.726358717564,1058.5482584206418,9316960.413569635,960.3060326388235,,,,,
,02/01/2023,1672617600,16075.244741913877,16075.244741913877,399.08623,7612.218650496311,529.1846435371914,6553.213693771039,25.71481074145219,955.826713367883,,,,,,,399.08623,7612.218650496311,529.1846435371914,6553.213693771039,25.71481074145219,955.826713367883,,,,,,399.08623,7612.964721038973,528.6559875496418,1063.833391845948,9316960.413569635,956.4991322578603,,,,,,,399.08623,7612.964721038973,528.6559875496418,1063.833391845948,9316960.413569635,956.4991322578603,,,,,
,03/01/2023,1672704000,16163.923608814759,16163.923608814759,399.08623,7638.946978634445,531.7352669911752,6607.374037137207,25.71481074145219,961.066285310481,,,,,,,399.08623,7638.946978634445,531.7352669911752,6607.374037137207,25.71481074145219,961.066285310481,,,,,,399.08623,7638.946978634445,531.204062928247,1057.179845941953,9316960.413569635,961.066285310481,,,,,,,399.08623,7638.946978634445,531.204062928247,1057.179845941953,9316960.413569635,961.066285310481,,,,,
,04/01/2023,1672790400,16091.948408999513,16091.948408999513,399.08623,7603.403957493682,531.204062928247,6570.287431410235,25.71481074145219,962.2519164258971,,,,,,,399.08623,7603.403957493682,531.204062928247,6570.287431410235,25.71481074145219,962.2519164258971,,,,,,399.08623,7603.403957493682,531.204062928247,1061.4357724410718,9316960.413569635,962.2855964217719,,,,,,,399.08623,7603.403957493682,531.204062928247,1061.4357724410718,9316960.413569635,962.2855964217719,,,,,
,05/01/2023,1672876800,16297.319266031804,16297.319266031804,400.21768786999996,7659.630977512779,532.9421531865609,6715.513196730824,25.71481074145219,963.3004399901876,,,,,,,400.21768786999996,7659.630977512779,532.9421531865609,6715.513196730824,25.71481074145219,963.3004399901876,,,,,,399.81787,7651.978998514266,532.4097434431178,1052.588275349659,9316960.413569635,963.3004399901876,,,,,,,399.81787,7651.978998514266,532.4097434431178,1052.588275349659,9316960.413569635,963.3004399901876,,,,,
,06/01/2023,1672963200,16221.290356202633,16221.290356202633,399.81787,7649.621714214347,532.9421531865609,6648.930067630096,25.71481074145219,964.2637404301777,,,,,,,399.81787,7649.621714214347,532.9421531865609,6648.930067630096,25.71481074145219,964.2637404301777,,,,,,399.81787,7641.979734479868,532.4097434431178,1053.7131644421706,9316960.413569635,963.3004399901876,,,,,,,399.81787,7641.979734479868,532.4097434431178,1053.7131644421706,9316960.413569635,963.3004399901876,,,,,
,07/01/2023,1673049600,16244.758710226692,16244.758710226692,399.81787,7637.001951045183,532.9421531865609,6686.859700222295,25.71481074145219,962.4222250312015,,,,,,,399.81787,7637.001951045183,532.9421531865609,6686.859700222295,25.71481074145219,962.4222250312015,,,,,,399.81787,7637.001951045183,532.4097434431178,1056.3759400035221,9316960.413569635,962.597417761234,,,,,,,399.81787,7637.001951045183,532.4097434431178,1056.3759400035221,9316960.413569635,962.597417761234,,,,,
,08/01/2023,1673136000,16259.640339887974,16259.640339887974,401.39650150599994,7684.445187009971,532.9421531865609,6652.0045980238265,25.71481074145219,963.1370894201635,,,,,,,401.39650150599994,7684.445187009971,532.9421531865609,6652.0045980238265,25.71481074145219,963.1370894201635,,,,,,400.995506,7676.76841859138,532.4097434431178,1050.8696047431006,9316960.413569635,962.174914505658,,,,,,,400.995506,7676.76841859138,532.4097434431178,1050.8696047431006,9316960.413569635,962.174914505658,,,,,
,09/01/2023,1673222400,16374.443982943321,16374.443982943321,400.739269871666,7686.698467028878,533.4370083557254,6787.294234664566,,966.2750030224842,,,,,,,400.739269871666,7686.698467028878,533.4370083557254,6787.294234664566,,966.2750030224842,,,,,,400.995506,7686.698467028878,533.4370083557254,1049.0408399790674,,963.3848484770531,,,,,,,400.995506,7686.698467028878,533.4370083557254,1049.0408399790674,,963.3848484770531,,,,,
,10/01/2023,1673308800,16703.337013002536,16703.337013002536,405.425302,7758.2692204366795,537.4501713654003,7032.8193976567345,,969.3729215437213,,,,,,,405.425302,7758.2692204366795,537.4501713654003,7032.8193976567345,,969.3729215437213,,,,,,405.425302,7750.518701734945,536.913258107293,1034.2381467142256,,968.4045170266947,,,,,,,405.425302,7750.518701734945,536.913258107293,1034.2381467142256,,968.4045170266947,,,,,
,11/01/2023,1673395200,16685.564212001907,16685.564212001907,405.220156797188,7763.149337308128,538.9062490163221,7011.182316855636,,967.1061520246334,,,,,,,405.220156797188,7763.149337308128,538.9062490163221,7011.182316855636,,967.1061520246334,,,,,,405.425302,7772.157267581255,539.7223091477535,1031.0562230670052,,967.2328595292317,,,,,,,405.425302,7772.157267581255,539.7223091477535,1031.0562230670052,,967.2328595292317,,,,,
,12/01/2023,1673481600,16877.327595615294,16877.327595615294,406.236152604,7849.134085353549,543.5446654063727,7110.057383429647,,968.3553088217246,,,,,,,406.236152604,7849.134085353549,543.5446654063727,7110.057383429647,,968.3553088217246,,,,,,405.425302,7786.839370390426,538.6963978259394,1030.443099047775,,966.4224638939368,,,,,,,405.425302,7786.839370390426,538.6963978259394,1030.443099047775,,966.4224638939368,,,,,
,13/01/2023,1673568000,16735.441600142105,16735.441600142105,405.40867956261803,7797.081148354507,538.2708276716569,7027.5890359236,,967.0919086297238,,,,,,,405.40867956261803,7797.081148354507,538.2708276716569,7027.5890359236,,967.0919086297238,,,,,,405.425302,7789.291856498009,538.6963978259394,1030.4382750621114,,967.130593853478,,,,,,,405.425302,7789.291856498009,538.6963978259394,1030.4382750621114,,967.130593853478,,,,,
,14/01/2023,1673654400,17148.504015115566,17148.504015115566,410.10198808599995,5993.999543946011,553.9979619866359,9212.223907201853,,978.180613895065,,,,,,,410.10198808599995,5993.999543946011,553.9979619866359,9212.223907201853,,978.180613895065,,,,,,408.875362,5982.035473000011,543.6682649525377,1277.700958003031,,975.254849347024,,,,,,,408.875362,5982.035473000011,543.6682649525377,1277.700958003031,,975.254849347024,,,,,
,15/01/2023,1673740800,17198.233255173716,17198.233255173716,412.73359127,6026.2578097020105,547.8490729842257,9233.785309093266,,977.6074721242146,,,,,,,412.73359127,6026.2578097020105,547.8490729842257,9233.785309093266,,977.6074721242146,,,,,,412.32127,6014.229351000011,546.7555618605047,1263.1717249101596,,977.6074721242146,,,,,,,412.32127,6014.229351000011,546.7555618605047,1263.1717249101596,,977.6074721242146,,,,,
,16/01/2023,1673827200,17372.673197408178,17372.673197408178,413.17964945399996,6061.190679036011,550.8245075390016,9369.478381145807,,977.9999802333587,,,,,,,413.17964945399996,6061.190679036011,550.8245075390016,9369.478381145807,,977.9999802333587,,,,,,411.943818,6037.042509000011,548.0840871034843,1255.9622494833523,,978.830028097185,,,,,,,411.943818,6037.042509000011,548.0840871034843,1255.9622494833523,,978.830028097185,,,,,
,17/01/2023,1673913600,17242.34078410825,17242.34078410825,412.828476393,6019.865989000011,547.2725600938343,9287.08434513423,,975.2894134871774,,,,,,,412.828476393,6019.865989000011,547.2725600938343,9287.08434513423,,975.2894134871774,,,,,,413.54805,6019.865989000011,547.995365981564,1261.832112110629,,977.267402710263,,,,,,,413.54805,6019.865989000011,547.995365981564,1261.832112110629,,977.267402710263,,,,,
,18/01/2023,1674000000,17367.55103544797,17367.55103544797,413.49387520544997,6043.1901628015885,547.995365981564,9384.246381060768,,978.6252503986019,,,,,,,413.49387520544997,6043.1901628015885,547.995365981564,9384.246381060768,,978.6252503986019,,,,,,413.54805,6045.747514000011,547.995365981564,1254.578393189942,,979.0384046053454,,,,,,,413.54805,6045.747514000011,547.995365981564,1254.578393189942,,979.0384046053454,,,,,
,19/01/2023,1674086400,17127.733431676937,17127.733431676937,412.84722475997,5997.988769651652,546.894363952593,9194.559841290524,,975.4432320221988,,,,,,,412.84722475997,5997.988769651652,546.894363952593,9194.559841290524,,975.4432320221988,,,,,,412.911226,5999.068602000011,546.894363952593,1271.723352875591,,974.4687632589399,,,,,,,412.911226,5999.068602000011,546.894363952593,1271.723352875591,,974.4687632589399,,,,,
,20/01/2023,1674172800,17279.633714356667,17279.633714356667,412.911226,6009.462685107011,546.2971553071568,9334.033366090118,,976.9292818523811,,,,,,,412.911226,6009.462685107011,546.2971553071568,9334.033366090118,,976.9292818523811,,,,,,412.911226,6010.604700000011,546.894363952593,1268.2110551752878,,974.9793232059692,,,,,,,412.911226,6010.604700000011,546.894363952593,1268.2110551752878,,974.9793232059692,,,,,
,21/01/2023,1674259200,17870.54008828785,17870.54008828785,418.385778232536,6111.430815103367,556.5711726142129,9803.112564503137,,981.0397578345965,,,,,,,418.385778232536,6111.430815103367,556.5711726142129,9803.112564503137,,981.0397578345965,,,,,,418.568274,6117.787196000011,556.0151574567561,1228.4602211156812,,981.1957679617024,,,,,,,418.568274,6117.787196000011,556.0151574567561,1228.4602211156812,,981.1957679617024,,,,,
,22/01/2023,1674345600,17918.69144092568,17918.69144092568,421.482356148,6140.77245885601,558.5170605727192,9812.51139227812,,985.4081730708281,,,,,,,421.482356148,6140.77245885601,558.5170605727192,9812.51139227812,,985.4081730708281,,,,,,420.641074,6128.515428000011,556.8465210096902,1221.9814934343863,,984.4237493215066,,,,,,,420.641074,6128.515428000011,556.8465210096902,1221.9814934343863,,984.4237493215066,,,,,
,23/01/2023,1674432000,17968.619693353467,17968.619693353467,419.13875203199996,6138.26723009501,555.5023951065683,9869.852265607446,,985.8590505124426,,,,,,,419.13875203199996,6138.26723009501,555.5023951065683,9869.852265607446,,985.8590505124426,,,,,,418.720032,6132.135095000011,554.9474476589095,1224.5474274947203,,983.8912679764896,,,,,,,418.720032,6132.135095000011,554.9474476589095,1224.5474274947203,,983.8912679764896,,,,,
,24/01/2023,1674518400,18220.90096009623,18220.90096009623,420.662161297728,6171.220958000011,559.0904889609086,10078.889053983321,,991.0382978542633,,,,,,,420.662161297728,6171.220958000011,559.0904889609086,10078.889053983321,,991.0382978542633,,,,,,420.668892,6171.220958000011,558.5319570039047,1208.4998865687435,,989.0601774992648,,,,,,,420.668892,6171.220958000011,558.5319570039047,1208.4998865687435,,989.0601774992648,,,,,
,25/01/2023,1674604800,17998.198884457404,17998.198884457404,422.753498,6155.994308558651,560.1248572630439,9871.288046772397,,988.0381738633156,,,,,,,422.753498,6155.994308558651,560.1248572630439,9871.288046772397,,988.0381738633156,,,,,,422.753498,6161.478024000011,559.006843575892,1211.2009873340364,,987.0511227405751,,,,,,,422.753498,6161.478024000011,559.006843575892,1211.2009873340364,,987.0511227405751,,,,,
,26/01/2023,1674691200,18137.31851263563,18137.31851263563,419.16374500773,6158.15584164635,558.1554038889109,10013.92146504229,,987.9220570503498,,,,,,,419.16374500773,6158.15584164635,558.1554038889109,10013.92146504229,,987.9220570503498,,,,,,419.55519,6180.343274000011,558.8125674682535,1207.9519258193354,,988.5913333830503,,,,,,,419.55519,6180.343274000011,558.8125674682535,1207.9519258193354,,988.5913333830503,,,,,
,27/01/2023,1674777600,18649.487619359334,18649.487619359334,426.92282432799993,6265.940377000011,567.7080405729672,10399.935036056204,,988.9813414021522,,,,,,,426.92282432799993,6265.940377000011,567.7080405729672,10399.935036056204,,988.9813414021522,,,,,,426.496328,6265.940377000011,568.1728059282165,1179.1309564689573,,990.4472032629815,,,,,,,426.496328,6265.940377000011,568.1728059282165,1179.1309564689573,,990.4472032629815,,,,,
,28/01/2023,1674864000,18788.6171378103,18788.6171378103,429.134072,6291.700285000011,569.3495528158094,10499.780316103159,,998.652911891321,,,,,,,429.134072,6291.700285000011,569.3495528158094,10499.780316103159,,998.652911891321,,,,,,429.134072,6291.700285000011,569.4110492091239,1169.2405697219554,,998.8666693585637,,,,,,,429.134072,6291.700285000011,569.4110492091239,1169.2405697219554,,998.8666693585637,,,,,
,29/01/2023,1674950400,18593.591317758935,18593.591317758935,426.43514395200003,6252.909473811011,566.0788850074138,10352.669269482372,,995.4985455061402,,,,,,,426.43514395200003,6252.909473811011,566.0788850074138,10352.669269482372,,995.4985455061402,,,,,,425.583976,6246.662811000011,565.5133716357781,1184.5159347233835,,994.5040414646757,,,,,,,425.583976,6246.662811000011,565.5133716357781,1184.5159347233835,,994.5040414646757,,,,,
,30/01/2023,1675036800,19019.64207527029,19019.64207527029,428.80703893776,6344.559710408651,572.0604156386943,10672.697025430853,,1001.517884854332,,,,,,,428.80703893776,6344.559710408651,572.0604156386943,10672.697025430853,,1001.517884854332,,,,,,429.19632,6346.387470000011,572.2538374357475,1156.305203188608,,1001.517884854332,,,,,,,429.19632,6346.387470000011,572.2538374357475,1156.305203188608,,1001.517884854332,,,,,
,31/01/2023,1675123200,18189.413273154427,18189.413273154427,424.184746787104,6196.08388198801,563.4208899138523,10015.491640367953,,990.2321140975073,,,,,,,424.184746787104,6196.08388198801,563.4208899138523,10015.491640367953,,990.2321140975073,,,,,,424.268752,6189.893988000011,561.1761851731596,1203.7850529288405,,990.8394987102166,,,,,,,424.268752,6189.893988000011,561.1761851731596,1203.7850529288405,,990.8394987102166,,,,,
,01/02/2023,1675209600,18260.184032756424,18260.184032756424,424.69302075199994,6217.7176671610105,560.386610280621,10062.516152501592,,994.8705820612003,,,,,,,424.69302075199994,6217.7176671610105,560.386610280621,10062.516152501592,,994.8705820612003,,,,,,424.268752,6211.506161000011,561.1761851731596,1197.9185895835228,,992.8848124363276,,,,,,,424.268752,6211.506161000011,561.1761851731596,1197.9185895835228,,992.8848124363276,,,,,
,02/02/2023,1675296000,18677.422687021714,18677.422687021714,425.13792870000003,6242.215741136294,569.5924364980407,10445.508420514045,,994.9681601733288,,,,,,,425.13792870000003,6242.215741136294,569.5924364980407,10445.508420514045,,994.9681601733288,,,,,,424.28935,6249.696628000011,562.8383759862062,1186.9895932402324,,994.9681601733288,,,,,,,424.28935,6249.696628000011,562.8383759862062,1186.9895932402324,,994.9681601733288,,,,,
,03/02/2023,1675382400,18367.187153398376,18367.187153398376,427.906671132,6240.63260220401,565.2360398856304,10135.999940890293,,997.4118992864408,,,,,,,427.906671132,6240.63260220401,565.2360398856304,10135.999940890293,,997.4118992864408,,,,,,427.052566,6234.398204000011,564.6713685171134,1188.2766636448175,,995.4210571720965,,,,,,,427.052566,6234.398204000011,564.6713685171134,1188.2766636448175,,995.4210571720965,,,,,
,04/02/2023,1675468800,18766.080373712157,18766.080373712157,425.002322,6279.098758933011,566.0187757426075,10497.844971409282,,998.1155456272588,,,,,,,425.002322,6279.098758933011,566.0187757426075,10497.844971409282,,998.1155456272588,,,,,,425.002322,6272.825933000011,566.0187757426075,1179.5331428549755,,998.1155456272588,,,,,,,425.002322,6272.825933000011,566.0187757426075,1179.5331428549755,,998.1155456272588,,,,,
,05/02/2023,1675555200,18767.873982082503,18767.873982082503,429.316560244236,6319.4397784991825,569.7194385928351,10450.797776537773,,998.6004282084768,,,,,,,429.316560244236,6319.4397784991825,569.7194385928351,10450.797776537773,,998.6004282084768,,,,,,429.545508,6322.208906000011,569.8020598915193,1165.0833641625163,,998.6004282084768,,,,,,,429.545508,6322.208906000011,569.8020598915193,1165.0833641625163,,998.6004282084768,,,,,
,06/02/2023,1675641600,18845.098104884153,18845.098104884153,428.04457495799994,6287.689594241347,566.316129151128,10565.206922130146,,997.8408844035348,,,,,,,428.04457495799994,6287.689594241347,566.316129151128,10565.206922130146,,997.8408844035348,,,,,,427.616958,6287.783911000011,566.316129151128,1176.5263833107067,,997.8408844035348,,,,,,,427.616958,6287.783911000011,566.316129151128,1176.5263833107067,,997.8408844035348,,,,,
,07/02/2023,1675728000,18783.319315369536,18783.319315369536,429.93529378799997,6309.57444417301,568.2998721533281,10477.39191671377,,998.1177885414282,,,,,,,429.93529378799997,6309.57444417301,568.2998721533281,10477.39191671377,,998.1177885414282,,,,,,429.505788,6303.271173000011,567.7321400133148,1170.6583147166225,,998.1177885414282,,,,,,,429.505788,6303.271173000011,567.7321400133148,1170.6583147166225,,998.1177885414282,,,,,
,08/02/2023,1675814400,19316.292439755816,19316.292439755816,431.041670990088,6364.604174322821,573.6226566796826,10943.569491602595,,1003.4544461606315,,,,,,,431.041670990088,6364.604174322821,573.6226566796826,10943.569491602595,,1003.4544461606315,,,,,,431.425208,6374.152655000011,573.7064178166838,1150.743374511314,,1004.2789591861233,,,,,,,431.425208,6374.152655000011,573.7064178166838,1150.743374511314,,1004.2789591861233,,,,,
,09/02/2023,1675900800,19510.36738716622,19510.36738716622,434.79743,6420.392362000011,578.117042810969,11071.248222848282,,1005.812329506959,,,,,,,434.79743,6420.392362000011,578.117042810969,11071.248222848282,,1005.812329506959,,,,,,434.79743,6420.392362000011,578.2217009388389,1136.6784623047517,,1006.1483830669033,,,,,,,434.79743,6420.392362000011,578.2217009388389,1136.6784623047517,,1006.1483830669033,,,,,
,10/02/2023,1675987200,18538.449338305276,18538.449338305276,428.132062,6268.184240000011,567.8814629988448,10275.134200542203,,999.1173727642181,,,,,,,428.132062,6268.184240000011,567.8814629988448,10275.134200542203,,999.1173727642181,,,,,,428.132062,6268.184240000011,567.8814629988448,1179.6939380645467,,999.9183073283882,,,,,,,428.132062,6268.184240000011,567.8814629988448,1179.6939380645467,,999.9183073283882,,,,,
,11/02/2023,1676073600,18511.574305152186,18511.574305152186,425.645183184,6246.771085000011,566.470636011614,10277.206826860567,,995.4805740959941,,,,,,,425.645183184,6246.771085000011,566.470636011614,10277.206826860567,,995.4805740959941,,,,,,424.795592,6246.771085000011,565.9047312803337,1189.4915308866396,,994.4860880079863,,,,,,,424.795592,6246.771085000011,565.9047312803337,1189.4915308866396,,994.4860880079863,,,,,
,12/02/2023,1676160000,18757.998299748506,18757.998299748506,426.407732,6286.600766000011,567.2227374228191,10480.485149674061,,997.2819146516146,,,,,,,426.407732,6286.600766000011,567.2227374228191,10480.485149674061,,997.2819146516146,,,,,,426.407732,6286.600766000011,567.3674161139282,1178.9072159363398,,997.2819146516146,,,,,,,426.407732,6286.600766000011,567.3674161139282,1178.9072159363398,,997.2819146516146,,,,,
,13/02/2023,1676246400,18229.860677189223,18229.860677189223,424.209663914472,6190.626665714861,563.1574890363821,10058.195969746614,,993.6708887768935,,,,,,,424.209663914472,6190.626665714861,563.1574890363821,10058.195969746614,,993.6708887768935,,,,,,424.894594,6218.897775000011,563.5468999442436,1198.831462425103,,993.6708887768935,,,,,,,424.894594,6218.897775000011,563.5468999442436,1198.831462425103,,993.6708887768935,,,,,
,14/02/2023,1676332800,18196.25100122275,18196.25100122275,421.277222,6206.668305357947,558.8657829343854,10020.828745221987,,988.610945708431,,,,,,,421.277222,6206.668305357947,558.8657829343854,10020.828745221987,,988.610945708431,,,,,,421.277222,6207.313866000011,559.1045205646665,1207.3287644845766,,989.6094616552411,,,,,,,421.277222,6207.313866000011,559.1045205646665,1207.3287644845766,,989.6094616552411,,,,,
,15/02/2023,1676419200,18377.285948645156,18377.285948645156,423.4121871979999,6220.779150000011,561.6324874114678,10179.190059648348,,992.2720643873282,,,,,,,423.4121871979999,6220.779150000011,561.6324874114678,10179.190059648348,,992.2720643873282,,,,,,422.989198,6220.779150000011,561.6324874114678,1201.79339547206,,992.6055798621619,,,,,,,422.989198,6220.779150000011,561.6324874114678,1201.79339547206,,992.6055798621619,,,,,
,16/02/2023,1676505600,18913.279634397655,18913.279634397655,427.376106533558,6341.489836344012,569.5393180808463,10575.392144787498,,999.4822286517427,,,,,,,427.376106533558,6341.489836344012,569.5393180808463,10575.392144787498,,999.4822286517427,,,,,,427.387646,6328.832172000011,569.5393180808463,1168.5516182085632,,998.483744906836,,,,,,,427.387646,6328.832172000011,569.5393180808463,1168.5516182085632,,998.483744906836,,,,,
,17/02/2023,1676592000,18796.160268528423,18796.160268528423,428.675820579834,6281.301264647742,568.2897082217443,10522.253627295615,,995.6398477834905,,,,,,,428.675820579834,6281.301264647742,568.2897082217443,10522.253627295615,,995.6398477834905,,,,,,428.887262,6289.143827000011,568.8056149144717,1178.303877636687,,996.5496976574518,,,,,,,428.887262,6289.143827000011,568.8056149144717,1178.303877636687,,996.5496976574518,,,,,
,18/02/2023,1676678400,21439.76329920542,21439.76329920542,454.790983546052,6711.906210000011,603.3398966520101,12635.704246461102,,1034.021962546244,,,,,,,454.790983546052,6711.906210000011,603.3398966520101,12635.704246461102,,1034.021962546244,,,,,,454.869676,6711.906210000011,603.5257825930488,1061.8238862572355,,1034.021962546244,,,,,,,454.869676,6711.906210000011,603.5257825930488,1061.8238862572355,,1034.021962546244,,,,,
,19/02/2023,1676764800,20817.143243336795,20817.143243336795,451.35172900615,6672.069970353911,597.9640281392483,12065.824012448034,,1029.9335033894517,,,,,,,451.35172900615,6672.069970353911,597.9640281392483,12065.824012448034,,1029.9335033894517,,,,,,451.453306,6675.140535000011,597.9640281392483,1072.5176899953808,,1029.9767624134731,,,,,,,451.453306,6675.140535000011,597.9640281392483,1072.5176899953808,,1029.9767624134731,,,,,
