,Date,Timestamp,SoarPLS,SoarPLS,SoarPLS,SoarPLS,SoarPLS,SoarPLS
,26/03/2024,1711411200,6.528862408871875,6.528862408871875,6.528862408871875,6.528862408871875,53383.99353125,53383.99353125
,27/03/2024,1711497600,6.041466547931563,6.041466547931563,6.041466547931563,6.041466547931563,53383.99353125,53383.99353125
,28/03/2024,1711584000,5.927224801774687,5.927224801774687,5.927224801774687,5.927224801774687,53383.99353125,53383.99353125
,29/03/2024,1711670400,5.692619077044961,5.692619077044961,5.692619077044961,5.692619077044961,50159.65351171875,50159.65351171875
,30/03/2024,1711756800,5.536120958088399,5.536120958088399,5.536120958088399,5.536120958088399,50159.65351171875,50159.65351171875
,31/03/2024,1711843200,5.397178717860938,5.397178717860938,5.397178717860938,5.397178717860938,50159.65351171875,50159.65351171875
,01/04/2024,1711929600,5.10976390323879,5.10976390323879,5.10976390323879,5.10976390323879,50159.65351171875,50159.65351171875
,02/04/2024,1712016000,5.283817900924453,5.283817900924453,5.283817900924453,5.283817900924453,50159.65351171875,50159.65351171875
,03/04/2024,1712102400,4.799777244536368,4.799777244536368,4.799777244536368,4.799777244536368,50159.65351171875,50159.65351171875
,04/04/2024,1712188800,4.970320066476211,4.970320066476211,4.970320066476211,4.970320066476211,50159.65351171875,50159.65351171875
,05/04/2024,1712275200,4.861473618355782,4.861473618355782,4.861473618355782,4.861473618355782,50159.65351171875,50159.65351171875
,06/04/2024,1712361600,4.8293714401082815,4.8293714401082815,4.8293714401082815,4.8293714401082815,50159.65351171875,50159.65351171875
,07/04/2024,1712448000,4.927182764456133,4.927182764456133,4.927182764456133,4.927182764456133,50159.65351171875,50159.65351171875
,08/04/2024,1712534400,4.544848529519883,4.544848529519883,4.544848529519883,4.544848529519883,46418.63476171875,46418.63476171875
,09/04/2024,1712620800,4.800151020709336,4.800151020709336,4.800151020709336,4.800151020709336,46418.63476171875,46418.63476171875
,10/04/2024,1712707200,4.486361049720117,4.486361049720117,4.486361049720117,4.486361049720117,46418.63476171875,46418.63476171875
,11/04/2024,1712793600,4.410234488710898,4.410234488710898,4.410234488710898,4.410234488710898,46418.63476171875,46418.63476171875
,12/04/2024,1712880000,4.093195213288359,4.093195213288359,4.093195213288359,4.093195213288359,46418.63476171875,46418.63476171875
,13/04/2024,1712966400,3.800293627941914,3.800293627941914,3.800293627941914,3.800293627941914,46418.63476171875,46418.63476171875
,14/04/2024,1713052800,3.4001649962958984,3.4001649962958984,3.4001649962958984,3.4001649962958984,46418.63476171875,46418.63476171875
,15/04/2024,1713139200,3.4317071035023043,3.4317071035023043,3.4317071035023043,3.4317071035023043,42677.61601171875,42677.61601171875
,16/04/2024,1713225600,3.384334949729297,3.384334949729297,3.384334949729297,3.384334949729297,42677.61601171875,42677.61601171875
,17/04/2024,1713312000,3.3655567986841404,3.3655567986841404,3.3655567986841404,3.3655567986841404,42677.61601171875,42677.61601171875
,18/04/2024,1713398400,3.2908709706636325,3.2908709706636325,3.2908709706636325,3.2908709706636325,42677.61601171875,42677.61601171875
,19/04/2024,1713484800,3.388602711330469,3.388602711330469,3.388602711330469,3.388602711330469,42677.61601171875,42677.61601171875
,20/04/2024,1713571200,3.590467835065898,3.590467835065898,3.590467835065898,3.590467835065898,42677.61601171875,42677.61601171875
,21/04/2024,1713657600,3.473531167193789,3.473531167193789,3.473531167193789,3.473531167193789,42677.61601171875,42677.61601171875
,22/04/2024,1713744000,3.0405588801676173,3.0405588801676173,3.0405588801676173,3.0405588801676173,38936.59726171875,38936.59726171875
,23/04/2024,1713830400,3.028099169043867,3.028099169043867,3.028099169043867,3.028099169043867,38936.59726171875,38936.59726171875
,24/04/2024,1713916800,2.9432173870133203,2.9432173870133203,2.9432173870133203,2.9432173870133203,38936.59726171875,38936.59726171875
,25/04/2024,1714003200,2.832248084817422,2.832248084817422,2.832248084817422,2.832248084817422,38936.59726171875,38936.59726171875
,26/04/2024,1714089600,2.7999307090901953,2.7999307090901953,2.7999307090901953,2.7999307090901953,38936.59726171875,38936.59726171875
,27/04/2024,1714176000,2.715827659004883,2.715827659004883,2.715827659004883,2.715827659004883,38936.59726171875,38936.59726171875
,28/04/2024,1714262400,2.768002699335586,2.768002699335586,2.768002699335586,2.768002699335586,38936.59726171875,38936.59726171875
,29/04/2024,1714348800,2.747366302786875,2.747366302786875,2.747366302786875,2.747366302786875,38936.59726171875,38936.59726171875
,30/04/2024,1714435200,2.749313132649961,2.749313132649961,2.749313132649961,2.749313132649961,38936.59726171875,38936.59726171875
,01/05/2024,1714521600,2.6122563102887106,2.6122563102887106,2.6122563102887106,2.6122563102887106,38936.59726171875,38936.59726171875
,02/05/2024,1714608000,2.4962252504487887,2.4962252504487887,2.4962252504487887,2.4962252504487887,38936.59726171875,38936.59726171875
,03/05/2024,1714694400,2.333859639867422,2.333859639867422,2.333859639867422,2.333859639867422,38936.59726171875,38936.59726171875
,04/05/2024,1714780800,2.271171718276055,2.271171718276055,2.271171718276055,2.271171718276055,38936.59726171875,38936.59726171875
,05/05/2024,1714867200,2.405113612856367,2.405113612856367,2.405113612856367,2.405113612856367,38936.59726171875,38936.59726171875
,06/05/2024,1714953600,2.3739643350469923,2.3739643350469923,2.3739643350469923,2.3739643350469923,38936.59726171875,38936.59726171875
,07/05/2024,1715040000,2.181421956156328,2.181421956156328,2.181421956156328,2.181421956156328,35195.57851171875,35195.57851171875
,08/05/2024,1715126400,2.1673437247516407,2.1673437247516407,2.1673437247516407,2.1673437247516407,35195.57851171875,35195.57851171875
,09/05/2024,1715212800,2.087801717315156,2.087801717315156,2.087801717315156,2.087801717315156,35195.57851171875,35195.57851171875
,10/05/2024,1715299200,2.197963878056836,2.197963878056836,2.197963878056836,2.197963878056836,35195.57851171875,35195.57851171875
,11/05/2024,1715385600,2.1149023127691797,2.1149023127691797,2.1149023127691797,2.1149023127691797,35195.57851171875,35195.57851171875
,12/05/2024,1715472000,2.0980084350835546,2.0980084350835546,2.0980084350835546,2.0980084350835546,35195.57851171875,35195.57851171875
,13/05/2024,1715558400,2.1687515478921093,2.1687515478921093,2.1687515478921093,2.1687515478921093,35195.57851171875,35195.57851171875
,14/05/2024,1715644800,2.1187738264054685,2.1187738264054685,2.1187738264054685,2.1187738264054685,35195.57851171875,35195.57851171875
,15/05/2024,1715731200,2.031488791696406,2.031488791696406,2.031488791696406,2.031488791696406,35195.57851171875,35195.57851171875
,16/05/2024,1715817600,2.134963792520859,2.134963792520859,2.134963792520859,2.134963792520859,35195.57851171875,35195.57851171875
,17/05/2024,1715904000,2.0860419383895703,2.0860419383895703,2.0860419383895703,2.0860419383895703,35195.57851171875,35195.57851171875
,18/05/2024,1715990400,2.1244051189673434,2.1244051189673434,2.1244051189673434,2.1244051189673434,35195.57851171875,35195.57851171875
,19/05/2024,1716076800,2.0994162582240232,2.0994162582240232,2.0994162582240232,2.0994162582240232,35195.57851171875,35195.57851171875
,20/05/2024,1716163200,1.9568741652515624,1.9568741652515624,1.9568741652515624,1.9568741652515624,35195.57851171875,35195.57851171875
,21/05/2024,1716249600,1.9713043524413671,1.9713043524413671,1.9713043524413671,1.9713043524413671,35195.57851171875,35195.57851171875
,22/05/2024,1716336000,1.9811591144246483,1.9811591144246483,1.9811591144246483,1.9811591144246483,35195.57851171875,35195.57851171875
,23/05/2024,1716422400,1.8428404908735936,1.8428404908735936,1.8428404908735936,1.8428404908735936,35195.57851171875,35195.57851171875
,24/05/2024,1716508800,1.8861310524430077,1.8861310524430077,1.8861310524430077,1.8861310524430077,35195.57851171875,35195.57851171875
,25/05/2024,1716595200,1.8350974636010156,1.8350974636010156,1.8350974636010156,1.8350974636010156,35195.57851171875,35195.57851171875
,26/05/2024,1716681600,1.8062370892214064,1.8062370892214064,1.8062370892214064,1.8062370892214064,35195.57851171875,35195.57851171875
,27/05/2024,1716768000,1.7911029904613671,1.7911029904613671,1.7911029904613671,1.7911029904613671,35195.57851171875,35195.57851171875
,28/05/2024,1716854400,1.7224716123635155,1.7224716123635155,1.7224716123635155,1.7224716123635155,35195.57851171875,35195.57851171875
,29/05/2024,1716940800,1.7333822417021483,1.7333822417021483,1.7333822417021483,1.7333822417021483,35195.57851171875,35195.57851171875
,30/05/2024,1717027200,1.6939631937690234,1.6939631937690234,1.6939631937690234,1.6939631937690234,35195.57851171875,35195.57851171875
,31/05/2024,1717113600,1.6770693160833983,1.6770693160833983,1.6770693160833983,1.6770693160833983,35195.57851171875,35195.57851171875
,01/06/2024,1717200000,1.6749575813726951,1.6749575813726951,1.6749575813726951,1.6749575813726951,35195.57851171875,35195.57851171875
,02/06/2024,1717286400,1.6573597921168357,1.6573597921168357,1.6573597921168357,1.6573597921168357,35195.57851171875,35195.57851171875
,03/06/2024,1717372800,1.6788290950089844,1.6788290950089844,1.6788290950089844,1.6788290950089844,35195.57851171875,35195.57851171875
,04/06/2024,1717459200,1.7594269698008203,1.7594269698008203,1.7594269698008203,1.7594269698008203,35195.57851171875,35195.57851171875
,05/06/2024,1717545600,1.7914549462464842,1.7914549462464842,1.7914549462464842,1.7914549462464842,35195.57851171875,35195.57851171875
,06/06/2024,1717632000,1.9952373458293358,1.9952373458293358,1.9952373458293358,1.9952373458293358,35195.57851171875,35195.57851171875
,07/06/2024,1717718400,1.9037288416988671,1.9037288416988671,1.9037288416988671,1.9037288416988671,35195.57851171875,35195.57851171875
,08/06/2024,1717804800,1.8467120045098826,1.8467120045098826,1.8467120045098826,1.8467120045098826,35195.57851171875,35195.57851171875
,09/06/2024,1717891200,1.796734283023242,1.796734283023242,1.796734283023242,1.796734283023242,35195.57851171875,35195.57851171875
,10/06/2024,1717977600,1.7618906602966404,1.7618906602966404,1.7618906602966404,1.7618906602966404,35195.57851171875,35195.57851171875
,11/06/2024,1718064000,1.7080414251737108,1.7080414251737108,1.7080414251737108,1.7080414251737108,35195.57851171875,35195.57851171875
,12/06/2024,1718150400,1.7055777346778904,1.7055777346778904,1.7055777346778904,1.7055777346778904,35195.57851171875,35195.57851171875
,13/06/2024,1718236800,1.805885133436289,1.805885133436289,1.805885133436289,1.805885133436289,35195.57851171875,35195.57851171875
,14/06/2024,1718323200,1.7379576669086718,1.7379576669086718,1.7379576669086718,1.7379576669086718,35195.57851171875,35195.57851171875
,15/06/2024,1718409600,1.6953710169094922,1.6953710169094922,1.6953710169094922,1.6953710169094922,35195.57851171875,35195.57851171875
,16/06/2024,1718496000,1.6925553706285548,1.6925553706285548,1.6925553706285548,1.6925553706285548,35195.57851171875,35195.57851171875
,17/06/2024,1718582400,1.6816447412899218,1.6816447412899218,1.6816447412899218,1.6816447412899218,35195.57851171875,35195.57851171875
,18/06/2024,1718668800,1.6337787545139844,1.6337787545139844,1.6337787545139844,1.6337787545139844,35195.57851171875,35195.57851171875
,19/06/2024,1718755200,1.5929518834403904,1.5929518834403904,1.5929518834403904,1.5929518834403904,35195.57851171875,35195.57851171875
,20/06/2024,1718841600,1.6133653189771875,1.6133653189771875,1.6133653189771875,1.6133653189771875,35195.57851171875,35195.57851171875
,21/06/2024,1718928000,1.633426798728867,1.633426798728867,1.633426798728867,1.633426798728867,35195.57851171875,35195.57851171875
,22/06/2024,1719014400,1.593655795010625,1.593655795010625,1.593655795010625,1.593655795010625,35195.57851171875,35195.57851171875
,23/06/2024,1719100800,1.5591641280691406,1.5591641280691406,1.5591641280691406,1.5591641280691406,35195.57851171875,35195.57851171875
,24/06/2024,1719187200,1.5288959305490624,1.5288959305490624,1.5288959305490624,1.5288959305490624,35195.57851171875,35195.57851171875
,25/06/2024,1719273600,1.5292478863341796,1.5292478863341796,1.5292478863341796,1.5292478863341796,35195.57851171875,35195.57851171875
,26/06/2024,1719360000,1.5616278185649608,1.5616278185649608,1.5616278185649608,1.5616278185649608,35195.57851171875,35195.57851171875
,27/06/2024,1719446400,1.539102648317461,1.539102648317461,1.539102648317461,1.539102648317461,35195.57851171875,35195.57851171875
,28/06/2024,1719532800,1.56549933220125,1.56549933220125,1.56549933220125,1.56549933220125,35195.57851171875,35195.57851171875
,29/06/2024,1719619200,1.6365944007949218,1.6365944007949218,1.6365944007949218,1.6365944007949218,35195.57851171875,35195.57851171875
,30/06/2024,1719705600,1.6123094516218357,1.6123094516218357,1.6123094516218357,1.6123094516218357,35195.57851171875,35195.57851171875
,01/07/2024,1719792000,1.5904881929445702,1.5904881929445702,1.5904881929445702,1.5904881929445702,35195.57851171875,35195.57851171875
,02/07/2024,1719878400,1.6080859822004294,1.6080859822004294,1.6080859822004294,1.6080859822004294,35195.57851171875,35195.57851171875
,03/07/2024,1719964800,1.5704267131928906,1.5704267131928906,1.5704267131928906,1.5704267131928906,35195.57851171875,35195.57851171875
,04/07/2024,1720051200,1.5380467809621092,1.5380467809621092,1.5380467809621092,1.5380467809621092,35195.57851171875,35195.57851171875
