,Date,Timestamp,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance,Defender Finance
,16/05/2023,1684195200,0,142.3729273424707,0,142.3729273424707,4.157169143039572,,11.183523106452952,115.90772734925808,11.124507743720075,4.157169143039572,,11.183523106452952,115.90772734925808,11.124507743720075,0.002288874958314974,,0.025414787533980892,23.84932661507368,0.03553928740566122,0.002288874958314974,,0.025414787533980892,23.84932661507368,0.03553928740566122
,17/05/2023,1684281600,0,142.37378432677022,0,142.37378432677022,4.162533058583006,,11.219886355725583,115.90772734925808,11.083637563203565,4.162533058583006,,11.219886355725583,115.90772734925808,11.083637563203565,0.0022814650910293263,,0.025497423769942695,23.84932661507368,0.03553928740566122,0.0022814650910293263,,0.025497423769942695,23.84932661507368,0.03553928740566122
,18/05/2023,1684368000,0,142.37009998546807,0,142.37009998546807,4.191077961273463,,11.117289322669743,115.90772734925808,11.154005352266775,4.191077961273463,,11.117289322669743,115.90772734925808,11.154005352266775,0.002302549712542901,,0.025264269890622994,23.84932661507368,0.03553928740566122,0.002302549712542901,,0.025264269890622994,23.84932661507368,0.03553928740566122
,19/05/2023,1684454400,0,160.19208012579972,0,160.19208012579972,4.152809585051,,11.117289322669743,135.52336910030942,9.398612117769575,4.152809585051,,11.117289322669743,135.52336910030942,9.398612117769575,0.002302549712542901,,0.025264269890622994,27.885466893067782,0.03040638019336647,0.002302549712542901,,0.025264269890622994,27.885466893067782,0.03040638019336647
,20/05/2023,1684540800,0,160.17461471119026,0,160.17461471119026,4.164230231625213,,11.117289322669743,135.52336910030942,9.369726056585877,4.164230231625213,,11.117289322669743,135.52336910030942,9.369726056585877,0.002302549712542901,,0.025264269890622994,27.885466893067782,0.03040638019336647,0.002302549712542901,,0.025264269890622994,27.885466893067782,0.03040638019336647
,21/05/2023,1684627200,0,160.31530526527132,0,160.31530526527132,4.205491922473982,,11.117289322669743,135.52336910030942,9.469154919818186,4.205491922473982,,11.117289322669743,135.52336910030942,9.469154919818186,0.002302549712542901,,0.025264269890622994,27.885466893067782,0.03040638019336647,0.002302549712542901,,0.025264269890622994,27.885466893067782,0.03040638019336647
,22/05/2023,1684713600,0,148.97051992410465,0,148.97051992410465,4.145211170999609,,11.117289322669743,123.52536630159831,10.182653128837,4.145211170999609,,11.117289322669743,123.52536630159831,10.182653128837,0.002302549712542901,,0.025264269890622994,25.416742037365907,0.033367149879860405,0.002302549712542901,,0.025264269890622994,25.416742037365907,0.033367149879860405
,23/05/2023,1684800000,0,149.14464102984664,0,149.14464102984664,4.187532034716147,,11.117289322669743,123.52536630159831,10.314453370862449,4.187532034716147,,11.117289322669743,123.52536630159831,10.314453370862449,0.002302549712542901,,0.025264269890622994,25.416742037365907,0.033367149879860405,0.002302549712542901,,0.025264269890622994,25.416742037365907,0.033367149879860405
,24/05/2023,1684886400,0,149.3460493317775,0,149.3460493317775,4.260476809609507,,11.117289322669746,123.52536630159831,10.442916897899911,4.260476809609507,,11.117289322669746,123.52536630159831,10.442916897899911,0.0023025497125429015,,0.025264269890623,25.416742037365907,0.033367149879860405,0.0023025497125429015,,0.025264269890623,25.416742037365907,0.033367149879860405
,25/05/2023,1684972800,0,148.99061423428796,0,148.99061423428796,4.118579605214398,,11.1543387251731,123.52536630159831,10.19232960230216,4.118579605214398,,11.1543387251731,123.52536630159831,10.19232960230216,0.002294920795260579,,0.025348465423991225,25.416742037365907,0.033367149879860405,0.002294920795260579,,0.025348465423991225,25.416742037365907,0.033367149879860405
,26/05/2023,1685059200,0,148.960203395361,0,148.960203395361,4.140903682889356,,11.154323905381334,123.52536630159831,10.139609505491979,4.140903682889356,,11.154323905381334,123.52536630159831,10.139609505491979,0.0022949177462005545,,0.025348431745707965,25.416742037365907,0.033367149879860405,0.0022949177462005545,,0.025348431745707965,25.416742037365907,0.033367149879860405
,27/05/2023,1685145600,0,149.09856011899754,0,149.09856011899754,4.192172145339477,,11.154323905381334,123.52536630159831,10.226697766678416,4.192172145339477,,11.154323905381334,123.52536630159831,10.226697766678416,0.0022949177462005545,,0.025348431745707965,25.416742037365907,0.033367149879860405,0.0022949177462005545,,0.025348431745707965,25.416742037365907,0.033367149879860405
,28/05/2023,1685232000,0,149.20557782755193,0,149.20557782755193,4.225448452659385,,11.154323905381334,123.52536630159831,10.300439167912907,4.225448452659385,,11.154323905381334,123.52536630159831,10.300439167912907,0.0022949177462005545,,0.025348431745707965,25.416742037365907,0.033367149879860405,0.0022949177462005545,,0.025348431745707965,25.416742037365907,0.033367149879860405
,29/05/2023,1685318400,0,152.33006915420265,0,152.33006915420265,3.2749032801783575,,15.00146277083362,123.52536630159831,10.528336801592353,3.2749032801783575,,15.00146277083362,123.52536630159831,10.528336801592353,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405
,30/05/2023,1685404800,0,152.14849584073858,0,152.14849584073858,3.2274659092313214,,15.00146277083362,123.52536630159831,10.394200859075315,3.2274659092313214,,15.00146277083362,123.52536630159831,10.394200859075315,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405
,31/05/2023,1685491200,0,152.1658761433218,0,152.1658761433218,3.250518627294136,,15.00146277083362,123.52536630159831,10.388528443595737,3.250518627294136,,15.00146277083362,123.52536630159831,10.388528443595737,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405
,01/06/2023,1685577600,0,151.93396124250648,0,151.93396124250648,3.1947822778444865,,15.00146277083362,123.52536630159831,10.212349892230076,3.1947822778444865,,15.00146277083362,123.52536630159831,10.212349892230076,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405
,02/06/2023,1685664000,0,151.86368417661987,0,151.86368417661987,3.178559994763247,,15.00146277083362,123.52536630159831,10.158295109424701,3.178559994763247,,15.00146277083362,123.52536630159831,10.158295109424701,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405
,03/06/2023,1685750400,0,152.00706048690463,0,152.00706048690463,3.2488622468111044,,15.00146277083362,123.52536630159831,10.231369167661596,3.2488622468111044,,15.00146277083362,123.52536630159831,10.231369167661596,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405
,04/06/2023,1685836800,0,151.99716088621312,0,151.99716088621312,3.2326228876424103,,15.00146277083362,123.52536630159831,10.237708926138769,3.2326228876424103,,15.00146277083362,123.52536630159831,10.237708926138769,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405
,05/06/2023,1685923200,0,151.90245199421682,0,151.90245199421682,3.2189961698541687,,15.00146277083362,123.52536630159831,10.156626751930709,3.2189961698541687,,15.00146277083362,123.52536630159831,10.156626751930709,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405
,06/06/2023,1686009600,0,150.92370645006676,0,150.92370645006676,3.095450677124936,,15.00146277083362,123.52536630159831,9.301426700509886,3.095450677124936,,15.00146277083362,123.52536630159831,9.301426700509886,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405
,07/06/2023,1686096000,0,151.12661097353174,0,151.12661097353174,3.228951528839814,,15.00146277083362,123.52536630159831,9.370830372259995,3.228951528839814,,15.00146277083362,123.52536630159831,9.370830372259995,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405
,08/06/2023,1686182400,0,150.33546627016972,0,150.33546627016972,3.134179243470465,,15.00146277083362,123.52536630159831,8.67445795426731,3.134179243470465,,15.00146277083362,123.52536630159831,8.67445795426731,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405,0.0017076087453936782,,0.03409113437604222,25.416742037365907,0.033367149879860405
,09/06/2023,1686268800,0,150.46010439529914,0,150.46010439529914,3.129818599537186,,15.095759704021301,123.52536630159831,8.709159790142364,3.129818599537186,,15.095759704021301,123.52536630159831,8.709159790142364,0.0016965717504632972,,0.03430542610676598,25.416742037365907,0.033367149879860405,0.0016965717504632972,,0.03430542610676598,25.416742037365907,0.033367149879860405
,10/06/2023,1686355200,0,157.6393133787509,0,157.6393133787509,3.115872779748378,,15.095759704021301,131.2776045511008,8.150076343880416,3.115872779748378,,15.095759704021301,131.2776045511008,8.150076343880416,0.0016965717504632972,,0.03430542610676598,27.011852788292344,0.03142985748285996,0.0016965717504632972,,0.03430542610676598,27.011852788292344,0.03142985748285996
,11/06/2023,1686441600,0,159.81311196278858,0,159.81311196278858,2.966862882905186,,15.095759704021301,134.43500435399488,7.315485021867212,2.966862882905186,,15.095759704021301,134.43500435399488,7.315485021867212,0.0016965717504632972,,0.03430542610676598,27.661523529628575,0.03069348419009487,0.0016965717504632972,,0.03430542610676598,27.661523529628575,0.03069348419009487
,12/06/2023,1686528000,0,159.6996171434864,0,159.6996171434864,2.9629438021616163,,15.095759704021301,134.43500435399488,7.205909283308573,2.9629438021616163,,15.095759704021301,134.43500435399488,7.205909283308573,0.0016965717504632972,,0.03430542610676598,27.661523529628575,0.03069348419009487,0.0016965717504632972,,0.03430542610676598,27.661523529628575,0.03069348419009487
,13/06/2023,1686614400,0,159.54809862549268,0,159.54809862549268,2.935120025454018,,15.095759704021301,134.43500435399488,7.0822145420224905,2.935120025454018,,15.095759704021301,134.43500435399488,7.0822145420224905,0.0016965717504632972,,0.03430542610676598,27.661523529628575,0.03069348419009487,0.0016965717504632972,,0.03430542610676598,27.661523529628575,0.03069348419009487
,14/06/2023,1686700800,0,160.4718966388636,0,160.4718966388636,2.878307330947325,,15.499639843967023,134.43500435399488,7.658945109954373,2.878307330947325,,15.499639843967023,134.43500435399488,7.658945109954373,0.001652471168632422,,0.03522325207700896,27.661523529628575,0.03069348419009487,0.001652471168632422,,0.03522325207700896,27.661523529628575,0.03069348419009487
,15/06/2023,1686787200,0,160.03661946763907,0,160.03661946763907,2.732162780793474,,15.499639843967023,134.43500435399488,7.36981248888368,2.732162780793474,,15.499639843967023,134.43500435399488,7.36981248888368,0.001652471168632422,,0.03522325207700896,27.661523529628575,0.03069348419009487,0.001652471168632422,,0.03522325207700896,27.661523529628575,0.03069348419009487
,16/06/2023,1686873600,0,194.0582575279462,0,194.0582575279462,2.7466053788073213,,15.499639843967023,170.07779028255104,5.734222022620821,2.7466053788073213,,15.499639843967023,170.07779028255104,5.734222022620821,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947
,17/06/2023,1686960000,0,194.18324882830237,0,194.18324882830237,2.8371277494250053,,15.499639843967023,170.07779028255104,5.768690952359304,2.8371277494250053,,15.499639843967023,170.07779028255104,5.768690952359304,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947
,18/06/2023,1687046400,0,194.32943483190041,0,194.32943483190041,2.850050073963711,,15.499639843967023,170.07779028255104,5.901954631418644,2.850050073963711,,15.499639843967023,170.07779028255104,5.901954631418644,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947
,19/06/2023,1687132800,0,194.32128763321623,0,194.32128763321623,2.8457866983486393,,15.499639843967023,170.07779028255104,5.89807080834952,2.8457866983486393,,15.499639843967023,170.07779028255104,5.89807080834952,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947
,20/06/2023,1687219200,0,194.3739219348742,0,194.3739219348742,2.875118061591865,,15.499639843967023,170.07779028255104,5.921373746764268,2.875118061591865,,15.499639843967023,170.07779028255104,5.921373746764268,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947
,21/06/2023,1687305600,0,194.56936972284836,0,194.56936972284836,2.971771100245175,,15.499639843967023,170.07779028255104,6.0201684960851285,2.971771100245175,,15.499639843967023,170.07779028255104,6.0201684960851285,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947
,22/06/2023,1687392000,0,194.8397784146735,0,194.8397784146735,3.1615904633859815,,15.499639843967023,170.07779028255104,6.100757824769467,3.1615904633859815,,15.499639843967023,170.07779028255104,6.100757824769467,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947
,23/06/2023,1687478400,0,194.55611485916543,0,194.55611485916543,3.0983338670507323,,15.499639843967023,170.07779028255104,5.880350865596639,3.0983338670507323,,15.499639843967023,170.07779028255104,5.880350865596639,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947,0.001652471168632422,,0.03522325207700896,34.99543009929033,0.02427389418202947
,24/06/2023,1687564800,0,168.4503375049387,0,168.4503375049387,3.112958236893129,,15.499639843967023,142.76964750550835,7.068091918570191,3.112958236893129,,15.499639843967023,142.76964750550835,7.068091918570191,0.001652471168632422,,0.03522325207700896,29.37647068014575,0.028930833443453773,0.001652471168632422,,0.03522325207700896,29.37647068014575,0.028930833443453773
,25/06/2023,1687651200,0,168.2097063705715,0,168.2097063705715,3.0962517533782554,,15.499639843967023,142.76964750550835,6.844167267717859,3.0962517533782554,,15.499639843967023,142.76964750550835,6.844167267717859,0.001652471168632422,,0.03522325207700896,29.37647068014575,0.028930833443453773,0.001652471168632422,,0.03522325207700896,29.37647068014575,0.028930833443453773
,26/06/2023,1687737600,0,192.51811091655665,0,192.51811091655665,3.1294003250210216,,15.499639843967023,168.03251944805143,5.856551299517161,3.1294003250210216,,15.499639843967023,168.03251944805143,5.856551299517161,0.001652471168632422,,0.03522325207700896,34.574592479022925,0.024590826753095235,0.001652471168632422,,0.03522325207700896,34.574592479022925,0.024590826753095235
,27/06/2023,1687824000,0,192.40905693081262,0,192.40905693081262,3.0773970573441596,,15.499639843967023,168.03251944805143,5.799500581449981,3.0773970573441596,,15.499639843967023,168.03251944805143,5.799500581449981,0.001652471168632422,,0.03522325207700896,34.574592479022925,0.024590826753095235,0.001652471168632422,,0.03522325207700896,34.574592479022925,0.024590826753095235
,28/06/2023,1687910400,0,192.42888823573534,0,192.42888823573534,3.0932938299864037,,15.499639843967023,168.03251944805143,5.803435113730475,3.0932938299864037,,15.499639843967023,168.03251944805143,5.803435113730475,0.001652471168632422,,0.03522325207700896,34.574592479022925,0.024590826753095235,0.001652471168632422,,0.03522325207700896,34.574592479022925,0.024590826753095235
,29/06/2023,1687996800,0,201.2959609740043,0,201.2959609740043,2.9982190527808696,,15.6125596167806,177.3018619857225,5.383320318720304,2.9982190527808696,,15.6125596167806,177.3018619857225,5.383320318720304,0.0016405046195493976,,0.03547986459590173,36.481864606115735,0.023246050257881956,0.0016405046195493976,,0.03547986459590173,36.481864606115735,0.023246050257881956
,30/06/2023,1688083200,0,201.38512360194107,0,201.38512360194107,3.036705291155499,,15.6125596167806,177.3018619857225,5.433996708282486,3.036705291155499,,15.6125596167806,177.3018619857225,5.433996708282486,0.0016405046195493976,,0.03547986459590173,36.481864606115735,0.023246050257881956,0.0016405046195493976,,0.03547986459590173,36.481864606115735,0.023246050257881956
,01/07/2023,1688169600,0,201.7861316534644,0,201.7861316534644,3.173638211749287,,15.6125596167806,177.3018619857225,5.698071839212025,3.173638211749287,,15.6125596167806,177.3018619857225,5.698071839212025,0.0016405046195493976,,0.03547986459590173,36.481864606115735,0.023246050257881956,0.0016405046195493976,,0.03547986459590173,36.481864606115735,0.023246050257881956
,02/07/2023,1688256000,0,201.81168533532303,0,201.81168533532303,3.1531647140973105,,15.6125596167806,177.3018619857225,5.744099018722631,3.1531647140973105,,15.6125596167806,177.3018619857225,5.744099018722631,0.0016405046195493976,,0.03547986459590173,36.481864606115735,0.023246050257881956,0.0016405046195493976,,0.03547986459590173,36.481864606115735,0.023246050257881956
,03/07/2023,1688342400,0,202.1099763380112,0,202.1099763380112,3.179347167825319,,15.612559616780596,177.59910927887879,5.718960274526496,3.179347167825319,,15.612559616780596,177.59910927887879,5.718960274526496,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547
,04/07/2023,1688428800,0,202.1337204233473,0,202.1337204233473,3.2072685564500496,,15.612559616780596,177.59910927887879,5.714782971237875,3.2072685564500496,,15.612559616780596,177.59910927887879,5.714782971237875,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547
,05/07/2023,1688515200,0,202.02025354781142,0,202.02025354781142,3.1787401811160856,,15.612559616780596,177.59910927887879,5.6298444710359234,3.1787401811160856,,15.612559616780596,177.59910927887879,5.6298444710359234,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547
,06/07/2023,1688601600,0,201.86931510319832,0,201.86931510319832,3.1224872777117367,,15.612559616780596,177.59910927887879,5.5351589298271895,3.1224872777117367,,15.612559616780596,177.59910927887879,5.5351589298271895,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547
,07/07/2023,1688688000,0,201.64187056117012,0,201.64187056117012,3.0270919340849396,,15.612559616780596,177.59910927887879,5.403109731425794,3.0270919340849396,,15.612559616780596,177.59910927887879,5.403109731425794,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547
,08/07/2023,1688774400,0,201.74044234385732,0,201.74044234385732,3.0660211087068467,,15.612559616780596,177.59910927887879,5.462752339491099,3.0660211087068467,,15.612559616780596,177.59910927887879,5.462752339491099,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547
,09/07/2023,1688860800,0,201.75914780367864,0,201.75914780367864,3.0605910384161383,,15.612559616780596,177.59910927887879,5.48688786960313,3.0605910384161383,,15.612559616780596,177.59910927887879,5.48688786960313,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547
,10/07/2023,1688947200,0,201.6951378715923,0,201.6951378715923,3.051814338701549,,15.612559616780596,177.59910927887879,5.431654637231369,3.051814338701549,,15.612559616780596,177.59910927887879,5.431654637231369,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547
,11/07/2023,1689033600,0,201.97565486880902,0,201.97565486880902,3.0796044869567156,,15.612559616780596,177.59910927887879,5.684381486192914,3.0796044869567156,,15.612559616780596,177.59910927887879,5.684381486192914,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547,0.0016405046195493976,,0.035479864595901724,36.54302660059234,0.023207240492336547
,12/07/2023,1689120000,0,204.14373852337928,0,204.14373852337928,2.661943389489208,,18.094568003817628,177.59910927887879,5.788117851193658,2.661943389489208,,18.094568003817628,177.59910927887879,5.788117851193658,0.0014162512646452156,,0.0411202799832234,36.54302660059234,0.023207240492336547,0.0014162512646452156,,0.0411202799832234,36.54302660059234,0.023207240492336547
,13/07/2023,1689206400,0,207.48239157815522,0,207.48239157815522,2.1757197704444704,,22.059848482616925,177.59910927887879,5.647714046215023,2.1757197704444704,,22.059848482616925,177.59910927887879,5.647714046215023,0.0011622745107745774,,0.05013146187305,36.54302660059234,0.023207240492336547,0.0011622745107745774,,0.05013146187305,36.54302660059234,0.023207240492336547
,14/07/2023,1689292800,0,207.8400036458483,0,207.8400036458483,2.359045920856649,,21.89136345782604,177.59910927887879,5.990484988286833,2.359045920856649,,21.89136345782604,177.59910927887879,5.990484988286833,0.001171242277526214,,0.04974857616995282,36.54302660059234,0.023207240492336547,0.001171242277526214,,0.04974857616995282,36.54302660059234,0.023207240492336547
,15/07/2023,1689379200,0,208.76067433289182,0,208.76067433289182,2.1272754624897985,,23.277965659804106,177.59910927887879,5.756323931719157,2.1272754624897985,,23.277965659804106,177.59910927887879,5.756323931719157,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,16/07/2023,1689465600,0,208.84226549261035,0,208.84226549261035,2.1304261493442014,,23.277965659804106,177.59910927887879,5.834764404583255,2.1304261493442014,,23.277965659804106,177.59910927887879,5.834764404583255,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,17/07/2023,1689552000,0,208.59732594696692,0,208.59732594696692,2.1175590086241223,,23.277965659804106,177.59910927887879,5.602691999659889,2.1175590086241223,,23.277965659804106,177.59910927887879,5.602691999659889,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,18/07/2023,1689638400,0,208.69075980476322,0,208.69075980476322,2.1079527186344738,,23.277965659804106,177.59910927887879,5.705732147445864,2.1079527186344738,,23.277965659804106,177.59910927887879,5.705732147445864,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,19/07/2023,1689724800,0,208.5918145628785,0,208.5918145628785,2.102532655933892,,23.277965659804106,177.59910927887879,5.612206968261748,2.102532655933892,,23.277965659804106,177.59910927887879,5.612206968261748,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,20/07/2023,1689811200,0,208.5655406632631,0,208.5655406632631,2.08322092846617,,23.277965659804106,177.59910927887879,5.605244796114047,2.08322092846617,,23.277965659804106,177.59910927887879,5.605244796114047,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,21/07/2023,1689897600,0,208.59578054382035,0,208.59578054382035,2.081898961953833,,23.277965659804106,177.59910927887879,5.636806643183624,2.081898961953833,,23.277965659804106,177.59910927887879,5.636806643183624,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,22/07/2023,1689984000,0,208.6391826379499,0,208.6391826379499,2.087473254080854,,23.277965659804106,177.59910927887879,5.674634445186133,2.087473254080854,,23.277965659804106,177.59910927887879,5.674634445186133,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,23/07/2023,1690070400,0,208.52216578117043,0,208.52216578117043,2.051449666619672,,23.277965659804106,177.59910927887879,5.593641175867878,2.051449666619672,,23.277965659804106,177.59910927887879,5.593641175867878,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,24/07/2023,1690156800,0,208.5839631502095,0,208.5839631502095,2.0795965369448464,,23.277965659804106,177.59910927887879,5.627291674581766,2.0795965369448464,,23.277965659804106,177.59910927887879,5.627291674581766,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,25/07/2023,1690243200,0,208.45685683132504,0,208.45685683132504,2.036500428642662,,23.277965659804106,177.59910927887879,5.543281463999508,2.036500428642662,,23.277965659804106,177.59910927887879,5.543281463999508,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,26/07/2023,1690329600,0,208.43523467893428,0,208.43523467893428,2.0455118337017586,,23.277965659804106,177.59910927887879,5.512647906549623,2.0455118337017586,,23.277965659804106,177.59910927887879,5.512647906549623,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,27/07/2023,1690416000,0,208.47182610209876,0,208.47182610209876,2.0591280887788295,,23.277965659804106,177.59910927887879,5.535623074637036,2.0591280887788295,,23.277965659804106,177.59910927887879,5.535623074637036,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,28/07/2023,1690502400,0,208.5195351417378,0,208.5195351417378,2.0516038960461116,,23.277965659804106,177.59910927887879,5.5908563070087975,2.0516038960461116,,23.277965659804106,177.59910927887879,5.5908563070087975,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,29/07/2023,1690588800,0,208.56412864707625,0,208.56412864707625,2.064867626719892,,23.277965659804106,177.59910927887879,5.622186081673451,2.064867626719892,,23.277965659804106,177.59910927887879,5.622186081673451,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,30/07/2023,1690675200,0,208.57320314499123,0,208.57320314499123,2.0713893281807545,,23.277965659804106,177.59910927887879,5.624738878127609,2.0713893281807545,,23.277965659804106,177.59910927887879,5.624738878127609,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,31/07/2023,1690761600,0,208.59051288438113,0,208.59051288438113,2.0631711030290596,,23.277965659804106,177.59910927887879,5.650266842669179,2.0631711030290596,,23.277965659804106,177.59910927887879,5.650266842669179,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,01/08/2023,1690848000,0,208.5396526958445,0,208.5396526958445,2.050138716494938,,23.277965659804106,177.59910927887879,5.61243904066667,2.050138716494938,,23.277965659804106,177.59910927887879,5.61243904066667,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
,02/08/2023,1690934400,0,208.6725914009893,0,208.6725914009893,2.0554375989318885,,23.277965659804106,177.59910927887879,5.740078863374522,2.0554375989318885,,23.277965659804106,177.59910927887879,5.740078863374522,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547,0.001101638760280785,,0.0528996583487958,36.54302660059234,0.023207240492336547
