,Date,Timestamp,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow,Streamflow
,19/07/2023,1689724800,0,92237.1229076322,146735245.61708662,11.986263777202874,149548.58523391717,0,1.0746476777578429,0,0.15464656561737614,0,92249.10917140941,146884795.4316148,,92237.1229076322,146735245.61708662,11.986263777202874,149548.58523391717,,1.0746476777578429,,0.15464656561737614,,92249.10917140941,146884795.4316148,,92252.43681214302,146759607.7119668,11.988253827338212,149573.414420711,,1.0748260988902587,,0.1546722412094169,,92264.42506597035,146909182.35588586
,20/07/2023,1689811200,0,85546.07810887418,146606935.05952793,10.90068816914045,145928.74186670643,0,1.0653398039876283,0,0.1567480831218157,0,85556.97879704332,146752865.02348253,,85546.07810887418,146606935.05952793,10.90068816914045,145928.74186670643,,1.0653398039876283,,0.1567480831218157,,85556.97879704332,146752865.02348253,,85546.07810887418,146606935.05952793,10.90068816914045,145928.74186670643,,1.0653398039876283,,0.1567480831218157,,85556.97879704332,146752865.02348253
,21/07/2023,1689897600,0,78701.73311325343,149935231.3590739,10.226164915581045,138923.4025862139,0,1.0585539035281664,0,0.15751201678454133,0,78711.95927816902,150074155.97772604,,78701.73311325343,149935231.3590739,10.226164915581045,138923.4025862139,,1.0585539035281664,,0.15751201678454133,,78711.95927816902,150074155.97772604,,78701.73311325343,149935231.3590739,10.226164915581045,138923.4025862139,,1.0585539035281664,,0.15751201678454133,,78711.95927816902,150074155.97772604
,22/07/2023,1689984000,0,62180.46967784587,149779931.80530703,9.734771760994336,178009.21075994882,0,1.0599568245964859,0,0.15785464684665643,0,62190.20444960686,149957942.23387843,,62180.46967784587,149779931.80530703,9.734771760994336,178009.21075994882,,1.0599568245964859,,0.15785464684665643,,62190.20444960686,149957942.23387843,,62118.351326519354,149630301.50380325,9.725046714280058,177831.37938056828,,1.0588979266698162,,0.1576969498967597,,62128.076373233635,149808134.09977868
,23/07/2023,1690070400,0,71827.69635706831,149972473.32204923,9.576416685066741,155503.3931304238,0,1.045982143109707,0,0.15632440478012194,0,71837.27277375339,150127977.91748622,,71827.69635706831,149972473.32204923,9.576416685066741,155503.3931304238,,1.045982143109707,,0.15632440478012194,,71837.27277375339,150127977.91748622,,71755.94041665168,149822650.67137787,9.56684983523151,155348.04508533847,,1.0449372059038033,,0.15616823654357836,,71765.50726648691,149977999.91756862
,24/07/2023,1690156800,0,70456.9641134497,151484841.30787545,8.431160190075802,181972.14698696855,0,1.0647293233912998,0,0.159374411271053,0,70465.39527363978,151666814.67896616,,70456.9641134497,151484841.30787545,8.431160190075802,181972.14698696855,,1.0647293233912998,,0.159374411271053,,70465.39527363978,151666814.67896616,,70466.47708785656,151505294.522636,8.432298550380104,181996.71654370194,,1.0648730812572695,,0.1593959297215654,,70474.90938640694,151687292.4634487
,25/07/2023,1690243200,0,65982.28282526994,151257425.70265964,7.551138857178165,177240.50460040447,0,1.001614309179182,0,0.15372770549990447,0,65989.83396412712,151434667.36260206,,65982.28282526994,151257425.70265964,7.551138857178165,177240.50460040447,,1.001614309179182,,0.15372770549990447,,65989.83396412712,151434667.36260206,,65990.79563790723,151276940.42797485,7.552113079765455,177263.3715753377,,1.0017435340950804,,0.15374753893242676,,65998.347750987,151454204.95504123
,26/07/2023,1690329600,0,64617.26179106748,149015665.70193392,6.889001801931407,134850.6756095398,0,0.9967681768755657,0,0.15920098847348613,0,64624.15079286941,149150517.53351262,,64617.26179106748,149015665.70193392,6.889001801931407,134850.6756095398,,0.9967681768755657,,0.15920098847348613,,64624.15079286941,149150517.53351262,,64618.23106453345,149017900.97044846,6.8891051385084845,134852.6984000158,,0.9967831286224951,,0.159203376524134,,64625.12016967196,149152754.824835
,27/07/2023,1690416000,0,59316.04230158143,149387691.25104213,6.30608139325934,131404.33862707875,0,0.9896571313728006,0,0.1558713897286557,0,59322.34838297469,149519096.73519772,,59316.04230158143,149387691.25104213,6.30608139325934,131404.33862707875,,0.9896571313728006,,0.1558713897286557,,59322.34838297469,149519096.73519772,,59334.25791876249,149433567.35622048,6.308017954771454,131444.69214756804,,0.989961049414971,,0.15591925694053643,,59340.565936717256,149565013.19424838
,28/07/2023,1690502400,0,58196.01361873456,150277077.55638382,5.642137702400453,133408.87089099386,0,1.008119406235264,0,0.1568155604641193,0,58201.655756436965,150410487.5922098,,58196.01361873456,150277077.55638382,5.642137702400453,133408.87089099386,,1.008119406235264,,0.1568155604641193,,58201.655756436965,150410487.5922098,,58227.04863565737,150357217.95355305,5.645146565519876,133480.01573938294,,1.0086570204271517,,0.15689918773118,,58232.69378222289,150490699.13484862
,29/07/2023,1690588800,0,57052.94346779421,151904245.3461352,5.045709912275166,123960.43038852821,0,1.0077795760196229,0,0.15712566054715316,0,57057.989177706484,152028206.94142896,,57052.94346779421,151904245.3461352,5.045709912275166,123960.43038852821,,1.0077795760196229,,0.15712566054715316,,57057.989177706484,152028206.94142896,,57055.51096578767,151911081.3447957,5.045936979439241,123966.00885892686,,1.0078249281413891,,0.15713273152007157,,57060.55690276711,152035048.5186123
,30/07/2023,1690675200,0,56084.76927061418,155686197.9621732,4.5412940708120875,118002.00374987985,0,1.0160482516218698,0,0.1576977269261781,0,56089.310564684994,155804201.13966906,,56084.76927061418,155686197.9621732,4.5412940708120875,118002.00374987985,,1.0160482516218698,,0.1576977269261781,,56089.310564684994,155804201.13966906,,56084.76927061418,155686197.9621732,4.5412940708120875,118002.00374987985,,1.0160482516218698,,0.1576977269261781,,56089.310564684994,155804201.13966906
,31/07/2023,1690761600,0,54618.79733652818,155993271.86318526,4.116495679301937,125927.92716136716,0,1.0184452545551728,0,0.15681417841303624,0,54622.91383220748,156119200.96560606,,54618.79733652818,155993271.86318526,4.116495679301937,125927.92716136716,,1.0184452545551728,,0.15681417841303624,,54622.91383220748,156119200.96560606,,54630.10576842224,156025569.15600055,4.117347970331795,125953.99963929248,,1.0186561163712615,,0.15684664566868967,,54634.22311639257,156151524.3311426
,01/08/2023,1690848000,0,52495.99756497519,143598921.0474515,3.9277131252079664,125941.52978658711,0,1.0161495831164864,0,0.1540371586645293,0,52499.925278100396,143724863.7474248,,52495.99756497519,143598921.0474515,3.9277131252079664,125941.52978658711,,1.0161495831164864,,0.1540371586645293,,52499.925278100396,143724863.7474248,,52501.19518329833,143613138.74818757,3.9281020073066895,125953.99923251112,,1.016250191885483,,0.15405240985310475,,52505.123285305635,143739093.91772267
,02/08/2023,1690934400,0,75172.47102484554,145761724.19666246,3.7919981643135388,118623.72677126803,0,1.0365534820200746,0,0.1539183698500197,0,75176.26302300984,145880349.11390558,,75172.47102484554,145761724.19666246,3.7919981643135388,118623.72677126803,,1.0365534820200746,,0.1539183698500197,,75176.26302300984,145880349.11390558,,75198.4144778404,145812029.3467871,3.7933068551785754,118664.66608106601,,1.0369112163897292,,0.15397149001407456,,75202.20778469558,145930695.20375088
,03/08/2023,1691020800,0,68563.7345304697,144330011.2093915,3.5324886268717064,112157.46747923877,0,1.0068423345198065,0,0.1528108183213457,0,68567.26701909656,144442169.8365239,,68563.7345304697,144330011.2093915,3.5324886268717064,112157.46747923877,,1.0068423345198065,,0.1528108183213457,,68567.26701909656,144442169.8365239,,68606.54501455878,144420129.37011844,3.5346942760999926,112227.49743763985,,1.0074709964215736,,0.15290623180999513,,68610.07970883488,144532358.0279333
,04/08/2023,1691107200,0,124507.2922533684,142806018.64263946,4.343288727077341,110170.21585262952,0,0.9924687871902815,0,0.7044915616678555,0,124511.63554209548,142916190.5554524,,124507.2922533684,142806018.64263946,4.343288727077341,110170.21585262952,,0.9924687871902815,,0.7044915616678555,,124511.63554209548,142916190.5554524,,124586.15528966676,142896472.10948476,4.3460397702519105,110239.99777121871,,0.9930974178557842,,0.7049377872872084,,124590.50132943701,143006713.8052912
,05/08/2023,1691193600,0,123527.88137532178,141555918.64308408,4.150444700705352,109826.08019176524,0,0.982868515995122,0,18.20196773275208,0,123532.03182002249,141665763.9081121,,123527.88137532178,141555918.64308408,4.150444700705352,109826.08019176524,,0.982868515995122,,18.20196773275208,,123532.03182002249,141665763.9081121,,123745.05394499525,141804786.04258883,4.157741537102967,110019.16382427684,,0.9845964828224755,,18.23396834720142,,123749.21168653235,141914824.42497796
,06/08/2023,1691280000,0,122590.17344680734,141595013.5206132,4.051465358423582,98980.33736859227,0,0.9884516513652309,0,13.301119733477874,0,122594.22491216577,141694008.14755315,,122590.17344680734,141595013.5206132,4.051465358423582,98980.33736859227,,0.9884516513652309,,13.301119733477874,,122594.22491216577,141694008.14755315,,122696.06014671395,141717315.56394488,4.054964793039975,99065.83118090138,,0.9893054219443689,,13.312608514625996,,122700.115111507,141816395.69703972
,07/08/2023,1691366400,0,122677.1590702768,141253265.7955318,3.953267942765802,80555.88632568033,0,1.049443774535057,0,16.569062313578367,0,122681.11233821957,141333839.30036357,,122677.1590702768,141253265.7955318,3.953267942765802,80555.88632568033,,1.049443774535057,,16.569062313578367,,122681.11233821957,141333839.30036357,,122885.20372017505,141492813.12815776,3.959972175659193,80692.49872602348,,1.0512234959136388,,16.597161307672256,,122889.1636923507,141573523.27526858
,08/08/2023,1691452800,0,122709.17860232157,141199107.03551042,3.850701353965168,106656.69787117527,0,1.0658118723424472,0,19.40495598556356,0,122713.02930367553,141305784.20414945,,122709.17860232157,141199107.03551042,3.850701353965168,106656.69787117527,,1.0658118723424472,,19.40495598556356,,122713.02930367553,141305784.20414945,,122868.29304181071,141382196.9806003,3.855694478314586,106794.99739279895,,1.0671938884279615,,19.430117988358486,,122872.14873628903,141489012.475305
,09/08/2023,1691539200,0,123284.85538140619,141011460.66427806,3.8073923792332907,105644.43065537432,0,1.0723196822537575,0,16.346715296985387,0,123288.66277378543,141117122.5139684,,123284.85538140619,141011460.66427806,3.8073923792332907,105644.43065537432,,1.0723196822537575,,16.346715296985387,,123288.66277378543,141117122.5139684,,123339.00120293428,141073391.88331482,3.8090645585745047,105690.82892927427,,1.0727906373435514,,16.353894656739694,,123342.81026749285,141179100.13892937
,10/08/2023,1691625600,0,123489.81631589842,149568962.9144591,3.9385483929360436,191963.42811057306,0,1.0693132295844818,0,14.810952660364592,0,123493.75486429136,149760942.22283557,,123489.81631589842,149568962.9144591,3.9385483929360436,191963.42811057306,,1.0693132295844818,,14.810952660364592,,123493.75486429136,149760942.22283557,,123366.4498660324,149419543.37108803,3.934613779156887,191771.65645411896,,1.068244984599882,,14.796156503860733,,123370.38447981156,149611330.89194363
,11/08/2023,1691712000,0,123362.20915959879,144285726.50934497,3.7631437880117398,130358.34235116525,0,1.0693517343583971,0,11.830966664589228,0,123365.97230338679,144416097.75201452,,123362.20915959879,144285726.50934497,3.7631437880117398,130358.34235116525,,1.0693517343583971,,11.830966664589228,,123365.97230338679,144416097.75201452,,123466.29124311674,144407461.9998108,3.766318794755719,130468.32715095351,,1.0702539584453665,,11.840948584245748,,123470.0575619115,144537943.2381643
,12/08/2023,1691798400,0,123355.36175047557,144288100.02389434,3.704148625715672,130144.20809011921,0,1.0835274493928568,0,10.22782729309906,0,123359.06589910129,144418255.5433392,,123355.36175047557,144288100.02389434,3.704148625715672,130144.20809011921,,1.0835274493928568,,10.22782729309906,,123359.06589910129,144418255.5433392,,123453.26018580291,144402611.294651,3.7070883467746647,130247.49435314126,,1.0843873685761378,,10.235944397005886,,123456.96727414968,144532870.1093359
,13/08/2023,1691884800,0,123427.88561882777,142060923.49719065,3.7268198105962353,116961.01513353824,0,1.0562644059233315,0,11.072163069080801,0,123431.61243863837,142177896.64075166,,123427.88561882777,142060923.49719065,3.7268198105962353,116961.01513353824,,1.0562644059233315,,11.072163069080801,,123431.61243863837,142177896.64075166,,123559.60015259043,142212522.04569137,3.730796840027705,117085.82862685446,,1.0573915853533182,,11.083978590258017,,123563.33094943046,142329620.0156884
,14/08/2023,1691971200,0,123217.4007618378,141219286.15139455,3.686117402043303,114567.3447595227,0,1.0476371917377312,0,10.2688161932792,0,123221.08687923984,141333864.81260747,,123217.4007618378,141219286.15139455,3.686117402043303,114567.3447595227,,1.0476371917377312,,10.2688161932792,,123221.08687923984,141333864.81260747,,123313.46194869583,141329381.73976982,3.6889911261305586,114656.66229945398,,1.0484539373549306,,10.276821837490605,,123317.15093982195,141444049.72734505
,15/08/2023,1692057600,0,123610.80227028261,140356860.33246663,3.6882106363996208,111641.75881016119,0,1.0603382699390456,0,10.531619042737866,0,123614.49048091902,140468513.6832341,,123610.80227028261,140356860.33246663,3.6882106363996208,111641.75881016119,,1.0603382699390456,,10.531619042737866,,123614.49048091902,140468513.6832341,,123672.51485519536,140426933.37221938,3.6900519723338157,111697.49586059563,,1.0608676428928492,,10.536876944333088,,123676.20490716769,140538642.46582457
,16/08/2023,1692144000,0,122977.72754050314,139101125.11169955,3.5012880031581437,126771.55066636871,0,0.949516692010835,0,10.25183253752149,0,122981.2288285063,139227907.86371514,,122977.72754050314,139101125.11169955,3.5012880031581437,126771.55066636871,,0.949516692010835,,10.25183253752149,,122981.2288285063,139227907.86371514,,123179.1254105494,139328927.9088305,3.507021984102151,126979.16159557749,,0.9510716942309025,,10.268621734056675,,123182.6324325335,139455918.2901195
,17/08/2023,1692230400,0,122254.98561850928,138619376.1166548,3.363428550951347,101424.33500057246,0,0.8643881681892587,0,9.538187453491341,0,122258.34904706023,138720810.854231,,122254.98561850928,138619376.1166548,3.363428550951347,101424.33500057246,,0.8643881681892587,,9.538187453491341,,122258.34904706023,138720810.854231,,122766.06072932546,139198860.9748933,3.3774890378157743,101848.32959668346,,0.8680016590960756,,9.578060921105905,,122769.43821836327,139300719.7505526
,18/08/2023,1692316800,0,122246.00030273093,137985328.27287447,3.212772211249784,96088.74137414467,0,0.7641817309961114,0,9.425836569824689,0,122249.21307494218,138081427.2042669,,122246.00030273093,137985328.27287447,3.212772211249784,96088.74137414467,,0.7641817309961114,,9.425836569824689,,122249.21307494218,138081427.2042669,,122437.36991190322,138201336.96254694,3.2178016352056105,96239.1631862047,,0.7653780168364267,,9.44059221545745,,122440.58771353844,138297586.3317034
,19/08/2023,1692403200,0,122212.1485428571,137066858.619874,3.265713935128238,89084.1636765472,0,0.7886922663416153,0,8.954571399356935,0,122215.41425679222,137155952.52681422,,122212.1485428571,137066858.619874,3.265713935128238,89084.1636765472,,0.7886922663416153,,8.954571399356935,,122215.41425679222,137155952.52681422,,122212.1485428571,137066858.619874,3.265713935128238,89084.1636765472,,0.7886922663416153,,8.954571399356935,,122215.41425679222,137155952.52681422
,20/08/2023,1692489600,0,122399.95989479168,135025973.22767293,3.328310832971301,91021.94437121296,0,0.8052854132984429,0,9.534587992596578,0,122403.28820562466,135117005.51191756,,122399.95989479168,135025973.22767293,3.328310832971301,91021.94437121296,,0.8052854132984429,,9.534587992596578,,122403.28820562466,135117005.51191756,,122407.4267478233,135034210.31450212,3.328513872317512,91027.49704853291,,0.8053345387053039,,9.535169637944492,,122410.75526169561,135125248.15205482
,21/08/2023,1692576000,0,122327.89405173667,134729972.2457103,3.3363354407228196,85804.94600676172,0,0.8236622403164622,0,9.005855890721143,0,122331.23038717739,134815787.02123523,,122327.89405173667,134729972.2457103,3.3363354407228196,85804.94600676172,,0.8236622403164622,,9.005855890721143,,122331.23038717739,134815787.02123523,,122343.43166755846,134747085.12552124,3.3367592091423806,85815.84461902833,,0.823766858707518,,9.006999779693164,,122346.7684267676,134832910.80090693
,22/08/2023,1692662400,0,129224.37436272144,132974737.30495647,2.9291116376136803,85856.6983476421,0,0.7119952923606242,0,9.423122391709112,0,129227.30347435905,133060604.13842179,,129224.37436272144,132974737.30495647,2.9291116376136803,85856.6983476421,,0.7119952923606242,,9.423122391709112,,129227.30347435905,133060604.13842179,,129229.41430987953,132979923.52197382,2.9292258774229,85860.04688947079,,0.7120230612600134,,9.423489907815517,,129232.34353575695,133065793.70437627
,23/08/2023,1692748800,0,126865.66304918076,133019927.4669095,2.897949379633011,84270.04569414869,0,0.7090978100560175,0,8.919935224882126,0,126868.5609985604,133104207.14163667,,126865.66304918076,133019927.4669095,2.897949379633011,84270.04569414869,,0.7090978100560175,,8.919935224882126,,126868.5609985604,133104207.14163667,,126865.66304918076,133019927.4669095,2.897949379633011,84270.04569414869,,0.7090978100560175,,8.919935224882126,,126868.5609985604,133104207.14163667
,24/08/2023,1692835200,0,126595.56775543584,131588709.83053553,2.954752067896467,78660.87825947508,0,0.7355922099040446,0,9.492832315566355,0,126598.52250750373,131667380.93721955,,126595.56775543584,131588709.83053553,2.954752067896467,78660.87825947508,,0.7355922099040446,,9.492832315566355,,126598.52250750373,131667380.93721955,,126595.56775543584,131588709.83053553,2.954752067896467,78660.87825947508,,0.7355922099040446,,9.492832315566355,,126598.52250750373,131667380.93721955
,25/08/2023,1692921600,0,118469.66832041129,131718557.05089438,2.877873603526921,69606.71193912368,0,0.7063373924419659,0,10.226911999044438,0,118472.54619401482,131788174.69608289,,118469.66832041129,131718557.05089438,2.877873603526921,69606.71193912368,,0.7063373924419659,,10.226911999044438,,118472.54619401482,131788174.69608289,,118469.66832041129,131718557.05089438,2.877873603526921,69606.71193912368,,0.7063373924419659,,10.226911999044438,,118472.54619401482,131788174.69608289
,26/08/2023,1693008000,0,117428.02338700005,130553671.90948308,2.839392516541497,58476.72191276626,0,0.694356558287931,0,9.021173004601737,0,117430.8627795166,130612158.34692541,,117428.02338700005,130553671.90948308,2.839392516541497,58476.72191276626,,0.694356558287931,,9.021173004601737,,117430.8627795166,130612158.34692541,,117428.02338700005,130553671.90948308,2.839392516541497,58476.72191276626,,0.694356558287931,,9.021173004601737,,117430.8627795166,130612158.34692541
,27/08/2023,1693094400,0,116508.7910875358,130582258.48626158,2.855484233178225,53353.38903891273,0,0.6882670259015838,0,9.883148717259703,0,116511.64657176899,130635622.44671622,,116508.7910875358,130582258.48626158,2.855484233178225,53353.38903891273,,0.6882670259015838,,9.883148717259703,,116511.64657176899,130635622.44671622,,116508.7910875358,130582258.48626158,2.855484233178225,53353.38903891273,,0.6882670259015838,,9.883148717259703,,116511.64657176899,130635622.44671622
,28/08/2023,1693180800,0,115811.79672842106,130676362.08614051,2.843448384644529,194996.21474439336,0,0.6691354937290817,0,9.012802146524423,0,115814.64017680571,130871367.98282255,,115811.79672842106,130676362.08614051,2.843448384644529,194996.21474439336,,0.6691354937290817,,9.012802146524423,,115814.64017680571,130871367.98282255,,115811.79672842106,130676362.08614051,2.843448384644529,194996.21474439336,,0.6691354937290817,,9.012802146524423,,115814.64017680571,130871367.98282255
,29/08/2023,1693267200,0,112788.2711246055,131345913.0863433,3.717198492978797,64720.86941198644,0,0.6830704438941523,0,9.012624069568878,0,112791.98832309847,131410643.65144981,,112788.2711246055,131345913.0863433,3.717198492978797,64720.86941198644,,0.6830704438941523,,9.012624069568878,,112791.98832309847,131410643.65144981,,112788.2711246055,131345913.0863433,3.717198492978797,64720.86941198644,,0.6830704438941523,,9.012624069568878,,112791.98832309847,131410643.65144981
,30/08/2023,1693353600,0,111243.37465616806,131555607.61420807,3.7550225772237775,72269.9750870586,0,0.7192311330515172,0,8.87937428643578,0,111247.12967874529,131627887.18790054,,111243.37465616806,131555607.61420807,3.7550225772237775,72269.9750870586,,0.7192311330515172,,8.87937428643578,,111247.12967874529,131627887.18790054,,111243.37465616806,131555607.61420807,3.7550225772237775,72269.9750870586,,0.7192311330515172,,8.87937428643578,,111247.12967874529,131627887.18790054
,31/08/2023,1693440000,0,109980.92039607298,131559994.86759049,3.680278715759778,62772.19805582514,0,0.7158636126943202,0,8.68559283740323,0,109984.60067478874,131622776.46710275,,109980.92039607298,131559994.86759049,3.680278715759778,62772.19805582514,,0.7158636126943202,,8.68559283740323,,109984.60067478874,131622776.46710275,,109980.92039607298,131559994.86759049,3.680278715759778,62772.19805582514,,0.7158636126943202,,8.68559283740323,,109984.60067478874,131622776.46710275
,02/09/2023,1693612800,0,122570.59735609908,131721924.71884002,3.6016845780426667,59899.1011412918,0,0.6970711760738696,0,14.925284048300732,0,122574.19904067712,131781839.44233653,,122570.59735609908,131721924.71884002,3.6016845780426667,59899.1011412918,,0.6970711760738696,,14.925284048300732,,122574.19904067712,131781839.44233653,,122570.59735609908,131721924.71884002,3.6016845780426667,59899.1011412918,,0.6970711760738696,,14.925284048300732,,122574.19904067712,131781839.44233653
,03/09/2023,1693699200,0,119902.07489889188,134326078.22577485,2.5056128503640793,58472.49567456287,0,0.7257679902629833,0,15.353040594840497,0,119904.58051174224,134384566.800258,,119902.07489889188,134326078.22577485,2.5056128503640793,58472.49567456287,,0.7257679902629833,,15.353040594840497,,119904.58051174224,134384566.800258,,119902.07489889188,134326078.22577485,2.5056128503640793,58472.49567456287,,0.7257679902629833,,15.353040594840497,,119904.58051174224,134384566.800258
,04/09/2023,1693785600,0,118996.22800145789,129756380.87476021,2.428978149945146,51951.912484203225,0,0.7671695712076513,0,29.825668269949723,0,118998.65697960783,129808363.38008225,,118996.22800145789,129756380.87476021,2.428978149945146,51951.912484203225,,0.7671695712076513,,29.825668269949723,,118998.65697960783,129808363.38008225,,118996.22800145789,129756380.87476021,2.428978149945146,51951.912484203225,,0.7671695712076513,,29.825668269949723,,118998.65697960783,129808363.38008225
,05/09/2023,1693872000,0,117052.26657932915,127753483.58649182,2.9730527610496944,44775.50782588504,0,0.7624871084633177,0,19.633475520538802,0,117055.2396320902,127798279.49028035,,117052.26657932915,127753483.58649182,2.9730527610496944,44775.50782588504,,0.7624871084633177,,19.633475520538802,,117055.2396320902,127798279.49028035,,117052.26657932915,127753483.58649182,2.9730527610496944,44775.50782588504,,0.7624871084633177,,19.633475520538802,,117055.2396320902,127798279.49028035
,06/09/2023,1693958400,0,115231.70685045245,127534028.11158824,2.963016290357312,114352.56573394188,0,0.7848595704329748,0,17.63977281599463,0,115234.66986674281,127648399.10195456,,115231.70685045245,127534028.11158824,2.963016290357312,114352.56573394188,,0.7848595704329748,,17.63977281599463,,115234.66986674281,127648399.10195456,,115231.70685045245,127534028.11158824,2.963016290357312,114352.56573394188,,0.7848595704329748,,17.63977281599463,,115234.66986674281,127648399.10195456
,07/09/2023,1694044800,0,117042.44381957452,128553285.71704146,2.9356793390723905,58715.57832032051,0,0.7675758610679717,0,15.637745639109829,0,117045.3794989136,128612017.70068328,,117042.44381957452,128553285.71704146,2.9356793390723905,58715.57832032051,,0.7675758610679717,,15.637745639109829,,117045.3794989136,128612017.70068328,,117042.44381957452,128553285.71704146,2.9356793390723905,58715.57832032051,,0.7675758610679717,,15.637745639109829,,117045.3794989136,128612017.70068328
,08/09/2023,1694131200,0,109295.18894601024,128108020.64047988,2.951639740011947,57895.51107031466,0,0.7568947817105655,0,39.00005109978878,0,109298.14058575025,128165955.90849607,,109295.18894601024,128108020.64047988,2.951639740011947,57895.51107031466,,0.7568947817105655,,39.00005109978878,,109298.14058575025,128165955.90849607,,109295.18894601024,128108020.64047988,2.951639740011947,57895.51107031466,,0.7568947817105655,,39.00005109978878,,109298.14058575025,128165955.90849607
,09/09/2023,1694217600,0,110171.37667955863,129165537.42802602,2.8662969783472922,54615.25861958959,0,0.776250983633906,0,19.228292834823044,0,110174.24297653697,129220172.69118944,,110171.37667955863,129165537.42802602,2.8662969783472922,54615.25861958959,,0.776250983633906,,19.228292834823044,,110174.24297653697,129220172.69118944,,110171.37667955863,129165537.42802602,2.8662969783472922,54615.25861958959,,0.776250983633906,,19.228292834823044,,110174.24297653697,129220172.69118944
,10/09/2023,1694304000,0,109180.64537414396,129269131.46372418,2.820793054330315,48506.53846997718,0,0.7909589371489847,0,28.436662611461614,0,109183.46616719829,129317667.2298157,,109180.64537414396,129269131.46372418,2.820793054330315,48506.53846997718,,0.7909589371489847,,28.436662611461614,,109183.46616719829,129317667.2298157,,109180.64537414396,129269131.46372418,2.820793054330315,48506.53846997718,,0.7909589371489847,,28.436662611461614,,109183.46616719829,129317667.2298157
,11/09/2023,1694390400,0,107929.62391335669,132882788.40253872,3.1619729854845584,47861.20945974935,0,0.7821204354803942,0,22.199522718637837,0,107932.78588634217,132930672.59364162,,107929.62391335669,132882788.40253872,3.1619729854845584,47861.20945974935,,0.7821204354803942,,22.199522718637837,,107932.78588634217,132930672.59364162,,107929.62391335669,132882788.40253872,3.1619729854845584,47861.20945974935,,0.7821204354803942,,22.199522718637837,,107932.78588634217,132930672.59364162
,12/09/2023,1694476800,0,106881.48731293282,130018053.17454325,3.0363083331905236,52329.01088983906,0,0.7169379505594746,0,26.43124243961915,0,106884.52362126601,130070409.33361347,,106881.48731293282,130018053.17454325,3.0363083331905236,52329.01088983906,,0.7169379505594746,,26.43124243961915,,106884.52362126601,130070409.33361347,,106881.48731293282,130018053.17454325,3.0363083331905236,52329.01088983906,,0.7169379505594746,,26.43124243961915,,106884.52362126601,130070409.33361347
,13/09/2023,1694563200,0,104831.12575705201,130589833.83249998,3.023269918054162,49294.19752637219,0,0.736452410708516,0,23.712740975878045,0,104834.14902697006,130639152.47921973,,104831.12575705201,130589833.83249998,3.023269918054162,49294.19752637219,,0.736452410708516,,23.712740975878045,,104834.14902697006,130639152.47921973,,104831.12575705201,130589833.83249998,3.023269918054162,49294.19752637219,,0.736452410708516,,23.712740975878045,,104834.14902697006,130639152.47921973
,14/09/2023,1694649600,0,103984.2699393069,142787149.9529664,3.0828350756395224,45028.65365368165,0,0.7062345226677522,0,20.73943995345201,0,103987.35277438254,142832200.05229455,,103984.2699393069,142787149.9529664,3.0828350756395224,45028.65365368165,,0.7062345226677522,,20.73943995345201,,103987.35277438254,142832200.05229455,,103984.2699393069,142787149.9529664,3.0828350756395224,45028.65365368165,,0.7062345226677522,,20.73943995345201,,103987.35277438254,142832200.05229455
,15/09/2023,1694736000,0,96122.94669619217,135676046.3801094,3.070281429444262,45725.54844789289,0,0.7289292534117244,0,18.22337448924075,0,96126.01697762162,135721790.88086104,,96122.94669619217,135676046.3801094,3.070281429444262,45725.54844789289,,0.7289292534117244,,18.22337448924075,,96126.01697762162,135721790.88086104,,96122.94669619217,135676046.3801094,3.070281429444262,45725.54844789289,,0.7289292534117244,,18.22337448924075,,96126.01697762162,135721790.88086104
,16/09/2023,1694822400,0,95383.66211036284,134761259.6564125,3.066625030482144,45725.077787213,0,0.7328601607747449,0,19.603296657164194,0,95386.72873539332,134807005.07035655,,95383.66211036284,134761259.6564125,3.066625030482144,45725.077787213,,0.7328601607747449,,19.603296657164194,,95386.72873539332,134807005.07035655,,95383.66211036284,134761259.6564125,3.066625030482144,45725.077787213,,0.7328601607747449,,19.603296657164194,,95386.72873539332,134807005.07035655
,17/09/2023,1694908800,0,94815.220137936,134599463.31271413,3.05385192351984,51341.93930979797,0,0.7167793313512838,0,21.404388605828885,0,94818.27398985953,134650827.37319186,,94815.220137936,134599463.31271413,3.05385192351984,51341.93930979797,,0.7167793313512838,,21.404388605828885,,94818.27398985953,134650827.37319186,,94815.220137936,134599463.31271413,3.05385192351984,51341.93930979797,,0.7167793313512838,,21.404388605828885,,94818.27398985953,134650827.37319186
,18/09/2023,1694995200,0,93668.60206095339,130315862.9853284,2.9771850600446452,48307.40931225903,0,0.6715936588350087,0,21.916021473771753,0,93671.57924601344,130364192.98225582,,93668.60206095339,130315862.9853284,2.9771850600446452,48307.40931225903,,0.6715936588350087,,21.916021473771753,,93671.57924601344,130364192.98225582,,93668.60206095339,130315862.9853284,2.9771850600446452,48307.40931225903,,0.6715936588350087,,21.916021473771753,,93671.57924601344,130364192.98225582
