,Date,Timestamp,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex,Phemex
,12/03/2023,1678579200,58891513.09869245,35822909.512585,94714422.61127745,49749375.487079814,,6087240.312973116,3054897.2986395205,35822909.512585,49749375.487079814,,6087240.312973116,35822909.512585,3054897.2986395205,49650075.336407,6326581.2066,,2082.6099959365724,1750.0200055,49650075.336407,6326581.2066,,1750.0200055,2082.6099959365724
,13/03/2023,1678665600,57544554.25019991,39440200.8639535,96984755.11415341,48893325.71308903,,5284879.402333529,3366349.134777349,39440200.8639535,48893325.71308903,,5284879.402333529,39440200.8639535,3366349.134777349,48650075.336407,5326581.2066,,2082.6084562563638,1750.0200055,48650075.336407,5326581.2066,,1750.0200055,2082.6084562563638
,14/03/2023,1678752000,56709491.40102314,42502735.873578504,99212227.27460164,47888325.71308903,,5319677.957356247,3501487.730577868,42502735.873578504,47888325.71308903,,5319677.957356247,42502735.873578504,3501487.730577868,47650075.336407,5326581.2066,,2082.6073458501564,1750.0200055,47650075.336407,5326581.2066,,1750.0200055,2082.6073458501564
,15/03/2023,1678838400,56718192.13119665,43377745.8763285,100095938.00752515,47840675.63775263,,5342560.9502198,3534955.5432242188,43377745.8763285,47840675.63775263,,5342560.9502198,43377745.8763285,3534955.5432242188,47650075.336407,5326581.2066,,2072.606969689849,1750.0200055,47650075.336407,5326581.2066,,1750.0200055,2072.606969689849
,16/03/2023,1678924800,54932487.35682398,42747738.6743485,97680226.03117248,47983625.86376184,,4343887.5314264,2604973.9616357377,42747738.6743485,47983625.86376184,,4343887.5314264,42747738.6743485,2604973.9616357377,47650075.336407,4326581.2066,,1572.605577907078,1750.0200055,47650075.336407,4326581.2066,,1750.0200055,1572.605577907078
,17/03/2023,1679011200,52897071.26953999,43866001.457863,96763072.72740299,46929975.78842544,,3339887.5314264,2627207.949688148,43866001.457863,46929975.78842544,,3339887.5314264,43866001.457863,2627207.949688148,46650075.336407,3326581.2066,,1572.6039887754464,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,1572.6039887754464
,18/03/2023,1679097600,53093127.80882062,48274301.8517175,101367429.66053812,46929975.78842544,,3339887.5314264,2823264.4889687835,48274301.8517175,46929975.78842544,,3339887.5314264,48274301.8517175,2823264.4889687835,46650075.336407,3326581.2066,,1572.6039887754464,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,1572.6039887754464
,19/03/2023,1679184000,53130130.48245623,47728295.6100015,100858426.09245773,46976625.86376184,,3343214.1126329997,2810290.506061386,47728295.6100015,46976625.86376184,,3343214.1126329997,47728295.6100015,2810290.506061386,46650075.336407,3326581.2066,,1572.6039887754464,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,1572.6039887754464
,20/03/2023,1679270400,52997704.64276297,49114311.4543575,102112016.09712046,46836675.63775263,,3339887.5314264,2821141.4735839367,49114311.4543575,46836675.63775263,,3339887.5314264,49114311.4543575,2821141.4735839367,46650075.336407,3326581.2066,,1572.6039887754464,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,1572.6039887754464
,21/03/2023,1679356800,53195266.343230754,49201812.4546325,102397078.79786325,47069926.01443466,,3349867.2750462,2775473.0537498975,49201812.4546325,47069926.01443466,,3349867.2750462,49201812.4546325,2775473.0537498975,46650075.336407,3326581.2066,,1572.6039887754464,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,1572.6039887754464
,22/03/2023,1679443200,60330165.38796505,49268313.2148415,109598478.60280655,46976625.86376184,,3336560.9502197998,10016978.573983416,49268313.2148415,46976625.86376184,,3336560.9502197998,49268313.2148415,10016978.573983416,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,23/03/2023,1679529600,60081481.835612565,48195550.95147,108277032.78708257,46976625.86376184,,3343214.1126329997,9761641.859217726,48195550.95147,46976625.86376184,,3343214.1126329997,48195550.95147,9761641.859217726,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,24/03/2023,1679616000,60368657.32162678,49688318.0161615,110056975.33778828,46883325.71308903,,3336560.9502197998,10148770.658317957,49688318.0161615,46883325.71308903,,3336560.9502197998,49688318.0161615,10148770.658317957,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,25/03/2023,1679702400,60134087.217266604,48342552.631932,108476639.84919861,46976625.86376184,,3343214.1126329997,9814247.240871767,48342552.631932,46976625.86376184,,3343214.1126329997,48342552.631932,9814247.240871767,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,26/03/2023,1679788800,60304223.975708336,48622555.832812004,108926779.80852035,47116576.08977107,,3346540.6938396003,9841107.192097664,48622555.832812004,47116576.08977107,,3346540.6938396003,48622555.832812004,9841107.192097664,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,27/03/2023,1679875200,59957682.2200265,49138811.7344345,109096493.95446101,46696725.4117434,,3329907.7878066,9931049.0204765,49138811.7344345,46696725.4117434,,3329907.7878066,49138811.7344345,9931049.0204765,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,28/03/2023,1679961600,59516136.302469864,47549793.5694405,107065929.87191036,46650075.336407,,3325094.22480065,9540966.741262218,47549793.5694405,46650075.336407,,3325094.22480065,47549793.5694405,9540966.741262218,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,29/03/2023,1680048000,59921365.82320635,47798296.4102215,107719662.23342785,46696725.4117434,,3326581.2066,9898059.204862949,47798296.4102215,46696725.4117434,,3326581.2066,47798296.4102215,9898059.204862949,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,30/03/2023,1680134400,59926433.59252636,49529066.195661,109455499.78818735,46646529.93068143,,3329907.7878066,9949995.874038335,49529066.195661,46646529.93068143,,3329907.7878066,49529066.195661,9949995.874038335,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,31/03/2023,1680220800,60178665.11179837,49651567.596046,109830232.70784438,46743375.487079814,,3336560.9502197998,10098728.674498754,49651567.596046,46743375.487079814,,3336560.9502197998,49651567.596046,10098728.674498754,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,01/04/2023,1680307200,60192027.19894118,49889570.316794,110081597.51573518,46696725.4117434,,3326581.2066,10168720.580597771,49889570.316794,46696725.4117434,,3326581.2066,49889570.316794,10168720.580597771,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,02/04/2023,1680393600,60155732.56578758,49749568.716354,109905301.28214158,46696725.4117434,,3329907.7878066,10129099.366237579,49749568.716354,46696725.4117434,,3329907.7878066,49749568.716354,10129099.366237579,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,03/04/2023,1680480000,60014188.42447269,49236812.8547425,109251001.27921519,46696725.4117434,,3329907.7878066,9987555.224922683,49236812.8547425,46696725.4117434,,3329907.7878066,49236812.8547425,9987555.224922683,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,04/04/2023,1680566400,60096774.41558634,48620805.8128065,108717580.22839284,46696725.4117434,,3329907.7878066,10070141.216036335,48620805.8128065,46696725.4117434,,3329907.7878066,48620805.8128065,10070141.216036335,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,05/04/2023,1680652800,60616657.5694786,49980571.35708,110597228.9265586,46650075.336407,,3323354.422829598,10643227.810242001,49980571.35708,46650075.336407,,3323354.422829598,49980571.35708,10643227.810242001,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,06/04/2023,1680739200,60660600.88593433,49088061.154275,109748662.04020932,46743375.487079814,,3333234.3690132,10583991.029841319,49088061.154275,46743375.487079814,,3333234.3690132,49088061.154275,10583991.029841319,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,07/04/2023,1680825600,60510484.535713024,49200062.434627004,109710546.97034003,46696725.4117434,,3329907.7878066,10483851.336163023,49200062.434627004,46696725.4117434,,3329907.7878066,49200062.434627004,10483851.336163023,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,08/04/2023,1680912000,60381423.02733299,48843058.353505,109224481.38083799,46696725.4117434,,3329907.7878066,10354789.827782985,48843058.353505,46696725.4117434,,3329907.7878066,48843058.353505,10354789.827782985,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,09/04/2023,1680998400,60364555.01843367,49098561.274308,109463116.29274167,46696725.4117434,,3326581.2066,10341248.40009026,49098561.274308,46696725.4117434,,3326581.2066,49098561.274308,10341248.40009026,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,10/04/2023,1681084800,60417850.87623291,49807319.3765355,110225170.2527684,46696725.4117434,,3333234.3690132,10387891.09547631,49807319.3765355,46696725.4117434,,3333234.3690132,49807319.3765355,10387891.09547631,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,11/04/2023,1681171200,60690014.991242155,52192596.644032,112882611.63527416,46696725.4117434,,3319189.543158935,10674100.036339818,52192596.644032,46696725.4117434,,3319189.543158935,52192596.644032,10674100.036339818,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,12/04/2023,1681257600,60582144.511742316,53043106.366705,113625250.87844732,46696725.4117434,,3325613.1714688796,10559805.928530034,53043106.366705,46696725.4117434,,3325613.1714688796,53043106.366705,10559805.928530034,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,13/04/2023,1681344000,60674650.679890156,52526850.465082504,113201501.14497265,46696725.4117434,,3324555.3186451807,10653369.949501572,52526850.465082504,46696725.4117434,,3324555.3186451807,52526850.465082504,10653369.949501572,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,14/04/2023,1681430400,61881851.809975185,53890116.049367,115771967.85934219,46836675.63775263,,3333234.3690132,11711941.803209355,53890116.049367,46836675.63775263,,3333234.3690132,53890116.049367,11711941.803209355,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,15/04/2023,1681516800,61778378.15513992,53302109.327519,115080487.48265892,46790025.56241621,,3329907.7878066,11658444.804917112,53302109.327519,46790025.56241621,,3329907.7878066,53302109.327519,11658444.804917112,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,16/04/2023,1681603200,61699472.303944826,53086856.8668425,114786329.17078733,46696725.4117434,,3326581.2066,11676165.685601419,53086856.8668425,46696725.4117434,,3326581.2066,53086856.8668425,11676165.685601419,46650075.336407,3326581.2066,,5572.603988775447,1750.0200055,46650075.336407,3326581.2066,,1750.0200055,5572.603988775447
,17/04/2023,1681689600,59594462.48069427,52266097.484263,111860559.96495727,44650075.336407,,3325955.8093331596,11618431.334954115,52266097.484263,44650075.336407,,3325955.8093331596,52266097.484263,11618431.334954115,44650075.336407,3326581.2066,,5572.602946374016,1750.0200055,44650075.336407,3326581.2066,,1750.0200055,5572.602946374016
,18/04/2023,1681776000,59589734.72430731,51426087.881623,111015822.60593031,44694725.4117434,,3329907.7878066,11565101.524757314,51426087.881623,44694725.4117434,,3329907.7878066,51426087.881623,11565101.524757314,44650075.336407,3326581.2066,,5572.602946374016,1750.0200055,44650075.336407,3326581.2066,,1750.0200055,5572.602946374016
,19/04/2023,1681862400,59716116.84438804,53118357.2269415,112834474.07132953,44694725.4117434,,3325333.738647525,11696057.693997104,53118357.2269415,44694725.4117434,,3325333.738647525,53118357.2269415,11696057.693997104,44650075.336407,3326581.2066,,5572.602946374016,1750.0200055,44650075.336407,3326581.2066,,1750.0200055,5572.602946374016
,20/04/2023,1681948800,58863621.882769935,50598328.4190215,109461950.30179143,44694725.4117434,,3323663.794881812,10845232.67614472,50598328.4190215,44694725.4117434,,3323663.794881812,50598328.4190215,10845232.67614472,44650075.336407,3326581.2066,,5572.602946374016,1750.0200055,44650075.336407,3326581.2066,,1750.0200055,5572.602946374016
,21/04/2023,1682035200,58856573.38558062,49597316.975875504,108453890.36145613,44650075.336407,,3325433.536083723,10881064.513089903,49597316.975875504,44650075.336407,,3325433.536083723,49597316.975875504,10881064.513089903,44650075.336407,3326581.2066,,5572.602946374016,1750.0200055,44650075.336407,3326581.2066,,1750.0200055,5572.602946374016
,22/04/2023,1682121600,58325808.84526316,47689795.1698805,106015604.01514366,44694725.4117434,,3326504.6952322484,10304578.738287512,47689795.1698805,44694725.4117434,,3326504.6952322484,47689795.1698805,10304578.738287512,44650075.336407,3326581.2066,,5572.602946374016,1750.0200055,44650075.336407,3326581.2066,,1750.0200055,5572.602946374016
,23/04/2023,1682208000,58375370.07079472,48197300.971475504,106572671.04227021,44694725.4117434,,3326581.2066,10354063.452451313,48197300.971475504,44694725.4117434,,3326581.2066,48197300.971475504,10354063.452451313,44650075.336407,3326581.2066,,5572.602946374016,1750.0200055,44650075.336407,3326581.2066,,1750.0200055,5572.602946374016
,24/04/2023,1682294400,58452893.35685815,48363552.871998,106816446.22885615,44739375.487079814,,3312087.292282844,10401430.577495491,48363552.871998,44739375.487079814,,3312087.292282844,48363552.871998,10401430.577495491,44650075.336407,3326581.2066,,5572.602946374016,1750.0200055,44650075.336407,3326581.2066,,1750.0200055,5572.602946374016
,25/04/2023,1682380800,58279170.61233543,48073049.551085,106352220.16342044,44694725.4117434,,3323667.1214630185,10260778.079129012,48073049.551085,44694725.4117434,,3323667.1214630185,48073049.551085,10260778.079129012,44650075.336407,3326581.2066,,5572.602946374016,1750.0200055,44650075.336407,3326581.2066,,1750.0200055,5572.602946374016
,26/04/2023,1682467200,55996350.92602157,49590316.8958535,105586667.82187507,43193225.4117434,,3324362.376935198,9478763.137342967,49590316.8958535,43193225.4117434,,3324362.376935198,49590316.8958535,9478763.137342967,43150075.336407,3326581.2066,,5072.600709262968,1750.0200055,43150075.336407,3326581.2066,,1750.0200055,5072.600709262968
,27/04/2023,1682553600,56167580.84938524,51256335.9410895,107423916.79047474,43110075.21657015,,3324402.295909677,9733103.336905412,51256335.9410895,43110075.21657015,,3324402.295909677,51256335.9410895,9733103.336905412,43150075.336407,3326581.2066,,5072.600709262968,1750.0200055,43150075.336407,3326581.2066,,1750.0200055,5072.600709262968
,28/04/2023,1682640000,56142636.224224225,51571339.5420795,107713975.76630372,43147874.68256484,,3322326.5092367586,9672435.032422626,51571339.5420795,43147874.68256484,,3322326.5092367586,51571339.5420795,9672435.032422626,43150075.336407,3326581.2066,,5072.600709262968,1750.0200055,43150075.336407,3326581.2066,,1750.0200055,5072.600709262968
,29/04/2023,1682726400,46057398.86149646,51209085.400941,97266484.26243746,33150075.336407,,3321328.5348747787,9585994.990214687,51209085.400941,33150075.336407,,3321328.5348747787,51209085.400941,9585994.990214687,33150075.336407,3326581.2066,,5072.599160853593,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,5072.599160853593
,30/04/2023,1682812800,46156436.59373549,51077833.9005285,97234270.49426399,33183225.411743402,,3326142.097880729,9647069.084111363,51077833.9005285,33183225.411743402,,3326142.097880729,51077833.9005285,9647069.084111363,33150075.336407,3326581.2066,,5072.599160853593,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,5072.599160853593
,01/05/2023,1682899200,46062671.53527713,51270336.1011335,97333007.63641062,33183225.411743402,,3324495.4401834616,9554950.683350263,51270336.1011335,33183225.411743402,,3324495.4401834616,51270336.1011335,9554950.683350263,33150075.336407,3326581.2066,,5072.599160853593,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,5072.599160853593
,02/05/2023,1682985600,45821018.91201465,49186062.274583004,95007081.18659765,33183225.411743402,,3326581.2066,9311212.293671247,49186062.274583004,33183225.411743402,,3326581.2066,49186062.274583004,9311212.293671247,33150075.336407,3326581.2066,,5072.599160853593,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,5072.599160853593
,03/05/2023,1683072000,45961269.22344497,49994571.517124,95955840.74056897,33183225.411743402,,3321907.3600047273,9456136.451696835,49994571.517124,33183225.411743402,,3321907.3600047273,49994571.517124,9456136.451696835,33150075.336407,3326581.2066,,5072.599160853593,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,5072.599160853593
,04/05/2023,1683158400,46171209.82384042,50913332.0200115,97084541.84385192,33183225.411743402,,3329907.7878066,9658076.624290416,50913332.0200115,33183225.411743402,,3329907.7878066,50913332.0200115,9658076.624290416,33150075.336407,3326581.2066,,5072.599160853593,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,5072.599160853593
,05/05/2023,1683244800,45068310.78766601,50657829.099208504,95726139.88687451,33143279.570963036,,3326581.2066,8598450.01010297,50657829.099208504,33143279.570963036,,3326581.2066,50657829.099208504,8598450.01010297,33150075.336407,3326581.2066,,4572.5977622687205,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,4572.5977622687205
,06/05/2023,1683331200,45686118.70332218,52007094.523449,97693213.22677118,33183225.411743402,,3333234.3690132,9169658.922565578,52007094.523449,33183225.411743402,,3333234.3690132,52007094.523449,9169658.922565578,33150075.336407,3326581.2066,,4572.5977622687205,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,4572.5977622687205
,07/05/2023,1683417600,45241982.282673016,50706829.6593625,95948811.94203553,33183225.411743402,,3333234.3690132,8725522.501916418,50706829.6593625,33183225.411743402,,3333234.3690132,50706829.6593625,8725522.501916418,33150075.336407,3326581.2066,,4572.5977622687205,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,4572.5977622687205
,08/05/2023,1683504000,45112555.807935104,50015571.757190004,95128127.56512511,33183225.411743402,,3324295.845311066,8605034.550880637,50015571.757190004,33183225.411743402,,3324295.845311066,50015571.757190004,8605034.550880637,33150075.336407,3326581.2066,,4572.5977622687205,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,4572.5977622687205
,09/05/2023,1683590400,44933013.90992679,48265551.75169,93198565.66161679,33183225.411743402,,3323999.7795836786,8425788.718599703,48265551.75169,33183225.411743402,,3323999.7795836786,48265551.75169,8425788.718599703,33150075.336407,3326581.2066,,4572.5977622687205,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,4572.5977622687205
,10/05/2023,1683676800,44979355.09752802,48566555.192636,93545910.29016402,33183225.411743402,,3326581.2066,8469548.479184614,48566555.192636,33183225.411743402,,3326581.2066,48566555.192636,8469548.479184614,33150075.336407,3326581.2066,,4572.5977622687205,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,4572.5977622687205
,11/05/2023,1683763200,44924979.24815217,48228801.3315745,93153780.57972667,33216375.487079814,,3316880.8958015544,8391722.8652708,48228801.3315745,33216375.487079814,,3316880.8958015544,48228801.3315745,8391722.8652708,33150075.336407,3326581.2066,,4572.5977622687205,1750.0200055,33150075.336407,3326581.2066,,1750.0200055,4572.5977622687205
,12/05/2023,1683849600,43852236.85608601,47339791.1687805,91192028.0248665,33183225.411743402,7339103.656536005,3329907.7878066,,47339791.1687805,33183225.411743402,7339103.656536005,3329907.7878066,47339791.1687805,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,13/05/2023,1683936000,43898785.77332646,46897036.107389,90795821.88071546,33216375.487079814,7352502.49844004,3329907.7878066,,46897036.107389,33216375.487079814,7352502.49844004,3329907.7878066,46897036.107389,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,14/05/2023,1684022400,43832769.84566008,46800785.0070865,90633554.85274658,33183225.411743402,7319636.646110083,3329907.7878066,,46800785.0070865,33183225.411743402,7319636.646110083,3329907.7878066,46800785.0070865,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,15/05/2023,1684108800,43754487.38711048,46842785.4872185,90597272.87432897,33150075.336407,7278136.889574487,3326275.161128993,,46842785.4872185,33150075.336407,7278136.889574487,3326275.161128993,46842785.4872185,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,16/05/2023,1684195200,43873509.615409024,47635544.54971,91509054.16511902,33150075.336407,7396853.0724020265,3326581.2066,,47635544.54971,33150075.336407,7396853.0724020265,3326581.2066,47635544.54971,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,17/05/2023,1684281600,43893947.95516865,47429042.189061,91322990.14422965,33136914.756498445,7430451.992070199,3326581.2066,,47429042.189061,33136914.756498445,7430451.992070199,3326581.2066,47429042.189061,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,18/05/2023,1684368000,43878638.390885025,47894547.510524,91773185.90140903,33142285.068702944,7412899.1019162815,3323454.220265796,,47894547.510524,33142285.068702944,7412899.1019162815,3323454.220265796,47894547.510524,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,19/05/2023,1684454400,43821869.09402813,47028287.6078015,90850156.70182963,33150075.336407,7345212.551021128,3326581.2066,,47028287.6078015,33150075.336407,7345212.551021128,3326581.2066,47028287.6078015,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,20/05/2023,1684540800,43841942.76170641,46970536.94762,90812479.70932642,33150075.336407,7365412.628785265,3326454.7965141493,,46970536.94762,33150075.336407,7365412.628785265,3326454.7965141493,46970536.94762,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,21/05/2023,1684627200,44017826.90512367,47618044.349655,91635871.25477868,33249525.562416214,7438393.554900858,3329907.7878066,,47618044.349655,33249525.562416214,7438393.554900858,3329907.7878066,47618044.349655,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,22/05/2023,1684713600,43848232.76391046,46657283.3666355,90505516.13054596,33183225.411743402,7331772.983153859,3333234.3690132,,46657283.3666355,33183225.411743402,7331772.983153859,3333234.3690132,46657283.3666355,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,23/05/2023,1684800000,43910515.93395509,46995037.227697,90905553.16165209,33183225.411743402,7406627.303578223,3320663.218633459,,46995037.227697,33183225.411743402,7406627.303578223,3320663.218633459,46995037.227697,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,24/05/2023,1684886400,44078380.967842974,47513043.149325,91591424.11716798,33216375.487079814,7535647.155104001,3326358.3256591577,,47513043.149325,33216375.487079814,7535647.155104001,3326358.3256591577,47513043.149325,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,25/05/2023,1684972800,43780337.402759336,45939775.1643805,89720112.56713983,33149511.785126276,7308884.991816269,3321940.625816793,,45939775.1643805,33149511.785126276,7308884.991816269,3321940.625816793,45939775.1643805,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,26/05/2023,1685059200,43813808.730226174,46258278.8053815,90072087.53560767,33140229.764032084,7348511.354043094,3325067.6121509974,,46258278.8053815,33140229.764032084,7348511.354043094,3325067.6121509974,46258278.8053815,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,27/05/2023,1685145600,43916036.59515416,46650283.2866135,90566319.88176766,33150075.336407,7439493.1559081795,3326468.102838976,,46650283.2866135,33150075.336407,7439493.1559081795,3326468.102838976,46650283.2866135,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,28/05/2023,1685232000,43931445.817104176,47304790.7686705,91236236.58577468,33096339.064286683,7498545.802597693,3336560.9502197998,,47304790.7686705,33096339.064286683,7498545.802597693,3336560.9502197998,47304790.7686705,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,29/05/2023,1685318400,44275188.580293946,49438065.155375004,93713253.73566896,33138572.260265265,7810547.406934496,3326068.913094184,,49438065.155375004,33138572.260265265,7810547.406934496,3326068.913094184,49438065.155375004,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,30/05/2023,1685404800,44141335.97714735,48416053.472163,92557389.44931035,33119875.617775533,7697410.681070034,3324049.6783017777,,48416053.472163,33119875.617775533,7697410.681070034,3324049.6783017777,48416053.472163,,33150075.336407,3326581.2066,4072.596323414743,,1750.0200055,33150075.336407,3326581.2066,4072.596323414743,1750.0200055,
,31/05/2023,1685491200,63183217.24530466,48524554.712504,111707771.95780866,44579689.0687554,10227005.731436133,8376522.445113121,,48524554.712504,44579689.0687554,10227005.731436133,8376522.445113121,48524554.712504,,44609265.011458,8377846.144804,5372.596323414743,,1750.0200055,44609265.011458,8377846.144804,5372.596323414743,1750.0200055,
,01/06/2023,1685577600,63109785.56974443,541.228797,63110326.798541434,44698483.54148092,10051644.187439878,8359657.84082363,,541.228797,44698483.54148092,10051644.187439878,8359657.84082363,541.228797,,44609265.011458,8377846.144804,5372.596323414743,,0.0200055,44609265.011458,8377846.144804,5372.596323414743,0.0200055,
,02/06/2023,1685664000,62986760.60416893,50806534.94707,113793295.55123892,44609265.011458,10000604.522367436,8376891.070343493,,50806534.94707,44609265.011458,10000604.522367436,8376891.070343493,50806534.94707,,44609265.011458,8377846.144804,5372.596323414743,,1900.0200055,44609265.011458,8377846.144804,5372.596323414743,1900.0200055,
,03/06/2023,1685750400,63246728.67889859,51629243.6094515,114875972.28835009,44653874.276469454,10221794.31300242,8371060.089426708,,51629243.6094515,44653874.276469454,10221794.31300242,8371060.089426708,51629243.6094515,,44609265.011458,8377846.144804,5372.596323414743,,1900.0200055,44609265.011458,8377846.144804,5372.596323414743,1900.0200055,
,04/06/2023,1685836800,62689940.4586415,51393641.1287695,114083581.587411,44653874.276469454,10159362.325059038,7876703.857113004,,51393641.1287695,44653874.276469454,10159362.325059038,7876703.857113004,51393641.1287695,,44609265.011458,7877846.144804,5372.595044347336,,1900.0200055,44609265.011458,7877846.144804,5372.595044347336,1900.0200055,
