,Date,Timestamp,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao,Nidhi-Dao
,06/05/2022,1651795200,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,07/05/2022,1651881600,5.27695e-13,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13,0,5.27695e-13
,08/05/2022,1651968000,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,09/05/2022,1652054400,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,10/05/2022,1652140800,5.292780849999999e-13,5.292780849999999e-13,0,5.292780849999999e-13,0,5.292780849999999e-13,0,5.27695e-13,0,5.27695e-13
,11/05/2022,1652227200,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,12/05/2022,1652313600,5.27459120335e-13,5.27459120335e-13,0,5.27459120335e-13,0,5.27459120335e-13,0,5.27695e-13,0,5.27695e-13
,13/05/2022,1652400000,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,14/05/2022,1652486400,5.2765172901e-13,5.2765172901e-13,0,5.2765172901e-13,0,5.2765172901e-13,0,5.27695e-13,0,5.27695e-13
,15/05/2022,1652572800,5.292780849999999e-13,5.292780849999999e-13,0,5.292780849999999e-13,0,5.292780849999999e-13,0,5.27695e-13,0,5.27695e-13
,16/05/2022,1652659200,5.276058195450001e-13,5.276058195450001e-13,0,5.276058195450001e-13,0,5.276058195450001e-13,0,5.27695e-13,0,5.27695e-13
,17/05/2022,1652745600,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,18/05/2022,1652832000,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,19/05/2022,1652918400,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,20/05/2022,1653004800,5.2980578e-13,5.2980578e-13,0,5.2980578e-13,0,5.2980578e-13,0,5.27695e-13,0,5.27695e-13
,21/05/2022,1653091200,5.2875039e-13,5.2875039e-13,0,5.2875039e-13,0,5.2875039e-13,0,5.27695e-13,0,5.27695e-13
,22/05/2022,1653177600,5.292780849999999e-13,5.292780849999999e-13,0,5.292780849999999e-13,0,5.292780849999999e-13,0,5.27695e-13,0,5.27695e-13
,23/05/2022,1653264000,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,24/05/2022,1653350400,5.292780849999999e-13,5.292780849999999e-13,0,5.292780849999999e-13,0,5.292780849999999e-13,0,5.27695e-13,0,5.27695e-13
,25/05/2022,1653436800,5.282226949999999e-13,5.282226949999999e-13,0,5.282226949999999e-13,0,5.282226949999999e-13,0,5.27695e-13,0,5.27695e-13
,26/05/2022,1653523200,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,27/05/2022,1653609600,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,28/05/2022,1653696000,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,29/05/2022,1653782400,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,30/05/2022,1653868800,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,31/05/2022,1653955200,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,01/06/2022,1654041600,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,02/06/2022,1654128000,5.292780849999999e-13,5.292780849999999e-13,,5.292780849999999e-13,,5.292780849999999e-13,,5.27695e-13,,5.27695e-13
,03/06/2022,1654214400,5.2740582314e-13,5.2740582314e-13,,5.2740582314e-13,,5.2740582314e-13,,5.27695e-13,,5.27695e-13
,04/06/2022,1654300800,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,05/06/2022,1654387200,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,06/06/2022,1654473600,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,07/06/2022,1654560000,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,08/06/2022,1654646400,5.2731294882e-13,5.2731294882e-13,,5.2731294882e-13,,5.2731294882e-13,,5.27695e-13,,5.27695e-13
,09/06/2022,1654732800,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,10/06/2022,1654819200,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,11/06/2022,1654905600,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,12/06/2022,1654992000,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,13/06/2022,1655078400,5.2980578e-13,5.2980578e-13,,5.2980578e-13,,5.2980578e-13,,5.27695e-13,,5.27695e-13
,14/06/2022,1655164800,5.303334749999999e-13,5.303334749999999e-13,,5.303334749999999e-13,,5.303334749999999e-13,,5.27695e-13,,5.27695e-13
,15/06/2022,1655251200,5.263535993099999e-13,5.263535993099999e-13,,5.263535993099999e-13,,5.263535993099999e-13,,5.27695e-13,,5.27695e-13
,16/06/2022,1655337600,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,17/06/2022,1655424000,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,18/06/2022,1655510400,5.2763484277e-13,5.2763484277e-13,,5.2763484277e-13,,5.2763484277e-13,,5.27695e-13,,5.27695e-13
,19/06/2022,1655596800,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,20/06/2022,1655683200,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,21/06/2022,1655769600,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,22/06/2022,1655856000,5.27597376425e-13,5.27597376425e-13,,5.27597376425e-13,,5.27597376425e-13,,5.27695e-13,,5.27695e-13
,23/06/2022,1655942400,5.27679696845e-13,5.27679696845e-13,,5.27679696845e-13,,5.27679696845e-13,,5.27695e-13,,5.27695e-13
,24/06/2022,1656028800,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,25/06/2022,1656115200,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,26/06/2022,1656201600,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,27/06/2022,1656288000,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,28/06/2022,1656374400,5.2980578e-13,5.2980578e-13,,5.2980578e-13,,5.2980578e-13,,5.27695e-13,,5.27695e-13
,29/06/2022,1656460800,5.292780849999999e-13,5.292780849999999e-13,,5.292780849999999e-13,,5.292780849999999e-13,,5.27695e-13,,5.27695e-13
,30/06/2022,1656547200,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,01/07/2022,1656633600,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,02/07/2022,1656720000,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,03/07/2022,1656806400,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,04/07/2022,1656892800,5.292780849999999e-13,5.292780849999999e-13,,5.292780849999999e-13,,5.292780849999999e-13,,5.27695e-13,,5.27695e-13
,05/07/2022,1656979200,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,06/07/2022,1657065600,5.26715070385e-13,5.26715070385e-13,,5.26715070385e-13,,5.26715070385e-13,,5.27695e-13,,5.27695e-13
,07/07/2022,1657152000,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,08/07/2022,1657238400,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,09/07/2022,1657324800,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,10/07/2022,1657411200,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,11/07/2022,1657497600,5.292780849999999e-13,5.292780849999999e-13,,5.292780849999999e-13,,5.292780849999999e-13,,5.27695e-13,,5.27695e-13
,12/07/2022,1657584000,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,13/07/2022,1657670400,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,14/07/2022,1657756800,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,15/07/2022,1657843200,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,16/07/2022,1657929600,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,17/07/2022,1658016000,5.2718946819e-13,5.2718946819e-13,,5.2718946819e-13,,5.2718946819e-13,,5.27695e-13,,5.27695e-13
,18/07/2022,1658102400,5.270301042999999e-13,5.270301042999999e-13,,5.270301042999999e-13,,5.270301042999999e-13,,5.27695e-13,,5.27695e-13
,19/07/2022,1658188800,5.303334749999999e-13,5.303334749999999e-13,,5.303334749999999e-13,,5.303334749999999e-13,,5.27695e-13,,5.27695e-13
,20/07/2022,1658275200,5.308611700000001e-13,5.308611700000001e-13,,5.308611700000001e-13,,5.308611700000001e-13,,5.27695e-13,,5.27695e-13
,21/07/2022,1658361600,5.2739421385e-13,5.2739421385e-13,,5.2739421385e-13,,5.2739421385e-13,,5.27695e-13,,5.27695e-13
,22/07/2022,1658448000,5.273783829999999e-13,5.273783829999999e-13,,5.273783829999999e-13,,5.273783829999999e-13,,5.27695e-13,,5.27695e-13
,23/07/2022,1658534400,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,24/07/2022,1658620800,5.27640647415e-13,5.27640647415e-13,,5.27640647415e-13,,5.27640647415e-13,,5.27695e-13,,5.27695e-13
,25/07/2022,1658707200,5.292780849999999e-13,5.292780849999999e-13,,5.292780849999999e-13,,5.292780849999999e-13,,5.27695e-13,,5.27695e-13
,26/07/2022,1658793600,5.2980578e-13,5.2980578e-13,,5.2980578e-13,,5.2980578e-13,,5.27695e-13,,5.27695e-13
,27/07/2022,1658880000,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,28/07/2022,1658966400,5.275050297999999e-13,5.275050297999999e-13,,5.275050297999999e-13,,5.275050297999999e-13,,5.27695e-13,,5.27695e-13
,29/07/2022,1659052800,5.2681797091e-13,5.2681797091e-13,,5.2681797091e-13,,5.2681797091e-13,,5.27695e-13,,5.27695e-13
,30/07/2022,1659139200,5.26539875645e-13,5.26539875645e-13,,5.26539875645e-13,,5.26539875645e-13,,5.27695e-13,,5.27695e-13
,31/07/2022,1659225600,5.27474951185e-13,5.27474951185e-13,,5.27474951185e-13,,5.27474951185e-13,,5.27695e-13,,5.27695e-13
,01/08/2022,1659312000,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,02/08/2022,1659398400,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,03/08/2022,1659484800,5.27074958375e-13,5.27074958375e-13,,5.27074958375e-13,,5.27074958375e-13,,5.27695e-13,,5.27695e-13
,04/08/2022,1659571200,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,05/08/2022,1659657600,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,06/08/2022,1659744000,5.2712086784e-13,5.2712086784e-13,,5.2712086784e-13,,5.2712086784e-13,,5.27695e-13,,5.27695e-13
,07/08/2022,1659830400,5.2723590535e-13,5.2723590535e-13,,5.2723590535e-13,,5.2723590535e-13,,5.27695e-13,,5.27695e-13
,08/08/2022,1659916800,5.2708076302e-13,5.2708076302e-13,,5.2708076302e-13,,5.2708076302e-13,,5.27695e-13,,5.27695e-13
,09/08/2022,1660003200,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,10/08/2022,1660089600,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,11/08/2022,1660176000,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,12/08/2022,1660262400,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,13/08/2022,1660348800,5.2708181841e-13,5.2708181841e-13,,5.2708181841e-13,,5.2708181841e-13,,5.27695e-13,,5.27695e-13
,14/08/2022,1660435200,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,15/08/2022,1660521600,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,16/08/2022,1660608000,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,17/08/2022,1660694400,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,18/08/2022,1660780800,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,19/08/2022,1660867200,5.2743748484e-13,5.2743748484e-13,,5.2743748484e-13,,5.2743748484e-13,,5.27695e-13,,5.27695e-13
,20/08/2022,1660953600,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,21/08/2022,1661040000,5.2763800894e-13,5.2763800894e-13,,5.2763800894e-13,,5.2763800894e-13,,5.27695e-13,,5.27695e-13
,22/08/2022,1661126400,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,23/08/2022,1661212800,5.2718946819e-13,5.2718946819e-13,,5.2718946819e-13,,5.2718946819e-13,,5.27695e-13,,5.27695e-13
,24/08/2022,1661299200,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,25/08/2022,1661385600,5.276654490800001e-13,5.276654490800001e-13,,5.276654490800001e-13,,5.276654490800001e-13,,5.27695e-13,,5.27695e-13
,26/08/2022,1661472000,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,27/08/2022,1661558400,5.2980578e-13,5.2980578e-13,,5.2980578e-13,,5.2980578e-13,,5.27695e-13,,5.27695e-13
,28/08/2022,1661644800,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,29/08/2022,1661731200,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,30/08/2022,1661817600,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,31/08/2022,1661904000,5.27473895795e-13,5.27473895795e-13,,5.27473895795e-13,,5.27473895795e-13,,5.27695e-13,,5.27695e-13
,01/09/2022,1661990400,5.271419756399999e-13,5.271419756399999e-13,,5.271419756399999e-13,,5.271419756399999e-13,,5.27695e-13,,5.27695e-13
,02/09/2022,1662076800,5.2760107029e-13,5.2760107029e-13,,5.2760107029e-13,,5.2760107029e-13,,5.27695e-13,,5.27695e-13
,03/09/2022,1662163200,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,04/09/2022,1662249600,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,05/09/2022,1662336000,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,06/09/2022,1662422400,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,07/09/2022,1662508800,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,08/09/2022,1662595200,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,09/09/2022,1662681600,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,10/09/2022,1662768000,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,11/09/2022,1662854400,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,12/09/2022,1662940800,5.2716202805e-13,5.2716202805e-13,,5.2716202805e-13,,5.2716202805e-13,,5.27695e-13,,5.27695e-13
,13/09/2022,1663027200,5.27426403245e-13,5.27426403245e-13,,5.27426403245e-13,,5.27426403245e-13,,5.27695e-13,,5.27695e-13
,14/09/2022,1663113600,5.27362024455e-13,5.27362024455e-13,,5.27362024455e-13,,5.27362024455e-13,,5.27695e-13,,5.27695e-13
,15/09/2022,1663200000,5.276105687999999e-13,5.276105687999999e-13,,5.276105687999999e-13,,5.276105687999999e-13,,5.27695e-13,,5.27695e-13
,16/09/2022,1663286400,5.27517166785e-13,5.27517166785e-13,,5.27517166785e-13,,5.27517166785e-13,,5.27695e-13,,5.27695e-13
,17/09/2022,1663372800,5.2744381718e-13,5.2744381718e-13,,5.2744381718e-13,,5.2744381718e-13,,5.27695e-13,,5.27695e-13
,18/09/2022,1663459200,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,19/09/2022,1663545600,5.2684330027e-13,5.2684330027e-13,,5.2684330027e-13,,5.2684330027e-13,,5.27695e-13,,5.27695e-13
,20/09/2022,1663632000,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,21/09/2022,1663718400,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,22/09/2022,1663804800,5.27518222175e-13,5.27518222175e-13,,5.27518222175e-13,,5.27518222175e-13,,5.27695e-13,,5.27695e-13
,23/09/2022,1663891200,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,24/09/2022,1663977600,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,25/09/2022,1664064000,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,26/09/2022,1664150400,5.292780849999999e-13,5.292780849999999e-13,,5.292780849999999e-13,,5.292780849999999e-13,,5.27695e-13,,5.27695e-13
,27/09/2022,1664236800,5.26908206755e-13,5.26908206755e-13,,5.26908206755e-13,,5.26908206755e-13,,5.27695e-13,,5.27695e-13
,28/09/2022,1664323200,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,29/09/2022,1664409600,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,30/09/2022,1664496000,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,01/10/2022,1664582400,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,02/10/2022,1664668800,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,03/10/2022,1664755200,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,04/10/2022,1664841600,5.27401073885e-13,5.27401073885e-13,,5.27401073885e-13,,5.27401073885e-13,,5.27695e-13,,5.27695e-13
,05/10/2022,1664928000,5.2723696074e-13,5.2723696074e-13,,5.2723696074e-13,,5.2723696074e-13,,5.27695e-13,,5.27695e-13
,06/10/2022,1665014400,5.303334749999999e-13,5.303334749999999e-13,,5.303334749999999e-13,,5.303334749999999e-13,,5.27695e-13,,5.27695e-13
,07/10/2022,1665100800,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,08/10/2022,1665187200,5.27381021475e-13,5.27381021475e-13,,5.27381021475e-13,,5.27381021475e-13,,5.27695e-13,,5.27695e-13
,09/10/2022,1665273600,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,10/10/2022,1665360000,5.2672509659e-13,5.2672509659e-13,,5.2672509659e-13,,5.2672509659e-13,,5.27695e-13,,5.27695e-13
,11/10/2022,1665446400,5.2755146696e-13,5.2755146696e-13,,5.2755146696e-13,,5.2755146696e-13,,5.27695e-13,,5.27695e-13
,12/10/2022,1665532800,5.276506736200001e-13,5.276506736200001e-13,,5.276506736200001e-13,,5.276506736200001e-13,,5.27695e-13,,5.27695e-13
,13/10/2022,1665619200,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,14/10/2022,1665705600,5.272939518e-13,5.272939518e-13,,5.272939518e-13,,5.272939518e-13,,5.27695e-13,,5.27695e-13
,15/10/2022,1665792000,5.2742376477e-13,5.2742376477e-13,,5.2742376477e-13,,5.2742376477e-13,,5.27695e-13,,5.27695e-13
,16/10/2022,1665878400,5.2740793392e-13,5.2740793392e-13,,5.2740793392e-13,,5.2740793392e-13,,5.27695e-13,,5.27695e-13
,17/10/2022,1665964800,5.27237488435e-13,5.27237488435e-13,,5.27237488435e-13,,5.27237488435e-13,,5.27695e-13,,5.27695e-13
,18/10/2022,1666051200,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,19/10/2022,1666137600,5.27617428835e-13,5.27617428835e-13,,5.27617428835e-13,,5.27617428835e-13,,5.27695e-13,,5.27695e-13
,20/10/2022,1666224000,5.31388865e-13,5.31388865e-13,,5.31388865e-13,,5.31388865e-13,,5.27695e-13,,5.27695e-13
,21/10/2022,1666310400,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,22/10/2022,1666396800,5.27631148905e-13,5.27631148905e-13,,5.27631148905e-13,,5.27631148905e-13,,5.27695e-13,,5.27695e-13
,23/10/2022,1666483200,5.2758735022e-13,5.2758735022e-13,,5.2758735022e-13,,5.2758735022e-13,,5.27695e-13,,5.27695e-13
,24/10/2022,1666569600,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,25/10/2022,1666656000,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,26/10/2022,1666742400,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,27/10/2022,1666828800,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,28/10/2022,1666915200,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,29/10/2022,1667001600,5.273736337450001e-13,5.273736337450001e-13,,5.273736337450001e-13,,5.273736337450001e-13,,5.27695e-13,,5.27695e-13
,30/10/2022,1667088000,5.27338805875e-13,5.27338805875e-13,,5.27338805875e-13,,5.27338805875e-13,,5.27695e-13,,5.27695e-13
,31/10/2022,1667174400,5.27131949435e-13,5.27131949435e-13,,5.27131949435e-13,,5.27131949435e-13,,5.27695e-13,,5.27695e-13
,01/11/2022,1667260800,5.27695e-13,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13,,5.27695e-13
,02/11/2022,1667347200,5.276443412800001e-13,5.276443412800001e-13,,5.276443412800001e-13,,5.276443412800001e-13,,5.27695e-13,,5.27695e-13
,03/11/2022,1667433600,5.272686224399999e-13,5.272686224399999e-13,,5.272686224399999e-13,,5.272686224399999e-13,,5.27695e-13,,5.27695e-13
,04/11/2022,1667520000,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,05/11/2022,1667606400,5.241594434999999e-13,5.241594434999999e-13,,5.241594434999999e-13,,5.241594434999999e-13,,5.27695e-13,,5.27695e-13
,06/11/2022,1667692800,5.27305033395e-13,5.27305033395e-13,,5.27305033395e-13,,5.27305033395e-13,,5.27695e-13,,5.27695e-13
,07/11/2022,1667779200,5.2875039e-13,5.2875039e-13,,5.2875039e-13,,5.2875039e-13,,5.27695e-13,,5.27695e-13
,08/11/2022,1667865600,5.282226949999999e-13,5.282226949999999e-13,,5.282226949999999e-13,,5.282226949999999e-13,,5.27695e-13,,5.27695e-13
,09/11/2022,1667952000,5.2698366714e-13,5.2698366714e-13,,5.2698366714e-13,,5.2698366714e-13,,5.27695e-13,,5.27695e-13
,10/11/2022,1668038400,5.303334749999999e-13,5.303334749999999e-13,,5.303334749999999e-13,,5.303334749999999e-13,,5.27695e-13,,5.27695e-13
,11/11/2022,1668124800,5.292780849999999e-13,5.292780849999999e-13,,5.292780849999999e-13,,5.292780849999999e-13,,5.27695e-13,,5.27695e-13
