,Date,Timestamp,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome,Omnidrome
,30/03/2024,1711756800,22733.040296448136,22733.040296448136,21260.225360180375,7.95915607908e-10,674.7293827002321,8.80785319762e-10,798.0855535658504,,,,,,,,,,21260.225360180375,7.95915607908e-10,674.7293827002321,8.80785319762e-10,798.0855535658504,,,,,,,,,,9934.684747747839,7.94326954e-10,670.7051517894952,8.75532127e-10,794.9059298464646,,,,,,,,,,9934.684747747839,7.94326954e-10,670.7051517894952,8.75532127e-10,794.9059298464646,,,,,,,,,
,31/03/2024,1711843200,21701.876074335032,21701.876074335032,20253.690252747216,7.95121280954e-10,665.0095236404987,8.69084708416772e-10,783.1762979456502,,,,,,,,,,20253.690252747216,7.95121280954e-10,665.0095236404987,8.69084708416772e-10,783.1762979456502,,,,,,,,,,9690.760886481921,7.94326954e-10,670.7051517894952,8.75532127e-10,794.9059298464646,,,,,,,,,,9690.760886481921,7.94326954e-10,670.7051517894952,8.75532127e-10,794.9059298464646,,,,,,,,,
,01/04/2024,1711929600,20923.165910884654,20923.165910884654,19474.321898926726,8.054475313560001e-10,661.3052190871654,8.71302431294463e-10,787.5387928690867,,,,,,,,,,19474.321898926726,8.054475313560001e-10,661.3052190871654,8.71302431294463e-10,787.5387928690867,,,,,,,,,,9362.654759099387,7.94326954e-10,670.7051517894952,8.75532127e-10,794.9156097273566,,,,,,,,,,9362.654759099387,7.94326954e-10,670.7051517894952,8.75532127e-10,794.9156097273566,,,,,,,,,
,02/04/2024,1712016000,16698.460679891014,16698.460679891014,15231.051449104112,7.99092915724e-10,666.1342961800498,8.749358896215129e-10,801.2749346051754,,,,,,,,,,15231.051449104112,7.99092915724e-10,666.1342961800498,8.749358896215129e-10,801.2749346051754,,,,,,,,,,7692.450226820259,7.94326954e-10,670.7051517894952,8.75532127e-10,794.9156097273566,,,,,,,,,,7692.450226820259,7.94326954e-10,670.7051517894952,8.75532127e-10,794.9156097273566,,,,,,,,,
,03/04/2024,1712102400,15026.452761011742,15026.452761011742,13575.65746069914,7.9210681016357e-10,662.1134187950718,8.646623956432951e-10,788.6818815158747,,,,,,,,,,13575.65746069914,7.9210681016357e-10,662.1134187950718,8.646623956432951e-10,788.6818815158747,,,,,,,,,,7584.166179161531,7.94326954e-10,670.7051517894952,8.75532127e-10,794.9156097273566,,,,,,,,,,7584.166179161531,7.94326954e-10,670.7051517894952,8.75532127e-10,794.9156097273566,,,,,,,,,
,04/04/2024,1712188800,14774.66212066463,14774.66212066463,13287.181258181274,8.062418583099999e-10,681.4364342181271,8.834119161429999e-10,806.0444282635395,,,,,,,,,,13287.181258181274,8.062418583099999e-10,681.4364342181271,8.834119161429999e-10,806.0444282635395,,,,,,,,,,7221.29416205504,7.94326954e-10,670.7051517894952,8.75532127e-10,794.9156097273566,,,,,,,,,,7221.29416205504,7.94326954e-10,670.7051517894952,8.75532127e-10,794.9156097273566,,,,,,,,,
,05/04/2024,1712275200,14623.471700396458,14623.471700396458,13149.008613443944,7.95121280954e-10,677.9576460040205,8.86038512524e-10,796.5054409468113,,,,,,,,,,13149.008613443944,7.95121280954e-10,677.9576460040205,8.86038512524e-10,796.5054409468113,,,,,,,,,,6957.147414520606,7.94326954e-10,669.918622533617,8.75532127e-10,794.9156097273566,,,,,,,,,,6957.147414520606,7.94326954e-10,669.918622533617,8.75532127e-10,794.9156097273566,,,,,,,,,
,06/04/2024,1712361600,14756.620223531532,14756.620223531532,13277.682570581608,7.941228119728221e-10,675.277971513886,8.85162980397e-10,803.6596814343575,,,,,,,,,,13277.682570581608,7.941228119728221e-10,675.277971513886,8.85162980397e-10,803.6596814343575,,,,,,,,,,6988.253984516637,7.94326954e-10,669.918622533617,8.75532127e-10,794.9156097273566,,,,,,,,,,6988.253984516637,7.94326954e-10,669.918622533617,8.75532127e-10,794.9156097273566,,,,,,,,,
,07/04/2024,1712448000,12970.775811725865,12970.775811725865,11495.812736824575,8.014758965859999e-10,675.277971513886,8.816608518889999e-10,799.6851033857207,,,,,,,,,,11495.812736824575,8.014758965859999e-10,675.277971513886,8.816608518889999e-10,799.6851033857207,,,,,,,,,,6147.493442152178,7.94326954e-10,669.918622533617,8.75532127e-10,794.9156097273566,,,,,,,,,,6147.493442152178,7.94326954e-10,669.918622533617,8.75532127e-10,794.9156097273566,,,,,,,,,
,08/04/2024,1712534400,12563.375238223674,12563.375238223674,11115.67693484114,7.99092915724e-10,667.506915492496,8.61296850147107e-10,780.1913878883768,,,,,,,,,,11115.67693484114,7.99092915724e-10,667.506915492496,8.61296850147107e-10,780.1913878883768,,,,,,,,,,6008.474018833048,7.94326954e-10,669.918622533617,8.75532127e-10,794.9156097273566,,,,,,,,,,6008.474018833048,7.94326954e-10,669.918622533617,8.75532127e-10,794.9156097273566,,,,,,,,,
,09/04/2024,1712620800,12714.080028286993,12714.080028286993,11228.29183348129,8.086248391720001e-10,674.9742728821053,8.86038512524e-10,810.8139219219038,,,,,,,,,,11228.29183348129,8.086248391720001e-10,674.9742728821053,8.86038512524e-10,810.8139219219038,,,,,,,,,,5940.8951499901,7.94326954e-10,669.6173342084378,8.75532127e-10,794.9156097273566,,,,,,,,,,5940.8951499901,7.94326954e-10,669.6173342084378,8.75532127e-10,794.9156097273566,,,,,,,,,
,10/04/2024,1712707200,11955.911572398283,11955.911572398283,10607.247371673498,7.310349823052801e-10,617.5914432755325,8.075882073484191e-10,731.0727574477137,,,,,,,,,,10607.247371673498,7.310349823052801e-10,617.5914432755325,8.075882073484191e-10,731.0727574477137,,,,,,,,,,5925.836520487987,7.94326954e-10,670.540688763763,8.75532127e-10,794.9156097273566,,,,,,,,,,5925.836520487987,7.94326954e-10,670.540688763763,8.75532127e-10,794.9156097273566,,,,,,,,,
,11/04/2024,1712793600,11341.72380807971,11341.72380807971,10049.834764862839,6.997043442586581e-10,592.2790456006935,7.72786680832296e-10,699.609997614705,,,,,,,,,,10049.834764862839,6.997043442586581e-10,592.2790456006935,7.72786680832296e-10,699.609997614705,,,,,,,,,,5842.927188873744,7.94326954e-10,670.5374742165013,8.75532127e-10,794.9156097273566,,,,,,,,,,5842.927188873744,7.94326954e-10,670.5374742165013,8.75532127e-10,794.9156097273566,,,,,,,,,
,12/04/2024,1712880000,7046.578110054453,7046.578110054453,,,,,,,7046.578110054453,,,,,,,,,,,,,,7046.578110054453,,,,,,,,,,,,,,5728.925292727197,,,,,,,,,,,,,,5728.925292727197,,,,,,,
,13/04/2024,1712966400,6987.821266637234,6987.821266637234,,,,,,,6987.821266637234,,,,,,,,,,,,,,6987.821266637234,,,,,,,,,,,,,,5727.722349702651,,,,,,,,,,,,,,5727.722349702651,,,,,,,
,14/04/2024,1713052800,9181.84608834091,9181.84608834091,,,,,,,4673.55401541319,6.558900804e-9,36.01493827996463,2948.091476913589,706.3814996728344,817.8041580547737,,,,,,,,,4673.55401541319,6.558900804e-9,36.01493827996463,2948.091476913589,706.3814996728344,817.8041580547737,,,,,,,,,4359.658596467528,1.02846e-13,0.0659855959691547,0.9922492113794088,707.2075180539213,817.8041580547737,,,,,,,,,4359.658596467528,1.02846e-13,0.0659855959691547,0.9922492113794088,707.2075180539213,817.8041580547737,,
,15/04/2024,1713139200,10087.026143615452,10087.026143615452,,,,,,,5280.943520733448,6.724791402e-9,37.610581947610314,3133.919909220725,707.914725571975,817.9038580547737,,,,,,,,,5280.943520733448,6.724791402e-9,37.610581947610314,3133.919909220725,707.914725571975,817.9038580547737,,,,,,,,,4400.786267277874,1.02846e-13,0.0660622882519678,0.9922492113794088,707.2075180539213,817.9038580547737,,,,,,,,,4400.786267277874,1.02846e-13,0.0660622882519678,0.9922492113794088,707.2075180539213,817.9038580547737,,
,16/04/2024,1713225600,9995.52497119167,9995.52497119167,,,,,,,5421.73322813002,6.524447394e-9,36.84954438694764,3011.8851892175894,707.1531513958137,817.9038580547737,,,,,,,,,5421.73322813002,6.524447394e-9,36.84954438694764,3011.8851892175894,707.1531513958137,817.9038580547737,,,,,,,,,4407.913193601642,1.02846e-13,0.0660622882519678,0.9638433564332562,707.1531513958137,817.9038580547737,,,,,,,,,4407.913193601642,1.02846e-13,0.0660622882519678,0.9638433564332562,707.1531513958137,817.9038580547737,,
,17/04/2024,1713312000,9343.824268656743,9343.824268656743,,,,,,,5098.02670747356,6.714023302e-9,34.33223824801862,2695.4845812860126,706.0690807300693,809.9116609123694,,,,,,,,,5098.02670747356,6.714023302e-9,34.33223824801862,2695.4845812860126,706.0690807300693,809.9116609123694,,,,,,,,,4014.194257853197,1.04846e-13,0.06325375066421987,0.8685613413995703,706.6336810412213,809.9116609123694,,,,,,,,,4014.194257853197,1.04846e-13,0.06325375066421987,0.8685613413995703,706.6336810412213,809.9116609123694,,
,18/04/2024,1713398400,8197.531633136292,8197.531633136292,,,,,,,4308.426579666911,6.412082688e-9,33.4099985633343,2338.443079264999,707.3403147222624,809.9116609123727,,,,,,,,,4308.426579666911,6.412082688e-9,33.4099985633343,2338.443079264999,707.3403147222624,809.9116609123727,,,,,,,,,3620.526537535219,1.04896e-13,0.06325375066421987,0.7883419903936913,706.6336810412213,809.9116609123727,,,,,,,,,3620.526537535219,1.04896e-13,0.06325375066421987,0.7883419903936913,706.6336810412213,809.9116609123727,,
,19/04/2024,1713484800,8142.185635298205,8142.185635298205,,,,,,,4341.923378784897,6.666035904e-9,34.865467366118,2248.8515523960364,706.6336810412213,809.911555703267,,,,,,,,,4341.923378784897,6.666035904e-9,34.865467366118,2248.8515523960364,706.6336810412213,809.911555703267,,,,,,,,,3558.9535891679484,1.04896e-13,0.06325375066421987,0.7322554083988748,706.6336810412213,809.911555703267,,,,,,,,,3558.9535891679484,1.04896e-13,0.06325375066421987,0.7322554083988748,706.6336810412213,809.911555703267,,
,20/04/2024,1713571200,7935.662533423638,7935.662533423638,,,,,,,4449.77581094336,6.667924032e-9,34.91733544166265,1934.9298086485837,706.1280226800974,809.911555703267,,,,,,,,,4449.77581094336,6.667924032e-9,34.91733544166265,1934.9298086485837,706.1280226800974,809.911555703267,,,,,,,,,3647.357222084721,1.04896e-13,0.06325375066421987,0.637496642280108,706.7124738960094,809.911555703267,,,,,,,,,3647.357222084721,1.04896e-13,0.06325375066421987,0.637496642280108,706.7124738960094,809.911555703267,,
,21/04/2024,1713657600,8514.060707804216,8514.060707804216,,,,,,,5009.512090060133,6.813414784e-9,36.16975970481421,1951.7548284331795,706.7124738960094,809.911555703267,,,,,,,,,5009.512090060133,6.813414784e-9,36.16975970481421,1951.7548284331795,706.7124738960094,809.911555703267,,,,,,,,,3683.464772103039,1.04896e-13,0.06325375066421987,0.61748956065831,706.7124738960094,809.911555703267,,,,,,,,,3683.464772103039,1.04896e-13,0.06325375066421987,0.61748956065831,706.7124738960094,809.911555703267,,
,22/04/2024,1713744000,8121.306251686053,8121.306251686053,,,,,,,4696.670219600668,6.810267904e-9,36.7137419605265,1871.5759006472033,706.4658312426197,809.8805582282239,,,,,,,,,4696.670219600668,6.810267904e-9,36.7137419605265,1871.5759006472033,706.4658312426197,809.8805582282239,,,,,,,,,3558.083499697476,1.04896e-13,0.06325375066421987,0.5928599623192676,706.7124738960094,809.8805582282239,,,,,,,,,3558.083499697476,1.04896e-13,0.06325375066421987,0.5928599623192676,706.7124738960094,809.8805582282239,,
,23/04/2024,1713830400,8038.950454741359,8038.950454741359,,,,,,,4800.555132733672,7.004535296e-9,38.1492303769162,1683.6530594995331,706.7124738960094,809.8805582282239,,,,,,,,,4800.555132733672,7.004535296e-9,38.1492303769162,1683.6530594995331,706.7124738960094,809.8805582282239,,,,,,,,,3609.439949423813,1.04896e-13,0.06290892512931005,0.5251126884197317,706.7124738960094,809.8805582282239,,,,,,,,,3609.439949423813,1.04896e-13,0.06290892512931005,0.5251126884197317,706.7124738960094,809.8805582282239,,
,24/04/2024,1713916800,7845.4518095046515,7845.4518095046515,,,,,,,4855.794771405545,6.988380672e-9,38.17753939322439,1434.3321752987151,707.3285025652633,809.818820834915,,,,,,,,,4855.794771405545,6.988380672e-9,38.17753939322439,1434.3321752987151,707.3285025652633,809.818820834915,,,,,,,,,3735.2267472350345,1.05196e-13,0.06290892512931005,0.4450646731203832,706.6218806845789,809.818820834915,,,,,,,,,3735.2267472350345,1.05196e-13,0.06290892512931005,0.4450646731203832,706.6218806845789,809.818820834915,,
,25/04/2024,1714003200,7410.673688379737,7410.673688379737,,,,,,,4553.53616726117,6.734858312e-9,38.119034092854136,1303.3156840226038,705.9032462319226,809.7995567644508,,,,,,,,,4553.53616726117,6.734858312e-9,38.119034092854136,1303.3156840226038,705.9032462319226,809.7995567644508,,,,,,,,,3702.061924602577,1.05196e-13,0.06290892512931005,0.4171611375602477,706.6218806845789,809.7995567644508,,,,,,,,,3702.061924602577,1.05196e-13,0.06290892512931005,0.4171611375602477,706.6218806845789,809.7995567644508,,
,26/04/2024,1714089600,7886.270530237679,7886.270530237679,,,,,,,5082.0735195311545,6.785142e-9,35.832820616154,1251.9427526345548,706.6218806845789,809.7995567644512,,,,,,,,,5082.0735195311545,6.785142e-9,35.832820616154,1251.9427526345548,706.6218806845789,809.7995567644512,,,,,,,,,4165.634032402586,1.05196e-13,0.05835869223001906,0.3965835089218121,706.6218806845789,809.7995567644512,,,,,,,,,4165.634032402586,1.05196e-13,0.05835869223001906,0.3965835089218121,706.6218806845789,809.7995567644512,,
,27/04/2024,1714176000,7693.84572703168,7693.84572703168,,,,,,,4901.328336464502,7.5976446e-9,34.862315564368785,1241.3643625941068,706.4911556366523,809.7995567644524,,,,,,,,,4901.328336464502,7.5976446e-9,34.862315564368785,1241.3643625941068,706.4911556366523,809.7995567644524,,,,,,,,,4189.169518345729,1.19175e-13,0.05835869223001906,0.39656275659410944,706.6218806845789,809.7995567644524,,,,,,,,,4189.169518345729,1.19175e-13,0.05835869223001906,0.39656275659410944,706.6218806845789,809.7995567644524,,
,28/04/2024,1714262400,7727.227988641484,7727.227988641484,,,,,,,4888.174815878806,7.538652975e-9,34.67381698846582,1288.2108889509286,706.3689100512938,809.7995567644524,,,,,,,,,4888.174815878806,7.538652975e-9,34.67381698846582,1288.2108889509286,706.3689100512938,809.7995567644524,,,,,,,,,4213.943806792075,1.19175e-13,0.05835869223001906,0.3965653729970043,706.6218806845789,809.7995567644524,,,,,,,,,4213.943806792075,1.19175e-13,0.05835869223001906,0.3965653729970043,706.6218806845789,809.7995567644524,,
,29/04/2024,1714348800,7957.580294212055,7957.580294212055,,,,,,,5095.916479715593,7.597461249999999e-9,35.328036972238586,1309.9298857489707,706.6063350032039,809.7995567644524,,,,,,,,,5095.916479715593,7.597461249999999e-9,35.328036972238586,1309.9298857489707,706.6063350032039,809.7995567644524,,,,,,,,,4246.597066429661,1.1941e-13,0.05836258007704781,0.3965687056482189,706.6218806845789,809.7995567644524,,,,,,,,,4246.597066429661,1.1941e-13,0.05836258007704781,0.3965687056482189,706.6218806845789,809.7995567644524,,
,30/04/2024,1714435200,7340.60160165409,7340.60160165409,,,,,,,4581.165644999106,7.533576899999999e-9,34.53605676059304,1208.4784624378187,706.6218806845789,809.7995567644592,,,,,,,,,4581.165644999106,7.533576899999999e-9,34.53605676059304,1208.4784624378187,706.6218806845789,809.7995567644592,,,,,,,,,3915.526192306929,1.1941e-13,0.05836258007704781,0.3805152751780027,706.6218806845789,809.7995567644592,,,,,,,,,3915.526192306929,1.1941e-13,0.05836258007704781,0.3805152751780027,706.6218806845789,809.7995567644592,,
,01/05/2024,1714521600,7951.934004174661,7951.934004174661,,,,,,,5201.561434377297,7.252485759999999e-9,33.74829007543443,1198.0829766235852,708.7417463266326,809.7995567644592,,,,,,,,,5201.561434377297,7.252485759999999e-9,33.74829007543443,1198.0829766235852,708.7417463266326,809.7995567644592,,,,,,,,,3881.762264460669,1.1941e-13,0.05819373040786722,0.3972950579067467,706.6218806845789,809.7995567644592,,,,,,,,,3881.762264460669,1.1941e-13,0.05819373040786722,0.3972950579067467,706.6218806845789,809.7995567644592,,
,02/05/2024,1714608000,7852.571454740602,7852.571454740602,,,,,,,5054.941955156667,6.93545221e-9,32.54135210677527,1248.9825700018519,706.3060207039128,809.7995567644592,,,,,,,,,5054.941955156667,6.93545221e-9,32.54135210677527,1248.9825700018519,706.3060207039128,809.7995567644592,,,,,,,,,3829.501481179293,1.1941e-13,0.05819373040786722,0.4216401897244791,706.6218806845789,809.7995567644592,,,,,,,,,3829.501481179293,1.1941e-13,0.05819373040786722,0.4216401897244791,706.6218806845789,809.7995567644592,,
,03/05/2024,1714694400,7845.713205852655,7845.713205852655,,,,,,,5040.349497307971,7.0578474599999994e-9,32.61118458326471,1256.4300135686185,706.522953621283,809.7995567644592,,,,,,,,,5040.349497307971,7.0578474599999994e-9,32.61118458326471,1256.4300135686185,706.522953621283,809.7995567644592,,,,,,,,,3847.595036112955,1.1941e-13,0.05819373040786722,0.4207130297943091,706.6218806845789,809.7995567644592,,,,,,,,,3847.595036112955,1.1941e-13,0.05819373040786722,0.4207130297943091,706.6218806845789,809.7995567644592,,
,04/05/2024,1714780800,8488.901711247812,8488.901711247812,5533.407021960121,8.522697508017779e-10,706.4454821849681,1.148289015069e-9,816.2929072603055,1398.8759099894667,,,,,,,33.8803898434603,7.49023107e-9,5533.407021960121,8.522697508017779e-10,706.4454821849681,1.148289015069e-9,816.2929072603055,1398.8759099894667,,,,,,,33.8803898434603,7.49023107e-9,3480.1302024906418,8.53869903e-10,706.706256793725,1.140306867e-9,809.814392123319,0.44833610883754516,,,,,,,0.05819373040786722,1.1941e-13,3480.1302024906418,8.53869903e-10,706.706256793725,1.140306867e-9,809.814392123319,0.44833610883754516,,,,,,,0.05819373040786722,1.1941e-13
,05/05/2024,1714867200,8640.840382088218,8640.840382088218,5742.304142009557,8.42165054369676e-10,692.8936830046915,1.127194478336367e-9,788.669328530587,1383.3948641513061,,,,,,,33.578364382643464,7.46372205e-9,5742.304142009557,8.42165054369676e-10,692.8936830046915,1.127194478336367e-9,788.669328530587,1383.3948641513061,,,,,,,33.578364382643464,7.46372205e-9,3480.184328490641,8.53869903e-10,706.706256793725,1.140306867e-9,809.814392123319,0.44833610883754516,,,,,,,0.05819373040786722,1.1941e-13,3480.184328490641,8.53869903e-10,706.706256793725,1.140306867e-9,809.814392123319,0.44833610883754516,,,,,,,0.05819373040786722,1.1941e-13
,06/05/2024,1714953600,9004.235356141726,9004.235356141726,6055.520731573715,8.4892599626163e-10,704.6857836055517,1.152850242537e-9,813.8634640839355,1396.0603592259667,,,,,,,34.10501764283466,7.720214729999999e-9,6055.520731573715,8.4892599626163e-10,704.6857836055517,1.152850242537e-9,813.8634640839355,1396.0603592259667,,,,,,,34.10501764283466,7.720214729999999e-9,3480.184328490641,8.53869903e-10,706.706256793725,1.140306867e-9,809.814392123319,0.44833610883754516,,,,,,,0.05819373040786722,1.1941e-13,3480.184328490641,8.53869903e-10,706.706256793725,1.140306867e-9,809.814392123319,0.44833610883754516,,,,,,,0.05819373040786722,1.1941e-13
,07/05/2024,1715040000,8797.461341725932,8797.461341725932,5857.567017852699,8.6240860203e-10,709.5330818208998,1.13539214440323e-9,805.3539344515037,1390.335483013996,,,,,,,34.671824577007285,7.82911665e-9,5857.567017852699,8.6240860203e-10,709.5330818208998,1.13539214440323e-9,805.3539344515037,1390.335483013996,,,,,,,34.671824577007285,7.82911665e-9,3486.6470344361305,8.53869903e-10,706.706256793725,1.140306867e-9,809.814392123319,0.4502717116281317,,,,,,,0.05819373040786722,1.1941e-13,3486.6470344361305,8.53869903e-10,706.706256793725,1.140306867e-9,809.814392123319,0.4502717116281317,,,,,,,0.05819373040786722,1.1941e-13
,08/05/2024,1715126400,8475.117982336451,8475.117982336451,5578.9239270978105,8.500351732656269e-10,701.95083039176,1.131415894358001e-9,791.1619372295426,1369.6454978646836,,,,,,,33.435789743144184,7.52784522e-9,5578.9239270978105,8.500351732656269e-10,701.95083039176,1.131415894358001e-9,791.1619372295426,1369.6454978646836,,,,,,,33.435789743144184,7.52784522e-9,3486.827454436131,8.53869903e-10,706.706256793725,1.140306867e-9,809.814392123319,0.4502717116281317,,,,,,,0.05819373040786722,1.1941e-13,3486.827454436131,8.53869903e-10,706.706256793725,1.140306867e-9,809.814392123319,0.4502717116281317,,,,,,,0.05819373040786722,1.1941e-13
,09/05/2024,1715212800,8019.268678954565,8019.268678954565,5114.312253804767,8.47814257647924e-10,707.4129630505186,1.1362017622788e-9,816.2929072603055,1347.0733769607652,,,,,,,34.17717786854041,7.68463055e-9,5114.312253804767,8.47814257647924e-10,707.4129630505186,1.1362017622788e-9,816.2929072603055,1347.0733769607652,,,,,,,34.17717786854041,7.68463055e-9,3364.6791143452415,8.53869903e-10,706.706256793725,1.140306867e-9,809.814392123319,0.4502717116281317,,,,,,,0.05819373040786722,1.1941e-13,3364.6791143452415,8.53869903e-10,706.706256793725,1.140306867e-9,809.814392123319,0.4502717116281317,,,,,,,0.05819373040786722,1.1941e-13
,10/05/2024,1715299200,8443.19043203208,8443.19043203208,5499.177408101686,8.6240860203e-10,713.0666131048685,1.16312309826e-9,830.0597519264019,1365.885457798382,,,,,,,35.00120109111582,7.60128237e-9,5499.177408101686,8.6240860203e-10,713.0666131048685,1.16312309826e-9,830.0597519264019,1365.885457798382,,,,,,,35.00120109111582,7.60128237e-9,3373.728471228028,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.4479487924040345,,,,,,,0.05819373040786722,1.1941e-13,3373.728471228028,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.4479487924040345,,,,,,,0.05819373040786722,1.1941e-13
,11/05/2024,1715385600,8474.302883976321,8474.302883976321,5600.33945576371,8.598469923209998e-10,710.9464943344873,1.154000564156e-9,817.9125360445521,1310.689207598357,,,,,,,34.415190225908596,7.29129401e-9,5600.33945576371,8.598469923209998e-10,710.9464943344873,1.154000564156e-9,817.9125360445521,1310.689207598357,,,,,,,34.415190225908596,7.29129401e-9,3373.6984673275365,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.4479487924040345,,,,,,,0.05819373040786722,1.1941e-13,3373.6984673275365,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.4479487924040345,,,,,,,0.05819373040786722,1.1941e-13
,12/05/2024,1715472000,8664.57760083064,8664.57760083064,5783.416495795236,8.53160337110607e-10,708.1196693073124,1.142597396526e-9,808.5786153609388,1330.0202790784747,,,,,,,34.44254127920029,7.481275319999999e-9,5783.416495795236,8.53160337110607e-10,708.1196693073124,1.142597396526e-9,808.5786153609388,1330.0202790784747,,,,,,,34.44254127920029,7.481275319999999e-9,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13
,13/05/2024,1715558400,8301.978924763222,8301.978924763222,5447.171350690863,8.447001941116829e-10,699.6596887072347,1.1357144445445319e-9,801.0262863399968,1319.8559666768838,,,,,,,34.265632338760376,7.5037244e-9,5447.171350690863,8.447001941116829e-10,699.6596887072347,1.1357144445445319e-9,801.0262863399968,1319.8559666768838,,,,,,,34.265632338760376,7.5037244e-9,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13
,14/05/2024,1715644800,8096.935482237681,8096.935482237681,5245.424263628238,8.45078458478712e-10,694.6385407527154,1.138793299804632e-9,795.689609495904,1326.7882459310995,,,,,,,34.39482242026584,7.47530482e-9,5245.424263628238,8.45078458478712e-10,694.6385407527154,1.138793299804632e-9,795.689609495904,1326.7882459310995,,,,,,,34.39482242026584,7.47530482e-9,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13
,15/05/2024,1715731200,7997.4177694167165,7997.4177694167165,5144.550720096925,8.495151664947e-10,698.6618194726419,1.1414570797629999e-9,806.5435517935329,1314.7147156365443,,,,,,,32.946962407718104,7.36365647e-9,5144.550720096925,8.495151664947e-10,698.6618194726419,1.1414570797629999e-9,806.5435517935329,1314.7147156365443,,,,,,,32.946962407718104,7.36365647e-9,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13
,16/05/2024,1715817600,8450.029580568624,8450.029580568624,5514.420379711737,8.58993122418e-10,708.826375564106,1.1551408809189997e-9,817.9125360445521,1374.6459744480712,,,,,,,34.22431479017079,7.973722159999999e-9,5514.420379711737,8.58993122418e-10,708.826375564106,1.1551408809189997e-9,817.9125360445521,1374.6459744480712,,,,,,,34.22431479017079,7.973722159999999e-9,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13
,17/05/2024,1715904000,8357.988951029169,8357.988951029169,5447.171350690863,8.55577642806e-10,710.2397880776934,1.1528602473929998e-9,815.4830928681821,1351.8399121409238,,,,,,,33.254807241575726,7.92309232e-9,5447.171350690863,8.55577642806e-10,710.2397880776934,1.1528602473929998e-9,815.4830928681821,1351.8399121409238,,,,,,,33.254807241575726,7.92309232e-9,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13
,18/05/2024,1715990400,8509.745010008706,8509.745010008706,5548.044894222174,8.572853826119999e-10,705.3267661804637,1.147158663578e-9,810.6242065154422,1412.0439163657315,,,,,,,33.705226714932614,7.95784063e-9,5548.044894222174,8.572853826119999e-10,705.3267661804637,1.147158663578e-9,810.6242065154422,1412.0439163657315,,,,,,,33.705226714932614,7.95784063e-9,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13,3362.451451043742,8.53869903e-10,706.706256793725,1.140316763e-9,809.814392123319,0.45457568880102356,,,,,,,0.05819373040786722,1.1941e-13
