,Date,Timestamp,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1,Morphex V1
,01/01/2024,1704067200,0.01288129239706076,951312.193571595,0.01288129239706076,951312.193571595,0.01288129239706076,,951312.193571595,0.01288129239706076,,951312.193571595,0.02691272709944333,,12320781.660513844,0.02691272709944333,,12320781.660513844
,02/01/2024,1704153600,0.013622576552287826,976361.4860616928,0.013622576552287826,976361.4860616928,0.013622576552287826,,976361.4860616928,0.013622576552287826,,976361.4860616928,0.02691272709944333,,12340417.422637962,0.02691272709944333,,12340417.422637962
,03/01/2024,1704240000,0.013103456959266666,920289.9947505449,0.013103456959266666,920289.9947505449,0.013103456959266666,,920289.9947505449,0.013103456959266666,,920289.9947505449,0.02691272709944333,,12353383.287253782,0.02691272709944333,,12353383.287253782
,04/01/2024,1704326400,0.011584529554501182,871228.4851498926,0.011584529554501182,871228.4851498926,0.011584529554501182,,871228.4851498926,0.011584529554501182,,871228.4851498926,0.02691272709944333,,12367499.256865537,0.02691272709944333,,12367499.256865537
,05/01/2024,1704412800,0.011940773323116513,884771.523577258,0.011940773323116513,884771.523577258,0.011940773323116513,,884771.523577258,0.011940773323116513,,884771.523577258,0.02691272709944333,,12376157.834344076,0.02691272709944333,,12376157.834344076
,06/01/2024,1704499200,0.011132180437413739,733557.696815022,0.011132180437413739,733557.696815022,0.011132180437413739,,733557.696815022,0.011132180437413739,,733557.696815022,0.02691272709944333,,12365693.955278346,0.02691272709944333,,12365693.955278346
,07/01/2024,1704585600,0.010832614872069836,690006.858795581,0.010832614872069836,690006.858795581,0.010832614872069836,,690006.858795581,0.010832614872069836,,690006.858795581,0.02691272709944333,,12318471.432063075,0.02691272709944333,,12318471.432063075
,08/01/2024,1704672000,0.010149327643742068,594948.8380070543,0.010149327643742068,594948.8380070543,0.010149327643742068,,594948.8380070543,0.010149327643742068,,594948.8380070543,0.02691272709944333,,12267638.938464237,0.02691272709944333,,12267638.938464237
,09/01/2024,1704758400,0.010626840160667492,643254.3368929006,0.010626840160667492,643254.3368929006,0.010626840160667492,,643254.3368929006,0.010626840160667492,,643254.3368929006,0.02691272709944333,,12316273.586828917,0.02691272709944333,,12316273.586828917
,10/01/2024,1704844800,0.010191230759835902,624851.3072141857,0.010191230759835902,624851.3072141857,0.010191230759835902,,624851.3072141857,0.010191230759835902,,624851.3072141857,0.02691272709944333,,12337136.85069866,0.02691272709944333,,12337136.85069866
,11/01/2024,1704931200,0.011510438816796415,652848.5224529892,0.011510438816796415,652848.5224529892,0.011510438816796415,,652848.5224529892,0.011510438816796415,,652848.5224529892,0.02691272709944333,,12366897.564936338,0.02691272709944333,,12366897.564936338
,12/01/2024,1705017600,0.011216336535053698,651184.1624197079,0.011216336535053698,651184.1624197079,0.011216336535053698,,651184.1624197079,0.011216336535053698,,651184.1624197079,0.02691272709944333,,12440711.507168254,0.02691272709944333,,12440711.507168254
,13/01/2024,1705104000,0.010359489129661621,633369.8977597785,0.010359489129661621,633369.8977597785,0.010359489129661621,,633369.8977597785,0.010359489129661621,,633369.8977597785,0.02691272709944333,,12491271.033621509,0.02691272709944333,,12491271.033621509
,14/01/2024,1705190400,0.010572960881014407,603444.1208749362,0.010572960881014407,603444.1208749362,0.010572960881014407,,603444.1208749362,0.010572960881014407,,603444.1208749362,0.02691272709944333,,12446976.762424847,0.02691272709944333,,12446976.762424847
,15/01/2024,1705276800,0.010257489893954731,618533.3565502049,0.010257489893954731,618533.3565502049,0.010257489893954731,,618533.3565502049,0.010257489893954731,,618533.3565502049,0.02691272709944333,,12418670.259023327,0.02691272709944333,,12418670.259023327
,16/01/2024,1705363200,0.01051372596866853,637095.9120093478,0.01051372596866853,637095.9120093478,0.01051372596866853,,637095.9120093478,0.01051372596866853,,637095.9120093478,0.02691272709944333,,12523015.921872621,0.02691272709944333,,12523015.921872621
,17/01/2024,1705449600,0.011234287324029028,664805.4621518621,0.011234287324029028,664805.4621518621,0.011234287324029028,,664805.4621518621,0.011234287324029028,,664805.4621518621,0.02691272709944333,,12536403.208596306,0.02691272709944333,,12536403.208596306
,18/01/2024,1705536000,0.010595217706325644,618358.9109168116,0.010595217706325644,618358.9109168116,0.010595217706325644,,618358.9109168116,0.010595217706325644,,618358.9109168116,0.02691272709944333,,12543583.652677292,0.02691272709944333,,12543583.652677292
,19/01/2024,1705622400,0.009784848580634307,549377.642889514,0.009784848580634307,549377.642889514,0.009784848580634307,,549377.642889514,0.009784848580634307,,549377.642889514,0.02691272709944333,,12589824.580662351,0.02691272709944333,,12589824.580662351
,20/01/2024,1705708800,0.009727497559185394,555386.3769878788,0.009727497559185394,555386.3769878788,0.009727497559185394,,555386.3769878788,0.009727497559185394,,555386.3769878788,0.02691272709944333,,12657729.848335499,0.02691272709944333,,12657729.848335499
,21/01/2024,1705795200,0.009947320714133647,582686.8679916885,0.009947320714133647,582686.8679916885,0.009947320714133647,,582686.8679916885,0.009947320714133647,,582686.8679916885,0.02691272709944333,,12735918.547554297,0.02691272709944333,,12735918.547554297
,22/01/2024,1705881600,0.00968801658853051,527357.2717392334,0.00968801658853051,527357.2717392334,0.00968801658853051,,527357.2717392334,0.00968801658853051,,527357.2717392334,0.02691272709944333,,12818124.939428197,0.02691272709944333,,12818124.939428197
,23/01/2024,1705968000,0.009148524061095068,495713.04989986715,0.009148524061095068,495713.04989986715,0.009148524061095068,,495713.04989986715,0.009148524061095068,,495713.04989986715,0.02691272709944333,,12844776.117581856,0.02691272709944333,,12844776.117581856
,24/01/2024,1706054400,0.00884109997943813,487194.77300575963,0.00884109997943813,487194.77300575963,0.00884109997943813,,487194.77300575963,0.00884109997943813,,487194.77300575963,0.02691272709944333,,12867753.702576315,0.02691272709944333,,12867753.702576315
,25/01/2024,1706140800,0.009186955435393076,503070.01127624064,0.009186955435393076,503070.01127624064,0.009186955435393076,,503070.01127624064,0.009186955435393076,,503070.01127624064,0.02691272709944333,,13231027.920322968,0.02691272709944333,,13231027.920322968
,26/01/2024,1706227200,0.009013422171055864,504795.6908781994,0.009013422171055864,504795.6908781994,0.009013422171055864,,504795.6908781994,0.009013422171055864,,504795.6908781994,0.02691272709944333,,13286726.501618199,0.02691272709944333,,13286726.501618199
,27/01/2024,1706313600,0.009832699409417117,537901.976621399,0.009832699409417117,537901.976621399,0.009832699409417117,,537901.976621399,0.009832699409417117,,537901.976621399,0.02691272709944333,,13270301.318400433,0.02691272709944333,,13270301.318400433
,28/01/2024,1706400000,0.0103846525294996,651315.0202808,0.0103846525294996,651315.0202808,0.0103846525294996,,651315.0202808,0.0103846525294996,,651315.0202808,0.02691272709944333,,13231206.813046932,0.02691272709944333,,13231206.813046932
,29/01/2024,1706486400,0.01006468711701432,629852.1550820301,0.01006468711701432,629852.1550820301,0.01006468711701432,,629852.1550820301,0.01006468711701432,,629852.1550820301,0.02691272709944333,,13236033.81154714,0.02691272709944333,,13236033.81154714
,30/01/2024,1706572800,0.010364441071447919,638232.3302951792,0.010364441071447919,638232.3302951792,0.010364441071447919,,638232.3302951792,0.010364441071447919,,638232.3302951792,0.02691272709944333,,13231103.880778892,0.02691272709944333,,13231103.880778892
,31/01/2024,1706659200,0.009970169619441074,613461.5492135361,0.009970169619441074,613461.5492135361,0.009970169619441074,,613461.5492135361,0.009970169619441074,,613461.5492135361,0.02691272709944333,,13261493.024547862,0.02691272709944333,,13261493.024547862
,01/02/2024,1706745600,0.009486440262555679,551173.4813637941,0.009486440262555679,551173.4813637941,0.009486440262555679,,551173.4813637941,0.009486440262555679,,551173.4813637941,0.02691272709944333,,13171945.6885324,0.02691272709944333,,13171945.6885324
,02/02/2024,1706832000,0.00968602504672515,511163.1183079607,0.00968602504672515,511163.1183079607,0.00968602504672515,,511163.1183079607,0.00968602504672515,,511163.1183079607,0.02691272709944333,,13139007.941241384,0.02691272709944333,,13139007.941241384
,03/02/2024,1706918400,0.009796663267830963,569130.3251907608,0.009796663267830963,569130.3251907608,0.009796663267830963,,569130.3251907608,0.009796663267830963,,569130.3251907608,0.02691272709944333,,12744544.617654044,0.02691272709944333,,12744544.617654044
,04/02/2024,1707004800,0.00948783972436485,516650.0259418614,0.00948783972436485,516650.0259418614,0.00948783972436485,,516650.0259418614,0.00948783972436485,,516650.0259418614,0.02691272709944333,,12864224.50857772,0.02691272709944333,,12864224.50857772
,05/02/2024,1707091200,0.009336697848974377,504991.756872347,0.009336697848974377,504991.756872347,0.009336697848974377,,504991.756872347,0.009336697848974377,,504991.756872347,0.02691272709944333,,12879140.854764197,0.02691272709944333,,12879140.854764197
,06/02/2024,1707177600,0.0096401926724748,496649.77991889813,0.0096401926724748,496649.77991889813,0.0096401926724748,,496649.77991889813,0.0096401926724748,,496649.77991889813,0.02691272709944333,,12902621.72657752,0.02691272709944333,,12902621.72657752
,07/02/2024,1707264000,0.00959134607278931,482123.62603217916,0.00959134607278931,482123.62603217916,0.00959134607278931,,482123.62603217916,0.00959134607278931,,482123.62603217916,0.02691272709944333,,12838748.219005348,0.02691272709944333,,12838748.219005348
,08/02/2024,1707350400,0.0100123956882601,484674.8106627043,0.0100123956882601,484674.8106627043,0.0100123956882601,,484674.8106627043,0.0100123956882601,,484674.8106627043,0.02691272709944333,,12830421.317731952,0.02691272709944333,,12830421.317731952
,09/02/2024,1707436800,0.010181515265353002,474625.7292276382,0.010181515265353002,474625.7292276382,0.010181515265353002,,474625.7292276382,0.010181515265353002,,474625.7292276382,0.02691272709944333,,12844447.965692574,0.02691272709944333,,12844447.965692574
,10/02/2024,1707523200,0.010772357276094182,473694.58531649236,0.010772357276094182,473694.58531649236,0.010772357276094182,,473694.58531649236,0.010772357276094182,,473694.58531649236,0.02691272709944333,,12752950.827928027,0.02691272709944333,,12752950.827928027
,11/02/2024,1707609600,0.010755160043477638,468926.5915764834,0.010755160043477638,468926.5915764834,0.010755160043477638,,468926.5915764834,0.010755160043477638,,468926.5915764834,0.02691272709944333,,12701845.13231851,0.02691272709944333,,12701845.13231851
,12/02/2024,1707696000,0.010336021231630906,463213.15906027175,0.010336021231630906,463213.15906027175,0.010336021231630906,,463213.15906027175,0.010336021231630906,,463213.15906027175,0.02691272709944333,,12699083.292058056,0.02691272709944333,,12699083.292058056
,13/02/2024,1707782400,0.01074926615624286,478822.541356057,0.01074926615624286,478822.541356057,0.01074926615624286,,478822.541356057,0.01074926615624286,,478822.541356057,0.02691272709944333,,12691696.192804428,0.02691272709944333,,12691696.192804428
,14/02/2024,1707868800,0.010617528357091083,475696.8374600445,0.010617528357091083,475696.8374600445,0.010617528357091083,,475696.8374600445,0.010617528357091083,,475696.8374600445,0.02691272709944333,,12806001.051516283,0.02691272709944333,,12806001.051516283
,15/02/2024,1707955200,0.01105956989969944,486310.8632013121,0.01105956989969944,486310.8632013121,0.01105956989969944,,486310.8632013121,0.01105956989969944,,486310.8632013121,0.02691272709944333,,12803736.069404338,0.02691272709944333,,12803736.069404338
,16/02/2024,1708041600,0.011255010123895598,475392.39998822886,0.011255010123895598,475392.39998822886,0.011255010123895598,,475392.39998822886,0.011255010123895598,,475392.39998822886,0.02691272709944333,,12780083.611908004,0.02691272709944333,,12780083.611908004
,17/02/2024,1708128000,0.011024933219922458,462394.3592989419,0.011024933219922458,462394.3592989419,0.011024933219922458,,462394.3592989419,0.011024933219922458,,462394.3592989419,0.02691272709944333,,12749888.996825777,0.02691272709944333,,12749888.996825777
,18/02/2024,1708214400,0.01071925846552698,479239.9285990096,0.01071925846552698,479239.9285990096,0.01071925846552698,,479239.9285990096,0.01071925846552698,,479239.9285990096,0.02691272709944333,,12753819.06997515,0.02691272709944333,,12753819.06997515
,19/02/2024,1708300800,0.011546717172926465,493647.672916592,0.011546717172926465,493647.672916592,0.011546717172926465,,493647.672916592,0.011546717172926465,,493647.672916592,0.02691272709944333,,12752165.42209678,0.02691272709944333,,12752165.42209678
,20/02/2024,1708387200,0.011465225435269349,483626.7629866239,0.011465225435269349,483626.7629866239,0.011465225435269349,,483626.7629866239,0.011465225435269349,,483626.7629866239,0.02691272709944333,,12752441.06308296,0.02691272709944333,,12752441.06308296
,21/02/2024,1708473600,0.011366267337724697,488774.98842125,0.011366267337724697,488774.98842125,0.011366267337724697,,488774.98842125,0.011366267337724697,,488774.98842125,0.02691272709944333,,12747128.122267332,0.02691272709944333,,12747128.122267332
,22/02/2024,1708560000,0.010620354193436524,471482.5834940241,0.010620354193436524,471482.5834940241,0.010620354193436524,,471482.5834940241,0.010620354193436524,,471482.5834940241,0.02691272709944333,,12724610.724369464,0.02691272709944333,,12724610.724369464
,23/02/2024,1708646400,0.01084596358471116,469652.91182136023,0.01084596358471116,469652.91182136023,0.01084596358471116,,469652.91182136023,0.01084596358471116,,469652.91182136023,0.02691272709944333,,12735041.247865243,0.02691272709944333,,12735041.247865243
,24/02/2024,1708732800,0.01070714773833223,380869.23759637616,0.01070714773833223,380869.23759637616,0.01070714773833223,,380869.23759637616,0.01070714773833223,,380869.23759637616,0.02691272709944333,,12832192.89520808,0.02691272709944333,,12832192.89520808
,25/02/2024,1708819200,0.011345921316037517,365528.5939996907,0.011345921316037517,365528.5939996907,0.011345921316037517,,365528.5939996907,0.011345921316037517,,365528.5939996907,0.02691272709944333,,12400796.099353673,0.02691272709944333,,12400796.099353673
,26/02/2024,1708905600,0.011196663331544005,345828.1723645653,0.011196663331544005,345828.1723645653,0.011196663331544005,,345828.1723645653,0.011196663331544005,,345828.1723645653,0.02691272709944333,,12437746.108829876,0.02691272709944333,,12437746.108829876
,27/02/2024,1708992000,0.011768424218771677,387714.9885958597,0.011768424218771677,387714.9885958597,0.011768424218771677,,387714.9885958597,0.011768424218771677,,387714.9885958597,0.02691272709944333,,13026862.407980036,0.02691272709944333,,13026862.407980036
,28/02/2024,1709078400,0.012112315045648366,383496.7682811521,0.012112315045648366,383496.7682811521,0.012112315045648366,,383496.7682811521,0.012112315045648366,,383496.7682811521,0.02691272709944333,,12934184.79146789,0.02691272709944333,,12934184.79146789
,29/02/2024,1709164800,0.012825825266508807,375266.38170760934,0.012825825266508807,375266.38170760934,0.012825825266508807,,375266.38170760934,0.012825825266508807,,375266.38170760934,0.02691272709944333,,12761527.865083955,0.02691272709944333,,12761527.865083955
,01/03/2024,1709251200,0.012651511533085713,440494.2736982189,0.012651511533085713,440494.2736982189,0.012651511533085713,,440494.2736982189,0.012651511533085713,,440494.2736982189,0.02691272709944333,,12742254.92819896,0.02691272709944333,,12742254.92819896
,02/03/2024,1709337600,0.013459162473340006,445870.5663478578,0.013459162473340006,445870.5663478578,0.013459162473340006,,445870.5663478578,0.013459162473340006,,445870.5663478578,0.02691272709944333,,12694282.93486648,0.02691272709944333,,12694282.93486648
,03/03/2024,1709424000,0.014548428189962876,439966.3839124175,0.014548428189962876,439966.3839124175,0.014548428189962876,,439966.3839124175,0.014548428189962876,,439966.3839124175,0.02691272709944333,,12709822.234136207,0.02691272709944333,,12709822.234136207
,04/03/2024,1709510400,0.019414787504084218,528204.743581896,0.019414787504084218,528204.743581896,0.019414787504084218,,528204.743581896,0.019414787504084218,,528204.743581896,0.02691272709944333,,12711441.170931634,0.02691272709944333,,12711441.170931634
,05/03/2024,1709596800,0.017407609404280634,493011.75230919296,0.017407609404280634,493011.75230919296,0.017407609404280634,,493011.75230919296,0.017407609404280634,,493011.75230919296,0.02691272709944333,,12902317.71158624,0.02691272709944333,,12902317.71158624
,06/03/2024,1709683200,0.016927647829189162,473494.2968877118,0.016927647829189162,473494.2968877118,0.016927647829189162,,473494.2968877118,0.016927647829189162,,473494.2968877118,0.02691272709944333,,12892681.412905466,0.02691272709944333,,12892681.412905466
,07/03/2024,1709769600,0.01978499897806416,546603.9963676571,0.01978499897806416,546603.9963676571,0.01978499897806416,,546603.9963676571,0.01978499897806416,,546603.9963676571,0.02691272709944333,,12945768.293938722,0.02691272709944333,,12945768.293938722
,08/03/2024,1709856000,0.02188432625545624,611135.5792602067,0.02188432625545624,611135.5792602067,0.02188432625545624,,611135.5792602067,0.02188432625545624,,611135.5792602067,0.02691272709944333,,12912330.764191942,0.02691272709944333,,12912330.764191942
,09/03/2024,1709942400,0.02212204637392562,650517.9651753696,0.02212204637392562,650517.9651753696,0.02212204637392562,,650517.9651753696,0.02212204637392562,,650517.9651753696,0.02691272709944333,,13035601.442139953,0.02691272709944333,,13035601.442139953
,10/03/2024,1710028800,0.021458916778195336,635277.8249794639,0.021458916778195336,635277.8249794639,0.021458916778195336,,635277.8249794639,0.021458916778195336,,635277.8249794639,0.02691272709944333,,12998051.656004345,0.02691272709944333,,12998051.656004345
,11/03/2024,1710115200,0.020022584532898048,609613.5496167486,0.020022584532898048,609613.5496167486,0.020022584532898048,,609613.5496167486,0.020022584532898048,,609613.5496167486,0.02691272709944333,,12998367.342770344,0.02691272709944333,,12998367.342770344
,12/03/2024,1710201600,0.021883411222734857,630327.9441631582,0.021883411222734857,630327.9441631582,0.021883411222734857,,630327.9441631582,0.021883411222734857,,630327.9441631582,0.02691272709944333,,12933311.231541317,0.02691272709944333,,12933311.231541317
,13/03/2024,1710288000,0.0222294281550524,600130.8918853949,0.0222294281550524,600130.8918853949,0.0222294281550524,,600130.8918853949,0.0222294281550524,,600130.8918853949,0.02691272709944333,,12734556.869047387,0.02691272709944333,,12734556.869047387
,14/03/2024,1710374400,0.024209074535033254,639511.9200295055,0.024209074535033254,639511.9200295055,0.024209074535033254,,639511.9200295055,0.024209074535033254,,639511.9200295055,0.02691272709944333,,12778737.536806984,0.02691272709944333,,12778737.536806984
,15/03/2024,1710460800,0.022655160585038494,623650.6575661169,0.022655160585038494,623650.6575661169,0.022655160585038494,,623650.6575661169,0.022655160585038494,,623650.6575661169,0.02691272709944333,,12756174.717705976,0.02691272709944333,,12756174.717705976
,16/03/2024,1710547200,0.024064014935967253,587050.0089938814,0.024064014935967253,587050.0089938814,0.024064014935967253,,587050.0089938814,0.024064014935967253,,587050.0089938814,0.02691272709944333,,12598272.295086952,0.02691272709944333,,12598272.295086952
,17/03/2024,1710633600,0.02166286142415492,581961.5715015702,0.02166286142415492,581961.5715015702,0.02166286142415492,,581961.5715015702,0.02166286142415492,,581961.5715015702,0.02691272709944333,,12613030.54357234,0.02691272709944333,,12613030.54357234
,18/03/2024,1710720000,0.02257127361466953,559738.7884447642,0.02257127361466953,559738.7884447642,0.02257127361466953,,559738.7884447642,0.02257127361466953,,559738.7884447642,0.02691272709944333,,12448795.193696106,0.02691272709944333,,12448795.193696106
,19/03/2024,1710806400,0.02368513756386129,553013.0466900299,0.02368513756386129,553013.0466900299,0.02368513756386129,,553013.0466900299,0.02368513756386129,,553013.0466900299,0.02691272709944333,,12457128.591252057,0.02691272709944333,,12457128.591252057
,20/03/2024,1710892800,0.027128028916238875,558833.4765722726,0.027128028916238875,558833.4765722726,0.027128028916238875,,558833.4765722726,0.027128028916238875,,558833.4765722726,0.02691272709944333,,12252822.696013635,0.02691272709944333,,12252822.696013635
,21/03/2024,1710979200,0.0298731270803821,590662.4959039051,0.0298731270803821,590662.4959039051,0.0298731270803821,,590662.4959039051,0.0298731270803821,,590662.4959039051,0.02691272709944333,,12235775.725428604,0.02691272709944333,,12235775.725428604
,22/03/2024,1711065600,0.028742792542205478,554480.9750962879,0.028742792542205478,554480.9750962879,0.028742792542205478,,554480.9750962879,0.028742792542205478,,554480.9750962879,0.02691272709944333,,12266426.073416313,0.02691272709944333,,12266426.073416313
,23/03/2024,1711152000,0.0298731270803821,610147.3539635746,0.0298731270803821,610147.3539635746,0.0298731270803821,,610147.3539635746,0.0298731270803821,,610147.3539635746,0.02691272709944333,,12273524.756028559,0.02691272709944333,,12273524.756028559
,24/03/2024,1711238400,0.028177625273117166,679131.9006215882,0.028177625273117166,679131.9006215882,0.028177625273117166,,679131.9006215882,0.028177625273117166,,679131.9006215882,0.02691272709944333,,12589805.917757414,0.02691272709944333,,12589805.917757414
,25/03/2024,1711324800,0.02901191981319991,665678.1011639552,0.02901191981319991,665678.1011639552,0.02901191981319991,,665678.1011639552,0.02901191981319991,,665678.1011639552,0.02691272709944333,,12589418.66184952,0.02691272709944333,,12589418.66184952
,26/03/2024,1711411200,0.030411381622370958,696166.2530387014,0.030411381622370958,696166.2530387014,0.030411381622370958,,696166.2530387014,0.030411381622370958,,696166.2530387014,0.02691272709944333,,12329164.13776147,0.02691272709944333,,12329164.13776147
,27/03/2024,1711497600,0.028850443450603253,662003.5190444131,0.028850443450603253,662003.5190444131,0.028850443450603253,,662003.5190444131,0.028850443450603253,,662003.5190444131,0.02691272709944333,,12323681.429770526,0.02691272709944333,,12323681.429770526
,28/03/2024,1711584000,0.026765783609480367,640344.3195572332,0.026765783609480367,640344.3195572332,0.026765783609480367,,640344.3195572332,0.026765783609480367,,640344.3195572332,0.02691272709944333,,12332338.023981843,0.02691272709944333,,12332338.023981843
,29/03/2024,1711670400,0.027316418005934977,664830.5466592648,0.027316418005934977,664830.5466592648,0.027316418005934977,,664830.5466592648,0.027316418005934977,,664830.5466592648,0.02691272709944333,,12359972.237060828,0.02691272709944333,,12359972.237060828
,30/03/2024,1711756800,0.026543941999999657,664836.3673236072,0.026543941999999657,664836.3673236072,0.026543941999999657,,664836.3673236072,0.026543941999999657,,664836.3673236072,0.02691272709944333,,12538168.17206237,0.02691272709944333,,12538168.17206237
,31/03/2024,1711843200,0.025397459825563372,637117.0016246294,0.025397459825563372,637117.0016246294,0.025397459825563372,,637117.0016246294,0.025397459825563372,,637117.0016246294,0.02691272709944333,,12528109.362395622,0.02691272709944333,,12528109.362395622
,01/04/2024,1711929600,0.026605087715969592,622240.7538363001,0.026605087715969592,622240.7538363001,0.026605087715969592,,622240.7538363001,0.026605087715969592,,622240.7538363001,0.02691272709944333,,12509758.235630453,0.02691272709944333,,12509758.235630453
,02/04/2024,1712016000,0.025458282588808116,618121.3686782747,0.025458282588808116,618121.3686782747,0.025458282588808116,,618121.3686782747,0.025458282588808116,,618121.3686782747,0.02691272709944333,,12497669.655980725,0.02691272709944333,,12497669.655980725
,03/04/2024,1712102400,0.023645764244114804,570530.901531964,0.023645764244114804,570530.901531964,0.023645764244114804,,570530.901531964,0.023645764244114804,,570530.901531964,0.02691272709944333,,12437353.935102196,0.02691272709944333,,12437353.935102196
,04/04/2024,1712188800,0.022198128653435747,581416.8274750228,0.022198128653435747,581416.8274750228,0.022198128653435747,,581416.8274750228,0.022198128653435747,,581416.8274750228,0.02691272709944333,,12443921.093077637,0.02691272709944333,,12443921.093077637
,05/04/2024,1712275200,0.02297485687025278,630923.7962673755,0.02297485687025278,630923.7962673755,0.02297485687025278,,630923.7962673755,0.02297485687025278,,630923.7962673755,0.02691272709944333,,12571959.674551668,0.02691272709944333,,12571959.674551668
,06/04/2024,1712361600,0.02153911670495168,610492.0324729963,0.02153911670495168,610492.0324729963,0.02153911670495168,,610492.0324729963,0.02153911670495168,,610492.0324729963,0.02691272709944333,,12592119.776919514,0.02691272709944333,,12592119.776919514
,07/04/2024,1712448000,0.02282594875121156,645271.4006018096,0.02282594875121156,645271.4006018096,0.02282594875121156,,645271.4006018096,0.02282594875121156,,645271.4006018096,0.02691272709944333,,12609113.836869754,0.02691272709944333,,12609113.836869754
,08/04/2024,1712534400,0.023321896486200103,635741.2773953136,0.023321896486200103,635741.2773953136,0.023321896486200103,,635741.2773953136,0.023321896486200103,,635741.2773953136,0.02691272709944333,,12603161.536691189,0.02691272709944333,,12603161.536691189
,09/04/2024,1712620800,0.025138182612687333,646393.3014793718,0.025138182612687333,646393.3014793718,0.025138182612687333,,646393.3014793718,0.025138182612687333,,646393.3014793718,0.02691272709944333,,12604681.983529733,0.02691272709944333,,12604681.983529733
,10/04/2024,1712707200,0.02739715618723331,632735.6805633543,0.02739715618723331,632735.6805633543,0.02739715618723331,,632735.6805633543,0.02739715618723331,,632735.6805633543,0.02691272709944333,,12623407.560517002,0.02691272709944333,,12623407.560517002
,11/04/2024,1712793600,0.026803945856507378,630114.3417975383,0.026803945856507378,630114.3417975383,0.026803945856507378,,630114.3417975383,0.026803945856507378,,630114.3417975383,0.02691272709944333,,12595737.052683372,0.02691272709944333,,12595737.052683372
,12/04/2024,1712880000,0.02460159665977863,602796.7156485628,0.02460159665977863,602796.7156485628,0.02460159665977863,,602796.7156485628,0.02460159665977863,,602796.7156485628,0.02691272709944333,,12570618.160566596,0.02691272709944333,,12570618.160566596
,13/04/2024,1712966400,0.01996722505325449,549001.8623881082,0.01996722505325449,549001.8623881082,0.01996722505325449,,549001.8623881082,0.01996722505325449,,549001.8623881082,0.02691272709944333,,12530487.036881005,0.02691272709944333,,12530487.036881005
,14/04/2024,1713052800,0.017755779354766132,518098.38339439954,0.017755779354766132,518098.38339439954,0.017755779354766132,,518098.38339439954,0.017755779354766132,,518098.38339439954,0.02691272709944333,,12505313.348127663,0.02691272709944333,,12505313.348127663
,15/04/2024,1713139200,0.019068851309947975,542186.8267540407,0.019068851309947975,542186.8267540407,0.019068851309947975,,542186.8267540407,0.019068851309947975,,542186.8267540407,0.02691272709944333,,12500203.50221792,0.02691272709944333,,12500203.50221792
,16/04/2024,1713225600,0.01733556403383543,516658.5825125548,0.01733556403383543,516658.5825125548,0.01733556403383543,,516658.5825125548,0.01733556403383543,,516658.5825125548,0.02691272709944333,,12480441.614353994,0.02691272709944333,,12480441.614353994
,17/04/2024,1713312000,0.018739897046611477,507878.5108266936,0.018739897046611477,507878.5108266936,0.018739897046611477,,507878.5108266936,0.018739897046611477,,507878.5108266936,0.02691272709944333,,12429878.856214153,0.02691272709944333,,12429878.856214153
,18/04/2024,1713398400,0.018299712482172985,487413.8666191763,0.018299712482172985,487413.8666191763,0.018299712482172985,,487413.8666191763,0.018299712482172985,,487413.8666191763,0.02691272709944333,,12357919.230863456,0.02691272709944333,,12357919.230863456
,19/04/2024,1713484800,0.018469504877443373,483590.6609283607,0.018469504877443373,483590.6609283607,0.018469504877443373,,483590.6609283607,0.018469504877443373,,483590.6609283607,0.02691272709944333,,12248355.163780862,0.02691272709944333,,12248355.163780862
,20/04/2024,1713571200,0.018606705960196333,487484.44638860313,0.018606705960196333,487484.44638860313,0.018606705960196333,,487484.44638860313,0.018606705960196333,,487484.44638860313,0.02691272709944333,,12264136.066279346,0.02691272709944333,,12264136.066279346
,21/04/2024,1713657600,0.020188447670011916,512305.37007738627,0.020188447670011916,512305.37007738627,0.020188447670011916,,512305.37007738627,0.020188447670011916,,512305.37007738627,0.02691272709944333,,12265449.266208844,0.02691272709944333,,12265449.266208844
,22/04/2024,1713744000,0.020082142397969117,505070.5611182965,0.020082142397969117,505070.5611182965,0.020082142397969117,,505070.5611182965,0.020082142397969117,,505070.5611182965,0.02691272709944333,,12200443.916193852,0.02691272709944333,,12200443.916193852
,23/04/2024,1713830400,0.02044928582105972,511552.1402433105,0.02044928582105972,511552.1402433105,0.02044928582105972,,511552.1402433105,0.02044928582105972,,511552.1402433105,0.02691272709944333,,12198025.676988438,0.02691272709944333,,12198025.676988438
,24/04/2024,1713916800,0.019608935917379604,501468.4854246162,0.019608935917379604,501468.4854246162,0.019608935917379604,,501468.4854246162,0.019608935917379604,,501468.4854246162,0.02691272709944333,,12196301.173560169,0.02691272709944333,,12196301.173560169
,25/04/2024,1714003200,0.019469178125552194,503552.17718620744,0.019469178125552194,503552.17718620744,0.019469178125552194,,503552.17718620744,0.019469178125552194,,503552.17718620744,0.02691272709944333,,12193438.2898267,0.02691272709944333,,12193438.2898267
,26/04/2024,1714089600,0.020252284658691794,524754.5663439614,0.020252284658691794,524754.5663439614,0.020252284658691794,,524754.5663439614,0.020252284658691794,,524754.5663439614,0.02691272709944333,,12191224.725794766,0.02691272709944333,,12191224.725794766
